createdAt,value
2018-01-03T00:01:29.926Z,6.60
2018-01-03T00:03:58.345Z,6.60
2018-01-03T00:06:26.489Z,6.50
2018-01-03T00:08:55.536Z,6.50
2018-01-03T00:11:23.890Z,6.50
2018-01-03T00:13:52.096Z,6.40
2018-01-03T00:16:20.434Z,6.40
2018-01-03T00:18:48.662Z,6.40
2018-01-03T00:21:16.815Z,6.30
2018-01-03T00:23:45.272Z,6.30
2018-01-03T00:26:13.664Z,6.30
2018-01-03T00:28:41.992Z,6.40
2018-01-03T00:31:10.116Z,6.30
2018-01-03T00:33:38.319Z,6.30
2018-01-03T00:36:06.581Z,6.20
2018-01-03T00:38:34.785Z,6.20
2018-01-03T00:41:03.201Z,6.20
2018-01-03T00:43:32.434Z,6.20
2018-01-03T00:46:01.375Z,6.30
2018-01-03T00:48:30.604Z,6.20
2018-01-03T00:50:58.766Z,6.20
2018-01-03T00:53:26.941Z,6.20
2018-01-03T00:55:55.092Z,6.30
2018-01-03T00:58:23.228Z,6.30
2018-01-03T01:00:51.373Z,6.40
2018-01-03T01:03:19.960Z,6.40
2018-01-03T01:05:48.130Z,6.40
2018-01-03T01:08:16.839Z,6.40
2018-01-03T01:10:44.956Z,6.30
2018-01-03T01:13:13.187Z,6.40
2018-01-03T01:15:41.362Z,6.30
2018-01-03T01:18:09.681Z,6.30
2018-01-03T01:20:38.080Z,6.30
2018-01-03T01:23:06.602Z,6.40
2018-01-03T01:25:34.918Z,6.40
2018-01-03T01:28:03.092Z,6.40
2018-01-03T01:30:31.212Z,6.40
2018-01-03T01:33:00.121Z,6.50
2018-01-03T01:35:28.280Z,6.50
2018-01-03T01:37:56.409Z,6.50
2018-01-03T01:40:24.976Z,6.60
2018-01-03T01:42:53.790Z,6.60
2018-01-03T01:45:22.145Z,6.60
2018-01-03T01:47:51.092Z,6.60
2018-01-03T01:50:19.281Z,6.60
2018-01-03T01:52:47.448Z,6.60
2018-01-03T01:55:16.268Z,6.60
2018-01-03T01:57:44.768Z,6.60
2018-01-03T02:00:13.161Z,6.50
2018-01-03T02:02:42.044Z,6.60
2018-01-03T02:05:10.222Z,6.60
2018-01-03T02:07:38.581Z,6.60
2018-01-03T02:10:07.121Z,6.60
2018-01-03T02:12:35.725Z,6.70
2018-01-03T02:15:04.590Z,6.60
2018-01-03T02:17:32.748Z,6.60
2018-01-03T02:20:01.805Z,6.60
2018-01-03T02:22:29.996Z,6.70
2018-01-03T02:24:58.394Z,6.70
2018-01-03T02:27:27.860Z,6.70
2018-01-03T02:29:56.364Z,6.80
2018-01-03T02:32:25.317Z,6.80
2018-01-03T02:34:53.835Z,6.80
2018-01-03T02:37:21.973Z,6.80
2018-01-03T02:39:50.545Z,6.70
2018-01-03T02:42:18.708Z,6.80
2018-01-03T02:44:47.009Z,6.70
2018-01-03T02:47:15.792Z,6.80
2018-01-03T02:49:43.973Z,6.70
2018-01-03T02:52:12.289Z,6.80
2018-01-03T02:54:40.944Z,6.80
2018-01-03T02:57:09.102Z,6.80
2018-01-03T02:59:37.286Z,6.80
2018-01-03T03:02:05.460Z,6.70
2018-01-03T03:04:33.609Z,6.70
2018-01-03T03:07:01.765Z,6.70
2018-01-03T03:09:30.628Z,6.60
2018-01-03T03:11:58.751Z,6.60
2018-01-03T03:14:26.865Z,6.70
2018-01-03T03:16:56.677Z,6.70
2018-01-03T03:19:27.264Z,6.60
2018-01-03T03:21:55.497Z,6.60
2018-01-03T03:24:24.602Z,6.70
2018-01-03T03:26:53.092Z,6.70
2018-01-03T03:29:21.992Z,6.70
2018-01-03T03:31:51.116Z,6.80
2018-01-03T03:34:19.453Z,6.70
2018-01-03T03:36:48.366Z,6.70
2018-01-03T03:39:16.501Z,6.80
2018-01-03T03:41:45.730Z,6.90
2018-01-03T03:44:14.761Z,6.90
2018-01-03T03:46:42.883Z,6.90
2018-01-03T03:49:11.052Z,6.90
2018-01-03T03:51:39.944Z,6.90
2018-01-03T03:54:08.296Z,6.90
2018-01-03T03:56:36.692Z,6.90
2018-01-03T03:59:05.860Z,6.90
2018-01-03T04:01:34.903Z,6.80
2018-01-03T04:04:03.061Z,6.80
2018-01-03T04:06:31.200Z,6.90
2018-01-03T04:09:00.022Z,6.90
2018-01-03T04:11:28.438Z,7.00
2018-01-03T04:13:56.738Z,7.00
2018-01-03T04:16:24.884Z,7.00
2018-01-03T04:18:52.992Z,7.00
2018-01-03T04:21:21.994Z,7.10
2018-01-03T04:23:51.327Z,7.10
2018-01-03T04:26:20.224Z,7.10
2018-01-03T04:28:49.111Z,7.00
2018-01-03T04:31:17.873Z,7.00
2018-01-03T04:33:46.003Z,7.10
2018-01-03T04:36:14.388Z,7.00
2018-01-03T04:38:42.505Z,7.00
2018-01-03T04:41:10.814Z,7.00
2018-01-03T04:43:38.945Z,7.10
2018-01-03T04:46:07.821Z,7.00
2018-01-03T04:48:36.205Z,7.00
2018-01-03T04:51:04.317Z,6.90
2018-01-03T04:53:32.754Z,7.00
2018-01-03T04:56:00.888Z,7.00
2018-01-03T04:58:29.248Z,7.00
2018-01-03T05:00:58.058Z,7.00
2018-01-03T05:03:26.865Z,7.00
2018-01-03T05:05:54.960Z,7.10
2018-01-03T05:08:23.335Z,6.90
2018-01-03T05:10:51.488Z,6.90
2018-01-03T05:13:19.624Z,7.00
2018-01-03T05:15:49.962Z,7.00
2018-01-03T05:18:18.853Z,7.00
2018-01-03T05:20:47.741Z,6.90
2018-01-03T05:23:17.061Z,7.00
2018-01-03T05:25:45.189Z,7.10
2018-01-03T05:28:13.360Z,7.00
2018-01-03T05:30:41.708Z,7.10
2018-01-03T05:33:09.896Z,7.20
2018-01-03T05:35:38.041Z,7.10
2018-01-03T05:38:06.564Z,7.20
2018-01-03T05:40:34.732Z,7.20
2018-01-03T05:43:02.999Z,7.30
2018-01-03T05:45:31.379Z,7.30
2018-01-03T05:47:59.513Z,7.30
2018-01-03T05:50:27.660Z,7.30
2018-01-03T05:52:55.800Z,7.50
2018-01-03T05:55:24.192Z,7.50
2018-01-03T05:57:52.464Z,7.50
2018-01-03T06:00:20.836Z,7.50
2018-01-03T06:02:49.484Z,7.40
2018-01-03T06:05:18.336Z,7.40
2018-01-03T06:07:46.735Z,7.50
2018-01-03T06:10:15.886Z,7.50
2018-01-03T06:12:44.095Z,7.50
2018-01-03T06:15:12.316Z,7.60
2018-01-03T06:17:40.465Z,7.50
2018-01-03T06:20:08.681Z,7.60
2018-01-03T06:22:36.825Z,7.70
2018-01-03T06:25:05.024Z,7.80
2018-01-03T06:27:33.521Z,7.80
2018-01-03T06:30:02.689Z,7.80
2018-01-03T06:32:31.080Z,7.80
2018-01-03T06:35:00.040Z,7.70
2018-01-03T06:37:28.921Z,7.80
2018-01-03T06:39:57.940Z,7.80
2018-01-03T06:42:26.190Z,7.80
2018-01-03T06:44:57.452Z,7.70
2018-01-03T06:47:25.771Z,7.80
2018-01-03T06:49:54.165Z,7.80
2018-01-03T06:52:22.361Z,7.90
2018-01-03T06:54:50.681Z,8.00
2018-01-03T06:57:18.940Z,8.00
2018-01-03T06:59:47.285Z,8.10
2018-01-03T07:02:15.598Z,8.10
2018-01-03T07:04:44.601Z,8.20
2018-01-03T07:07:13.192Z,8.20
2018-01-03T07:09:41.910Z,8.20
2018-01-03T07:12:10.093Z,8.20
2018-01-03T07:14:38.321Z,8.20
2018-01-03T07:17:06.656Z,8.30
2018-01-03T07:19:36.254Z,8.50
2018-01-03T07:22:04.398Z,8.50
2018-01-03T07:24:32.512Z,8.60
2018-01-03T07:27:00.656Z,8.60
2018-01-03T07:29:28.777Z,8.60
2018-01-03T07:31:58.066Z,8.80
2018-01-03T07:34:26.194Z,8.90
2018-01-03T07:36:54.392Z,8.80
2018-01-03T07:39:22.540Z,8.90
2018-01-03T07:41:50.680Z,8.80
2018-01-03T07:44:18.809Z,8.90
2018-01-03T07:46:47.693Z,8.90
2018-01-03T07:49:15.815Z,8.90
2018-01-03T07:51:44.673Z,8.90
2018-01-03T07:54:12.789Z,8.50
2018-01-03T07:56:41.705Z,8.90
2018-01-03T07:59:10.101Z,8.80
2018-01-03T08:01:38.273Z,8.80
2018-01-03T08:04:06.413Z,8.80
2018-01-03T08:06:35.292Z,8.90
2018-01-03T08:09:05.409Z,8.80
2018-01-03T08:11:34.302Z,8.90
2018-01-03T08:14:03.205Z,8.80
2018-01-03T08:16:31.348Z,8.80
2018-01-03T08:19:01.016Z,8.80
2018-01-03T08:21:29.473Z,8.70
2018-01-03T08:23:57.621Z,8.60
2018-01-03T08:26:27.045Z,8.70
2018-01-03T08:28:55.177Z,8.70
2018-01-03T08:31:23.526Z,8.60
2018-01-03T08:33:51.812Z,8.70
2018-01-03T08:36:19.976Z,8.70
2018-01-03T08:38:48.248Z,8.70
2018-01-03T08:41:16.829Z,8.80
2018-01-03T08:43:45.008Z,8.80
2018-01-03T08:46:13.311Z,8.80
2018-01-03T08:48:41.441Z,8.70
2018-01-03T08:51:09.581Z,8.80
2018-01-03T08:53:37.817Z,8.80
2018-01-03T08:56:05.980Z,8.90
2018-01-03T08:58:34.436Z,8.90
2018-01-03T09:01:03.453Z,8.90
2018-01-03T09:03:31.597Z,8.90
2018-01-03T09:05:59.736Z,8.90
2018-01-03T09:08:28.038Z,8.90
2018-01-03T09:10:56.408Z,8.90
2018-01-03T09:13:24.600Z,8.80
2018-01-03T09:15:52.742Z,8.70
2018-01-03T09:18:20.869Z,8.70
2018-01-03T09:20:48.984Z,8.70
2018-01-03T09:23:17.072Z,8.70
2018-01-03T09:25:45.225Z,8.80
2018-01-03T09:28:13.472Z,8.80
2018-01-03T09:30:41.621Z,8.70
2018-01-03T09:33:10.696Z,8.70
2018-01-03T09:35:39.273Z,8.80
2018-01-03T09:38:07.418Z,8.80
2018-01-03T09:40:35.600Z,8.80
2018-01-03T09:43:04.063Z,8.70
2018-01-03T09:45:32.208Z,8.70
2018-01-03T09:48:01.096Z,8.80
2018-01-03T09:50:29.985Z,8.80
2018-01-03T09:52:58.840Z,8.70
2018-01-03T09:55:27.200Z,8.70
2018-01-03T09:57:55.761Z,8.80
2018-01-03T10:00:23.904Z,8.80
2018-01-03T10:02:52.973Z,8.70
2018-01-03T10:05:21.145Z,8.70
2018-01-03T10:07:49.366Z,8.60
2018-01-03T10:10:17.755Z,8.60
2018-01-03T10:12:45.904Z,8.50
2018-01-03T10:15:15.065Z,8.60
2018-01-03T10:17:43.219Z,8.50
2018-01-03T10:20:12.114Z,8.60
2018-01-03T10:22:40.265Z,8.50
2018-01-03T10:25:08.444Z,8.60
2018-01-03T10:27:36.646Z,8.60
2018-01-03T10:30:05.229Z,8.70
2018-01-03T10:32:34.092Z,8.80
2018-01-03T10:35:02.468Z,8.90
2018-01-03T10:37:31.668Z,8.90
2018-01-03T10:40:00.922Z,9.00
2018-01-03T10:42:30.708Z,8.90
2018-01-03T10:44:59.441Z,9.10
2018-01-03T10:47:27.568Z,9.20
2018-01-03T10:49:56.979Z,9.30
2018-01-03T10:52:25.192Z,9.30
2018-01-03T10:54:54.380Z,9.10
2018-01-03T10:57:23.743Z,9.20
2018-01-03T10:59:52.497Z,9.10
2018-01-03T11:02:21.370Z,9.10
2018-01-03T11:04:50.015Z,9.20
2018-01-03T11:07:18.265Z,9.20
2018-01-03T11:09:46.704Z,9.20
2018-01-03T11:12:14.881Z,9.30
2018-01-03T11:14:43.005Z,9.20
2018-01-03T11:17:11.772Z,9.20
2018-01-03T11:19:39.904Z,9.20
2018-01-03T11:22:08.309Z,9.30
2018-01-03T11:24:36.481Z,9.30
2018-01-03T11:27:06.356Z,9.40
2018-01-03T11:29:34.513Z,9.50
2018-01-03T11:32:02.955Z,9.50
2018-01-03T11:34:31.933Z,9.40
2018-01-03T11:37:00.410Z,9.50
2018-01-03T11:39:28.648Z,9.50
2018-01-03T11:41:57.132Z,9.50
2018-01-03T11:44:25.818Z,9.50
2018-01-03T11:46:54.601Z,9.30
2018-01-03T11:49:22.745Z,9.40
2018-01-03T11:51:51.712Z,9.50
2018-01-03T11:54:19.912Z,9.30
2018-01-03T11:56:49.352Z,9.40
2018-01-03T11:59:16.021Z,9.50
2018-01-03T12:01:44.521Z,9.30
2018-01-03T12:04:13.784Z,9.40
2018-01-03T12:06:42.527Z,9.30
2018-01-03T12:09:11.628Z,9.40
2018-01-03T12:11:39.769Z,9.30
2018-01-03T12:14:07.852Z,9.20
2018-01-03T12:16:36.713Z,9.10
2018-01-03T12:19:05.187Z,9.00
2018-01-03T12:21:33.326Z,9.00
2018-01-03T12:24:01.439Z,9.00
2018-01-03T12:26:29.574Z,8.90
2018-01-03T12:28:57.908Z,8.70
2018-01-03T12:31:26.652Z,8.80
2018-01-03T12:33:54.948Z,8.80
2018-01-03T12:36:23.120Z,8.70
2018-01-03T12:38:51.350Z,8.80
2018-01-03T12:41:20.822Z,8.70
2018-01-03T12:43:49.056Z,8.70
2018-01-03T12:46:17.401Z,8.50
2018-01-03T12:48:46.002Z,8.50
2018-01-03T12:51:15.565Z,8.50
2018-01-03T12:53:43.960Z,8.40
2018-01-03T12:56:12.975Z,8.20
2018-01-03T12:58:42.317Z,8.20
2018-01-03T13:01:10.426Z,8.20
2018-01-03T13:03:38.565Z,8.10
2018-01-03T13:06:06.685Z,8.10
2018-01-03T13:08:35.472Z,8.10
2018-01-03T13:11:03.665Z,8.00
2018-01-03T13:13:32.781Z,7.90
2018-01-03T13:16:00.917Z,7.80
2018-01-03T13:18:30.267Z,7.80
2018-01-03T13:20:59.161Z,7.70
2018-01-03T13:23:27.301Z,7.60
2018-01-03T13:25:55.613Z,7.50
2018-01-03T13:28:23.764Z,7.60
2018-01-03T13:30:51.912Z,7.70
2018-01-03T13:33:20.063Z,7.60
2018-01-03T13:35:50.301Z,7.60
2018-01-03T13:38:20.073Z,7.50
2018-01-03T13:40:48.227Z,7.40
2018-01-03T13:43:16.681Z,7.30
2018-01-03T13:45:45.925Z,7.40
2018-01-03T13:48:14.097Z,7.30
2018-01-03T13:50:42.228Z,7.40
2018-01-03T13:53:11.097Z,7.40
2018-01-03T13:55:39.267Z,7.50
2018-01-03T13:58:08.158Z,7.50
2018-01-03T14:00:36.473Z,7.50
2018-01-03T14:03:05.011Z,7.60
2018-01-03T14:05:33.129Z,7.50
2018-01-03T14:08:01.986Z,7.50
2018-01-03T14:10:30.180Z,7.40
2018-01-03T14:12:58.301Z,7.50
2018-01-03T14:15:26.449Z,7.50
2018-01-03T14:17:54.829Z,7.50
2018-01-03T14:20:23.081Z,7.50
2018-01-03T14:22:53.048Z,7.50
2018-01-03T14:25:21.500Z,7.60
2018-01-03T14:27:49.992Z,7.60
2018-01-03T14:30:18.197Z,7.70
2018-01-03T14:32:46.778Z,7.70
2018-01-03T14:35:14.892Z,7.70
2018-01-03T14:37:44.321Z,7.70
2018-01-03T14:40:12.492Z,7.80
2018-01-03T14:42:40.905Z,7.70
2018-01-03T14:45:09.052Z,7.60
2018-01-03T14:47:38.160Z,7.70
2018-01-03T14:50:06.296Z,8.00
2018-01-03T14:52:35.642Z,7.90
2018-01-03T14:55:03.797Z,7.90
2018-01-03T14:57:34.811Z,7.80
2018-01-03T15:00:03.981Z,7.80
2018-01-03T15:02:32.126Z,7.70
2018-01-03T15:05:00.727Z,7.70
2018-01-03T15:07:28.969Z,7.80
2018-01-03T15:09:57.116Z,7.70
2018-01-03T15:12:26.376Z,7.80
2018-01-03T15:14:54.656Z,7.80
2018-01-03T15:17:22.809Z,7.70
2018-01-03T15:19:50.941Z,7.80
2018-01-03T15:22:20.269Z,7.90
2018-01-03T15:24:48.770Z,7.90
2018-01-03T15:27:16.941Z,7.90
2018-01-03T15:29:45.193Z,7.90
2018-01-03T15:32:13.490Z,7.70
2018-01-03T15:34:41.681Z,7.90
2018-01-03T15:37:09.839Z,7.80
2018-01-03T15:39:38.276Z,7.80
2018-01-03T15:42:06.433Z,7.90
2018-01-03T15:44:34.573Z,7.80
2018-01-03T15:47:02.711Z,7.70
2018-01-03T15:49:31.586Z,7.90
2018-01-03T15:51:59.725Z,7.90
2018-01-03T15:54:27.856Z,8.00
2018-01-03T15:56:55.973Z,8.00
2018-01-03T15:59:24.115Z,7.80
2018-01-03T16:01:52.273Z,7.90
2018-01-03T16:04:20.686Z,7.90
2018-01-03T16:06:49.049Z,7.80
2018-01-03T16:09:17.240Z,7.60
2018-01-03T16:11:45.396Z,7.60
2018-01-03T16:14:13.528Z,7.80
2018-01-03T16:16:41.701Z,7.70
2018-01-03T16:19:09.832Z,7.70
2018-01-03T16:21:38.409Z,7.70
2018-01-03T16:24:07.859Z,7.70
2018-01-03T16:26:36.129Z,7.80
2018-01-03T16:29:04.873Z,7.80
2018-01-03T16:31:33.245Z,7.80
2018-01-03T16:34:01.373Z,7.70
2018-01-03T16:36:29.749Z,7.60
2018-01-03T16:38:58.269Z,7.50
2018-01-03T16:41:26.447Z,7.60
2018-01-03T16:43:54.754Z,7.50
2018-01-03T16:46:23.108Z,7.60
2018-01-03T16:48:51.310Z,7.60
2018-01-03T16:51:19.711Z,7.10
2018-01-03T16:53:47.832Z,7.40
2018-01-03T16:56:17.072Z,7.50
2018-01-03T16:58:45.198Z,7.50
2018-01-03T17:01:14.237Z,7.50
2018-01-03T17:03:42.817Z,7.60
2018-01-03T17:06:11.008Z,7.60
2018-01-03T17:08:39.172Z,7.50
2018-01-03T17:11:07.417Z,7.40
2018-01-03T17:13:36.604Z,7.40
2018-01-03T17:16:04.772Z,7.50
2018-01-03T17:18:33.687Z,7.50
2018-01-03T17:21:01.844Z,7.50
2018-01-03T17:23:31.216Z,7.50
2018-01-03T17:25:59.440Z,7.60
2018-01-03T17:28:27.611Z,7.50
2018-01-03T17:30:55.718Z,7.50
2018-01-03T17:33:23.837Z,7.50
2018-01-03T17:35:52.718Z,7.50
2018-01-03T17:38:21.374Z,7.40
2018-01-03T17:40:50.037Z,7.50
2018-01-03T17:43:18.208Z,7.50
2018-01-03T17:45:46.384Z,7.40
2018-01-03T17:48:14.869Z,7.40
2018-01-03T17:50:43.431Z,7.30
2018-01-03T17:53:11.891Z,7.10
2018-01-03T17:55:41.296Z,7.00
2018-01-03T17:58:10.180Z,6.90
2018-01-03T18:00:38.474Z,6.90
2018-01-03T18:03:06.620Z,6.80
2018-01-03T18:05:34.805Z,6.80
2018-01-03T18:08:04.159Z,6.80
2018-01-03T18:10:32.288Z,6.90
2018-01-03T18:13:01.584Z,6.80
2018-01-03T18:15:29.757Z,6.80
2018-01-03T18:17:59.498Z,6.80
2018-01-03T18:20:27.668Z,6.90
2018-01-03T18:22:55.816Z,6.90
2018-01-03T18:25:23.982Z,6.80
2018-01-03T18:27:52.851Z,6.70
2018-01-03T18:30:21.005Z,6.70
2018-01-03T18:32:49.561Z,6.80
2018-01-03T18:35:18.669Z,6.90
2018-01-03T18:37:48.150Z,6.80
2018-01-03T18:40:17.021Z,6.80
2018-01-03T18:42:45.144Z,6.80
2018-01-03T18:45:13.288Z,6.80
2018-01-03T18:47:42.153Z,6.90
2018-01-03T18:50:10.457Z,6.90
2018-01-03T18:52:38.613Z,7.00
2018-01-03T18:55:07.321Z,6.80
2018-01-03T18:57:36.237Z,6.60
2018-01-03T19:00:05.043Z,6.70
2018-01-03T19:02:33.166Z,6.70
2018-01-03T19:05:01.298Z,6.80
2018-01-03T19:07:29.437Z,6.70
2018-01-03T19:09:57.573Z,6.50
2018-01-03T19:12:25.713Z,6.40
2018-01-03T19:14:53.889Z,6.50
2018-01-03T19:17:22.029Z,6.50
2018-01-03T19:19:50.604Z,6.50
2018-01-03T19:22:18.767Z,6.50
2018-01-03T19:24:47.625Z,6.50
2018-01-03T19:27:15.773Z,6.50
2018-01-03T19:29:43.920Z,6.50
2018-01-03T19:32:12.073Z,6.50
2018-01-03T19:34:40.273Z,6.60
2018-01-03T19:37:08.480Z,6.60
2018-01-03T19:39:36.654Z,6.60
2018-01-03T19:42:04.852Z,6.70
2018-01-03T19:44:33.939Z,6.70
2018-01-03T19:47:02.208Z,6.80
2018-01-03T19:49:30.354Z,6.90
2018-01-03T19:51:59.472Z,7.00
2018-01-03T19:54:27.646Z,6.90
2018-01-03T19:56:55.773Z,6.80
2018-01-03T19:59:24.645Z,7.00
2018-01-03T20:01:52.775Z,7.00
2018-01-03T20:04:21.120Z,7.00
2018-01-03T20:06:50.497Z,6.90
2018-01-03T20:09:19.221Z,7.00
2018-01-03T20:11:47.342Z,7.10
2018-01-03T20:14:15.485Z,7.00
2018-01-03T20:16:44.248Z,7.10
2018-01-03T20:19:12.400Z,7.20
2018-01-03T20:21:40.613Z,7.10
2018-01-03T20:24:08.737Z,7.00
2018-01-03T20:26:37.493Z,7.20
2018-01-03T20:29:05.628Z,7.30
2018-01-03T20:31:34.973Z,7.30
2018-01-03T20:34:03.263Z,7.30
2018-01-03T20:36:31.412Z,7.20
2018-01-03T20:38:59.589Z,7.30
2018-01-03T20:41:27.733Z,7.30
2018-01-03T20:43:56.606Z,7.30
2018-01-03T20:46:24.751Z,7.40
2018-01-03T20:48:52.885Z,7.40
2018-01-03T20:51:21.021Z,7.40
2018-01-03T20:53:49.569Z,7.50
2018-01-03T20:56:17.979Z,7.50
2018-01-03T20:58:46.113Z,7.50
2018-01-03T21:01:14.289Z,7.50
2018-01-03T21:03:42.460Z,7.50
2018-01-03T21:06:10.865Z,7.50
2018-01-03T21:08:39.326Z,7.60
2018-01-03T21:11:08.254Z,7.70
2018-01-03T21:13:36.416Z,7.80
2018-01-03T21:16:04.613Z,7.70
2018-01-03T21:18:32.780Z,7.80
2018-01-03T21:21:01.677Z,7.80
2018-01-03T21:23:29.814Z,7.80
2018-01-03T21:25:58.122Z,7.90
2018-01-03T21:28:26.355Z,7.90
2018-01-03T21:30:54.480Z,7.90
2018-01-03T21:33:22.889Z,7.90
2018-01-03T21:35:52.286Z,7.80
2018-01-03T21:38:21.435Z,7.70
2018-01-03T21:40:49.571Z,7.80
2018-01-03T21:43:17.957Z,7.80
2018-01-03T21:45:46.117Z,7.90
2018-01-03T21:48:15.313Z,7.90
2018-01-03T21:50:44.532Z,8.00
2018-01-03T21:53:12.720Z,8.10
2018-01-03T21:55:40.896Z,8.10
2018-01-03T21:58:09.032Z,8.10
2018-01-03T22:00:37.189Z,8.00
2018-01-03T22:03:05.862Z,8.00
2018-01-03T22:05:34.641Z,8.00
2018-01-03T22:08:02.772Z,8.20
2018-01-03T22:10:30.910Z,8.20
2018-01-03T22:12:59.769Z,8.10
2018-01-03T22:15:28.544Z,8.10
2018-01-03T22:17:57.420Z,8.10
2018-01-03T22:20:25.689Z,8.10
2018-01-03T22:22:54.577Z,8.10
2018-01-03T22:25:24.054Z,8.10
2018-01-03T22:27:52.181Z,8.20
2018-01-03T22:30:20.333Z,8.10
2018-01-03T22:32:48.468Z,8.10
2018-01-03T22:35:16.612Z,8.30
2018-01-03T22:37:45.660Z,8.30
2018-01-03T22:40:14.528Z,8.30
2018-01-03T22:42:42.685Z,8.30
2018-01-03T22:45:10.856Z,8.20
2018-01-03T22:47:39.049Z,8.30
2018-01-03T22:50:08.501Z,8.30
2018-01-03T22:52:36.734Z,8.20
2018-01-03T22:55:06.079Z,8.20
2018-01-03T22:57:34.312Z,8.20
2018-01-03T23:00:03.349Z,8.20
2018-01-03T23:02:31.789Z,8.30
2018-01-03T23:05:00.699Z,8.30
2018-01-03T23:07:29.741Z,8.30
2018-01-03T23:09:59.247Z,8.20
2018-01-03T23:12:27.660Z,8.30
2018-01-03T23:14:55.829Z,8.30
2018-01-03T23:17:24.309Z,8.50
2018-01-03T23:19:52.841Z,8.30
2018-01-03T23:22:21.113Z,8.20
2018-01-03T23:24:49.434Z,8.20
2018-01-03T23:27:17.593Z,8.20
2018-01-03T23:29:45.975Z,8.30
2018-01-03T23:32:14.256Z,8.40
2018-01-03T23:34:42.509Z,8.30
2018-01-03T23:37:11.129Z,8.30
2018-01-03T23:39:39.273Z,8.30
2018-01-03T23:42:07.889Z,8.30
2018-01-03T23:44:36.229Z,8.20
2018-01-03T23:47:05.406Z,8.30
2018-01-03T23:49:34.373Z,8.30
2018-01-03T23:52:02.745Z,8.20
2018-01-03T23:54:30.915Z,8.20
2018-01-03T23:56:59.792Z,8.30
2018-01-03T23:59:28.053Z,8.40
