createdAt,value
2017-04-25T00:00:08.788Z,0
2017-04-25T00:01:09.414Z,0
2017-04-25T00:02:10.030Z,0
2017-04-25T00:03:10.674Z,0
2017-04-25T00:04:11.299Z,0
2017-04-25T00:05:11.891Z,0
2017-04-25T00:06:12.487Z,0
2017-04-25T00:07:13.101Z,0
2017-04-25T00:08:13.705Z,0
2017-04-25T00:09:14.302Z,0
2017-04-25T00:10:14.914Z,0
2017-04-25T00:11:15.524Z,0
2017-04-25T00:12:16.121Z,0
2017-04-25T00:13:16.723Z,0
2017-04-25T00:14:17.320Z,0
2017-04-25T00:15:17.929Z,0
2017-04-25T00:16:18.526Z,0
2017-04-25T00:17:19.134Z,0
2017-04-25T00:18:19.735Z,0
2017-04-25T00:19:20.344Z,0
2017-04-25T00:20:20.940Z,0
2017-04-25T00:21:21.548Z,0
2017-04-25T00:22:22.154Z,0
2017-04-25T00:23:22.761Z,0
2017-04-25T00:24:23.368Z,0
2017-04-25T00:25:23.977Z,0
2017-04-25T00:26:24.585Z,0
2017-04-25T00:27:25.190Z,0
2017-04-25T00:28:25.798Z,0
2017-04-25T00:29:26.410Z,0
2017-04-25T00:30:27.005Z,0
2017-04-25T00:31:27.612Z,0
2017-04-25T00:32:28.208Z,0
2017-04-25T00:33:28.814Z,0
2017-04-25T00:34:29.412Z,0
2017-04-25T00:35:30.021Z,0
2017-04-25T00:36:30.636Z,0
2017-04-25T00:37:31.238Z,0
2017-04-25T00:38:31.831Z,0
2017-04-25T00:39:32.427Z,0
2017-04-25T00:40:33.034Z,0
2017-04-25T00:41:33.632Z,0
2017-04-25T00:42:34.248Z,0
2017-04-25T00:43:34.858Z,0
2017-04-25T00:44:35.464Z,0
2017-04-25T00:45:36.071Z,0
2017-04-25T00:46:36.670Z,0
2017-04-25T00:47:37.271Z,0
2017-04-25T00:48:37.872Z,0
2017-04-25T00:49:38.469Z,0
2017-04-25T00:50:39.079Z,0
2017-04-25T00:51:39.687Z,0
2017-04-25T00:52:40.297Z,0
2017-04-25T00:53:40.899Z,0
2017-04-25T00:54:41.498Z,0
2017-04-25T00:55:42.110Z,0
2017-04-25T00:56:42.723Z,0
2017-04-25T00:57:43.327Z,0
2017-04-25T00:58:43.938Z,0
2017-04-25T00:59:44.529Z,0
2017-04-25T01:00:45.142Z,0
2017-04-25T01:01:45.753Z,0
2017-04-25T01:02:46.359Z,0
2017-04-25T01:03:46.973Z,0
2017-04-25T01:04:47.578Z,0
2017-04-25T01:05:48.174Z,0
2017-04-25T01:06:48.770Z,0
2017-04-25T01:07:49.367Z,0
2017-04-25T01:08:49.978Z,0
2017-04-25T01:09:50.591Z,0
2017-04-25T01:10:51.197Z,0
2017-04-25T01:11:51.810Z,0
2017-04-25T01:12:52.407Z,0
2017-04-25T01:13:53.017Z,0
2017-04-25T01:14:53.610Z,0
2017-04-25T01:15:54.218Z,0
2017-04-25T01:16:54.810Z,0
2017-04-25T01:17:55.406Z,0
2017-04-25T01:18:56.020Z,0
2017-04-25T01:19:56.672Z,0
2017-04-25T01:20:57.275Z,0
2017-04-25T01:21:57.880Z,0
2017-04-25T01:22:58.480Z,0
2017-04-25T01:23:59.079Z,0
2017-04-25T01:24:59.682Z,0
2017-04-25T01:26:00.289Z,0
2017-04-25T01:27:00.883Z,0
2017-04-25T01:28:01.485Z,0
2017-04-25T01:29:02.081Z,0
2017-04-25T01:30:02.740Z,0
2017-04-25T01:31:03.338Z,0
2017-04-25T01:32:03.945Z,0
2017-04-25T01:33:04.550Z,0
2017-04-25T01:34:05.143Z,0
2017-04-25T01:35:05.753Z,0
2017-04-25T01:36:06.343Z,0
2017-04-25T01:37:06.948Z,0
2017-04-25T01:38:07.552Z,0
2017-04-25T01:39:08.152Z,0
2017-04-25T01:40:08.749Z,0
2017-04-25T01:41:09.359Z,0
2017-04-25T01:42:09.959Z,0
2017-04-25T01:43:10.561Z,0
2017-04-25T01:44:11.157Z,0
2017-04-25T01:45:11.748Z,0
2017-04-25T01:46:12.338Z,0
2017-04-25T01:47:12.930Z,0
2017-04-25T01:48:13.531Z,0
2017-04-25T01:49:14.130Z,0
2017-04-25T01:50:14.720Z,0
2017-04-25T01:51:15.330Z,0
2017-04-25T01:52:15.938Z,0
2017-04-25T01:53:16.542Z,0
2017-04-25T01:54:17.134Z,0
2017-04-25T01:55:17.736Z,0
2017-04-25T01:56:18.335Z,0
2017-04-25T01:57:18.927Z,0
2017-04-25T01:58:19.520Z,0
2017-04-25T01:59:20.126Z,0
2017-04-25T02:00:20.719Z,0
2017-04-25T02:01:21.316Z,0
2017-04-25T02:02:21.933Z,0
2017-04-25T02:03:22.538Z,0
2017-04-25T02:04:23.143Z,0
2017-04-25T02:05:23.750Z,0
2017-04-25T02:06:24.357Z,0
2017-04-25T02:07:24.966Z,0
2017-04-25T02:08:25.576Z,0
2017-04-25T02:09:26.170Z,0
2017-04-25T02:10:26.774Z,0
2017-04-25T02:11:27.381Z,0
2017-04-25T02:12:27.970Z,0
2017-04-25T02:13:28.563Z,0
2017-04-25T02:14:29.160Z,0
2017-04-25T02:15:29.748Z,0
2017-04-25T02:16:30.344Z,0
2017-04-25T02:17:30.953Z,0
2017-04-25T02:18:31.557Z,0
2017-04-25T02:19:32.152Z,0
2017-04-25T02:20:32.744Z,0
2017-04-25T02:21:33.354Z,0
2017-04-25T02:22:33.949Z,0
2017-04-25T02:23:34.544Z,0
2017-04-25T02:24:35.139Z,0
2017-04-25T02:25:35.743Z,0
2017-04-25T02:26:36.346Z,0
2017-04-25T02:27:36.940Z,0
2017-04-25T02:28:37.537Z,0
2017-04-25T02:29:38.142Z,0
2017-04-25T02:30:38.787Z,0
2017-04-25T02:31:39.382Z,0
2017-04-25T02:32:39.987Z,0
2017-04-25T02:33:40.578Z,0
2017-04-25T02:34:41.181Z,0
2017-04-25T02:35:41.785Z,0
2017-04-25T02:36:42.391Z,0
2017-04-25T02:37:43.000Z,0
2017-04-25T02:38:43.606Z,0
2017-04-25T02:39:44.198Z,0
2017-04-25T02:40:44.787Z,0
2017-04-25T02:41:45.395Z,0
2017-04-25T02:42:45.999Z,0
2017-04-25T02:43:46.603Z,0
2017-04-25T02:44:47.196Z,0
2017-04-25T02:45:47.804Z,0
2017-04-25T02:46:48.395Z,0
2017-04-25T02:47:48.999Z,0
2017-04-25T02:48:49.593Z,0
2017-04-25T02:49:50.196Z,0
2017-04-25T02:50:50.789Z,0
2017-04-25T02:51:51.387Z,0
2017-04-25T02:52:51.979Z,0
2017-04-25T02:53:52.580Z,0
2017-04-25T02:54:53.169Z,0
2017-04-25T02:55:53.763Z,0
2017-04-25T02:56:54.370Z,0
2017-04-25T02:57:54.975Z,0
2017-04-25T02:58:55.583Z,0
2017-04-25T02:59:56.176Z,0
2017-04-25T03:00:56.780Z,0
2017-04-25T03:01:57.385Z,0
2017-04-25T03:02:57.978Z,0
2017-04-25T03:03:58.577Z,0
2017-04-25T03:04:59.167Z,0
2017-04-25T03:05:59.816Z,0
2017-04-25T03:07:00.417Z,0
2017-04-25T03:08:01.020Z,0
2017-04-25T03:09:01.615Z,0
2017-04-25T03:10:02.211Z,0
2017-04-25T03:11:02.804Z,0
2017-04-25T03:12:03.395Z,0
2017-04-25T03:13:03.998Z,0
2017-04-25T03:14:04.606Z,0
2017-04-25T03:15:05.213Z,0
2017-04-25T03:16:05.808Z,0
2017-04-25T03:17:06.405Z,0
2017-04-25T03:18:07.009Z,0
2017-04-25T03:19:07.616Z,0
2017-04-25T03:20:08.210Z,0
2017-04-25T03:21:08.814Z,0
2017-04-25T03:22:09.421Z,0
2017-04-25T03:23:10.026Z,0
2017-04-25T03:24:10.620Z,0
2017-04-25T03:25:11.206Z,0
2017-04-25T03:26:11.797Z,0
2017-04-25T03:27:12.400Z,0
2017-04-25T03:28:13.001Z,0
2017-04-25T03:29:13.603Z,0
2017-04-25T03:30:14.206Z,0
2017-04-25T03:31:14.799Z,0
2017-04-25T03:32:15.403Z,0
2017-04-25T03:33:16.006Z,0
2017-04-25T03:34:16.597Z,0
2017-04-25T03:35:17.200Z,0
2017-04-25T03:36:17.804Z,0
2017-04-25T03:37:18.412Z,0
2017-04-25T03:38:19.027Z,0
2017-04-25T03:39:19.631Z,0
2017-04-25T03:40:20.226Z,0
2017-04-25T03:41:20.816Z,0
2017-04-25T03:42:21.423Z,0
2017-04-25T03:43:22.011Z,0
2017-04-25T03:44:22.607Z,0
2017-04-25T03:45:23.211Z,0
2017-04-25T03:46:23.819Z,0
2017-04-25T03:47:24.429Z,0
2017-04-25T03:48:25.023Z,0
2017-04-25T03:49:25.611Z,0
2017-04-25T03:50:26.207Z,0
2017-04-25T03:51:26.812Z,0
2017-04-25T03:52:27.408Z,0
2017-04-25T03:53:28.009Z,0
2017-04-25T03:54:28.614Z,0
2017-04-25T03:55:29.211Z,0
2017-04-25T03:56:29.802Z,0
2017-04-25T03:57:30.408Z,0
2017-04-25T03:58:31.004Z,0
2017-04-25T03:59:31.598Z,0
2017-04-25T04:00:32.200Z,0
2017-04-25T04:01:32.804Z,0
2017-04-25T04:02:33.411Z,0
2017-04-25T04:03:34.017Z,0
2017-04-25T04:04:34.608Z,0
2017-04-25T04:05:35.214Z,0
2017-04-25T04:06:35.812Z,0
2017-04-25T04:07:36.405Z,0
2017-04-25T04:08:37.011Z,0
2017-04-25T04:09:37.613Z,0
2017-04-25T04:10:38.238Z,0
2017-04-25T04:11:38.824Z,0
2017-04-25T04:12:39.430Z,0
2017-04-25T04:13:40.027Z,0
2017-04-25T04:14:40.636Z,0
2017-04-25T04:15:41.244Z,0
2017-04-25T04:16:41.847Z,0
2017-04-25T04:17:42.438Z,0
2017-04-25T04:18:43.044Z,0
2017-04-25T04:19:43.647Z,0
2017-04-25T04:20:44.250Z,0
2017-04-25T04:21:44.848Z,0
2017-04-25T04:22:45.444Z,0
2017-04-25T04:23:46.049Z,0
2017-04-25T04:24:46.662Z,0
2017-04-25T04:25:47.260Z,0
2017-04-25T04:26:47.916Z,5
2017-04-25T04:27:48.511Z,5
2017-04-25T04:28:49.121Z,0
2017-04-25T04:29:49.730Z,0
2017-04-25T04:30:50.335Z,0
2017-04-25T04:31:50.934Z,5
2017-04-25T04:32:51.525Z,5
2017-04-25T04:33:52.120Z,5
2017-04-25T04:34:52.724Z,10
2017-04-25T04:35:53.329Z,15
2017-04-25T04:36:53.991Z,15
2017-04-25T04:37:54.601Z,15
2017-04-25T04:38:55.206Z,15
2017-04-25T04:39:55.817Z,20
2017-04-25T04:40:56.414Z,15
2017-04-25T04:41:57.016Z,15
2017-04-25T04:42:57.625Z,15
2017-04-25T04:43:58.218Z,20
2017-04-25T04:44:58.818Z,20
2017-04-25T04:45:59.431Z,20
2017-04-25T04:47:00.037Z,20
2017-04-25T04:48:00.641Z,20
2017-04-25T04:49:01.236Z,25
2017-04-25T04:50:01.848Z,25
2017-04-25T04:51:02.446Z,25
2017-04-25T04:52:03.054Z,30
2017-04-25T04:53:03.654Z,30
2017-04-25T04:54:04.265Z,35
2017-04-25T04:55:04.865Z,40
2017-04-25T04:56:05.468Z,40
2017-04-25T04:57:06.081Z,35
2017-04-25T04:58:06.696Z,30
2017-04-25T04:59:07.302Z,30
2017-04-25T05:00:07.908Z,35
2017-04-25T05:01:08.503Z,45
2017-04-25T05:02:09.111Z,50
2017-04-25T05:03:09.720Z,50
2017-04-25T05:04:10.316Z,45
2017-04-25T05:05:10.914Z,45
2017-04-25T05:06:11.526Z,45
2017-04-25T05:07:12.121Z,45
2017-04-25T05:08:12.751Z,40
2017-04-25T05:09:13.320Z,35
2017-04-25T05:10:13.921Z,35
2017-04-25T05:11:14.524Z,35
2017-04-25T05:12:15.181Z,30
2017-04-25T05:13:15.796Z,25
2017-04-25T05:14:16.404Z,20
2017-04-25T05:15:17.008Z,25
2017-04-25T05:16:17.606Z,30
2017-04-25T05:17:18.257Z,45
2017-04-25T05:18:18.863Z,45
2017-04-25T05:19:19.471Z,45
2017-04-25T05:20:20.081Z,40
2017-04-25T05:21:20.685Z,35
2017-04-25T05:22:21.293Z,35
2017-04-25T05:23:21.903Z,40
2017-04-25T05:24:22.512Z,40
2017-04-25T05:25:23.125Z,50
2017-04-25T05:26:23.735Z,70
2017-04-25T05:27:24.343Z,80
2017-04-25T05:28:24.974Z,75
2017-04-25T05:29:25.560Z,70
2017-04-25T05:30:26.166Z,75
2017-04-25T05:31:26.762Z,85
2017-04-25T05:32:27.363Z,80
2017-04-25T05:33:27.960Z,75
2017-04-25T05:34:28.559Z,75
2017-04-25T05:35:29.172Z,75
2017-04-25T05:36:29.782Z,75
2017-04-25T05:37:30.400Z,75
2017-04-25T05:38:30.988Z,75
2017-04-25T05:39:31.595Z,80
2017-04-25T05:40:32.188Z,90
2017-04-25T05:41:32.787Z,100
2017-04-25T05:42:33.400Z,115
2017-04-25T05:43:34.015Z,125
2017-04-25T05:44:34.626Z,135
2017-04-25T05:45:35.232Z,135
2017-04-25T05:46:35.839Z,135
2017-04-25T05:47:36.452Z,135
2017-04-25T05:48:37.051Z,135
2017-04-25T05:49:37.660Z,135
2017-04-25T05:50:38.259Z,140
2017-04-25T05:51:38.871Z,140
2017-04-25T05:52:39.481Z,140
2017-04-25T05:53:40.086Z,145
2017-04-25T05:54:40.680Z,155
2017-04-25T05:55:41.278Z,165
2017-04-25T05:56:41.878Z,170
2017-04-25T05:57:42.555Z,180
2017-04-25T05:58:43.180Z,185
2017-04-25T05:59:43.779Z,190
2017-04-25T06:00:44.389Z,195
2017-04-25T06:01:44.990Z,210
2017-04-25T06:02:45.598Z,220
2017-04-25T06:03:46.205Z,220
2017-04-25T06:04:46.815Z,220
2017-04-25T06:05:47.415Z,220
2017-04-25T06:06:48.101Z,220
2017-04-25T06:07:48.743Z,220
2017-04-25T06:08:49.351Z,225
2017-04-25T06:09:49.978Z,225
2017-04-25T06:10:50.610Z,235
2017-04-25T06:11:51.219Z,240
2017-04-25T06:12:51.820Z,250
2017-04-25T06:13:52.435Z,260
2017-04-25T06:14:53.045Z,270
2017-04-25T06:15:53.647Z,275
2017-04-25T06:16:54.247Z,285
2017-04-25T06:17:54.855Z,285
2017-04-25T06:18:55.463Z,300
2017-04-25T06:19:56.068Z,320
2017-04-25T06:20:56.679Z,530
2017-04-25T06:21:57.291Z,395
2017-04-25T06:22:57.902Z,460
2017-04-25T06:23:58.504Z,490
2017-04-25T06:24:59.113Z,755
2017-04-25T06:25:59.712Z,635
2017-04-25T06:27:00.327Z,430
2017-04-25T06:28:00.951Z,440
2017-04-25T06:29:01.572Z,855
2017-04-25T06:30:02.175Z,655
2017-04-25T06:31:02.778Z,395
2017-04-25T06:32:03.380Z,390
2017-04-25T06:33:03.982Z,620
2017-04-25T06:34:04.595Z,890
2017-04-25T06:35:05.205Z,860
2017-04-25T06:36:05.814Z,865
2017-04-25T06:37:06.433Z,925
2017-04-25T06:38:07.046Z,665
2017-04-25T06:39:07.653Z,1125
2017-04-25T06:40:08.256Z,1175
2017-04-25T06:41:08.869Z,755
2017-04-25T06:42:09.481Z,1170
2017-04-25T06:43:10.137Z,1230
2017-04-25T06:44:10.760Z,640
2017-04-25T06:45:11.364Z,700
2017-04-25T06:46:11.971Z,665
2017-04-25T06:47:12.591Z,670
2017-04-25T06:48:13.210Z,610
2017-04-25T06:49:13.827Z,640
2017-04-25T06:50:14.444Z,575
2017-04-25T06:51:15.056Z,550
2017-04-25T06:52:15.661Z,510
2017-04-25T06:53:16.280Z,460
2017-04-25T06:54:16.885Z,480
2017-04-25T06:55:17.499Z,795
2017-04-25T06:56:18.118Z,735
2017-04-25T06:57:18.728Z,1120
2017-04-25T06:58:19.348Z,530
2017-04-25T06:59:19.948Z,535
2017-04-25T07:00:20.558Z,575
2017-04-25T07:01:21.201Z,1270
2017-04-25T07:02:21.783Z,1550
2017-04-25T07:03:22.398Z,1680
2017-04-25T07:04:23.013Z,740
2017-04-25T07:05:23.663Z,1190
2017-04-25T07:06:24.265Z,1030
2017-04-25T07:07:24.886Z,510
2017-04-25T07:08:25.606Z,550
2017-04-25T07:09:26.213Z,880
2017-04-25T07:10:26.829Z,795
2017-04-25T07:11:27.439Z,430
2017-04-25T07:12:28.063Z,470
2017-04-25T07:13:28.681Z,1250
2017-04-25T07:14:29.297Z,735
2017-04-25T07:15:29.922Z,390
2017-04-25T07:16:30.535Z,230
2017-04-25T07:17:31.150Z,180
2017-04-25T07:18:32.036Z,155
2017-04-25T07:19:32.637Z,145
2017-04-25T07:20:33.248Z,185
2017-04-25T07:21:33.856Z,250
2017-04-25T07:22:34.468Z,280
2017-04-25T07:23:35.070Z,310
2017-04-25T07:24:35.689Z,315
2017-04-25T07:25:36.302Z,300
2017-04-25T07:26:36.916Z,290
2017-04-25T07:27:37.528Z,295
2017-04-25T07:28:38.145Z,320
2017-04-25T07:29:38.759Z,350
2017-04-25T07:30:39.368Z,400
2017-04-25T07:31:39.971Z,465
2017-04-25T07:32:40.575Z,1285
2017-04-25T07:33:41.239Z,1425
2017-04-25T07:34:41.854Z,1515
2017-04-25T07:35:42.475Z,1560
2017-04-25T07:36:43.099Z,1615
2017-04-25T07:37:43.920Z,1715
2017-04-25T07:38:44.596Z,1785
2017-04-25T07:39:45.215Z,750
2017-04-25T07:40:45.836Z,550
2017-04-25T07:41:46.444Z,435
2017-04-25T07:42:47.080Z,405
2017-04-25T07:43:47.712Z,455
2017-04-25T07:44:48.332Z,535
2017-04-25T07:45:48.957Z,615
2017-04-25T07:46:49.560Z,1580
2017-04-25T07:47:50.178Z,1485
2017-04-25T07:48:50.835Z,410
2017-04-25T07:49:51.452Z,365
2017-04-25T07:50:52.067Z,335
2017-04-25T07:51:52.687Z,340
2017-04-25T07:52:53.305Z,365
2017-04-25T07:53:53.957Z,465
2017-04-25T07:54:54.573Z,1710
2017-04-25T07:55:55.189Z,1805
2017-04-25T07:56:55.808Z,1925
2017-04-25T07:57:56.426Z,1940
2017-04-25T07:58:57.031Z,1710
2017-04-25T07:59:57.651Z,1750
2017-04-25T08:00:58.274Z,2115
2017-04-25T08:01:58.887Z,2275
2017-04-25T08:02:59.503Z,2025
2017-04-25T08:04:00.116Z,445
2017-04-25T08:05:00.735Z,395
2017-04-25T08:06:01.340Z,575
2017-04-25T08:07:01.949Z,2280
2017-04-25T08:08:02.572Z,2330
2017-04-25T08:09:03.193Z,2305
2017-04-25T08:10:03.814Z,2340
2017-04-25T08:11:04.439Z,435
2017-04-25T08:12:05.063Z,2355
2017-04-25T08:13:05.683Z,2480
2017-04-25T08:14:06.352Z,2385
2017-04-25T08:15:06.977Z,2430
2017-04-25T08:16:07.600Z,2365
2017-04-25T08:17:08.225Z,2020
2017-04-25T08:18:08.850Z,2235
2017-04-25T08:19:09.472Z,2465
2017-04-25T08:20:10.082Z,2470
2017-04-25T08:21:10.700Z,2460
2017-04-25T08:22:11.316Z,2495
2017-04-25T08:23:11.938Z,2530
2017-04-25T08:24:12.563Z,2520
2017-04-25T08:25:13.189Z,2500
2017-04-25T08:26:13.820Z,2505
2017-04-25T08:27:14.437Z,2435
2017-04-25T08:28:15.065Z,2515
2017-04-25T08:29:15.690Z,2440
2017-04-25T08:30:16.315Z,1510
2017-04-25T08:31:16.945Z,2485
2017-04-25T08:32:17.587Z,2470
2017-04-25T08:33:18.187Z,2310
2017-04-25T08:34:18.813Z,2385
2017-04-25T08:35:19.427Z,2415
2017-04-25T08:36:20.053Z,2450
2017-04-25T08:37:20.676Z,2470
2017-04-25T08:38:21.292Z,2500
2017-04-25T08:39:21.923Z,2485
2017-04-25T08:40:22.547Z,2520
2017-04-25T08:41:23.174Z,2435
2017-04-25T08:42:23.795Z,445
2017-04-25T08:43:24.421Z,390
2017-04-25T08:44:25.047Z,2510
2017-04-25T08:45:25.659Z,1490
2017-04-25T08:46:26.292Z,2415
2017-04-25T08:47:26.908Z,2280
2017-04-25T08:48:27.538Z,2575
2017-04-25T08:49:28.211Z,945
2017-04-25T08:50:28.869Z,2020
2017-04-25T08:51:29.482Z,2405
2017-04-25T08:52:30.103Z,815
2017-04-25T08:53:30.720Z,550
2017-04-25T08:54:31.343Z,2220
2017-04-25T08:55:31.964Z,730
2017-04-25T08:56:32.609Z,2470
2017-04-25T08:57:33.212Z,2735
2017-04-25T08:58:33.842Z,2085
2017-04-25T08:59:34.518Z,2700
2017-04-25T09:00:35.134Z,2640
2017-04-25T09:01:35.782Z,2620
2017-04-25T09:02:36.393Z,2620
2017-04-25T09:03:37.013Z,535
2017-04-25T09:04:37.633Z,535
2017-04-25T09:05:38.259Z,2530
2017-04-25T09:06:38.884Z,870
2017-04-25T09:07:39.505Z,2330
2017-04-25T09:08:40.115Z,850
2017-04-25T09:09:40.738Z,1380
2017-04-25T09:10:41.344Z,860
2017-04-25T09:11:41.962Z,775
2017-04-25T09:12:42.573Z,2590
2017-04-25T09:13:43.193Z,935
2017-04-25T09:14:43.806Z,915
2017-04-25T09:15:44.412Z,2220
2017-04-25T09:16:45.029Z,1005
2017-04-25T09:17:45.641Z,875
2017-04-25T09:18:46.265Z,1060
2017-04-25T09:19:46.891Z,780
2017-04-25T09:20:47.503Z,615
2017-04-25T09:21:48.128Z,645
2017-04-25T09:22:48.751Z,765
2017-04-25T09:23:49.370Z,925
2017-04-25T09:24:50.025Z,1985
2017-04-25T09:25:50.641Z,770
2017-04-25T09:26:51.261Z,715
2017-04-25T09:27:51.869Z,690
2017-04-25T09:28:52.494Z,695
2017-04-25T09:29:53.107Z,770
2017-04-25T09:30:53.725Z,650
2017-04-25T09:31:54.338Z,685
2017-04-25T09:32:54.954Z,2660
2017-04-25T09:33:55.563Z,725
2017-04-25T09:34:56.178Z,1020
2017-04-25T09:35:56.799Z,2525
2017-04-25T09:36:57.418Z,2535
2017-04-25T09:37:58.041Z,1565
2017-04-25T09:38:58.668Z,1230
2017-04-25T09:39:59.327Z,770
2017-04-25T09:40:59.928Z,785
2017-04-25T09:42:00.749Z,1820
2017-04-25T09:43:01.359Z,2595
2017-04-25T09:44:01.968Z,2490
2017-04-25T09:45:02.594Z,2560
2017-04-25T09:46:03.210Z,2280
2017-04-25T09:47:03.830Z,1410
2017-04-25T09:48:04.446Z,930
2017-04-25T09:49:05.062Z,925
2017-04-25T09:50:05.720Z,840
2017-04-25T09:51:06.322Z,970
2017-04-25T09:52:06.939Z,1700
2017-04-25T09:53:07.585Z,1885
2017-04-25T09:54:08.203Z,1770
2017-04-25T09:55:08.826Z,1910
2017-04-25T09:56:09.450Z,815
2017-04-25T09:57:10.078Z,1945
2017-04-25T09:58:10.706Z,2000
2017-04-25T09:59:11.329Z,790
2017-04-25T10:00:11.936Z,735
2017-04-25T10:01:12.547Z,755
2017-04-25T10:02:13.160Z,635
2017-04-25T10:03:13.786Z,975
2017-04-25T10:04:14.406Z,910
2017-04-25T10:05:15.177Z,1700
2017-04-25T10:06:15.799Z,1555
2017-04-25T10:07:16.409Z,1835
2017-04-25T10:08:17.030Z,1790
2017-04-25T10:09:17.652Z,1725
2017-04-25T10:10:18.281Z,1775
2017-04-25T10:11:18.907Z,1775
2017-04-25T10:12:19.518Z,1795
2017-04-25T10:13:20.144Z,1800
2017-04-25T10:14:20.768Z,1895
2017-04-25T10:15:21.391Z,1880
2017-04-25T10:16:22.008Z,795
2017-04-25T10:17:22.620Z,945
2017-04-25T10:18:23.278Z,1990
2017-04-25T10:19:23.919Z,2215
2017-04-25T10:20:24.592Z,1490
2017-04-25T10:21:25.203Z,2070
2017-04-25T10:22:25.813Z,1240
2017-04-25T10:23:26.433Z,1680
2017-04-25T10:24:27.058Z,1380
2017-04-25T10:25:27.914Z,1200
2017-04-25T10:26:28.550Z,880
2017-04-25T10:27:29.398Z,720
2017-04-25T10:28:30.023Z,610
2017-04-25T10:29:30.646Z,570
2017-04-25T10:30:31.264Z,555
2017-04-25T10:31:31.888Z,575
2017-04-25T10:32:32.508Z,560
2017-04-25T10:33:33.128Z,560
2017-04-25T10:34:33.749Z,570
2017-04-25T10:35:34.373Z,605
2017-04-25T10:36:34.992Z,650
2017-04-25T10:37:35.613Z,715
2017-04-25T10:38:36.221Z,625
2017-04-25T10:39:36.830Z,650
2017-04-25T10:40:37.504Z,835
2017-04-25T10:41:38.118Z,1810
2017-04-25T10:42:38.725Z,1830
2017-04-25T10:43:39.335Z,1800
2017-04-25T10:44:39.956Z,1915
2017-04-25T10:45:40.567Z,1965
2017-04-25T10:46:41.173Z,2105
2017-04-25T10:47:41.783Z,1055
2017-04-25T10:48:42.403Z,895
2017-04-25T10:49:43.015Z,785
2017-04-25T10:50:43.643Z,810
2017-04-25T10:51:44.261Z,910
2017-04-25T10:52:44.889Z,940
2017-04-25T10:53:45.503Z,1080
2017-04-25T10:54:46.111Z,1020
2017-04-25T10:55:46.725Z,935
2017-04-25T10:56:47.348Z,1075
2017-04-25T10:57:47.960Z,930
2017-04-25T10:58:48.587Z,1645
2017-04-25T10:59:49.211Z,925
2017-04-25T11:00:49.840Z,820
2017-04-25T11:01:50.446Z,845
2017-04-25T11:02:51.067Z,910
2017-04-25T11:03:51.812Z,1060
2017-04-25T11:04:52.414Z,1115
2017-04-25T11:05:53.089Z,1060
2017-04-25T11:06:53.710Z,1045
2017-04-25T11:07:54.318Z,980
2017-04-25T11:08:54.927Z,880
2017-04-25T11:09:55.540Z,815
2017-04-25T11:10:56.164Z,805
2017-04-25T11:11:56.764Z,830
2017-04-25T11:12:57.381Z,800
2017-04-25T11:13:58.002Z,710
2017-04-25T11:14:58.622Z,630
2017-04-25T11:15:59.290Z,545
2017-04-25T11:16:59.911Z,505
2017-04-25T11:18:00.533Z,545
2017-04-25T11:19:01.138Z,620
2017-04-25T11:20:01.764Z,690
2017-04-25T11:21:02.382Z,730
2017-04-25T11:22:03.002Z,750
2017-04-25T11:23:03.820Z,870
2017-04-25T11:24:04.646Z,1265
2017-04-25T11:25:05.270Z,870
2017-04-25T11:26:05.888Z,835
2017-04-25T11:27:06.497Z,695
2017-04-25T11:28:07.101Z,580
2017-04-25T11:29:07.723Z,505
2017-04-25T11:30:08.462Z,450
2017-04-25T11:31:09.120Z,410
2017-04-25T11:32:09.744Z,410
2017-04-25T11:33:10.363Z,415
2017-04-25T11:34:10.984Z,415
2017-04-25T11:35:11.603Z,420
2017-04-25T11:36:12.220Z,400
2017-04-25T11:37:12.841Z,440
2017-04-25T11:38:13.458Z,520
2017-04-25T11:39:14.088Z,1525
2017-04-25T11:40:14.710Z,1500
2017-04-25T11:41:15.332Z,1455
2017-04-25T11:42:15.955Z,1430
2017-04-25T11:43:16.563Z,1405
2017-04-25T11:44:17.191Z,1400
2017-04-25T11:45:17.804Z,1385
2017-04-25T11:46:18.416Z,1370
2017-04-25T11:47:19.044Z,1385
2017-04-25T11:48:19.662Z,1385
2017-04-25T11:49:20.289Z,1390
2017-04-25T11:50:21.111Z,1395
2017-04-25T11:51:21.733Z,1420
2017-04-25T11:52:22.363Z,1495
2017-04-25T11:53:22.986Z,1580
2017-04-25T11:54:23.610Z,660
2017-04-25T11:55:24.431Z,650
2017-04-25T11:56:25.090Z,1440
2017-04-25T11:57:25.706Z,785
2017-04-25T11:58:26.312Z,450
2017-04-25T11:59:26.931Z,470
2017-04-25T12:00:27.552Z,600
2017-04-25T12:01:28.216Z,1610
2017-04-25T12:02:28.841Z,1630
2017-04-25T12:03:29.467Z,1435
2017-04-25T12:04:30.090Z,530
2017-04-25T12:05:30.701Z,515
2017-04-25T12:06:31.373Z,1545
2017-04-25T12:07:31.985Z,660
2017-04-25T12:08:32.606Z,1695
2017-04-25T12:09:33.228Z,1690
2017-04-25T12:10:33.851Z,1585
2017-04-25T12:11:34.480Z,1630
2017-04-25T12:12:35.109Z,1650
2017-04-25T12:13:35.730Z,1685
2017-04-25T12:14:36.345Z,780
2017-04-25T12:15:36.957Z,720
2017-04-25T12:16:37.577Z,640
2017-04-25T12:17:38.201Z,615
2017-04-25T12:18:38.816Z,615
2017-04-25T12:19:39.433Z,870
2017-04-25T12:20:40.042Z,560
2017-04-25T12:21:40.646Z,545
2017-04-25T12:22:41.269Z,680
2017-04-25T12:23:41.875Z,690
2017-04-25T12:24:42.489Z,995
2017-04-25T12:25:43.100Z,890
2017-04-25T12:26:43.717Z,940
2017-04-25T12:27:44.580Z,695
2017-04-25T12:28:45.200Z,635
2017-04-25T12:29:45.822Z,590
2017-04-25T12:30:46.444Z,555
2017-04-25T12:31:47.082Z,550
2017-04-25T12:32:47.688Z,550
2017-04-25T12:33:48.314Z,580
2017-04-25T12:34:48.929Z,605
2017-04-25T12:35:49.538Z,620
2017-04-25T12:36:50.223Z,600
2017-04-25T12:37:50.835Z,600
2017-04-25T12:38:51.457Z,610
2017-04-25T12:39:52.085Z,600
2017-04-25T12:40:52.703Z,575
2017-04-25T12:41:53.313Z,550
2017-04-25T12:42:53.918Z,525
2017-04-25T12:43:54.535Z,485
2017-04-25T12:44:55.142Z,465
2017-04-25T12:45:55.768Z,475
2017-04-25T12:46:56.383Z,520
2017-04-25T12:47:57.007Z,570
2017-04-25T12:48:57.628Z,615
2017-04-25T12:49:58.250Z,650
2017-04-25T12:50:58.868Z,680
2017-04-25T12:51:59.488Z,720
2017-04-25T12:53:00.095Z,770
2017-04-25T12:54:00.716Z,825
2017-04-25T12:55:01.319Z,945
2017-04-25T12:56:01.941Z,1125
2017-04-25T12:57:02.564Z,1265
2017-04-25T12:58:03.187Z,1215
2017-04-25T12:59:03.808Z,1260
2017-04-25T13:00:04.427Z,1300
2017-04-25T13:01:05.044Z,1220
2017-04-25T13:02:05.705Z,775
2017-04-25T13:03:06.325Z,750
2017-04-25T13:04:06.943Z,745
2017-04-25T13:05:07.596Z,795
2017-04-25T13:06:08.217Z,825
2017-04-25T13:07:08.837Z,840
2017-04-25T13:08:09.451Z,895
2017-04-25T13:09:10.064Z,970
2017-04-25T13:10:10.681Z,945
2017-04-25T13:11:11.299Z,860
2017-04-25T13:12:11.911Z,825
2017-04-25T13:13:12.533Z,705
2017-04-25T13:14:13.138Z,620
2017-04-25T13:15:13.754Z,550
2017-04-25T13:16:14.371Z,550
2017-04-25T13:17:15.043Z,520
2017-04-25T13:18:15.652Z,500
2017-04-25T13:19:16.277Z,470
2017-04-25T13:20:16.896Z,405
2017-04-25T13:21:17.509Z,340
2017-04-25T13:22:18.314Z,285
2017-04-25T13:23:18.936Z,250
2017-04-25T13:24:19.551Z,245
2017-04-25T13:25:20.152Z,250
2017-04-25T13:26:20.786Z,265
2017-04-25T13:27:21.409Z,295
2017-04-25T13:28:22.056Z,350
2017-04-25T13:29:22.676Z,455
2017-04-25T13:30:23.277Z,625
2017-04-25T13:31:23.901Z,1050
2017-04-25T13:32:24.525Z,995
2017-04-25T13:33:25.146Z,1155
2017-04-25T13:34:25.752Z,1215
2017-04-25T13:35:26.370Z,1220
2017-04-25T13:36:26.983Z,1045
2017-04-25T13:37:27.648Z,1130
2017-04-25T13:38:28.269Z,1165
2017-04-25T13:39:28.891Z,1255
2017-04-25T13:40:29.511Z,1065
2017-04-25T13:41:30.121Z,900
2017-04-25T13:42:30.728Z,1150
2017-04-25T13:43:31.349Z,1215
2017-04-25T13:44:31.961Z,1310
2017-04-25T13:45:32.582Z,960
2017-04-25T13:46:33.191Z,920
2017-04-25T13:47:33.816Z,1060
2017-04-25T13:48:34.424Z,855
2017-04-25T13:49:35.046Z,800
2017-04-25T13:50:35.661Z,720
2017-04-25T13:51:36.281Z,650
2017-04-25T13:52:36.996Z,670
2017-04-25T13:53:37.561Z,680
2017-04-25T13:54:38.175Z,680
2017-04-25T13:55:38.780Z,700
2017-04-25T13:56:39.432Z,695
2017-04-25T13:57:40.057Z,700
2017-04-25T13:58:40.677Z,710
2017-04-25T13:59:41.297Z,750
2017-04-25T14:00:41.915Z,775
2017-04-25T14:01:42.529Z,880
2017-04-25T14:02:43.140Z,885
2017-04-25T14:03:43.767Z,930
2017-04-25T14:04:44.366Z,940
2017-04-25T14:05:44.984Z,935
2017-04-25T14:06:45.586Z,910
2017-04-25T14:07:46.215Z,915
2017-04-25T14:08:46.828Z,890