createdAt,value
2022-12-19T00:01:27.019Z,0.77
2022-12-19T00:06:20.967Z,0.84
2022-12-19T00:11:14.139Z,0.92
2022-12-19T00:16:06.174Z,1.03
2022-12-19T00:21:07.081Z,1.18
2022-12-19T00:25:56.574Z,1.25
2022-12-19T00:30:46.385Z,1.31
2022-12-19T00:35:36.134Z,1.34
2022-12-19T00:40:29.427Z,1.41
2022-12-19T00:45:20.513Z,1.47
2022-12-19T00:50:11.467Z,1.53
2022-12-19T00:55:02.906Z,1.57
2022-12-19T01:00:00.304Z,1.60
2022-12-19T01:04:51.275Z,1.63
2022-12-19T01:09:42.175Z,1.62
2022-12-19T01:14:34.303Z,1.60
2022-12-19T01:19:27.714Z,1.60
2022-12-19T01:24:20.229Z,1.64
2022-12-19T01:29:13.333Z,1.66
2022-12-19T01:34:04.333Z,1.72
2022-12-19T01:39:00.914Z,1.78
2022-12-19T01:43:58.855Z,1.81
2022-12-19T01:48:50.272Z,1.84
2022-12-19T01:53:44.708Z,1.90
2022-12-19T01:58:48.380Z,1.96
2022-12-19T02:03:41.065Z,2.03
2022-12-19T02:08:36.268Z,2.07
2022-12-19T02:13:31.224Z,2.16
2022-12-19T02:18:31.660Z,2.22
2022-12-19T02:23:38.065Z,2.32
2022-12-19T02:28:45.051Z,2.38
2022-12-19T02:33:44.610Z,2.40
2022-12-19T02:38:40.781Z,2.44
2022-12-19T02:43:33.738Z,2.50
2022-12-19T02:48:25.232Z,2.54
2022-12-19T02:53:23.676Z,2.61
2022-12-19T02:58:30.652Z,2.67
2022-12-19T03:03:25.326Z,2.74
2022-12-19T03:08:27.083Z,2.78
2022-12-19T03:13:28.173Z,2.86
2022-12-19T03:18:20.609Z,2.90
2022-12-19T03:23:20.029Z,2.97
2022-12-19T03:28:15.990Z,3.05
2022-12-19T03:33:10.221Z,3.15
2022-12-19T03:38:05.717Z,3.20
2022-12-19T03:43:12.480Z,3.24
2022-12-19T03:48:10.384Z,3.31
2022-12-19T03:53:06.226Z,3.39
2022-12-19T03:58:00.865Z,3.47
2022-12-19T04:02:53.607Z,3.48
2022-12-19T04:07:48.508Z,3.53
2022-12-19T04:12:42.715Z,3.61
2022-12-19T04:17:38.171Z,3.65
2022-12-19T04:22:36.226Z,3.71
2022-12-19T04:27:30.949Z,3.75
2022-12-19T04:32:23.023Z,3.84
2022-12-19T04:37:13.775Z,3.92
2022-12-19T04:42:03.409Z,4.02
2022-12-19T04:46:59.586Z,4.17
2022-12-19T04:51:50.474Z,4.12
2022-12-19T04:56:43.290Z,4.32
2022-12-19T05:01:35.968Z,4.43
2022-12-19T05:06:31.964Z,4.58
2022-12-19T05:11:23.426Z,4.74
2022-12-19T05:16:16.325Z,4.82
2022-12-19T05:21:09.305Z,4.94
2022-12-19T05:26:04.758Z,4.98
2022-12-19T05:30:56.031Z,5.04
2022-12-19T05:35:46.943Z,5.17
2022-12-19T05:40:36.921Z,5.28
2022-12-19T05:45:29.828Z,5.33
2022-12-19T05:50:19.944Z,5.35
2022-12-19T05:55:18.204Z,5.38
2022-12-19T06:00:13.529Z,5.40
2022-12-19T06:05:08.089Z,5.46
2022-12-19T06:09:59.001Z,5.50
2022-12-19T06:14:52.462Z,5.57
2022-12-19T06:19:50.062Z,5.64
2022-12-19T06:24:43.626Z,5.71
2022-12-19T06:29:34.423Z,5.76
2022-12-19T06:34:55.029Z,5.78
2022-12-19T06:39:37.595Z,5.76
2022-12-19T06:44:32.176Z,5.79
2022-12-19T06:49:24.079Z,5.80
2022-12-19T06:54:19.631Z,5.85
2022-12-19T06:59:13.979Z,5.90
2022-12-19T07:04:11.812Z,6.01
2022-12-19T07:09:03.539Z,6.04
2022-12-19T07:13:58.076Z,6.06
2022-12-19T07:18:48.183Z,6.14
2022-12-19T07:23:44.368Z,5.87
2022-12-19T07:28:36.494Z,6.13
2022-12-19T07:33:30.103Z,6.18
2022-12-19T07:38:24.491Z,6.18
2022-12-19T07:43:19.111Z,6.21
2022-12-19T07:48:11.666Z,6.25
2022-12-19T07:53:03.173Z,6.26
2022-12-19T07:57:56.345Z,6.28
2022-12-19T08:02:50.839Z,6.30
2022-12-19T08:07:45.512Z,6.30
2022-12-19T08:12:36.455Z,6.30
2022-12-19T08:17:26.758Z,6.33
2022-12-19T08:22:21.010Z,6.44
2022-12-19T08:27:11.318Z,6.45
2022-12-19T08:32:01.046Z,6.42
2022-12-19T08:36:51.777Z,6.47
2022-12-19T08:41:45.533Z,6.53
2022-12-19T08:46:44.994Z,6.61
2022-12-19T08:51:39.218Z,6.67
2022-12-19T08:56:31.981Z,6.62
2022-12-19T09:01:27.261Z,6.68
2022-12-19T09:06:19.638Z,6.71
2022-12-19T09:11:10.943Z,6.74
2022-12-19T09:16:04.451Z,6.72
2022-12-19T09:21:00.575Z,6.75
2022-12-19T09:25:53.515Z,6.79
2022-12-19T09:30:48.701Z,6.83
2022-12-19T09:35:40.499Z,6.90
2022-12-19T09:40:39.668Z,6.95
2022-12-19T09:45:42.346Z,7.02
2022-12-19T09:50:36.690Z,7.06
2022-12-19T09:55:28.595Z,7.12
2022-12-19T10:00:22.880Z,7.17
2022-12-19T10:05:39.439Z,7.21
2022-12-19T10:12:40.544Z,7.30
2022-12-19T10:16:00.662Z,7.32
2022-12-19T10:20:54.807Z,7.39
2022-12-19T10:26:00.043Z,7.49
2022-12-19T10:30:55.653Z,7.55
2022-12-19T10:35:50.077Z,7.59
2022-12-19T10:40:46.935Z,7.60
2022-12-19T10:45:42.210Z,7.64
2022-12-19T10:50:34.820Z,7.64
2022-12-19T10:55:32.912Z,7.67
2022-12-19T11:00:24.625Z,7.69
2022-12-19T11:05:27.396Z,7.71
2022-12-19T11:12:21.542Z,7.72
2022-12-19T11:21:16.193Z,7.78
2022-12-19T11:29:30.012Z,7.83
2022-12-19T11:29:37.515Z,7.81
2022-12-19T11:37:09.812Z,7.73
2022-12-19T11:42:08.766Z,7.74
2022-12-19T11:47:18.472Z,7.94
2022-12-19T11:57:30.775Z,7.96
2022-12-19T12:02:54.422Z,8.10
2022-12-19T12:08:37.116Z,8.13
2022-12-19T12:25:54.590Z,8.21
2022-12-19T12:31:21.026Z,8.28
2022-12-19T12:31:51.725Z,8.33
2022-12-19T12:32:00.736Z,8.45
2022-12-19T12:35:51.512Z,8.49
2022-12-19T12:40:24.844Z,8.46
2022-12-19T12:45:23.855Z,8.41
2022-12-19T12:50:25.116Z,8.45
2022-12-19T12:55:27.219Z,8.49
2022-12-19T13:00:27.385Z,8.53
2022-12-19T13:05:55.830Z,8.60
2022-12-19T13:10:58.711Z,8.68
2022-12-19T13:15:50.971Z,8.74
2022-12-19T13:20:50.285Z,8.79
2022-12-19T13:25:54.463Z,8.78
2022-12-19T13:31:24.989Z,8.65
2022-12-19T13:39:47.685Z,8.73
2022-12-19T13:42:35.675Z,8.63
2022-12-19T13:47:27.037Z,8.74
2022-12-19T13:52:18.440Z,8.71
2022-12-19T13:57:25.668Z,8.76
2022-12-19T14:02:23.586Z,8.80
2022-12-19T14:07:36.339Z,8.80
2022-12-19T14:14:01.155Z,8.88
2022-12-19T14:18:43.471Z,8.84
2022-12-19T14:23:25.950Z,8.75
2022-12-19T14:28:40.062Z,8.82
2022-12-19T14:33:44.992Z,8.85
2022-12-19T14:39:26.753Z,8.86
2022-12-19T14:53:51.272Z,8.84
2022-12-19T14:53:51.951Z,8.92
2022-12-19T14:56:02.087Z,8.92
2022-12-19T14:59:57.457Z,8.92
2022-12-19T15:04:54.881Z,8.86
2022-12-19T15:11:05.011Z,8.86
2022-12-19T15:15:25.256Z,8.82
2022-12-19T15:20:18.005Z,8.77
2022-12-19T15:25:28.418Z,8.74
2022-12-19T15:30:25.579Z,8.55
2022-12-19T15:35:17.209Z,8.62
2022-12-19T15:40:10.944Z,8.55
2022-12-19T15:45:01.242Z,8.59
2022-12-19T15:49:58.716Z,8.58
2022-12-19T15:54:51.215Z,8.58
2022-12-19T15:59:48.933Z,8.59
2022-12-19T16:04:40.415Z,8.60
2022-12-19T16:09:55.043Z,8.48
2022-12-19T16:15:00.590Z,8.64
2022-12-19T16:19:53.556Z,8.64
2022-12-19T16:24:57.917Z,8.67
2022-12-19T16:30:01.123Z,8.65
2022-12-19T16:34:52.920Z,8.56
2022-12-19T16:39:43.812Z,8.58
2022-12-19T16:44:38.673Z,8.50
2022-12-19T16:49:28.666Z,8.45
2022-12-19T16:54:20.308Z,8.41
2022-12-19T16:59:21.449Z,8.43
2022-12-19T17:04:19.100Z,8.35
2022-12-19T17:09:17.353Z,8.40
2022-12-19T17:14:16.459Z,8.42
2022-12-19T17:19:08.164Z,8.37
2022-12-19T17:24:01.941Z,8.30
2022-12-19T17:28:52.921Z,8.35
2022-12-19T17:33:44.073Z,8.41
2022-12-19T17:38:35.740Z,8.43
2022-12-19T17:43:29.317Z,8.34
2022-12-19T17:48:31.714Z,8.45
2022-12-19T17:53:24.013Z,8.51
2022-12-19T17:58:16.138Z,8.54
2022-12-19T18:03:21.951Z,8.62
2022-12-19T18:08:28.175Z,8.68
2022-12-19T18:13:21.289Z,8.70
2022-12-19T18:18:27.789Z,8.70
2022-12-19T18:23:22.386Z,8.69
2022-12-19T18:28:14.194Z,8.77
2022-12-19T18:33:08.169Z,8.75
2022-12-19T18:38:02.855Z,8.69
2022-12-19T18:42:54.886Z,8.73
2022-12-19T18:47:54.289Z,8.71
2022-12-19T18:52:45.051Z,8.69
2022-12-19T18:57:38.745Z,8.60
2022-12-19T19:02:32.502Z,8.65
2022-12-19T19:07:24.262Z,8.59
2022-12-19T19:12:15.248Z,8.58
2022-12-19T19:17:21.984Z,8.58
2022-12-19T19:22:12.012Z,8.56
2022-12-19T19:27:03.125Z,8.59
2022-12-19T19:31:59.015Z,8.57
2022-12-19T19:36:56.688Z,8.50
2022-12-19T19:41:49.372Z,8.60
2022-12-19T19:46:41.670Z,8.58
2022-12-19T19:51:31.667Z,8.69
2022-12-19T19:56:31.789Z,8.65
2022-12-19T20:01:22.161Z,8.71
2022-12-19T20:06:29.206Z,8.73
2022-12-19T20:11:21.161Z,8.71
2022-12-19T20:16:16.108Z,8.76
2022-12-19T20:21:13.508Z,8.66
2022-12-19T20:26:09.978Z,8.60
2022-12-19T20:31:00.641Z,8.63
2022-12-19T20:35:56.901Z,8.56
2022-12-19T20:40:53.422Z,8.50
2022-12-19T20:45:44.144Z,8.35
2022-12-19T20:50:50.017Z,8.39
2022-12-19T20:55:58.117Z,8.39
2022-12-19T21:00:49.093Z,8.36
2022-12-19T21:05:41.634Z,8.29
2022-12-19T21:10:35.099Z,8.37
2022-12-19T21:15:34.466Z,8.38
2022-12-19T21:20:33.876Z,8.38
2022-12-19T21:25:28.812Z,8.36
2022-12-19T21:30:31.854Z,8.31
2022-12-19T21:35:41.412Z,8.37
2022-12-19T21:40:35.193Z,8.36
2022-12-19T21:45:28.983Z,8.27
2022-12-19T21:50:24.113Z,8.28
2022-12-19T21:55:17.991Z,8.24
2022-12-19T22:00:11.875Z,8.20
2022-12-19T22:05:03.265Z,8.15
2022-12-19T22:09:53.186Z,8.10
2022-12-19T22:14:46.050Z,8.09
2022-12-19T22:19:37.415Z,8.07
2022-12-19T22:24:32.029Z,8.00
2022-12-19T22:29:22.399Z,7.92
2022-12-19T22:34:17.994Z,7.93
2022-12-19T22:39:12.507Z,7.97
2022-12-19T22:44:04.063Z,7.96
2022-12-19T22:48:56.121Z,7.92
2022-12-19T22:53:54.337Z,7.93
2022-12-19T22:58:50.081Z,7.90
2022-12-19T23:03:41.650Z,7.87
2022-12-19T23:08:37.598Z,7.82
2022-12-19T23:13:33.811Z,7.74
2022-12-19T23:18:24.367Z,7.81
2022-12-19T23:23:14.632Z,7.77
2022-12-19T23:28:04.585Z,7.77
2022-12-19T23:32:57.008Z,7.82
2022-12-19T23:37:47.137Z,7.77
2022-12-19T23:42:37.575Z,7.84
2022-12-19T23:47:29.407Z,7.88
2022-12-19T23:52:24.836Z,7.90
2022-12-19T23:57:15.815Z,7.93
