createdAt,value
2022-10-03T00:02:16.642Z,91.5
2022-10-03T00:05:16.636Z,91.5
2022-10-03T00:08:16.660Z,91.5
2022-10-03T00:11:16.634Z,91.5
2022-10-03T00:14:16.632Z,91.5
2022-10-03T00:17:16.646Z,91.5
2022-10-03T00:20:16.640Z,91.5
2022-10-03T00:23:16.657Z,91.5
2022-10-03T00:26:16.642Z,91.5
2022-10-03T00:29:16.635Z,91.5
2022-10-03T00:32:16.648Z,91.5
2022-10-03T00:35:16.634Z,91.5
2022-10-03T00:38:16.655Z,91.5
2022-10-03T00:41:16.644Z,91.5
2022-10-03T00:44:16.639Z,91.5
2022-10-03T00:47:16.648Z,91.5
2022-10-03T00:50:16.653Z,91.5
2022-10-03T00:53:16.651Z,91.5
2022-10-03T00:56:16.665Z,91.5
2022-10-03T00:59:16.653Z,91.5
2022-10-03T01:02:16.697Z,91.5
2022-10-03T01:05:16.652Z,91.5
2022-10-03T01:08:16.653Z,91.5
2022-10-03T01:11:16.653Z,91.5
2022-10-03T01:14:16.648Z,91.5
2022-10-03T01:17:16.651Z,91.5
2022-10-03T01:20:16.659Z,91.5
2022-10-03T01:23:16.669Z,91.5
2022-10-03T01:26:16.666Z,91.5
2022-10-03T01:29:16.655Z,91.5
2022-10-03T01:32:16.658Z,91.5
2022-10-03T01:35:16.650Z,91
2022-10-03T01:38:16.666Z,91.5
2022-10-03T01:41:16.661Z,91
2022-10-03T01:44:16.665Z,91
2022-10-03T01:47:16.666Z,91
2022-10-03T01:50:16.656Z,91
2022-10-03T01:53:16.679Z,91
2022-10-03T01:56:16.666Z,91
2022-10-03T01:59:16.660Z,91
2022-10-03T02:02:16.702Z,91
2022-10-03T02:05:16.658Z,91
2022-10-03T02:08:16.670Z,91
2022-10-03T02:11:16.673Z,91
2022-10-03T02:14:16.661Z,91
2022-10-03T02:17:16.661Z,91
2022-10-03T02:20:16.654Z,91
2022-10-03T02:23:16.677Z,91
2022-10-03T02:26:16.672Z,91
2022-10-03T02:29:16.666Z,91
2022-10-03T02:32:16.671Z,91
2022-10-03T02:35:16.661Z,91
2022-10-03T02:38:16.665Z,91
2022-10-03T02:41:16.671Z,91
2022-10-03T02:44:16.663Z,91
2022-10-03T02:47:16.669Z,91
2022-10-03T02:50:16.666Z,91
2022-10-03T02:53:16.667Z,91
2022-10-03T02:56:16.677Z,91
2022-10-03T02:59:16.673Z,91
2022-10-03T03:02:16.716Z,91
2022-10-03T03:05:16.665Z,91
2022-10-03T03:08:16.680Z,91
2022-10-03T03:11:16.669Z,91
2022-10-03T03:14:16.669Z,91
2022-10-03T03:17:16.678Z,91
2022-10-03T03:20:16.677Z,91
2022-10-03T03:23:16.687Z,91
2022-10-03T03:26:16.675Z,91
2022-10-03T03:29:16.665Z,91
2022-10-03T03:32:16.681Z,91
2022-10-03T03:35:16.676Z,91
2022-10-03T03:38:16.679Z,91
2022-10-03T03:41:16.683Z,91
2022-10-03T03:44:16.671Z,91
2022-10-03T03:47:16.681Z,91
2022-10-03T03:50:16.678Z,91
2022-10-03T03:53:16.685Z,91
2022-10-03T03:56:16.683Z,91
2022-10-03T03:59:16.672Z,91
2022-10-03T04:02:16.765Z,91
2022-10-03T04:05:16.677Z,91
2022-10-03T04:08:16.693Z,91
2022-10-03T04:11:16.687Z,91
2022-10-03T04:14:16.678Z,91
2022-10-03T04:17:16.680Z,91
2022-10-03T04:20:16.675Z,91
2022-10-03T04:23:16.692Z,91
2022-10-03T04:26:16.682Z,91
2022-10-03T04:29:16.698Z,91
2022-10-03T04:32:16.748Z,91
2022-10-03T04:35:16.681Z,91
2022-10-03T04:38:16.689Z,91
2022-10-03T04:41:16.687Z,91
2022-10-03T04:44:16.689Z,91
2022-10-03T04:47:16.684Z,91
2022-10-03T04:50:16.679Z,91
2022-10-03T04:53:16.694Z,91
2022-10-03T04:56:16.698Z,91
2022-10-03T04:59:16.686Z,91
2022-10-03T05:02:16.706Z,91
2022-10-03T05:05:16.681Z,91
2022-10-03T05:08:16.693Z,91
2022-10-03T05:11:16.700Z,91
2022-10-03T05:14:16.685Z,91
2022-10-03T05:17:16.686Z,91
2022-10-03T05:20:16.677Z,91
2022-10-03T05:23:16.698Z,91
2022-10-03T05:26:43.432Z,91
2022-10-03T05:29:16.683Z,91
2022-10-03T05:32:16.690Z,91
2022-10-03T05:35:16.687Z,91
2022-10-03T05:38:16.699Z,91
2022-10-03T05:41:16.698Z,91
2022-10-03T05:44:16.692Z,91
2022-10-03T05:47:16.695Z,91
2022-10-03T05:50:18.354Z,91
2022-10-03T05:53:16.691Z,91
2022-10-03T05:56:16.706Z,91
2022-10-03T05:59:16.684Z,91
2022-10-03T06:02:16.882Z,91
2022-10-03T06:05:16.685Z,91
2022-10-03T06:08:16.686Z,91
2022-10-03T06:11:16.690Z,91
2022-10-03T06:14:16.687Z,91
2022-10-03T06:17:16.699Z,91
2022-10-03T06:20:16.685Z,91
2022-10-03T06:23:16.699Z,91.5
2022-10-03T06:26:16.693Z,91.5
2022-10-03T06:29:16.693Z,91.5
2022-10-03T06:32:16.696Z,91.5
2022-10-03T06:35:16.686Z,91.5
2022-10-03T06:38:16.699Z,91
2022-10-03T06:41:16.691Z,91
2022-10-03T06:44:16.690Z,91
2022-10-03T06:47:16.689Z,91
2022-10-03T06:50:16.699Z,91
2022-10-03T06:53:16.701Z,91
2022-10-03T06:56:16.690Z,91
2022-10-03T06:59:16.692Z,91.5
2022-10-03T07:02:16.740Z,91.5
2022-10-03T07:05:16.701Z,91.5
2022-10-03T07:08:16.705Z,91.5
2022-10-03T07:11:16.703Z,91.5
2022-10-03T07:14:16.701Z,91.5
2022-10-03T07:17:16.724Z,91.5
2022-10-03T07:20:16.697Z,91.5
2022-10-03T07:23:16.791Z,91.5
2022-10-03T07:26:16.711Z,91.5
2022-10-03T07:29:16.699Z,91.5
2022-10-03T07:32:16.699Z,91.5
2022-10-03T07:35:16.697Z,91.5
2022-10-03T07:38:16.752Z,91.5
2022-10-03T07:41:16.704Z,91.5
2022-10-03T07:44:16.695Z,91.5
2022-10-03T07:47:16.701Z,91.5
2022-10-03T07:50:16.704Z,91.5
2022-10-03T07:53:16.703Z,91.5
2022-10-03T07:56:16.696Z,91.5
2022-10-03T07:59:16.693Z,91.5
2022-10-03T08:02:16.743Z,91.5
2022-10-03T08:05:16.703Z,91.5
2022-10-03T08:08:17.141Z,91.5
2022-10-03T08:11:16.712Z,91.5
2022-10-03T08:14:16.703Z,91.5
2022-10-03T08:17:16.703Z,91
2022-10-03T08:20:16.728Z,91
2022-10-03T08:23:16.702Z,91
2022-10-03T08:26:16.707Z,91
2022-10-03T08:29:16.700Z,90.5
2022-10-03T08:32:16.703Z,90.5
2022-10-03T08:35:16.734Z,90.5
2022-10-03T08:38:16.700Z,90.5
2022-10-03T08:41:16.711Z,90.5
2022-10-03T08:44:16.706Z,90.5
2022-10-03T08:47:16.718Z,90.5
2022-10-03T08:50:16.736Z,91
2022-10-03T08:53:16.717Z,90.5
2022-10-03T08:56:16.735Z,90.5
2022-10-03T08:59:16.720Z,90.5
2022-10-03T09:02:16.871Z,90.5
2022-10-03T09:05:16.739Z,90.5
2022-10-03T09:08:16.724Z,90.5
2022-10-03T09:11:16.721Z,90.5
2022-10-03T09:14:16.721Z,90
2022-10-03T09:17:16.711Z,90
2022-10-03T09:20:16.730Z,89.5
2022-10-03T09:23:16.721Z,89
2022-10-03T09:26:16.722Z,89
2022-10-03T09:29:16.732Z,89.5
2022-10-03T09:32:16.724Z,89
2022-10-03T09:35:16.736Z,89
2022-10-03T09:38:16.726Z,89
2022-10-03T09:41:16.724Z,89
2022-10-03T09:44:16.740Z,88.5
2022-10-03T09:47:16.720Z,88
2022-10-03T09:50:16.778Z,88
2022-10-03T09:53:16.718Z,88
2022-10-03T09:56:16.731Z,88
2022-10-03T09:59:16.715Z,88
2022-10-03T10:02:16.724Z,88
2022-10-03T10:05:16.736Z,87.5
2022-10-03T10:08:16.724Z,86.5
2022-10-03T10:11:16.732Z,86.5
2022-10-03T10:14:16.736Z,86.5
2022-10-03T10:17:16.739Z,86.5
2022-10-03T10:20:16.729Z,86.5
2022-10-03T10:23:16.717Z,86.5
2022-10-03T10:26:16.727Z,86
2022-10-03T10:29:16.739Z,86
2022-10-03T10:32:21.254Z,85.5
2022-10-03T10:35:16.755Z,85.5
2022-10-03T10:38:16.721Z,85.5
2022-10-03T10:41:16.733Z,85.5
2022-10-03T10:44:16.729Z,85.5
2022-10-03T10:47:16.742Z,85.5
2022-10-03T10:50:16.757Z,85.5
2022-10-03T10:53:16.785Z,85.5
2022-10-03T10:56:16.741Z,85
2022-10-03T10:59:16.728Z,85
2022-10-03T11:02:16.735Z,84.5
2022-10-03T11:05:16.744Z,84.5
2022-10-03T11:08:16.743Z,84.5
2022-10-03T11:11:16.741Z,84.5
2022-10-03T11:14:16.747Z,84
2022-10-03T11:17:16.744Z,84
2022-10-03T11:20:16.760Z,83.5
2022-10-03T11:23:16.739Z,83.5
2022-10-03T11:26:16.744Z,83.5
2022-10-03T11:29:16.743Z,83.5
2022-10-03T11:32:16.744Z,83.5
2022-10-03T11:35:16.761Z,83.5
2022-10-03T11:38:16.738Z,83.5
2022-10-03T11:41:16.747Z,83
2022-10-03T11:44:16.812Z,83
2022-10-03T11:47:16.759Z,82.5
2022-10-03T11:50:16.770Z,82.5
2022-10-03T11:53:16.744Z,82.5
2022-10-03T11:56:16.749Z,82.5
2022-10-03T11:59:16.740Z,82.5
2022-10-03T12:02:16.793Z,82
2022-10-03T12:05:16.761Z,82
2022-10-03T12:08:16.758Z,81.5
2022-10-03T12:11:16.756Z,81.5
2022-10-03T12:14:16.745Z,81.5
2022-10-03T12:17:16.768Z,81
2022-10-03T12:20:16.775Z,81
2022-10-03T12:23:16.753Z,81
2022-10-03T12:26:16.750Z,81
2022-10-03T12:29:16.759Z,81
2022-10-03T12:32:16.811Z,81
2022-10-03T12:35:16.772Z,81
2022-10-03T12:38:16.767Z,80.5
2022-10-03T12:41:16.758Z,80.5
2022-10-03T12:44:16.769Z,80
2022-10-03T12:47:24.327Z,80
2022-10-03T12:50:16.777Z,80
2022-10-03T12:53:16.765Z,80
2022-10-03T12:56:16.775Z,80
2022-10-03T12:59:16.756Z,79.5
2022-10-03T13:02:16.831Z,79.5
2022-10-03T13:05:16.776Z,79
2022-10-03T13:08:16.758Z,79
2022-10-03T13:11:16.753Z,78.5
2022-10-03T13:14:16.760Z,78
2022-10-03T13:17:16.765Z,78
2022-10-03T13:20:16.767Z,78
2022-10-03T13:23:16.761Z,78
2022-10-03T13:26:18.408Z,78
2022-10-03T13:29:16.769Z,78
2022-10-03T13:32:16.769Z,78
2022-10-03T13:35:16.794Z,77.5
2022-10-03T13:38:16.770Z,77.5
2022-10-03T13:41:16.772Z,77.5
2022-10-03T13:44:16.766Z,77.5
2022-10-03T13:47:16.776Z,77.5
2022-10-03T13:50:16.794Z,77.5
2022-10-03T13:53:16.755Z,77.5
2022-10-03T13:56:16.776Z,77.5
2022-10-03T13:59:16.784Z,77.5
2022-10-03T14:02:16.869Z,77.5
2022-10-03T14:05:16.782Z,77.5
2022-10-03T14:08:16.795Z,77
2022-10-03T14:11:16.774Z,77
2022-10-03T14:14:16.763Z,77
2022-10-03T14:17:16.780Z,77
2022-10-03T14:20:16.778Z,77
2022-10-03T14:23:16.825Z,77
2022-10-03T14:26:16.775Z,77
2022-10-03T14:29:16.779Z,77
2022-10-03T14:32:35.251Z,77
2022-10-03T14:35:16.781Z,77
2022-10-03T14:38:16.940Z,77
2022-10-03T14:41:16.781Z,77
2022-10-03T14:44:16.777Z,77
2022-10-03T14:47:16.779Z,77
2022-10-03T14:50:16.783Z,77
2022-10-03T14:53:16.773Z,77.5
2022-10-03T14:56:16.782Z,77.5
2022-10-03T14:59:16.792Z,77.5
2022-10-03T15:02:19.552Z,77
2022-10-03T15:05:16.791Z,77
2022-10-03T15:08:16.774Z,77
2022-10-03T15:11:16.779Z,77
2022-10-03T15:14:16.801Z,77
2022-10-03T15:17:16.780Z,77
2022-10-03T15:20:16.783Z,77.5
2022-10-03T15:23:16.777Z,77.5
2022-10-03T15:26:16.791Z,77.5
2022-10-03T15:29:16.786Z,77.5
2022-10-03T15:32:16.786Z,77.5
2022-10-03T15:35:16.822Z,77.5
2022-10-03T15:38:16.833Z,77.5
2022-10-03T15:41:16.820Z,77.5
2022-10-03T15:44:16.828Z,77.5
2022-10-03T15:47:16.814Z,77.5
2022-10-03T15:50:16.835Z,77.5
2022-10-03T15:53:35.397Z,77.5
2022-10-03T15:56:16.823Z,77.5
2022-10-03T15:59:16.832Z,77.5
2022-10-03T16:02:16.867Z,77.5
2022-10-03T16:05:16.828Z,77.5
2022-10-03T16:08:16.829Z,77.5
2022-10-03T16:11:16.823Z,77.5
2022-10-03T16:14:16.827Z,77.5
2022-10-03T16:17:16.828Z,77.5
2022-10-03T16:20:16.839Z,77.5
2022-10-03T16:23:16.829Z,78
2022-10-03T16:26:16.835Z,78
2022-10-03T16:29:16.822Z,78
2022-10-03T16:32:16.819Z,78
2022-10-03T16:35:16.829Z,78.5
2022-10-03T16:38:16.823Z,78.5
2022-10-03T16:41:16.825Z,78.5
2022-10-03T16:44:16.842Z,78.5
2022-10-03T16:50:16.827Z,78.5
2022-10-03T16:56:16.824Z,78.5
2022-10-03T17:02:16.947Z,78.5
2022-10-03T17:05:16.841Z,78.5
2022-10-03T17:08:37.214Z,79
2022-10-03T17:11:16.832Z,79
2022-10-03T17:14:16.827Z,79
2022-10-03T17:17:16.835Z,79
2022-10-03T17:20:16.852Z,79
2022-10-03T17:26:16.838Z,79
2022-10-03T17:29:16.833Z,79
2022-10-03T17:32:16.832Z,79
2022-10-03T17:35:17.526Z,79
2022-10-03T17:38:37.508Z,79
2022-10-03T17:41:16.831Z,79
2022-10-03T17:44:16.849Z,81
2022-10-03T17:47:16.843Z,81
2022-10-03T17:50:16.863Z,81
2022-10-03T17:53:16.842Z,81
2022-10-03T17:56:16.853Z,81
2022-10-03T17:59:16.862Z,81
2022-10-03T18:02:16.867Z,81
2022-10-03T18:05:16.863Z,81
2022-10-03T18:08:16.846Z,81
2022-10-03T18:11:20.637Z,81
2022-10-03T18:14:16.850Z,81
2022-10-03T18:17:16.837Z,81
2022-10-03T18:20:16.877Z,81
2022-10-03T18:23:27.162Z,81
2022-10-03T18:26:19.830Z,81
2022-10-03T18:29:16.858Z,81
2022-10-03T18:32:16.855Z,81
2022-10-03T18:35:16.863Z,81
2022-10-03T18:38:16.850Z,82
2022-10-03T18:41:16.853Z,82
2022-10-03T18:44:16.858Z,82
2022-10-03T18:47:16.850Z,82
2022-10-03T18:50:16.863Z,82
2022-10-03T18:53:16.857Z,82
2022-10-03T18:56:16.865Z,82
2022-10-03T18:59:16.853Z,82
2022-10-03T19:02:16.960Z,82
2022-10-03T19:05:16.866Z,82
2022-10-03T19:08:16.851Z,82
2022-10-03T19:11:16.853Z,82
2022-10-03T19:14:16.865Z,82
2022-10-03T19:17:16.852Z,82
2022-10-03T19:20:16.873Z,82
2022-10-03T19:23:16.857Z,83
2022-10-03T19:26:16.863Z,83
2022-10-03T19:29:16.852Z,83
2022-10-03T19:32:16.855Z,83
2022-10-03T19:35:16.879Z,83
2022-10-03T19:38:16.861Z,83
2022-10-03T19:41:16.857Z,83
2022-10-03T19:44:16.861Z,83
2022-10-03T19:47:16.856Z,83
2022-10-03T19:50:16.889Z,83
2022-10-03T19:53:16.909Z,83
2022-10-03T19:56:16.866Z,83
2022-10-03T19:59:16.871Z,83
2022-10-03T20:02:16.911Z,83
2022-10-03T20:05:16.880Z,83
2022-10-03T20:08:16.868Z,84
2022-10-03T20:11:16.875Z,84
2022-10-03T20:14:16.879Z,84
2022-10-03T20:17:16.860Z,84
2022-10-03T20:20:16.884Z,84
2022-10-03T20:26:16.862Z,84
2022-10-03T20:29:16.865Z,84
2022-10-03T20:32:17.016Z,84
2022-10-03T20:35:16.875Z,84
2022-10-03T20:38:16.874Z,84
2022-10-03T20:41:16.894Z,84
2022-10-03T20:44:16.897Z,84
2022-10-03T20:47:16.895Z,84
2022-10-03T20:50:16.875Z,84
2022-10-03T20:53:16.873Z,84
2022-10-03T20:56:16.866Z,84
2022-10-03T20:59:16.864Z,84
2022-10-03T21:02:16.936Z,85
2022-10-03T21:05:16.888Z,85
2022-10-03T21:08:16.878Z,85
2022-10-03T21:11:16.869Z,85
2022-10-03T21:14:16.881Z,85
2022-10-03T21:17:16.881Z,85
2022-10-03T21:20:16.893Z,85
2022-10-03T21:23:16.882Z,85
2022-10-03T21:26:16.891Z,85
2022-10-03T21:29:16.872Z,85
2022-10-03T21:32:16.889Z,85
2022-10-03T21:35:16.886Z,85
2022-10-03T21:38:16.879Z,85
2022-10-03T21:41:16.876Z,85
2022-10-03T21:44:16.889Z,85
2022-10-03T21:47:16.883Z,85
2022-10-03T21:50:16.920Z,85
2022-10-03T21:53:16.878Z,85
2022-10-03T21:56:16.889Z,85
2022-10-03T21:59:16.882Z,85
2022-10-03T22:02:16.975Z,85
2022-10-03T22:05:16.894Z,85
2022-10-03T22:08:16.889Z,85
2022-10-03T22:11:16.879Z,85
2022-10-03T22:14:16.900Z,85
2022-10-03T22:17:16.878Z,85
2022-10-03T22:20:16.908Z,85
2022-10-03T22:23:16.889Z,85
2022-10-03T22:26:16.896Z,85
2022-10-03T22:29:20.721Z,85
2022-10-03T22:32:16.954Z,85
2022-10-03T22:35:16.904Z,85
2022-10-03T22:38:16.901Z,85
2022-10-03T22:41:16.894Z,85
2022-10-03T22:44:16.897Z,85
2022-10-03T22:47:16.893Z,85
2022-10-03T22:50:16.904Z,86
2022-10-03T22:53:16.896Z,86
2022-10-03T22:56:16.903Z,86
2022-10-03T22:59:16.884Z,86
2022-10-03T23:02:16.904Z,86
2022-10-03T23:05:16.909Z,86
2022-10-03T23:08:16.911Z,86
2022-10-03T23:11:16.929Z,86
2022-10-03T23:14:16.897Z,86
2022-10-03T23:17:16.888Z,86
2022-10-03T23:20:16.913Z,86
2022-10-03T23:23:16.892Z,86
2022-10-03T23:26:16.902Z,86
2022-10-03T23:29:16.901Z,86
2022-10-03T23:32:16.910Z,86
2022-10-03T23:35:17.154Z,86
2022-10-03T23:38:16.915Z,86
2022-10-03T23:41:16.898Z,86
2022-10-03T23:44:16.908Z,86
2022-10-03T23:47:16.905Z,86
2022-10-03T23:50:16.913Z,86
2022-10-03T23:53:16.899Z,86
2022-10-03T23:56:16.903Z,86
2022-10-03T23:59:16.900Z,86
