createdAt,value
2022-09-15T00:01:16.518Z,6.57
2022-09-15T00:03:43.971Z,7.00
2022-09-15T00:06:13.239Z,7.65
2022-09-15T00:08:41.646Z,7.15
2022-09-15T00:13:46.546Z,9.27
2022-09-15T00:16:15.756Z,6.97
2022-09-15T00:18:45.959Z,10.10
2022-09-15T00:21:20.915Z,7.50
2022-09-15T00:23:49.974Z,11.98
2022-09-15T00:26:24.667Z,8.27
2022-09-15T00:28:53.233Z,6.53
2022-09-15T00:31:25.427Z,6.63
2022-09-15T00:33:59.187Z,8.25
2022-09-15T00:36:51.694Z,5.03
2022-09-15T00:39:19.359Z,9.40
2022-09-15T00:41:49.034Z,6.05
2022-09-15T00:47:17.790Z,6.53
2022-09-15T00:49:50.720Z,7.50
2022-09-15T00:58:10.085Z,8.88
2022-09-15T01:00:46.126Z,9.82
2022-09-15T01:03:14.187Z,6.53
2022-09-15T01:05:50.852Z,7.57
2022-09-15T01:08:35.231Z,6.60
2022-09-15T01:11:03.258Z,8.88
2022-09-15T01:13:30.724Z,7.78
2022-09-15T01:20:01.834Z,8.88
2022-09-15T01:31:03.522Z,5.28
2022-09-15T01:34:06.237Z,6.57
2022-09-15T01:36:51.479Z,9.38
2022-09-15T01:39:30.012Z,7.40
2022-09-15T01:42:16.166Z,5.65
2022-09-15T01:44:58.955Z,11.38
2022-09-15T01:47:30.527Z,7.78
2022-09-15T01:50:10.520Z,5.93
2022-09-15T01:52:45.464Z,6.63
2022-09-15T01:55:27.042Z,6.60
2022-09-15T01:57:54.371Z,7.70
2022-09-15T02:00:21.840Z,5.75
2022-09-15T02:03:00.219Z,5.05
2022-09-15T02:05:45.535Z,5.25
2022-09-15T02:08:28.474Z,6.05
2022-09-15T02:11:19.467Z,5.90
2022-09-15T02:14:22.274Z,6.57
2022-09-15T02:16:54.303Z,7.95
2022-09-15T02:19:36.562Z,7.25
2022-09-15T02:22:31.263Z,6.15
2022-09-15T02:27:51.440Z,6.05
2022-09-15T02:30:21.254Z,6.47
2022-09-15T02:32:58.556Z,4.30
2022-09-15T02:35:33.356Z,5.55
2022-09-15T02:38:03.440Z,5.35
2022-09-15T02:40:32.632Z,4.25
2022-09-15T02:43:03.675Z,3.58
2022-09-15T02:45:32.213Z,6.72
2022-09-15T02:48:00.228Z,4.75
2022-09-15T02:50:27.538Z,4.82
2022-09-15T02:52:56.214Z,3.60
2022-09-15T02:55:28.991Z,3.80
2022-09-15T02:57:58.507Z,3.15
2022-09-15T03:00:28.367Z,4.20
2022-09-15T03:02:56.706Z,4.65
2022-09-15T03:05:29.925Z,6.22
2022-09-15T03:07:57.899Z,4.85
2022-09-15T03:10:26.574Z,4.35
2022-09-15T03:12:55.446Z,4.38
2022-09-15T03:15:26.638Z,3.72
2022-09-15T03:17:55.228Z,5.18
2022-09-15T03:20:30.261Z,3.00
2022-09-15T03:22:57.972Z,5.03
2022-09-15T03:25:27.019Z,4.57
2022-09-15T03:27:54.457Z,4.45
2022-09-15T03:30:21.862Z,5.55
2022-09-15T03:32:49.583Z,4.28
2022-09-15T03:35:17.198Z,5.80
2022-09-15T03:37:44.618Z,4.43
2022-09-15T03:40:11.990Z,6.03
2022-09-15T03:42:39.409Z,4.93
2022-09-15T03:45:07.700Z,5.15
2022-09-15T03:47:35.223Z,3.85
2022-09-15T03:50:02.516Z,6.22
2022-09-15T03:52:32.125Z,3.55
2022-09-15T03:54:59.787Z,4.05
2022-09-15T03:57:27.108Z,4.47
2022-09-15T03:59:54.462Z,5.43
2022-09-15T04:02:22.198Z,4.07
2022-09-15T04:04:49.781Z,5.65
2022-09-15T04:07:17.121Z,6.10
2022-09-15T04:09:44.571Z,3.38
2022-09-15T04:12:11.799Z,4.40
2022-09-15T04:14:39.191Z,5.80
2022-09-15T04:17:06.566Z,3.95
2022-09-15T04:19:33.913Z,5.97
2022-09-15T04:22:01.171Z,4.75
2022-09-15T04:24:28.579Z,4.47
2022-09-15T04:26:55.835Z,3.85
2022-09-15T04:29:23.369Z,4.40
2022-09-15T04:31:52.951Z,4.10
2022-09-15T04:34:20.288Z,3.70
2022-09-15T04:36:48.397Z,3.38
2022-09-15T04:39:15.882Z,5.18
2022-09-15T04:41:43.550Z,3.53
2022-09-15T04:44:10.924Z,4.18
2022-09-15T04:46:38.329Z,3.40
2022-09-15T04:49:05.790Z,3.78
2022-09-15T04:51:36.162Z,3.85
2022-09-15T04:54:03.915Z,2.63
2022-09-15T04:56:31.356Z,3.38
2022-09-15T04:59:03.897Z,4.60
2022-09-15T05:01:35.540Z,4.07
2022-09-15T05:04:04.953Z,3.80
2022-09-15T05:06:35.023Z,3.33
2022-09-15T05:09:10.268Z,3.75
2022-09-15T05:11:38.720Z,2.63
2022-09-15T05:14:07.009Z,3.58
2022-09-15T05:16:34.288Z,5.30
2022-09-15T05:19:04.672Z,3.20
2022-09-15T05:21:33.026Z,3.90
2022-09-15T05:24:00.385Z,3.33
2022-09-15T05:26:29.922Z,4.95
2022-09-15T05:28:58.419Z,4.63
2022-09-15T05:31:31.920Z,3.50
2022-09-15T05:34:04.316Z,3.42
2022-09-15T05:36:33.698Z,4.57
2022-09-15T05:39:01.908Z,3.35
2022-09-15T05:41:29.971Z,5.28
2022-09-15T05:43:58.985Z,3.88
2022-09-15T05:46:29.147Z,2.50
2022-09-15T05:48:58.942Z,5.07
2022-09-15T05:51:27.333Z,3.95
2022-09-15T05:53:55.261Z,3.38
2022-09-15T05:56:23.894Z,3.65
2022-09-15T05:58:52.229Z,6.13
2022-09-15T06:01:25.697Z,3.20
2022-09-15T06:03:55.267Z,4.35
2022-09-15T06:06:25.917Z,3.67
2022-09-15T06:08:58.940Z,3.17
2022-09-15T06:11:31.064Z,4.93
2022-09-15T06:14:03.237Z,3.20
2022-09-15T06:16:35.176Z,5.05
2022-09-15T06:19:03.806Z,3.47
2022-09-15T06:21:33.555Z,3.42
2022-09-15T06:24:07.222Z,4.07
2022-09-15T06:26:34.979Z,3.58
2022-09-15T06:29:05.646Z,2.90
2022-09-15T06:31:35.778Z,3.70
2022-09-15T06:34:04.038Z,2.83
2022-09-15T06:36:32.348Z,3.80
2022-09-15T06:39:00.114Z,2.03
2022-09-15T06:41:52.571Z,2.88
2022-09-15T06:44:21.214Z,3.38
2022-09-15T06:46:49.866Z,3.70
2022-09-15T06:49:17.762Z,2.78
2022-09-15T06:51:45.587Z,3.63
2022-09-15T06:54:15.984Z,2.72
2022-09-15T06:56:43.957Z,2.90
2022-09-15T06:59:13.765Z,4.38
2022-09-15T07:01:42.390Z,5.40
2022-09-15T07:04:10.458Z,3.20
2022-09-15T07:06:40.248Z,5.47
2022-09-15T07:09:10.692Z,4.10
2022-09-15T07:11:38.338Z,3.50
2022-09-15T07:14:06.305Z,3.83
2022-09-15T07:16:33.974Z,4.75
2022-09-15T07:19:07.664Z,5.43
2022-09-15T07:21:36.292Z,3.83
2022-09-15T07:24:09.723Z,6.38
2022-09-15T07:26:38.404Z,3.13
2022-09-15T07:29:07.289Z,4.35
2022-09-15T07:31:46.791Z,5.47
2022-09-15T07:34:14.974Z,5.55
2022-09-15T07:36:55.344Z,6.95
2022-09-15T07:39:23.276Z,4.13
2022-09-15T07:41:51.196Z,6.60
2022-09-15T07:44:18.630Z,4.72
2022-09-15T07:46:46.305Z,6.15
2022-09-15T07:49:13.704Z,4.57
2022-09-15T07:51:41.020Z,5.30
2022-09-15T07:54:08.727Z,6.43
2022-09-15T07:56:36.112Z,5.90
2022-09-15T07:59:03.380Z,7.50
2022-09-15T08:01:30.879Z,5.20
2022-09-15T08:03:59.054Z,6.85
2022-09-15T08:06:27.729Z,6.63
2022-09-15T08:09:00.392Z,6.28
2022-09-15T08:11:29.314Z,5.40
2022-09-15T08:13:59.791Z,4.50
2022-09-15T08:16:27.334Z,4.65
2022-09-15T08:18:55.448Z,8.23
2022-09-15T08:21:24.040Z,6.13
2022-09-15T08:23:57.250Z,4.78
2022-09-15T08:26:27.646Z,10.55
2022-09-15T08:28:55.632Z,6.88
2022-09-15T08:31:24.572Z,5.28
2022-09-15T08:33:55.528Z,4.60
2022-09-15T08:36:27.612Z,5.55
2022-09-15T08:38:58.704Z,7.88
2022-09-15T08:41:41.692Z,5.75
2022-09-15T08:55:54.606Z,9.90
2022-09-15T08:58:30.047Z,7.57
2022-09-15T09:21:54.069Z,8.38
2022-09-15T09:24:44.883Z,5.43
2022-09-15T09:27:21.484Z,6.63
2022-09-15T09:30:01.937Z,4.55
2022-09-15T09:36:02.443Z,13.77
2022-09-15T09:38:41.402Z,28.25
2022-09-15T09:43:54.286Z,56.65
2022-09-15T09:46:22.283Z,31.30
2022-09-15T09:49:04.310Z,23.23
2022-09-15T09:54:18.057Z,13.05
2022-09-15T09:56:49.926Z,22.52
2022-09-15T09:59:49.434Z,46.47
2022-09-15T10:02:24.730Z,20.60
2022-09-15T10:05:20.081Z,21.10
2022-09-15T10:07:47.787Z,9.68
2022-09-15T10:10:32.155Z,7.20
2022-09-15T10:13:03.648Z,40.20
2022-09-15T10:15:36.301Z,15.07
2022-09-15T10:18:04.072Z,16.20
2022-09-15T10:20:47.223Z,9.80
2022-09-15T10:26:21.337Z,5.30
2022-09-15T10:29:18.771Z,2.95
2022-09-15T10:31:46.651Z,3.45
2022-09-15T10:34:32.099Z,14.35
2022-09-15T10:40:00.173Z,7.63
2022-09-15T10:45:40.254Z,5.28
2022-09-15T10:48:37.313Z,2.55
2022-09-15T10:51:58.620Z,3.78
2022-09-15T11:09:43.966Z,5.05
2022-09-15T11:39:02.135Z,3.72
2022-09-15T11:41:52.424Z,3.67
2022-09-15T11:58:29.443Z,4.68
2022-09-15T12:04:04.567Z,5.93
2022-09-15T12:09:36.736Z,5.70
2022-09-15T12:12:15.508Z,7.93
2022-09-15T12:14:47.940Z,10.65
2022-09-15T12:28:54.730Z,5.30
2022-09-15T12:36:48.098Z,6.45
2022-09-15T12:45:24.157Z,6.88
2022-09-15T12:48:03.031Z,8.13
2022-09-15T12:50:36.756Z,5.50
2022-09-15T12:53:21.541Z,9.48
2022-09-15T12:55:59.406Z,10.45
2022-09-15T12:58:39.849Z,7.20
2022-09-15T13:06:37.845Z,6.75
2022-09-15T13:11:50.224Z,12.30
2022-09-15T13:14:33.746Z,8.13
2022-09-15T13:17:25.337Z,12.63
2022-09-15T13:19:59.844Z,7.78
2022-09-15T13:22:36.804Z,10.73
2022-09-15T14:16:13.033Z,6.78
2022-09-15T14:22:35.730Z,6.03
2022-09-15T14:25:43.585Z,8.15
2022-09-15T14:29:04.350Z,6.90
2022-09-15T14:32:48.864Z,6.00
2022-09-15T14:35:48.923Z,4.05
2022-09-15T14:38:58.082Z,5.38
2022-09-15T14:41:42.969Z,4.28
2022-09-15T14:47:43.923Z,4.40
2022-09-15T14:51:25.100Z,5.25
2022-09-15T14:54:22.406Z,5.07
2022-09-15T15:00:27.670Z,4.90
2022-09-15T15:10:57.134Z,4.72
2022-09-15T15:18:42.780Z,7.15
2022-09-15T16:07:19.755Z,4.55
2022-09-15T16:09:59.873Z,5.43
2022-09-15T16:12:31.910Z,4.43
2022-09-15T16:15:21.435Z,6.35
2022-09-15T16:18:27.789Z,4.80
2022-09-15T16:22:47.489Z,5.88
2022-09-15T17:01:57.231Z,6.25
2022-09-15T17:18:55.546Z,6.55
2022-09-15T17:21:57.426Z,5.07
2022-09-15T17:29:11.226Z,5.65
2022-09-15T17:32:06.322Z,6.07
2022-09-15T17:34:52.624Z,6.03
2022-09-15T17:37:33.966Z,7.55
2022-09-15T17:43:29.712Z,6.20
2022-09-15T17:46:29.614Z,6.55
2022-09-15T17:49:06.677Z,6.63
2022-09-15T17:51:57.036Z,20.30
2022-09-15T17:54:48.669Z,27.85
2022-09-15T17:58:01.707Z,17.33
2022-09-15T18:01:18.945Z,6.57
2022-09-15T18:04:30.609Z,7.13
2022-09-15T18:10:59.156Z,7.72
2022-09-15T18:14:00.322Z,7.82
2022-09-15T18:17:17.488Z,8.10
2022-09-15T18:20:16.442Z,7.78
2022-09-15T18:23:28.697Z,7.17
2022-09-15T18:26:46.679Z,8.27
2022-09-15T18:29:44.531Z,8.27
2022-09-15T18:32:17.879Z,6.65
2022-09-15T18:34:59.140Z,5.97
2022-09-15T18:37:59.459Z,6.15
2022-09-15T18:40:49.177Z,8.18
2022-09-15T18:44:34.845Z,7.47
2022-09-15T18:47:21.473Z,6.80
2022-09-15T18:50:11.129Z,6.00
2022-09-15T18:53:03.000Z,6.35
2022-09-15T18:55:48.680Z,5.60
2022-09-15T18:58:58.186Z,6.15
2022-09-15T19:01:56.897Z,8.75
2022-09-15T19:04:52.222Z,6.68
2022-09-15T19:07:49.112Z,8.13
2022-09-15T19:10:35.774Z,6.07
2022-09-15T19:13:40.012Z,9.80
2022-09-15T19:16:57.930Z,6.30
2022-09-15T19:20:01.389Z,8.32
2022-09-15T19:22:45.303Z,7.53
2022-09-15T19:26:07.606Z,7.97
2022-09-15T19:28:54.527Z,7.65
2022-09-15T19:31:43.430Z,7.78
2022-09-15T19:34:23.600Z,7.80
2022-09-15T19:37:22.575Z,6.43
2022-09-15T19:40:04.996Z,5.53
2022-09-15T19:42:46.811Z,7.63
2022-09-15T19:45:46.294Z,8.90
2022-09-15T19:48:13.674Z,9.20
2022-09-15T19:50:44.369Z,7.57
2022-09-15T19:53:11.837Z,8.88
2022-09-15T19:55:39.234Z,8.55
2022-09-15T19:58:06.782Z,10.55
2022-09-15T20:00:34.112Z,8.27
2022-09-15T20:03:01.560Z,11.25
2022-09-15T20:05:29.261Z,7.25
2022-09-15T20:07:58.123Z,9.10
2022-09-15T20:10:25.443Z,9.00
2022-09-15T20:12:52.850Z,7.55
2022-09-15T20:15:20.389Z,7.95
2022-09-15T20:17:47.690Z,10.35
2022-09-15T20:20:15.144Z,9.77
2022-09-15T20:22:42.513Z,7.68
2022-09-15T20:25:09.816Z,8.60
2022-09-15T20:27:38.182Z,9.13
2022-09-15T20:30:07.763Z,7.65
2022-09-15T20:32:35.611Z,8.38
2022-09-15T20:35:03.549Z,11.85
2022-09-15T20:37:35.259Z,7.32
2022-09-15T20:40:09.790Z,8.13
2022-09-15T20:42:37.124Z,9.40
2022-09-15T20:45:08.737Z,9.23
2022-09-15T20:47:36.493Z,9.88
2022-09-15T20:50:04.147Z,8.43
2022-09-15T20:52:37.406Z,8.60
2022-09-15T20:55:10.820Z,11.35
2022-09-15T20:57:38.180Z,8.73
2022-09-15T21:00:08.061Z,8.18
2022-09-15T21:02:35.718Z,8.82
2022-09-15T21:05:03.501Z,9.15
2022-09-15T21:07:31.573Z,10.15
2022-09-15T21:09:58.857Z,12.35
2022-09-15T21:12:26.295Z,9.73
2022-09-15T21:14:53.570Z,9.60
2022-09-15T21:17:21.800Z,9.95
2022-09-15T21:19:49.229Z,10.25
2022-09-15T21:22:16.491Z,9.73
2022-09-15T21:24:43.826Z,9.80
2022-09-15T21:27:26.974Z,8.68
2022-09-15T21:29:54.788Z,12.88
2022-09-15T21:32:22.227Z,13.80
2022-09-15T21:34:49.523Z,10.32
2022-09-15T21:37:16.847Z,13.30
2022-09-15T21:39:44.231Z,9.52
2022-09-15T21:42:12.963Z,11.88
2022-09-15T21:44:40.257Z,9.55
2022-09-15T21:47:07.517Z,11.85
2022-09-15T21:49:34.809Z,8.15
2022-09-15T21:52:02.595Z,9.70
2022-09-15T21:54:31.499Z,7.70
2022-09-15T21:56:59.017Z,11.27
2022-09-15T21:59:26.454Z,10.93
2022-09-15T22:01:54.381Z,11.23
2022-09-15T22:04:21.762Z,12.40
2022-09-15T22:06:50.203Z,8.70
2022-09-15T22:09:22.533Z,9.07
2022-09-15T22:11:49.808Z,13.13
2022-09-15T22:14:17.222Z,11.35
2022-09-15T22:16:44.695Z,11.55
2022-09-15T22:19:12.778Z,10.68
2022-09-15T22:21:41.905Z,11.48
2022-09-15T22:24:13.586Z,11.73
2022-09-15T22:26:43.355Z,11.98
2022-09-15T22:29:11.493Z,11.98
2022-09-15T22:31:38.977Z,10.05
2022-09-15T22:34:06.401Z,11.32
2022-09-15T22:36:34.505Z,10.10
2022-09-15T22:39:05.241Z,10.43
2022-09-15T22:41:38.691Z,9.88
2022-09-15T22:44:17.782Z,9.95
2022-09-15T22:46:45.516Z,10.30
2022-09-15T22:49:12.799Z,9.43
2022-09-15T22:51:40.157Z,11.77
2022-09-15T22:54:07.560Z,11.02
2022-09-15T22:56:34.893Z,13.13
2022-09-15T22:59:02.649Z,14.27
2022-09-15T23:01:31.071Z,13.70
2022-09-15T23:04:02.356Z,17.73
2022-09-15T23:06:33.899Z,18.10
2022-09-15T23:09:08.223Z,11.02
2022-09-15T23:11:39.807Z,11.30
2022-09-15T23:14:15.275Z,13.35
2022-09-15T23:16:44.213Z,14.05
2022-09-15T23:19:13.626Z,16.85
2022-09-15T23:21:41.346Z,12.23
2022-09-15T23:24:08.784Z,12.63
2022-09-15T23:26:36.551Z,8.13
2022-09-15T23:29:03.847Z,10.25
2022-09-15T23:31:31.250Z,10.25
2022-09-15T23:33:58.596Z,12.80
2022-09-15T23:36:25.914Z,11.30
2022-09-15T23:38:53.340Z,9.55
2022-09-15T23:41:20.843Z,10.80
2022-09-15T23:43:48.266Z,8.88
2022-09-15T23:46:16.135Z,10.73
2022-09-15T23:48:43.847Z,11.30
2022-09-15T23:51:11.361Z,11.75
2022-09-15T23:53:38.834Z,12.35
2022-09-15T23:56:06.512Z,10.20
2022-09-15T23:58:33.983Z,8.82
