createdAt,value
2017-08-19T00:01:15.200Z,99.90
2017-08-19T00:03:42.827Z,99.90
2017-08-19T00:06:10.357Z,99.90
2017-08-19T00:08:37.901Z,99.90
2017-08-19T00:11:05.416Z,99.90
2017-08-19T00:13:32.956Z,99.90
2017-08-19T00:16:00.483Z,99.90
2017-08-19T00:18:28.071Z,99.90
2017-08-19T00:20:55.579Z,99.90
2017-08-19T00:23:23.096Z,99.90
2017-08-19T00:25:50.604Z,99.90
2017-08-19T00:28:18.456Z,99.90
2017-08-19T00:30:45.990Z,99.90
2017-08-19T00:33:13.519Z,99.90
2017-08-19T00:35:41.033Z,99.90
2017-08-19T00:38:08.578Z,99.90
2017-08-19T00:40:36.827Z,99.90
2017-08-19T00:43:04.360Z,99.90
2017-08-19T00:45:31.893Z,99.90
2017-08-19T00:47:59.425Z,99.90
2017-08-19T00:50:27.713Z,99.90
2017-08-19T00:52:56.045Z,99.90
2017-08-19T00:55:23.551Z,99.90
2017-08-19T00:57:51.054Z,99.90
2017-08-19T01:00:18.560Z,99.90
2017-08-19T01:02:46.845Z,99.90
2017-08-19T01:05:15.115Z,99.90
2017-08-19T01:07:43.414Z,99.90
2017-08-19T01:10:10.955Z,99.90
2017-08-19T01:12:38.486Z,99.90
2017-08-19T01:15:05.967Z,99.90
2017-08-19T01:17:34.256Z,99.90
2017-08-19T01:20:01.813Z,99.90
2017-08-19T01:22:29.343Z,99.90
2017-08-19T01:25:08.613Z,99.90
2017-08-19T01:27:36.119Z,99.90
2017-08-19T01:30:03.622Z,99.90
2017-08-19T01:32:31.912Z,99.90
2017-08-19T01:34:59.425Z,99.90
2017-08-19T01:37:27.063Z,99.90
2017-08-19T01:39:54.573Z,99.90
2017-08-19T01:42:22.097Z,99.90
2017-08-19T01:44:49.634Z,99.90
2017-08-19T01:47:17.159Z,99.90
2017-08-19T01:49:44.670Z,99.90
2017-08-19T01:52:12.149Z,99.90
2017-08-19T01:54:39.656Z,99.90
2017-08-19T01:57:07.176Z,99.90
2017-08-19T01:59:34.682Z,99.90
2017-08-19T02:02:02.226Z,99.90
2017-08-19T02:04:29.755Z,99.90
2017-08-19T02:06:57.287Z,99.90
2017-08-19T02:09:24.770Z,99.90
2017-08-19T02:11:52.315Z,99.90
2017-08-19T02:14:19.804Z,99.90
2017-08-19T02:16:47.352Z,99.90
2017-08-19T02:19:14.912Z,99.90
2017-08-19T02:21:42.452Z,99.90
2017-08-19T02:24:09.977Z,99.90
2017-08-19T02:26:37.491Z,99.90
2017-08-19T02:29:04.989Z,99.90
2017-08-19T02:31:32.495Z,99.90
2017-08-19T02:34:00.002Z,99.90
2017-08-19T02:36:27.528Z,99.90
2017-08-19T02:38:55.053Z,99.90
2017-08-19T02:41:23.364Z,99.90
2017-08-19T02:43:51.164Z,99.90
2017-08-19T02:46:18.680Z,99.90
2017-08-19T02:48:46.182Z,99.90
2017-08-19T02:51:13.687Z,99.90
2017-08-19T02:53:41.204Z,99.90
2017-08-19T02:56:08.732Z,99.90
2017-08-19T02:58:36.288Z,99.90
2017-08-19T03:01:03.866Z,99.90
2017-08-19T03:03:31.411Z,99.90
2017-08-19T03:05:58.929Z,99.90
2017-08-19T03:08:26.435Z,99.90
2017-08-19T03:10:54.776Z,99.90
2017-08-19T03:13:22.309Z,99.90
2017-08-19T03:15:49.906Z,99.90
2017-08-19T03:18:17.432Z,99.90
2017-08-19T03:20:45.024Z,99.90
2017-08-19T03:23:12.561Z,99.90
2017-08-19T03:25:40.061Z,99.90
2017-08-19T03:28:08.366Z,99.90
2017-08-19T03:30:35.901Z,99.90
2017-08-19T03:33:03.408Z,99.90
2017-08-19T03:35:30.949Z,99.90
2017-08-19T03:37:58.512Z,99.90
2017-08-19T03:40:26.015Z,99.90
2017-08-19T03:42:53.525Z,99.90
2017-08-19T03:45:21.039Z,99.90
2017-08-19T03:47:48.564Z,99.90
2017-08-19T03:50:16.090Z,99.90
2017-08-19T03:52:44.377Z,99.90
2017-08-19T03:55:11.877Z,99.90
2017-08-19T03:57:39.367Z,99.90
2017-08-19T04:00:06.896Z,99.90
2017-08-19T04:02:34.414Z,99.90
2017-08-19T04:05:02.692Z,99.90
2017-08-19T04:07:31.096Z,99.90
2017-08-19T04:09:58.617Z,99.90
2017-08-19T04:12:26.895Z,99.90
2017-08-19T04:14:55.266Z,99.90
2017-08-19T04:17:22.802Z,99.90
2017-08-19T04:19:50.298Z,99.90
2017-08-19T04:22:18.565Z,99.90
2017-08-19T04:24:46.826Z,99.90
2017-08-19T04:27:14.346Z,99.90
2017-08-19T04:29:41.841Z,99.90
2017-08-19T04:32:09.366Z,99.90
2017-08-19T04:34:36.848Z,99.90
2017-08-19T04:37:04.336Z,99.90
2017-08-19T04:39:32.629Z,99.90
2017-08-19T04:42:00.935Z,99.90
2017-08-19T04:44:28.443Z,99.90
2017-08-19T04:46:55.960Z,99.90
2017-08-19T04:49:23.468Z,99.90
2017-08-19T04:51:50.980Z,99.90
2017-08-19T04:54:18.475Z,99.90
2017-08-19T04:56:45.971Z,99.90
2017-08-19T04:59:13.493Z,99.90
2017-08-19T05:01:40.986Z,99.90
2017-08-19T05:04:08.470Z,99.90
2017-08-19T05:06:36.039Z,99.90
2017-08-19T05:09:03.527Z,99.80
2017-08-19T05:11:31.024Z,99.90
2017-08-19T05:13:58.550Z,99.70
2017-08-19T05:16:26.050Z,99.50
2017-08-19T05:18:53.570Z,99.20
2017-08-19T05:21:21.096Z,98.40
2017-08-19T05:23:48.626Z,98.00
2017-08-19T05:26:16.142Z,98.40
2017-08-19T05:28:43.647Z,98.90
2017-08-19T05:31:11.188Z,98.50
2017-08-19T05:33:38.725Z,97.90
2017-08-19T05:36:06.216Z,95.50
2017-08-19T05:38:33.803Z,96.20
2017-08-19T05:41:01.312Z,95.10
2017-08-19T05:43:29.899Z,95.10
2017-08-19T05:45:57.424Z,95.20
2017-08-19T05:48:24.927Z,95.40
2017-08-19T05:50:53.278Z,96.80
2017-08-19T05:53:20.816Z,96.80
2017-08-19T05:55:48.311Z,97.20
2017-08-19T05:58:15.812Z,97.30
2017-08-19T06:00:43.314Z,97.80
2017-08-19T06:03:10.838Z,97.80
2017-08-19T06:05:38.369Z,97.50
2017-08-19T06:08:05.899Z,96.70
2017-08-19T06:10:33.453Z,96.10
2017-08-19T06:13:00.963Z,95.40
2017-08-19T06:15:28.503Z,94.90
2017-08-19T06:17:56.035Z,95.00
2017-08-19T06:20:23.573Z,95.50
2017-08-19T06:22:51.063Z,95.40
2017-08-19T06:25:18.581Z,95.10
2017-08-19T06:27:46.168Z,95.30
2017-08-19T06:30:13.668Z,95.70
2017-08-19T06:32:41.198Z,95.10
2017-08-19T06:35:08.739Z,94.80
2017-08-19T06:37:36.269Z,95.10
2017-08-19T06:40:03.791Z,95.00
2017-08-19T06:42:31.327Z,94.50
2017-08-19T06:44:58.866Z,94.50
2017-08-19T06:47:26.363Z,94.40
2017-08-19T06:49:54.728Z,94.20
2017-08-19T06:52:22.858Z,94.20
2017-08-19T06:54:51.186Z,94.50
2017-08-19T06:57:18.683Z,94.30
2017-08-19T06:59:46.206Z,93.40
2017-08-19T07:02:13.760Z,93.40
2017-08-19T07:04:41.256Z,93.40
2017-08-19T07:07:08.766Z,93.10
2017-08-19T07:09:36.273Z,92.70
2017-08-19T07:12:03.771Z,92.90
2017-08-19T07:14:31.294Z,92.90
2017-08-19T07:16:58.818Z,93.00
2017-08-19T07:19:26.336Z,92.70
2017-08-19T07:21:53.838Z,92.00
2017-08-19T07:24:21.356Z,92.80
2017-08-19T07:26:48.887Z,93.10
2017-08-19T07:29:16.438Z,93.00
2017-08-19T07:31:44.723Z,92.80
2017-08-19T07:34:12.238Z,92.90
2017-08-19T07:36:39.951Z,93.40
2017-08-19T07:39:07.455Z,93.70
2017-08-19T07:41:34.967Z,93.60
2017-08-19T07:44:02.563Z,93.00
2017-08-19T07:46:30.070Z,92.80
2017-08-19T07:48:58.345Z,92.50
2017-08-19T07:51:26.615Z,92.00
2017-08-19T07:53:54.910Z,91.70
2017-08-19T07:56:22.422Z,91.30
2017-08-19T07:58:49.926Z,90.90
2017-08-19T08:01:17.463Z,90.40
2017-08-19T08:03:44.955Z,91.20
2017-08-19T08:06:12.449Z,90.90
2017-08-19T08:08:39.938Z,90.60
2017-08-19T08:11:07.453Z,90.30
2017-08-19T08:13:34.961Z,89.00
2017-08-19T08:16:02.461Z,87.30
2017-08-19T08:18:29.990Z,89.20
2017-08-19T08:20:57.512Z,88.50
2017-08-19T08:23:25.016Z,88.00
2017-08-19T08:25:53.276Z,88.10
2017-08-19T08:28:21.523Z,87.00
2017-08-19T08:30:49.053Z,86.90
2017-08-19T08:33:16.684Z,83.50
2017-08-19T08:35:44.983Z,84.40
2017-08-19T08:38:12.526Z,84.20
2017-08-19T08:40:40.040Z,84.10
2017-08-19T08:43:07.571Z,84.10
2017-08-19T08:45:35.076Z,82.60
2017-08-19T08:48:02.603Z,81.20
2017-08-19T08:50:30.110Z,81.00
2017-08-19T08:52:58.399Z,80.10
2017-08-19T08:55:26.676Z,79.00
2017-08-19T08:57:54.945Z,79.60
2017-08-19T09:00:23.287Z,78.50
2017-08-19T09:02:50.790Z,78.50
2017-08-19T09:05:18.301Z,80.30
2017-08-19T09:07:45.890Z,79.50
2017-08-19T09:10:13.405Z,79.90
2017-08-19T09:12:40.910Z,80.50
2017-08-19T09:15:08.434Z,78.90
2017-08-19T09:17:35.934Z,80.20
2017-08-19T09:20:03.511Z,79.40
2017-08-19T09:22:31.080Z,80.30
2017-08-19T09:24:59.766Z,81.60
2017-08-19T09:27:27.358Z,81.00
2017-08-19T09:29:54.865Z,79.00
2017-08-19T09:32:22.777Z,79.70
2017-08-19T09:34:50.346Z,77.90
2017-08-19T09:37:17.861Z,79.20
2017-08-19T09:39:45.885Z,78.70
2017-08-19T09:42:13.400Z,79.10
2017-08-19T09:44:40.892Z,79.00
2017-08-19T09:47:08.397Z,77.80
2017-08-19T09:49:36.801Z,76.40
2017-08-19T09:52:04.345Z,75.80
2017-08-19T09:54:32.704Z,74.30
2017-08-19T09:57:00.272Z,74.20
2017-08-19T09:59:27.818Z,73.40
2017-08-19T10:01:55.335Z,74.30
2017-08-19T10:04:22.840Z,72.40
2017-08-19T10:06:50.375Z,72.80
2017-08-19T10:09:29.607Z,73.50
2017-08-19T10:11:57.124Z,71.00
2017-08-19T10:14:25.408Z,71.50
2017-08-19T10:16:52.996Z,71.40
2017-08-19T10:19:20.579Z,72.00
2017-08-19T10:21:48.169Z,73.60
2017-08-19T10:24:15.733Z,74.60
2017-08-19T10:26:43.463Z,73.00
2017-08-19T10:29:10.964Z,70.70
2017-08-19T10:31:39.292Z,69.10
2017-08-19T10:34:06.868Z,69.10
2017-08-19T10:36:34.355Z,69.40
2017-08-19T10:39:02.636Z,66.30
2017-08-19T10:41:30.980Z,61.30
2017-08-19T10:43:58.626Z,61.30
2017-08-19T10:46:26.120Z,58.30
2017-08-19T10:48:53.693Z,55.30
2017-08-19T10:51:21.978Z,52.50
2017-08-19T10:53:51.282Z,52.50
2017-08-19T10:56:18.786Z,52.50
2017-08-19T10:58:46.335Z,50.10
2017-08-19T11:01:13.842Z,46.10
2017-08-19T11:03:42.162Z,48.00
2017-08-19T11:06:09.659Z,48.40
2017-08-19T11:08:37.163Z,49.70
2017-08-19T11:11:04.685Z,49.10
2017-08-19T11:13:32.245Z,49.00
2017-08-19T11:15:59.755Z,48.90
2017-08-19T11:18:27.281Z,49.80
2017-08-19T11:20:54.888Z,51.10
2017-08-19T11:23:22.416Z,52.10
2017-08-19T11:25:49.998Z,52.50
2017-08-19T11:28:17.569Z,50.80
2017-08-19T11:30:45.097Z,49.70
2017-08-19T11:33:12.616Z,48.30
2017-08-19T11:35:40.176Z,48.50
2017-08-19T11:38:07.726Z,46.70
2017-08-19T11:40:35.213Z,43.70
2017-08-19T11:43:02.796Z,45.90
2017-08-19T11:45:30.302Z,46.60
2017-08-19T11:47:57.804Z,48.40
2017-08-19T11:50:25.283Z,49.00
2017-08-19T11:52:52.811Z,47.00
2017-08-19T11:55:20.321Z,44.80
2017-08-19T11:57:47.851Z,44.20
2017-08-19T12:00:15.372Z,45.60
2017-08-19T12:02:42.889Z,48.00
2017-08-19T12:05:10.485Z,49.50
2017-08-19T12:07:38.053Z,46.10
2017-08-19T12:10:05.567Z,43.50
2017-08-19T12:12:33.107Z,40.00
2017-08-19T12:15:00.623Z,40.20
2017-08-19T12:17:28.136Z,40.80
2017-08-19T12:19:55.727Z,43.70
2017-08-19T12:22:23.247Z,44.40
2017-08-19T12:24:50.761Z,44.50
2017-08-19T12:27:18.333Z,46.50
2017-08-19T12:29:45.950Z,48.60
2017-08-19T12:32:13.439Z,51.00
2017-08-19T12:34:40.938Z,51.70
2017-08-19T12:37:09.252Z,48.70
2017-08-19T12:39:36.879Z,48.60
2017-08-19T12:42:05.161Z,47.70
2017-08-19T12:44:32.668Z,47.70
2017-08-19T12:47:00.166Z,47.90
2017-08-19T12:49:27.680Z,46.70
2017-08-19T12:51:55.240Z,45.50
2017-08-19T12:54:22.745Z,44.80
2017-08-19T12:56:50.254Z,46.00
2017-08-19T12:59:17.778Z,47.30
2017-08-19T13:01:45.286Z,49.20
2017-08-19T13:04:12.791Z,50.90
2017-08-19T13:06:41.891Z,50.80
2017-08-19T13:09:09.389Z,50.80
2017-08-19T13:11:36.889Z,51.30
2017-08-19T13:14:04.412Z,51.50
2017-08-19T13:16:31.937Z,51.70
2017-08-19T13:18:59.491Z,50.10
2017-08-19T13:21:27.790Z,50.10
2017-08-19T13:23:55.305Z,51.80
2017-08-19T13:26:22.842Z,53.10
2017-08-19T13:28:50.359Z,51.00
2017-08-19T13:31:17.871Z,49.20
2017-08-19T13:33:45.390Z,44.10
2017-08-19T13:36:12.910Z,41.50
2017-08-19T13:41:18.000Z,44.50
2017-08-19T13:43:45.542Z,44.10
2017-08-19T13:46:13.023Z,44.40
2017-08-19T13:48:40.572Z,44.20
2017-08-19T13:51:08.072Z,43.80
2017-08-19T13:53:35.569Z,43.60
2017-08-19T13:56:03.898Z,44.80
2017-08-19T13:58:31.535Z,44.80
2017-08-19T14:00:59.082Z,45.20
2017-08-19T14:03:26.619Z,45.10
2017-08-19T14:05:54.887Z,44.10
2017-08-19T14:08:23.160Z,45.40
2017-08-19T14:10:51.460Z,45.20
2017-08-19T14:13:19.720Z,45.10
2017-08-19T14:15:47.998Z,45.20
2017-08-19T14:18:16.240Z,45.10
2017-08-19T14:20:43.753Z,45.20
2017-08-19T14:23:11.244Z,46.20
2017-08-19T14:25:38.996Z,45.40
2017-08-19T14:28:06.501Z,46.30
2017-08-19T14:30:34.008Z,47.00
2017-08-19T14:33:01.510Z,48.00
2017-08-19T14:35:29.010Z,47.70
2017-08-19T14:37:56.576Z,48.30
2017-08-19T14:40:24.151Z,48.00
2017-08-19T14:42:51.649Z,47.60
2017-08-19T14:45:19.162Z,47.20
2017-08-19T14:47:46.667Z,48.00
2017-08-19T14:50:14.186Z,47.90
2017-08-19T14:52:41.854Z,48.40
2017-08-19T14:55:09.363Z,49.30
2017-08-19T14:57:36.843Z,48.60
2017-08-19T15:00:04.625Z,48.30
2017-08-19T15:02:32.140Z,49.40
2017-08-19T15:04:59.632Z,49.30
2017-08-19T15:07:27.450Z,50.40
2017-08-19T15:09:54.957Z,49.70
2017-08-19T15:12:22.487Z,50.80
2017-08-19T15:14:50.024Z,49.20
2017-08-19T15:17:17.522Z,49.50
2017-08-19T15:19:45.784Z,48.70
2017-08-19T15:22:13.394Z,48.70
2017-08-19T15:24:41.192Z,48.40
2017-08-19T15:27:08.819Z,48.50
2017-08-19T15:29:36.344Z,47.50
2017-08-19T15:32:03.861Z,47.30
2017-08-19T15:34:31.378Z,47.60
2017-08-19T15:36:58.912Z,46.90
2017-08-19T15:39:26.432Z,47.90
2017-08-19T15:41:53.963Z,47.30
2017-08-19T15:44:21.479Z,47.20
2017-08-19T15:46:48.974Z,46.50
2017-08-19T15:49:16.831Z,46.30
2017-08-19T15:51:44.359Z,45.90
2017-08-19T15:54:11.875Z,45.60
2017-08-19T15:56:39.403Z,45.70
2017-08-19T15:59:07.059Z,46.00
2017-08-19T16:01:34.560Z,46.20
2017-08-19T16:04:02.066Z,46.30
2017-08-19T16:06:29.580Z,46.40
2017-08-19T16:08:57.108Z,45.40
2017-08-19T16:11:24.643Z,46.40
2017-08-19T16:13:52.159Z,45.50
2017-08-19T16:16:19.712Z,46.00
2017-08-19T16:18:47.224Z,45.60
2017-08-19T16:21:14.751Z,45.60
2017-08-19T16:23:42.281Z,45.40
2017-08-19T16:26:09.767Z,45.70
2017-08-19T16:28:37.269Z,45.80
2017-08-19T16:31:05.547Z,47.00
2017-08-19T16:33:33.860Z,46.20
2017-08-19T16:36:01.421Z,46.20
2017-08-19T16:38:28.949Z,46.50
2017-08-19T16:40:57.214Z,45.90
2017-08-19T16:43:24.722Z,46.70
2017-08-19T16:45:52.283Z,46.50
2017-08-19T16:48:19.806Z,46.90
2017-08-19T16:50:48.094Z,47.00
2017-08-19T16:53:16.354Z,48.00
2017-08-19T16:55:43.896Z,48.00
2017-08-19T16:58:11.507Z,48.50
2017-08-19T17:00:39.770Z,48.90
2017-08-19T17:03:08.048Z,49.10
2017-08-19T17:05:36.323Z,48.70
2017-08-19T17:08:04.617Z,48.80
2017-08-19T17:10:32.148Z,48.70
2017-08-19T17:12:59.662Z,49.70
2017-08-19T17:15:27.495Z,49.20
2017-08-19T17:17:55.005Z,49.50
2017-08-19T17:20:23.779Z,50.10
2017-08-19T17:22:51.292Z,50.00
2017-08-19T17:25:18.808Z,49.80
2017-08-19T17:27:46.345Z,50.30
2017-08-19T17:30:13.854Z,50.40
2017-08-19T17:32:41.341Z,51.00
2017-08-19T17:35:08.881Z,51.10
2017-08-19T17:37:37.209Z,50.50
2017-08-19T17:40:04.705Z,50.50
2017-08-19T17:42:32.234Z,50.80
2017-08-19T17:44:59.733Z,51.40
2017-08-19T17:47:28.045Z,51.40
2017-08-19T17:49:55.635Z,51.90
2017-08-19T17:52:23.124Z,51.30
2017-08-19T17:54:50.638Z,51.40
2017-08-19T17:57:18.188Z,52.00
2017-08-19T17:59:45.705Z,52.20
2017-08-19T18:02:14.003Z,52.60
2017-08-19T18:04:41.542Z,52.50
2017-08-19T18:07:09.150Z,52.30
2017-08-19T18:09:36.676Z,52.50
2017-08-19T18:12:04.176Z,52.90
2017-08-19T18:14:31.680Z,53.40
2017-08-19T18:17:00.021Z,54.00
2017-08-19T18:19:27.568Z,53.40
2017-08-19T18:21:55.414Z,53.90
2017-08-19T18:24:23.221Z,53.90
2017-08-19T18:26:50.741Z,54.50
2017-08-19T18:29:18.625Z,54.60
2017-08-19T18:31:46.132Z,54.80
2017-08-19T18:34:13.682Z,55.30
2017-08-19T18:36:41.209Z,55.30
2017-08-19T18:39:08.718Z,55.60
2017-08-19T18:41:37.023Z,56.00
2017-08-19T18:44:04.537Z,56.30
2017-08-19T18:46:32.139Z,56.50
2017-08-19T18:48:59.654Z,56.30
2017-08-19T18:51:27.182Z,56.60
2017-08-19T18:53:54.689Z,56.70
2017-08-19T18:56:22.194Z,56.70
2017-08-19T18:58:49.829Z,57.10
2017-08-19T19:01:18.106Z,57.60
2017-08-19T19:03:46.375Z,57.80
2017-08-19T19:06:14.679Z,58.30
2017-08-19T19:08:42.239Z,58.20
2017-08-19T19:11:10.014Z,58.20
2017-08-19T19:13:37.561Z,58.50
2017-08-19T19:16:05.082Z,58.70
2017-08-19T19:18:32.693Z,58.50
2017-08-19T19:21:00.203Z,58.70
2017-08-19T19:23:27.705Z,58.80
2017-08-19T19:25:55.261Z,58.90
2017-08-19T19:28:22.816Z,59.10
2017-08-19T19:30:50.338Z,59.00
2017-08-19T19:33:17.949Z,59.20
2017-08-19T19:35:45.458Z,59.40
2017-08-19T19:38:12.968Z,59.50
2017-08-19T19:40:40.479Z,59.60
2017-08-19T19:43:08.010Z,59.50
2017-08-19T19:45:35.524Z,60.20
2017-08-19T19:48:03.054Z,60.30
2017-08-19T19:53:04.528Z,60.40
2017-08-19T19:55:32.043Z,61.20
2017-08-19T19:57:59.556Z,61.80
2017-08-19T20:00:27.068Z,61.70
2017-08-19T20:02:54.562Z,62.10
2017-08-19T20:05:22.110Z,63.10
2017-08-19T20:07:49.650Z,63.70
2017-08-19T20:10:17.180Z,63.80
2017-08-19T20:12:44.815Z,63.60
2017-08-19T20:15:13.095Z,64.20
2017-08-19T20:17:41.883Z,64.10
2017-08-19T20:20:09.521Z,64.10
2017-08-19T20:22:37.687Z,64.70
2017-08-19T20:25:05.310Z,65.40
2017-08-19T20:27:32.856Z,65.10
2017-08-19T20:30:01.296Z,65.00
2017-08-19T20:32:28.929Z,64.90
2017-08-19T20:34:56.440Z,65.00
2017-08-19T20:37:24.726Z,65.80
2017-08-19T20:39:53.014Z,65.70
2017-08-19T20:42:20.532Z,65.70
2017-08-19T20:44:48.063Z,65.80
2017-08-19T20:47:15.561Z,65.80
2017-08-19T20:49:43.110Z,66.70
2017-08-19T20:52:10.736Z,66.90
2017-08-19T20:54:38.258Z,67.70
2017-08-19T20:57:05.776Z,67.70
2017-08-19T20:59:33.329Z,67.50
2017-08-19T21:02:00.855Z,67.80
2017-08-19T21:04:28.363Z,68.00
2017-08-19T21:06:55.877Z,67.60
2017-08-19T21:09:23.395Z,67.90
2017-08-19T21:11:50.930Z,68.40
2017-08-19T21:14:18.549Z,68.30
2017-08-19T21:16:46.067Z,68.20
2017-08-19T21:19:13.575Z,68.30
2017-08-19T21:21:41.144Z,68.20
2017-08-19T21:24:08.666Z,68.70
2017-08-19T21:26:37.020Z,70.30
2017-08-19T21:29:04.526Z,69.50
2017-08-19T21:31:32.068Z,69.60
2017-08-19T21:34:00.502Z,70.60
2017-08-19T21:36:28.054Z,69.90
2017-08-19T21:38:55.563Z,70.20
2017-08-19T21:41:23.100Z,70.50
2017-08-19T21:43:50.626Z,70.60
2017-08-19T21:46:18.162Z,70.50
2017-08-19T21:48:45.675Z,70.50
2017-08-19T21:51:13.248Z,70.70
2017-08-19T21:53:40.767Z,70.80
2017-08-19T21:56:08.370Z,71.00
2017-08-19T21:58:35.964Z,71.00
2017-08-19T22:01:03.452Z,71.20
2017-08-19T22:03:31.008Z,71.80
2017-08-19T22:05:58.526Z,72.30
2017-08-19T22:08:26.865Z,72.80
2017-08-19T22:10:54.473Z,72.70
2017-08-19T22:13:22.857Z,72.80
2017-08-19T22:15:50.385Z,72.90
2017-08-19T22:18:17.911Z,73.00
2017-08-19T22:20:45.465Z,73.40
2017-08-19T22:23:12.980Z,73.30
2017-08-19T22:25:40.490Z,73.10
2017-08-19T22:28:08.060Z,73.40
2017-08-19T22:30:35.550Z,73.20
2017-08-19T22:33:03.139Z,73.50
2017-08-19T22:35:30.665Z,73.10
2017-08-19T22:37:58.166Z,72.10
2017-08-19T22:40:25.683Z,72.00
2017-08-19T22:42:53.192Z,71.90
2017-08-19T22:45:20.729Z,72.20
2017-08-19T22:47:48.306Z,72.30
2017-08-19T22:50:16.123Z,72.00
2017-08-19T22:52:43.646Z,72.70
2017-08-19T22:55:14.717Z,73.10
2017-08-19T22:57:42.261Z,73.70
2017-08-19T23:00:09.769Z,74.00
2017-08-19T23:02:38.026Z,74.90
2017-08-19T23:05:06.318Z,74.80
2017-08-19T23:07:34.617Z,75.60
2017-08-19T23:10:02.158Z,75.60
2017-08-19T23:12:29.669Z,75.80
2017-08-19T23:14:57.218Z,76.10
2017-08-19T23:17:24.755Z,76.70
2017-08-19T23:19:52.904Z,76.70
2017-08-19T23:22:20.444Z,77.00
2017-08-19T23:24:48.001Z,77.30
2017-08-19T23:27:15.517Z,77.20
2017-08-19T23:29:43.049Z,77.40
2017-08-19T23:32:10.577Z,77.30
2017-08-19T23:34:38.114Z,77.30
2017-08-19T23:37:05.602Z,77.70
2017-08-19T23:39:33.092Z,78.10
2017-08-19T23:42:00.594Z,77.80
2017-08-19T23:44:28.286Z,78.10
2017-08-19T23:46:55.854Z,78.20
2017-08-19T23:49:23.512Z,78.00
2017-08-19T23:51:50.987Z,78.00
2017-08-19T23:54:18.526Z,78.00
2017-08-19T23:56:46.109Z,77.90
2017-08-19T23:59:13.628Z,78.20
