createdAt,value
2023-09-27T00:02:23.723Z,101207.31
2023-09-27T00:04:50.258Z,101216.75
2023-09-27T00:07:16.798Z,101212.81
2023-09-27T00:09:43.224Z,101207.31
2023-09-27T00:12:09.638Z,101204.56
2023-09-27T00:14:36.004Z,101196.34
2023-09-27T00:17:02.442Z,101201.81
2023-09-27T00:19:29.571Z,101194.50
2023-09-27T00:21:55.952Z,101193.28
2023-09-27T00:24:22.399Z,101200.28
2023-09-27T00:26:48.783Z,101200.75
2023-09-27T00:29:15.157Z,101196.78
2023-09-27T00:31:41.608Z,101194.03
2023-09-27T00:34:08.020Z,101207.00
2023-09-27T00:36:34.431Z,101203.47
2023-09-27T00:39:00.834Z,101194.81
2023-09-27T00:41:27.265Z,101181.09
2023-09-27T00:43:53.721Z,101189.31
2023-09-27T00:46:20.179Z,101176.53
2023-09-27T00:48:46.565Z,101178.06
2023-09-27T00:51:12.990Z,101183.22
2023-09-27T00:53:39.395Z,101187.94
2023-09-27T00:56:07.309Z,101185.97
2023-09-27T00:58:33.990Z,101175.00
2023-09-27T01:01:00.426Z,101185.38
2023-09-27T01:03:26.881Z,101179.25
2023-09-27T01:05:53.369Z,101182.78
2023-09-27T01:08:19.881Z,101164.00
2023-09-27T01:10:46.313Z,101172.56
2023-09-27T01:13:12.718Z,101178.06
2023-09-27T01:15:39.264Z,101169.06
2023-09-27T01:18:05.769Z,101172.56
2023-09-27T01:20:32.350Z,101167.53
2023-09-27T01:22:58.821Z,101172.56
2023-09-27T01:25:25.257Z,101170.72
2023-09-27T01:27:51.621Z,101166.75
2023-09-27T01:30:18.021Z,101187.50
2023-09-27T01:32:44.518Z,101184.75
2023-09-27T01:35:11.073Z,101181.69
2023-09-27T01:37:37.525Z,101183.69
2023-09-27T01:40:03.952Z,101179.44
2023-09-27T01:42:30.377Z,101183.69
2023-09-27T01:44:56.789Z,101179.44
2023-09-27T01:47:23.179Z,101178.66
2023-09-27T01:49:49.626Z,101179.44
2023-09-27T01:52:16.023Z,101178.94
2023-09-27T01:54:42.393Z,101175.47
2023-09-27T01:57:08.766Z,101176.97
2023-09-27T01:59:35.234Z,101187.19
2023-09-27T02:02:01.685Z,101189.63
2023-09-27T02:04:28.192Z,101190.84
2023-09-27T02:06:54.620Z,101190.41
2023-09-27T02:09:20.983Z,101186.44
2023-09-27T02:11:47.429Z,101183.69
2023-09-27T02:14:13.873Z,101176.19
2023-09-27T02:16:40.267Z,101177.13
2023-09-27T02:19:06.667Z,101164.94
2023-09-27T02:21:33.068Z,101164.94
2023-09-27T02:23:59.448Z,101157.47
2023-09-27T02:26:25.857Z,101168.44
2023-09-27T02:28:52.502Z,101161.44
2023-09-27T02:31:19.160Z,101151.22
2023-09-27T02:33:45.573Z,101153.69
2023-09-27T02:36:11.997Z,101162.97
2023-09-27T02:38:38.435Z,101164.19
2023-09-27T02:41:04.883Z,101163.09
2023-09-27T02:43:31.338Z,101178.38
2023-09-27T02:45:57.779Z,101166.16
2023-09-27T02:48:24.255Z,101174.06
2023-09-27T02:50:50.704Z,101169.66
2023-09-27T02:53:17.143Z,101176.81
2023-09-27T02:55:43.630Z,101173.75
2023-09-27T02:58:10.083Z,101168.59
2023-09-27T03:00:36.505Z,101171.78
2023-09-27T03:03:02.910Z,101161.56
2023-09-27T03:05:29.427Z,101162.31
2023-09-27T03:07:55.882Z,101159.16
2023-09-27T03:10:22.309Z,101147.84
2023-09-27T03:12:48.775Z,101157.59
2023-09-27T03:15:15.191Z,101148.19
2023-09-27T03:17:41.875Z,101152.88
2023-09-27T03:20:08.544Z,101151.06
2023-09-27T03:22:34.940Z,101144.34
2023-09-27T03:25:01.360Z,101143.13
2023-09-27T03:27:27.727Z,101139.63
2023-09-27T03:29:54.138Z,101140.81
2023-09-27T03:32:20.531Z,101136.88
2023-09-27T03:34:46.937Z,101133.84
2023-09-27T03:37:13.304Z,101129.56
2023-09-27T03:39:39.693Z,101118.88
2023-09-27T03:42:06.101Z,101124.84
2023-09-27T03:44:32.520Z,101128.03
2023-09-27T03:46:59.055Z,101125.59
2023-09-27T03:49:25.491Z,101117.38
2023-09-27T03:51:51.850Z,101117.06
2023-09-27T03:54:18.249Z,101116.13
2023-09-27T03:56:44.659Z,101118.59
2023-09-27T03:59:11.082Z,101117.81
2023-09-27T04:01:37.508Z,101117.81
2023-09-27T04:04:04.009Z,101115.84
2023-09-27T04:06:30.458Z,101113.09
2023-09-27T04:08:56.836Z,101108.53
2023-09-27T04:11:23.260Z,101101.25
2023-09-27T04:13:49.736Z,101099.84
2023-09-27T04:16:16.275Z,101103.50
2023-09-27T04:18:42.697Z,101101.09
2023-09-27T04:21:09.114Z,101104.28
2023-09-27T04:23:35.538Z,101107.00
2023-09-27T04:26:01.994Z,101107.78
2023-09-27T04:28:28.408Z,101110.22
2023-09-27T04:30:54.815Z,101098.78
2023-09-27T04:33:21.301Z,101090.56
2023-09-27T04:35:48.396Z,101089.50
2023-09-27T04:38:14.770Z,101093.00
2023-09-27T04:40:41.142Z,101093.78
2023-09-27T04:43:07.524Z,101095.00
2023-09-27T04:45:33.948Z,101087.53
2023-09-27T04:48:00.318Z,101087.53
2023-09-27T04:50:26.718Z,101075.03
2023-09-27T04:52:53.146Z,101083.25
2023-09-27T04:55:19.574Z,101078.22
2023-09-27T04:57:45.940Z,101073.50
2023-09-27T05:00:12.311Z,101077.00
2023-09-27T05:02:38.811Z,101076.72
2023-09-27T05:05:05.338Z,101072.44
2023-09-27T05:07:31.800Z,101073.50
2023-09-27T05:09:58.164Z,101074.56
2023-09-27T05:12:24.556Z,101076.56
2023-09-27T05:14:50.968Z,101087.03
2023-09-27T05:17:17.402Z,101091.94
2023-09-27T05:19:43.782Z,101087.97
2023-09-27T05:22:10.132Z,101084.47
2023-09-27T05:24:36.481Z,101076.72
2023-09-27T05:27:02.849Z,101083.69
2023-09-27T05:29:29.210Z,101085.41
2023-09-27T05:31:55.678Z,101095.59
2023-09-27T05:34:22.037Z,101101.41
2023-09-27T05:36:48.406Z,101100.63
2023-09-27T05:39:14.774Z,101104.59
2023-09-27T05:41:41.222Z,101105.38
2023-09-27T05:44:07.656Z,101104.91
2023-09-27T05:46:34.037Z,101109.63
2023-09-27T05:49:00.457Z,101111.63
2023-09-27T05:51:26.811Z,101117.25
2023-09-27T05:53:53.303Z,101125.78
2023-09-27T05:56:19.762Z,101122.75
2023-09-27T05:58:46.166Z,101118.03
2023-09-27T06:01:12.685Z,101119.25
2023-09-27T06:03:39.204Z,101128.22
2023-09-27T06:06:05.710Z,101128.53
2023-09-27T06:08:32.210Z,101132.50
2023-09-27T06:10:58.812Z,101141.47
2023-09-27T06:13:25.280Z,101130.50
2023-09-27T06:15:51.740Z,101133.56
2023-09-27T06:18:18.220Z,101145.75
2023-09-27T06:20:44.789Z,101149.69
2023-09-27T06:23:11.209Z,101145.75
2023-09-27T06:25:37.624Z,101134.47
2023-09-27T06:28:03.981Z,101132.63
2023-09-27T06:30:30.509Z,101135.53
2023-09-27T06:32:57.053Z,101140.09
2023-09-27T06:35:23.583Z,101137.84
2023-09-27T06:37:50.277Z,101140.88
2023-09-27T06:40:16.964Z,101136.91
2023-09-27T06:42:43.352Z,101145.13
2023-09-27T06:45:09.783Z,101148.47
2023-09-27T06:47:36.279Z,101149.53
2023-09-27T06:50:02.758Z,101158.06
2023-09-27T06:52:29.194Z,101157.47
2023-09-27T06:54:55.594Z,101157.59
2023-09-27T06:57:21.946Z,101149.34
2023-09-27T06:59:48.307Z,101144.75
2023-09-27T07:02:14.685Z,101145.09
2023-09-27T07:04:41.134Z,101136.97
2023-09-27T07:07:07.522Z,101142.16
2023-09-27T07:09:33.932Z,101142.94
2023-09-27T07:12:00.356Z,101143.81
2023-09-27T07:14:26.871Z,101134.19
2023-09-27T07:17:00.803Z,101125.31
2023-09-27T07:19:28.157Z,101120.94
2023-09-27T07:21:54.510Z,101120.94
2023-09-27T07:24:20.848Z,101114.84
2023-09-27T07:26:48.511Z,101117.91
2023-09-27T07:29:15.280Z,101125.78
2023-09-27T07:31:41.769Z,101132.00
2023-09-27T07:34:08.172Z,101128.50
2023-09-27T07:36:34.561Z,101134.28
2023-09-27T07:39:01.135Z,101130.63
2023-09-27T07:41:27.690Z,101136.59
2023-09-27T07:43:54.448Z,101132.63
2023-09-27T07:46:21.093Z,101127.88
2023-09-27T07:48:47.469Z,101131.41
2023-09-27T07:51:13.815Z,101131.22
2023-09-27T07:53:40.256Z,101139.31
2023-09-27T07:56:06.652Z,101134.69
2023-09-27T07:58:33.020Z,101123.59
2023-09-27T08:00:59.525Z,101115.06
2023-09-27T08:03:26.174Z,101123.31
2023-09-27T08:05:52.576Z,101118.72
2023-09-27T08:08:19.003Z,101120.25
2023-09-27T08:10:45.433Z,101119.47
2023-09-27T08:13:11.888Z,101113.38
2023-09-27T08:15:38.334Z,101105.41
2023-09-27T08:18:04.796Z,101107.53
2023-09-27T08:20:31.260Z,101109.34
2023-09-27T08:22:57.672Z,101108.84
2023-09-27T08:25:24.050Z,101105.25
2023-09-27T08:27:50.412Z,101101.56
2023-09-27T08:30:16.803Z,101094.56
2023-09-27T08:32:43.596Z,101092.09
2023-09-27T08:35:10.226Z,101088.47
2023-09-27T08:37:36.648Z,101084.63
2023-09-27T08:40:03.232Z,101078.09
2023-09-27T08:42:29.629Z,101065.22
2023-09-27T08:44:56.001Z,101063.69
2023-09-27T08:47:22.371Z,101061.25
2023-09-27T08:49:48.788Z,101051.00
2023-09-27T08:52:15.190Z,101050.84
2023-09-27T08:54:41.584Z,101053.16
2023-09-27T08:57:07.993Z,101049.94
2023-09-27T08:59:34.432Z,101045.19
2023-09-27T09:02:00.960Z,101038.78
2023-09-27T09:04:27.503Z,101031.47
2023-09-27T09:06:53.906Z,101027.97
2023-09-27T09:09:20.356Z,101030.81
2023-09-27T09:11:46.881Z,101032.81
2023-09-27T09:14:13.303Z,101034.34
2023-09-27T09:16:39.788Z,101031.09
2023-09-27T09:19:06.198Z,101031.97
2023-09-27T09:21:32.591Z,101027.06
2023-09-27T09:23:58.965Z,101022.88
2023-09-27T09:26:25.324Z,101019.50
2023-09-27T09:28:52.876Z,101030.88
2023-09-27T09:31:19.517Z,101027.94
2023-09-27T09:33:45.945Z,101026.81
2023-09-27T09:36:12.404Z,101027.41
2023-09-27T09:38:38.860Z,101025.38
2023-09-27T09:41:05.368Z,101026.91
2023-09-27T09:43:31.785Z,101026.16
2023-09-27T09:45:58.195Z,101022.94
2023-09-27T09:48:24.691Z,101027.66
2023-09-27T09:50:51.154Z,101014.19
2023-09-27T09:53:17.561Z,101010.53
2023-09-27T09:58:13.325Z,100996.78
2023-09-27T10:00:39.732Z,100999.53
2023-09-27T10:03:06.196Z,100997.25
2023-09-27T10:05:32.653Z,101000.59
2023-09-27T10:07:59.086Z,100984.09
2023-09-27T10:10:25.478Z,100978.59
2023-09-27T10:12:51.853Z,100974.91
2023-09-27T10:15:18.197Z,100959.63
2023-09-27T10:17:44.602Z,100955.19
2023-09-27T10:20:11.156Z,100951.94
2023-09-27T10:22:37.666Z,100954.88
2023-09-27T10:25:04.064Z,100951.69
2023-09-27T10:27:30.484Z,100954.22
2023-09-27T10:29:56.847Z,100957.19
2023-09-27T10:32:23.293Z,100954.22
2023-09-27T10:34:49.745Z,100959.72
2023-09-27T10:37:19.298Z,100952.25
2023-09-27T10:39:46.190Z,100949.97
2023-09-27T10:42:12.653Z,100954.69
2023-09-27T10:44:39.095Z,100954.88
2023-09-27T10:47:05.565Z,100953.84
2023-09-27T10:49:31.945Z,100959.78
2023-09-27T10:52:06.490Z,100971.75
2023-09-27T10:54:33.768Z,100961.50
2023-09-27T10:57:00.138Z,100959.97
2023-09-27T10:59:26.570Z,100966.25
2023-09-27T11:01:53.072Z,100962.91
2023-09-27T11:04:19.506Z,100965.84
2023-09-27T11:06:46.005Z,100966.63
2023-09-27T11:09:12.356Z,100963.78
2023-09-27T11:11:38.801Z,100957.22
2023-09-27T11:14:05.164Z,100964.75
2023-09-27T11:16:31.556Z,100968.53
2023-09-27T11:18:57.993Z,100954.97
2023-09-27T11:21:24.404Z,100956.97
2023-09-27T11:23:51.146Z,100937.25
2023-09-27T11:26:17.705Z,100931.94
2023-09-27T11:28:44.119Z,100932.97
2023-09-27T11:31:10.531Z,100925.88
2023-09-27T11:33:36.947Z,100907.09
2023-09-27T11:36:03.344Z,100905.59
2023-09-27T11:38:29.771Z,100893.38
2023-09-27T11:40:56.182Z,100881.22
2023-09-27T11:43:22.590Z,100879.72
2023-09-27T11:45:49.389Z,100873.56
2023-09-27T11:48:16.022Z,100863.63
2023-09-27T11:50:42.501Z,100859.16
2023-09-27T11:53:09.149Z,100843.34
2023-09-27T11:55:35.645Z,100831.13
2023-09-27T11:58:02.034Z,100828.75
2023-09-27T12:00:28.413Z,100824.84
2023-09-27T12:02:57.683Z,100818.59
2023-09-27T12:05:25.230Z,100828.09
2023-09-27T12:07:52.065Z,100828.09
2023-09-27T12:10:18.455Z,100817.09
2023-09-27T12:12:44.866Z,100807.81
2023-09-27T12:15:11.321Z,100806.59
2023-09-27T12:17:37.813Z,100805.63
2023-09-27T12:20:04.273Z,100816.06
2023-09-27T12:22:30.679Z,100805.06
2023-09-27T12:24:57.079Z,100812.06
2023-09-27T12:27:23.509Z,100810.09
2023-09-27T12:29:49.974Z,100808.38
2023-09-27T12:32:16.411Z,100803.56
2023-09-27T12:34:42.866Z,100804.59
2023-09-27T12:37:09.372Z,100798.72
2023-09-27T12:39:35.753Z,100794.75
2023-09-27T12:42:02.124Z,100791.06
2023-09-27T12:44:28.567Z,100783.47
2023-09-27T12:46:54.967Z,100776.56
2023-09-27T12:49:21.350Z,100759.25
2023-09-27T12:51:49.730Z,100766.31
2023-09-27T12:54:16.625Z,100769.06
2023-09-27T12:56:43.143Z,100772.78
2023-09-27T12:59:09.567Z,100768.25
2023-09-27T13:01:37.458Z,100771.75
2023-09-27T13:04:04.063Z,100767.00
2023-09-27T13:06:30.580Z,100761.28
2023-09-27T13:08:57.162Z,100748.81
2023-09-27T13:11:23.631Z,100747.75
2023-09-27T13:13:50.038Z,100756.28
2023-09-27T13:16:16.473Z,100768.81
2023-09-27T13:18:42.889Z,100756.28
2023-09-27T13:21:09.307Z,100749.78
2023-09-27T13:23:35.730Z,100749.06
2023-09-27T13:26:02.098Z,100746.63
2023-09-27T13:28:28.449Z,100742.34
2023-09-27T13:30:54.890Z,100737.81
2023-09-27T13:33:21.343Z,100737.53
2023-09-27T13:35:47.825Z,100736.56
2023-09-27T13:38:14.279Z,100724.09
2023-09-27T13:40:40.740Z,100711.84
2023-09-27T13:43:09.929Z,100708.44
2023-09-27T13:45:36.461Z,100698.47
2023-09-27T13:48:03.052Z,100692.41
2023-09-27T13:50:29.575Z,100687.69
2023-09-27T13:52:55.978Z,100680.50
2023-09-27T13:55:22.400Z,100669.69
2023-09-27T13:57:48.765Z,100676.69
2023-09-27T14:00:15.175Z,100682.19
2023-09-27T14:02:43.606Z,100691.19
2023-09-27T14:05:10.562Z,100709.00
2023-09-27T14:07:36.980Z,100700.19
2023-09-27T14:10:03.369Z,100707.66
2023-09-27T14:12:29.771Z,100709.66
2023-09-27T14:14:56.319Z,100708.44
2023-09-27T14:17:22.763Z,100701.16
2023-09-27T14:19:49.209Z,100697.44
2023-09-27T14:22:15.628Z,100700.75
2023-09-27T14:24:42.130Z,100691.47
2023-09-27T14:27:08.523Z,100686.72
2023-09-27T14:29:36.020Z,100689.47
2023-09-27T14:32:03.860Z,100680.53
2023-09-27T14:34:41.591Z,100670.22
2023-09-27T14:37:09.364Z,100670.53
2023-09-27T14:39:35.757Z,100667.00
2023-09-27T14:42:02.142Z,100664.72
2023-09-27T14:44:28.553Z,100656.78
2023-09-27T14:46:55.008Z,100655.31
2023-09-27T14:49:21.464Z,100645.03
2023-09-27T14:51:47.885Z,100646.34
2023-09-27T14:54:14.278Z,100646.56
2023-09-27T14:56:40.721Z,100644.81
2023-09-27T14:59:07.106Z,100659.03
2023-09-27T15:01:33.655Z,100652.03
2023-09-27T15:04:00.328Z,100641.56
2023-09-27T15:06:26.778Z,100645.94
2023-09-27T15:08:53.184Z,100657.59
2023-09-27T15:11:19.709Z,100651.13
2023-09-27T15:13:46.179Z,100652.88
2023-09-27T15:16:12.637Z,100645.09
2023-09-27T15:18:39.004Z,100643.84
2023-09-27T15:21:05.385Z,100641.88
2023-09-27T15:23:31.745Z,100638.63
2023-09-27T15:25:58.249Z,100637.59
2023-09-27T15:28:24.767Z,100636.38
2023-09-27T15:30:51.197Z,100628.13
2023-09-27T15:33:17.588Z,100631.63
2023-09-27T15:35:43.980Z,100639.13
2023-09-27T15:38:10.360Z,100635.16
2023-09-27T15:40:36.889Z,100624.88
2023-09-27T15:43:03.246Z,100628.69
2023-09-27T15:45:29.664Z,100632.19
2023-09-27T15:47:56.177Z,100628.59
2023-09-27T15:50:22.627Z,100635.34
2023-09-27T15:52:49.141Z,100643.84
2023-09-27T15:55:15.570Z,100643.66
2023-09-27T15:57:41.967Z,100649.91
2023-09-27T16:00:08.413Z,100643.44
2023-09-27T16:02:34.807Z,100637.69
2023-09-27T16:05:01.257Z,100607.16
2023-09-27T16:07:27.657Z,100607.47
2023-09-27T16:09:54.019Z,100611.69
2023-09-27T16:12:20.390Z,100626.41
2023-09-27T16:14:46.757Z,100637.13
2023-09-27T16:17:13.163Z,100645.16
2023-09-27T16:19:39.580Z,100653.41
2023-09-27T16:22:06.025Z,100641.16
2023-09-27T16:24:32.429Z,100638.41
2023-09-27T16:26:58.797Z,100629.91
2023-09-27T16:29:25.200Z,100626.91
2023-09-27T16:31:52.090Z,100627.16
2023-09-27T16:34:18.550Z,100628.38
2023-09-27T16:36:45.982Z,100617.69
2023-09-27T16:39:12.556Z,100620.16
2023-09-27T16:41:38.973Z,100631.63
2023-09-27T16:44:05.428Z,100638.16
2023-09-27T16:46:31.874Z,100628.38
2023-09-27T16:48:58.294Z,100634.38
2023-09-27T16:51:24.779Z,100639.69
2023-09-27T16:53:51.395Z,100635.66
2023-09-27T16:56:18.010Z,100635.41
2023-09-27T16:58:44.777Z,100651.44
2023-09-27T17:01:11.353Z,100642.44
2023-09-27T17:03:37.822Z,100643.38
2023-09-27T17:06:04.259Z,100660.41
2023-09-27T17:08:30.641Z,100657.94
2023-09-27T17:10:57.083Z,100668.66
2023-09-27T17:13:23.576Z,100667.38
2023-09-27T17:15:50.062Z,100656.38
2023-09-27T17:18:16.545Z,100658.16
2023-09-27T17:20:42.982Z,100653.13
2023-09-27T17:23:09.423Z,100659.19
2023-09-27T17:25:35.872Z,100662.63
2023-09-27T17:28:02.349Z,100653.88
2023-09-27T17:30:28.722Z,100653.13
2023-09-27T17:32:55.247Z,100654.91
2023-09-27T17:35:21.670Z,100654.19
2023-09-27T17:37:48.059Z,100652.66
2023-09-27T17:40:14.451Z,100659.66
2023-09-27T17:42:40.861Z,100652.66
2023-09-27T17:45:07.209Z,100645.38
2023-09-27T17:47:33.579Z,100664.88
2023-09-27T17:50:00.164Z,100656.63
2023-09-27T17:52:26.604Z,100645.44
2023-09-27T17:54:52.974Z,100648.19
2023-09-27T17:57:19.441Z,100641.66
2023-09-27T17:59:45.832Z,100644.41
2023-09-27T18:02:12.412Z,100644.88
2023-09-27T18:04:38.919Z,100643.84
2023-09-27T18:07:05.314Z,100638.91
2023-09-27T18:09:31.695Z,100636.94
2023-09-27T18:11:58.085Z,100631.91
2023-09-27T18:14:24.515Z,100633.41
2023-09-27T18:16:50.958Z,100646.41
2023-09-27T18:19:17.398Z,100646.66
2023-09-27T18:21:43.761Z,100647.44
2023-09-27T18:24:10.128Z,100647.63
2023-09-27T18:26:36.521Z,100642.91
2023-09-27T18:29:02.930Z,100644.41
2023-09-27T18:31:29.503Z,100659.66
2023-09-27T18:33:56.001Z,100651.44
2023-09-27T18:36:22.435Z,100648.13
2023-09-27T18:38:48.794Z,100649.34
2023-09-27T18:41:15.181Z,100646.41
2023-09-27T18:43:41.627Z,100655.88
2023-09-27T18:46:08.103Z,100637.13
2023-09-27T18:48:34.583Z,100651.13
2023-09-27T18:51:00.957Z,100650.88
2023-09-27T18:53:27.317Z,100642.44
2023-09-27T18:55:53.792Z,100627.63
2023-09-27T18:58:20.259Z,100629.44
2023-09-27T19:00:46.621Z,100638.91
2023-09-27T19:03:12.999Z,100638.63
2023-09-27T19:05:39.361Z,100637.41
2023-09-27T19:08:05.775Z,100616.16
2023-09-27T19:10:32.233Z,100591.69
2023-09-27T19:12:58.671Z,100594.94
2023-09-27T19:15:25.081Z,100605.66
2023-09-27T19:17:51.607Z,100606.41
2023-09-27T19:20:17.998Z,100598.94
2023-09-27T19:22:44.367Z,100594.44
2023-09-27T19:25:10.843Z,100608.19
2023-09-27T19:27:37.234Z,100600.91
2023-09-27T19:30:03.624Z,100631.91
2023-09-27T19:32:30.033Z,100636.94
2023-09-27T19:34:56.463Z,100607.94
2023-09-27T19:37:22.853Z,100601.66
2023-09-27T19:39:49.235Z,100609.44
2023-09-27T19:42:15.611Z,100598.44
2023-09-27T19:44:41.982Z,100597.94
2023-09-27T19:47:08.423Z,100626.41
2023-09-27T19:49:34.832Z,100654.66
2023-09-27T19:52:01.246Z,100652.66
2023-09-27T19:54:27.728Z,100631.22
2023-09-27T19:56:54.139Z,100629.97
2023-09-27T19:59:20.573Z,100628.47
2023-09-27T20:01:47.117Z,100620.91
2023-09-27T20:04:13.624Z,100622.69
2023-09-27T20:06:40.097Z,100613.97
2023-09-27T20:09:06.535Z,100609.72
2023-09-27T20:11:32.950Z,100614.94
2023-09-27T20:13:59.354Z,100628.19
2023-09-27T20:16:25.846Z,100616.44
2023-09-27T20:18:52.255Z,100617.47
2023-09-27T20:21:18.614Z,100612.97
2023-09-27T20:23:44.990Z,100610.47
2023-09-27T20:26:11.482Z,100610.94
2023-09-27T20:28:37.918Z,100608.94
2023-09-27T20:31:04.371Z,100599.22
2023-09-27T20:33:30.805Z,100596.47
2023-09-27T20:35:57.173Z,100594.19
2023-09-27T20:38:23.553Z,100598.44
2023-09-27T20:40:49.949Z,100599.47
2023-09-27T20:43:16.556Z,100615.50
2023-09-27T20:45:42.987Z,100624.47
2023-09-27T20:48:09.437Z,100625.72
2023-09-27T20:50:35.878Z,100625.19
2023-09-27T20:53:02.340Z,100677.66
2023-09-27T20:55:28.780Z,100718.88
2023-09-27T20:57:55.231Z,100706.41
2023-09-27T21:00:21.616Z,100685.91
2023-09-27T21:02:48.107Z,100720.13
2023-09-27T21:05:14.529Z,100747.31
2023-09-27T21:07:40.933Z,100716.13
2023-09-27T21:10:07.304Z,100702.13
2023-09-27T21:12:33.724Z,100732.34
2023-09-27T21:15:00.142Z,100749.13
2023-09-27T21:17:26.667Z,100732.34
2023-09-27T21:19:53.098Z,100731.66
2023-09-27T21:22:19.560Z,100712.91
2023-09-27T21:24:45.999Z,100722.88
2023-09-27T21:27:12.371Z,100718.63
2023-09-27T21:29:38.792Z,100726.09
2023-09-27T21:32:05.181Z,100724.88
2023-09-27T21:34:31.588Z,100727.63
2023-09-27T21:36:58.016Z,100733.13
2023-09-27T21:39:24.371Z,100729.13
2023-09-27T21:41:50.710Z,100739.91
2023-09-27T21:44:17.167Z,100741.16
2023-09-27T21:46:43.653Z,100749.88
2023-09-27T21:49:10.100Z,100751.41
2023-09-27T21:51:36.477Z,100751.84
2023-09-27T21:54:02.869Z,100756.31
2023-09-27T21:56:29.244Z,100752.63
2023-09-27T21:58:55.647Z,100747.31
2023-09-27T22:01:22.148Z,100752.81
2023-09-27T22:03:48.650Z,100750.84
2023-09-27T22:06:15.093Z,100756.31
2023-09-27T22:08:41.592Z,100757.56
2023-09-27T22:11:08.069Z,100767.31
2023-09-27T22:13:34.495Z,100755.56
2023-09-27T22:16:00.926Z,100760.03
2023-09-27T22:18:27.334Z,100758.06
2023-09-27T22:20:53.723Z,100758.81
2023-09-27T22:23:20.101Z,100760.59
2023-09-27T22:25:46.521Z,100762.28
2023-09-27T22:28:12.912Z,100765.03
2023-09-27T22:30:39.328Z,100771.78
2023-09-27T22:33:05.732Z,100769.81
2023-09-27T22:35:32.173Z,100774.81
2023-09-27T22:37:58.606Z,100775.75
2023-09-27T22:40:25.007Z,100774.03
2023-09-27T22:42:51.430Z,100773.56
2023-09-27T22:45:17.845Z,100774.03
2023-09-27T22:47:44.233Z,100780.31
2023-09-27T22:50:10.673Z,100780.03
2023-09-27T22:52:37.121Z,100784.78
2023-09-27T22:55:03.614Z,100776.03
2023-09-27T22:57:30.022Z,100788.28
2023-09-27T22:59:56.449Z,100800.75
2023-09-27T23:02:22.846Z,100797.75
2023-09-27T23:04:49.466Z,100804.47
2023-09-27T23:07:15.930Z,100804.28
2023-09-27T23:09:42.281Z,100814.50
2023-09-27T23:12:08.669Z,100814.69
2023-09-27T23:14:35.058Z,100818.50
2023-09-27T23:17:01.471Z,100808.75
2023-09-27T23:19:27.878Z,100814.25
2023-09-27T23:21:54.260Z,100807.22
2023-09-27T23:24:20.686Z,100813.78
2023-09-27T23:26:47.132Z,100814.25
2023-09-27T23:29:13.536Z,100818.50
2023-09-27T23:31:39.957Z,100824.78
2023-09-27T23:34:06.388Z,100822.47
2023-09-27T23:36:32.746Z,100822.47
2023-09-27T23:38:59.644Z,100823.72
2023-09-27T23:41:26.227Z,100824.97
2023-09-27T23:43:52.840Z,100820.69
2023-09-27T23:46:19.444Z,100816.72
2023-09-27T23:48:45.849Z,100819.75
2023-09-27T23:51:12.245Z,100826.94
2023-09-27T23:53:38.665Z,100827.41
2023-09-27T23:56:05.160Z,100838.69
2023-09-27T23:58:31.612Z,100831.41
