createdAt,value
2019-04-10T00:04:45.309Z,32
2019-04-10T00:09:45.518Z,35
2019-04-10T00:14:44.963Z,33
2019-04-10T00:19:45.583Z,35
2019-04-10T00:24:44.856Z,30
2019-04-10T00:29:45.316Z,30
2019-04-10T00:34:45.615Z,28
2019-04-10T00:39:44.622Z,35
2019-04-10T00:44:45.919Z,23
2019-04-10T00:49:44.740Z,28
2019-04-10T00:54:44.751Z,32
2019-04-10T00:59:44.871Z,27
2019-04-10T01:04:44.731Z,28
2019-04-10T01:09:45.750Z,26
2019-04-10T01:14:45.565Z,25
2019-04-10T01:19:45.045Z,23
2019-04-10T01:24:45.984Z,23
2019-04-10T01:29:46.039Z,23
2019-04-10T01:34:45.496Z,25
2019-04-10T01:39:44.739Z,25
2019-04-10T01:44:44.867Z,24
2019-04-10T01:49:44.537Z,18
2019-04-10T01:54:45.590Z,19
2019-04-10T01:59:45.835Z,25
2019-04-10T02:04:44.588Z,20
2019-04-10T02:09:44.419Z,18
2019-04-10T02:14:44.852Z,22
2019-04-10T02:19:44.663Z,20
2019-04-10T02:24:44.674Z,20
2019-04-10T02:29:45.889Z,19
2019-04-10T02:34:46.023Z,18
2019-04-10T02:39:47.730Z,17
2019-04-10T02:44:45.757Z,13
2019-04-10T02:49:44.864Z,16
2019-04-10T02:54:46.018Z,13
2019-04-10T02:59:45.320Z,15
2019-04-10T03:04:44.721Z,18
2019-04-10T03:14:45.945Z,14
2019-04-10T03:19:45.542Z,13
2019-04-10T03:24:44.428Z,12
2019-04-10T03:29:45.025Z,17
2019-04-10T03:34:47.381Z,14
2019-04-10T03:39:44.487Z,13
2019-04-10T03:44:45.198Z,14
2019-04-10T03:49:44.320Z,14
2019-04-10T03:54:44.689Z,16
2019-04-10T03:59:45.448Z,14
2019-04-10T04:04:44.424Z,16
2019-04-10T04:09:44.411Z,14
2019-04-10T04:14:44.443Z,18
2019-04-10T04:19:44.469Z,11
2019-04-10T04:24:44.363Z,14
2019-04-10T04:29:45.364Z,14
2019-04-10T04:34:45.423Z,14
2019-04-10T04:39:45.320Z,13
2019-04-10T04:44:45.400Z,14
2019-04-10T04:49:44.512Z,13
2019-04-10T04:54:44.073Z,19
2019-04-10T04:59:44.878Z,14
2019-04-10T05:04:44.254Z,12
2019-04-10T05:09:44.317Z,14
2019-04-10T05:14:44.310Z,14
2019-04-10T05:19:44.733Z,14
2019-04-10T05:24:44.625Z,15
2019-04-10T05:29:45.043Z,15
2019-04-10T05:34:44.757Z,15
2019-04-10T05:39:47.557Z,12
2019-04-10T05:44:44.405Z,16
2019-04-10T05:49:44.988Z,16
2019-04-10T05:54:44.041Z,17
2019-04-10T05:59:44.626Z,14
2019-04-10T06:04:44.186Z,15
2019-04-10T06:09:54.020Z,14
2019-04-10T06:14:44.272Z,17
2019-04-10T06:19:44.774Z,11
2019-04-10T06:24:44.643Z,15
2019-04-10T06:29:44.992Z,15
2019-04-10T06:34:44.127Z,12
2019-04-10T06:39:45.017Z,14
2019-04-10T06:44:44.570Z,14
2019-04-10T06:49:44.332Z,12
2019-04-10T06:54:44.835Z,11
2019-04-10T06:59:44.017Z,13
2019-04-10T07:04:51.207Z,13
2019-04-10T07:09:44.037Z,13
2019-04-10T07:14:45.521Z,12
2019-04-10T07:19:45.994Z,12
2019-04-10T07:24:44.113Z,15
2019-04-10T07:29:44.616Z,15
2019-04-10T07:34:44.491Z,15
2019-04-10T07:39:44.793Z,11
2019-04-10T07:44:43.983Z,11
2019-04-10T07:49:44.061Z,11
2019-04-10T07:54:45.007Z,11
2019-04-10T07:59:45.204Z,11
2019-04-10T08:04:43.972Z,11
2019-04-10T08:09:44.534Z,11
2019-04-10T08:14:44.249Z,11
2019-04-10T08:19:44.024Z,11
2019-04-10T08:24:46.203Z,11
2019-04-10T08:29:43.945Z,11
2019-04-10T08:34:44.297Z,11
2019-04-10T08:39:47.502Z,11
2019-04-10T08:44:44.533Z,11
2019-04-10T08:49:45.238Z,11
2019-04-10T08:54:44.638Z,11
2019-04-10T08:59:44.461Z,11
2019-04-10T09:04:44.717Z,11
2019-04-10T09:09:44.003Z,11
2019-04-10T09:14:43.953Z,11
2019-04-10T09:19:44.341Z,11
2019-04-10T09:24:44.611Z,11
2019-04-10T09:29:44.483Z,11
2019-04-10T09:34:46.395Z,11
2019-04-10T09:39:43.710Z,11
2019-04-10T09:44:44.391Z,11
2019-04-10T09:49:46.243Z,11
2019-04-10T09:54:44.026Z,11
2019-04-10T09:59:45.588Z,11
2019-04-10T10:04:43.957Z,11
2019-04-10T10:09:45.085Z,11
2019-04-10T10:14:44.314Z,12
2019-04-10T10:19:43.862Z,12
2019-04-10T10:24:44.229Z,12
2019-04-10T10:29:44.099Z,12
2019-04-10T10:34:43.637Z,12
2019-04-10T10:39:43.835Z,12
2019-04-10T10:44:43.920Z,12
2019-04-10T10:49:44.447Z,12
2019-04-10T10:54:43.750Z,12
2019-04-10T10:59:43.952Z,12
2019-04-10T11:04:43.588Z,12
2019-04-10T11:09:44.464Z,12
2019-04-10T11:14:43.875Z,12
2019-04-10T11:19:45.572Z,12
2019-04-10T11:24:44.515Z,12
2019-04-10T11:29:45.267Z,12
2019-04-10T11:34:43.493Z,12
2019-04-10T11:39:45.422Z,12
2019-04-10T11:44:46.552Z,12
2019-04-10T11:49:44.729Z,12
2019-04-10T11:54:45.983Z,12
2019-04-10T11:59:44.755Z,12
2019-04-10T12:04:53.042Z,15
2019-04-10T12:14:43.684Z,17
2019-04-10T12:19:44.580Z,15
2019-04-10T12:24:43.397Z,15
2019-04-10T12:29:43.603Z,15
2019-04-10T12:34:44.466Z,18
2019-04-10T12:39:43.821Z,14
2019-04-10T12:44:43.797Z,18
2019-04-10T12:49:43.635Z,15
2019-04-10T12:54:44.899Z,16
2019-04-10T12:59:43.764Z,16
2019-04-10T13:04:44.845Z,16
2019-04-10T13:09:44.274Z,16
2019-04-10T13:14:43.896Z,15
2019-04-10T13:19:44.829Z,15
2019-04-10T13:24:43.808Z,12
2019-04-10T13:29:44.636Z,15
2019-04-10T13:34:43.760Z,15
2019-04-10T13:39:43.567Z,15
2019-04-10T13:44:43.536Z,11
2019-04-10T13:49:44.196Z,13
2019-04-10T13:54:44.213Z,14
2019-04-10T13:59:43.379Z,11
2019-04-10T14:04:43.726Z,10
2019-04-10T14:09:48.461Z,11
2019-04-10T14:14:44.560Z,13
2019-04-10T14:19:43.844Z,10
2019-04-10T14:24:46.420Z,10
2019-04-10T14:29:43.459Z,11
2019-04-10T14:34:43.564Z,12
2019-04-10T14:44:44.443Z,11
2019-04-10T14:49:43.461Z,10
2019-04-10T14:54:43.945Z,11
2019-04-10T14:59:44.232Z,11
2019-04-10T15:04:43.636Z,10
2019-04-10T15:09:43.272Z,14
2019-04-10T15:14:43.714Z,8
2019-04-10T15:19:43.406Z,8
2019-04-10T15:24:43.279Z,7
2019-04-10T15:29:44.936Z,10
2019-04-10T15:34:43.749Z,10
2019-04-10T15:39:44.732Z,11
2019-04-10T15:44:43.372Z,10
2019-04-10T15:49:44.942Z,9
2019-04-10T15:54:43.360Z,9
2019-04-10T15:59:44.155Z,8
2019-04-10T16:04:44.364Z,9
2019-04-10T16:09:46.351Z,8
2019-04-10T16:14:44.315Z,8
2019-04-10T16:19:43.461Z,11
2019-04-10T16:24:43.261Z,7
2019-04-10T16:29:43.347Z,7
2019-04-10T16:34:43.230Z,10
2019-04-10T16:39:45.542Z,10
2019-04-10T16:44:43.858Z,10
2019-04-10T16:49:44.602Z,10
2019-04-10T16:54:43.327Z,10
2019-04-10T16:59:43.316Z,10
2019-04-10T17:04:43.756Z,10
2019-04-10T17:09:43.944Z,11
2019-04-10T17:14:43.901Z,15
2019-04-10T17:19:48.853Z,12
2019-04-10T17:24:43.209Z,12
2019-04-10T17:29:43.348Z,12
2019-04-10T17:34:43.338Z,12
2019-04-10T17:39:43.891Z,8
2019-04-10T17:44:43.337Z,12
2019-04-10T17:49:43.511Z,10
2019-04-10T17:54:43.002Z,8
2019-04-10T17:59:43.297Z,8
2019-04-10T18:04:42.918Z,9
2019-04-10T18:09:43.107Z,11
2019-04-10T18:14:44.148Z,11
2019-04-10T18:19:44.030Z,8
2019-04-10T18:24:43.012Z,11
2019-04-10T18:29:43.459Z,14
2019-04-10T18:34:42.996Z,15
2019-04-10T18:39:43.111Z,14
2019-04-10T18:44:42.903Z,12
2019-04-10T18:49:43.387Z,12
2019-04-10T18:54:43.580Z,9
2019-04-10T18:59:43.240Z,9
2019-04-10T19:04:43.372Z,12
2019-04-10T19:09:43.125Z,11
2019-04-10T19:14:42.899Z,12
2019-04-10T19:19:43.886Z,15
2019-04-10T19:24:43.981Z,16
2019-04-10T19:29:42.861Z,15
2019-04-10T19:34:43.055Z,11
2019-04-10T19:39:42.871Z,15
2019-04-10T19:44:43.527Z,11
2019-04-10T19:49:43.046Z,13
2019-04-10T19:54:43.010Z,15
2019-04-10T19:59:43.987Z,11
2019-04-10T20:04:43.072Z,13
2019-04-10T20:09:42.912Z,20
2019-04-10T20:14:42.771Z,21
2019-04-10T20:19:43.005Z,17
2019-04-10T20:24:43.176Z,14
2019-04-10T20:29:43.436Z,14
2019-04-10T20:34:43.387Z,14
2019-04-10T20:39:42.722Z,14
2019-04-10T20:44:43.074Z,16
2019-04-10T20:49:42.951Z,16
2019-04-10T20:54:42.891Z,16
2019-04-10T20:59:42.964Z,18
2019-04-10T21:04:53.680Z,14
2019-04-10T21:09:43.863Z,15
2019-04-10T21:14:43.892Z,15
2019-04-10T21:19:43.252Z,16
2019-04-10T21:24:43.410Z,16
2019-04-10T21:29:44.117Z,18
2019-04-10T21:34:42.788Z,22
2019-04-10T21:39:43.775Z,21
2019-04-10T21:44:42.994Z,21
2019-04-10T21:49:43.985Z,15
2019-04-10T21:54:49.616Z,19
2019-04-10T21:59:43.127Z,18
2019-04-10T22:04:43.487Z,16
2019-04-10T22:09:43.236Z,17
2019-04-10T22:14:43.875Z,16
2019-04-10T22:19:43.111Z,16
2019-04-10T22:24:42.742Z,15
2019-04-10T22:29:42.737Z,15
2019-04-10T22:34:42.702Z,19
2019-04-10T22:39:43.672Z,15
2019-04-10T22:55:09.183Z,22
2019-04-10T22:59:55.330Z,17
2019-04-10T23:04:55.591Z,17
2019-04-10T23:09:54.871Z,16
2019-04-10T23:14:55.314Z,19
2019-04-10T23:19:54.534Z,17
2019-04-10T23:24:54.328Z,19
2019-04-10T23:29:54.772Z,20
2019-04-10T23:34:54.754Z,20
2019-04-10T23:39:54.557Z,16
2019-04-10T23:44:55.361Z,13
2019-04-10T23:49:54.220Z,18
2019-04-10T23:54:54.344Z,13
2019-04-10T23:59:55.035Z,15
