createdAt,value
2018-10-06T00:00:25.292Z,1.80
2018-10-06T00:01:24.941Z,1.70
2018-10-06T00:03:17.850Z,2.00
2018-10-06T00:04:17.306Z,2.10
2018-10-06T00:06:10.221Z,3.00
2018-10-06T00:07:09.615Z,2.40
2018-10-06T00:09:02.176Z,2.70
2018-10-06T00:10:01.950Z,3.10
2018-10-06T00:11:54.661Z,2.60
2018-10-06T00:12:54.323Z,2.70
2018-10-06T00:14:47.177Z,2.60
2018-10-06T00:15:46.652Z,1.90
2018-10-06T00:17:38.989Z,3.10
2018-10-06T00:18:38.976Z,2.60
2018-10-06T00:20:31.608Z,1.90
2018-10-06T00:21:31.323Z,1.90
2018-10-06T00:23:24.018Z,1.90
2018-10-06T00:24:24.009Z,2.00
2018-10-06T00:26:16.272Z,4.40
2018-10-06T00:27:16.407Z,2.30
2018-10-06T00:29:08.404Z,3.00
2018-10-06T00:30:08.400Z,2.50
2018-10-06T00:32:01.525Z,2.90
2018-10-06T00:33:00.727Z,2.90
2018-10-06T00:34:53.082Z,2.90
2018-10-06T00:35:53.069Z,2.50
2018-10-06T00:37:45.628Z,3.10
2018-10-06T00:38:45.425Z,2.20
2018-10-06T00:40:38.330Z,2.60
2018-10-06T00:41:37.731Z,2.60
2018-10-06T00:43:30.294Z,2.20
2018-10-06T00:44:30.064Z,2.90
2018-10-06T00:46:23.012Z,2.30
2018-10-06T00:47:22.438Z,2.80
2018-10-06T00:49:14.983Z,2.80
2018-10-06T00:50:14.753Z,2.90
2018-10-06T00:52:07.096Z,2.50
2018-10-06T00:53:07.088Z,3.00
2018-10-06T00:54:59.665Z,4.20
2018-10-06T00:55:59.425Z,3.70
2018-10-06T00:57:52.134Z,3.10
2018-10-06T00:58:51.781Z,3.40
2018-10-06T01:00:44.288Z,2.40
2018-10-06T01:01:44.450Z,3.10
2018-10-06T01:03:36.464Z,4.00
2018-10-06T01:04:36.792Z,3.00
2018-10-06T01:06:29.019Z,2.60
2018-10-06T01:07:29.124Z,2.30
2018-10-06T01:09:21.140Z,2.60
2018-10-06T01:10:21.122Z,3.00
2018-10-06T01:12:13.692Z,2.80
2018-10-06T01:13:13.470Z,3.40
2018-10-06T01:15:05.360Z,2.40
2018-10-06T01:16:05.353Z,2.40
2018-10-06T01:17:57.872Z,2.80
2018-10-06T01:18:57.682Z,2.70
2018-10-06T01:20:50.364Z,3.60
2018-10-06T01:21:50.020Z,2.00
2018-10-06T01:23:42.679Z,3.20
2018-10-06T01:24:42.349Z,3.00
2018-10-06T01:26:34.709Z,3.30
2018-10-06T01:27:35.025Z,3.10
2018-10-06T01:29:27.238Z,2.90
2018-10-06T01:30:27.028Z,3.30
2018-10-06T01:32:19.471Z,3.10
2018-10-06T01:33:19.373Z,2.20
2018-10-06T01:35:11.929Z,2.50
2018-10-06T01:36:11.722Z,3.10
2018-10-06T01:38:04.071Z,3.30
2018-10-06T01:39:04.061Z,2.40
2018-10-06T01:40:56.699Z,3.00
2018-10-06T01:41:56.427Z,2.70
2018-10-06T01:43:49.671Z,2.50
2018-10-06T01:44:48.744Z,2.70
2018-10-06T01:46:41.326Z,2.50
2018-10-06T01:47:41.089Z,2.40
2018-10-06T01:49:33.485Z,2.50
2018-10-06T01:50:33.430Z,3.00
2018-10-06T01:52:25.968Z,3.30
2018-10-06T01:53:25.770Z,4.10
2018-10-06T01:55:18.453Z,2.60
2018-10-06T01:56:18.114Z,2.90
2018-10-06T01:58:10.665Z,3.50
2018-10-06T01:59:10.803Z,3.20
2018-10-06T02:01:02.818Z,2.80
2018-10-06T02:02:02.818Z,2.60
2018-10-06T02:03:55.704Z,4.00
2018-10-06T02:04:55.144Z,3.10
2018-10-06T02:06:47.832Z,3.20
2018-10-06T02:07:47.485Z,3.10
2018-10-06T02:09:40.032Z,3.80
2018-10-06T02:10:39.814Z,3.70
2018-10-06T02:12:32.174Z,2.80
2018-10-06T02:13:32.503Z,3.20
2018-10-06T02:15:25.041Z,2.60
2018-10-06T02:16:24.842Z,2.60
2018-10-06T02:18:17.123Z,3.30
2018-10-06T02:19:17.120Z,3.20
2018-10-06T02:21:09.654Z,2.80
2018-10-06T02:22:09.486Z,3.20
2018-10-06T02:24:01.803Z,3.30
2018-10-06T02:25:01.793Z,2.60
2018-10-06T02:26:54.867Z,2.30
2018-10-06T02:27:54.670Z,2.80
2018-10-06T02:29:47.036Z,5.40
2018-10-06T02:30:47.004Z,4.60
2018-10-06T02:32:39.904Z,2.60
2018-10-06T02:33:39.335Z,2.70
2018-10-06T02:35:31.767Z,2.60
2018-10-06T02:36:32.020Z,3.00
2018-10-06T02:38:24.198Z,2.90
2018-10-06T02:39:24.343Z,2.50
2018-10-06T02:41:16.345Z,2.80
2018-10-06T02:42:16.337Z,2.90
2018-10-06T02:44:08.984Z,4.20
2018-10-06T02:45:08.679Z,3.90
2018-10-06T02:47:01.377Z,3.30
2018-10-06T02:48:01.026Z,3.30
2018-10-06T02:49:53.576Z,3.00
2018-10-06T02:50:53.679Z,3.30
2018-10-06T02:52:45.692Z,2.20
2018-10-06T02:53:45.688Z,3.20
2018-10-06T02:55:39.161Z,2.60
2018-10-06T02:56:38.024Z,2.80
2018-10-06T02:58:30.456Z,2.70
2018-10-06T02:59:30.401Z,2.20
2018-10-06T03:01:23.209Z,3.90
2018-10-06T03:02:22.712Z,3.60
2018-10-06T03:04:15.047Z,2.20
2018-10-06T03:05:15.032Z,2.90
2018-10-06T03:07:07.598Z,3.50
2018-10-06T03:08:07.381Z,3.40
2018-10-06T03:09:59.723Z,2.90
2018-10-06T03:10:59.726Z,2.10
2018-10-06T03:12:52.316Z,2.80
2018-10-06T03:13:52.390Z,2.50
2018-10-06T03:15:44.396Z,2.20
2018-10-06T03:16:44.392Z,2.40
2018-10-06T03:18:37.370Z,2.60
2018-10-06T03:19:36.757Z,3.10
2018-10-06T03:21:29.122Z,2.60
2018-10-06T03:22:29.463Z,3.00
2018-10-06T03:24:22.241Z,2.00
2018-10-06T03:25:21.454Z,3.30
2018-10-06T03:27:13.803Z,3.20
2018-10-06T03:28:13.794Z,2.20
2018-10-06T03:30:06.340Z,2.90
2018-10-06T03:31:06.126Z,3.40
2018-10-06T03:32:58.810Z,3.30
2018-10-06T03:33:58.461Z,2.60
2018-10-06T03:35:51.042Z,2.50
2018-10-06T03:36:50.812Z,2.70
2018-10-06T03:38:43.496Z,2.60
2018-10-06T03:39:43.147Z,2.10
2018-10-06T03:41:35.722Z,2.50
2018-10-06T03:42:35.488Z,2.20
2018-10-06T03:44:27.847Z,2.70
2018-10-06T03:45:28.164Z,3.30
2018-10-06T03:47:20.368Z,2.20
2018-10-06T03:48:20.167Z,3.10
2018-10-06T03:50:12.522Z,2.70
2018-10-06T03:51:12.522Z,3.00
2018-10-06T03:53:05.691Z,2.10
2018-10-06T03:54:04.907Z,3.00
2018-10-06T03:55:57.543Z,2.20
2018-10-06T03:56:57.195Z,2.30
2018-10-06T03:58:49.713Z,3.30
2018-10-06T03:59:49.552Z,3.30
2018-10-06T04:01:41.890Z,2.80
2018-10-06T04:02:41.878Z,2.20
2018-10-06T04:04:34.444Z,2.30
2018-10-06T04:05:34.563Z,2.30
2018-10-06T04:07:26.615Z,2.80
2018-10-06T04:08:26.949Z,2.90
2018-10-06T04:10:19.626Z,3.20
2018-10-06T04:11:18.940Z,2.50
2018-10-06T04:13:11.287Z,3.60
2018-10-06T04:14:11.274Z,3.30
2018-10-06T04:16:04.260Z,3.50
2018-10-06T04:17:03.609Z,3.40
2018-10-06T04:18:55.967Z,3.70
2018-10-06T04:19:56.287Z,2.60
2018-10-06T04:21:49.091Z,2.40
2018-10-06T04:22:48.306Z,2.20
2018-10-06T04:24:40.640Z,2.50
2018-10-06T04:25:40.957Z,2.70
2018-10-06T04:27:33.740Z,2.00
2018-10-06T04:28:33.520Z,2.40
2018-10-06T04:30:25.840Z,2.50
2018-10-06T04:31:25.833Z,2.40
2018-10-06T04:33:18.432Z,2.20
2018-10-06T04:34:18.504Z,2.30
2018-10-06T04:36:10.863Z,2.60
2018-10-06T04:37:10.843Z,2.10
2018-10-06T04:39:03.081Z,2.50
2018-10-06T04:40:02.840Z,2.00
2018-10-06T04:41:55.541Z,2.90
2018-10-06T04:42:55.539Z,3.30
2018-10-06T04:44:47.758Z,2.30
2018-10-06T04:45:47.534Z,2.80
2018-10-06T04:47:39.886Z,2.90
2018-10-06T04:48:39.870Z,2.50
2018-10-06T04:50:33.005Z,2.60
2018-10-06T04:51:32.226Z,2.80
2018-10-06T04:53:24.568Z,2.30
2018-10-06T04:54:24.891Z,3.50
2018-10-06T04:56:17.459Z,3.00
2018-10-06T04:57:17.234Z,2.60
2018-10-06T04:59:09.257Z,2.10
2018-10-06T05:00:09.248Z,2.50
2018-10-06T05:02:02.377Z,2.30
2018-10-06T05:03:01.625Z,2.70
2018-10-06T05:04:53.936Z,3.30
2018-10-06T05:05:54.262Z,3.50
2018-10-06T05:07:46.488Z,2.10
2018-10-06T05:08:46.277Z,3.10
2018-10-06T05:10:38.972Z,2.80
2018-10-06T05:11:38.976Z,2.40
2018-10-06T05:13:31.171Z,2.30
2018-10-06T05:14:30.970Z,2.20
2018-10-06T05:16:23.312Z,3.50
2018-10-06T05:17:23.305Z,2.40
2018-10-06T05:19:16.204Z,4.20
2018-10-06T05:20:15.972Z,2.30
2018-10-06T05:22:07.853Z,4.30
2018-10-06T05:23:07.540Z,3.20
2018-10-06T05:25:00.978Z,2.60
2018-10-06T05:25:59.836Z,3.40
2018-10-06T05:27:52.520Z,2.90
2018-10-06T05:28:52.507Z,2.80
2018-10-06T05:30:45.067Z,2.60
2018-10-06T05:31:44.868Z,2.60
2018-10-06T05:33:37.447Z,2.50
2018-10-06T05:34:37.191Z,3.60
2018-10-06T05:36:29.400Z,2.30
2018-10-06T05:37:29.528Z,2.70
2018-10-06T05:39:21.570Z,2.10
2018-10-06T05:40:21.537Z,2.60
2018-10-06T05:42:14.673Z,2.40
2018-10-06T05:43:13.866Z,1.60
2018-10-06T05:45:06.551Z,2.20
2018-10-06T05:46:06.200Z,2.20
2018-10-06T05:47:58.762Z,2.70
2018-10-06T05:48:58.881Z,3.20
2018-10-06T05:50:50.984Z,2.20
2018-10-06T05:51:50.902Z,2.50
2018-10-06T05:53:44.372Z,2.30
2018-10-06T05:54:43.234Z,2.60
2018-10-06T05:56:35.574Z,2.40
2018-10-06T05:57:35.553Z,1.70
2018-10-06T05:59:28.126Z,2.30
2018-10-06T06:00:27.905Z,2.20
2018-10-06T06:02:20.841Z,3.00
2018-10-06T06:03:20.592Z,2.30
2018-10-06T06:05:12.795Z,2.40
2018-10-06T06:06:12.914Z,2.20
2018-10-06T06:08:05.271Z,2.90
2018-10-06T06:09:04.929Z,3.30
2018-10-06T06:10:57.808Z,2.70
2018-10-06T06:11:57.290Z,2.50
2018-10-06T06:13:49.632Z,2.70
2018-10-06T06:14:49.943Z,2.20
2018-10-06T06:16:42.759Z,2.40
2018-10-06T06:17:41.955Z,3.60
2018-10-06T06:19:34.301Z,2.80
2018-10-06T06:20:34.292Z,2.60
2018-10-06T06:22:26.861Z,2.90
2018-10-06T06:23:27.009Z,3.30
2018-10-06T06:25:18.995Z,4.00
2018-10-06T06:26:18.982Z,3.90
2018-10-06T06:28:12.103Z,3.20
2018-10-06T06:29:11.858Z,3.00
2018-10-06T06:31:04.663Z,2.00
2018-10-06T06:32:04.352Z,2.50
2018-10-06T06:33:56.749Z,2.10
2018-10-06T06:34:56.542Z,2.80
2018-10-06T06:36:48.900Z,2.40
2018-10-06T06:37:49.221Z,2.70
2018-10-06T06:39:41.786Z,2.10
2018-10-06T06:40:41.581Z,2.60
2018-10-06T06:42:34.159Z,2.20
2018-10-06T06:43:33.961Z,2.10
2018-10-06T06:45:26.132Z,2.50
2018-10-06T06:46:25.909Z,2.60
2018-10-06T06:48:18.264Z,3.70
2018-10-06T06:49:18.257Z,3.80
2018-10-06T06:51:10.841Z,2.30
2018-10-06T06:52:10.584Z,2.50
2018-10-06T06:54:02.948Z,2.30
2018-10-06T06:55:02.998Z,2.30
2018-10-06T06:56:55.505Z,3.20
2018-10-06T06:57:55.278Z,2.40
2018-10-06T06:59:47.622Z,2.90
2018-10-06T07:00:47.608Z,2.70
2018-10-06T07:02:40.153Z,2.00
2018-10-06T07:03:39.939Z,2.20
2018-10-06T07:05:31.865Z,3.90
2018-10-06T07:06:31.792Z,3.40
2018-10-06T07:08:25.273Z,2.60
2018-10-06T07:09:24.142Z,3.50
2018-10-06T07:11:17.406Z,2.30
2018-10-06T07:12:16.814Z,2.30
2018-10-06T07:14:09.033Z,2.80
2018-10-06T07:15:08.815Z,4.30
2018-10-06T07:17:01.170Z,2.90
2018-10-06T07:18:01.156Z,2.60
2018-10-06T07:19:54.045Z,2.80
2018-10-06T07:20:53.523Z,3.20
2018-10-06T07:22:46.205Z,3.90
2018-10-06T07:23:45.841Z,2.50
2018-10-06T07:25:38.806Z,2.50
2018-10-06T07:26:38.176Z,2.90
2018-10-06T07:28:30.536Z,2.90
2018-10-06T07:29:30.526Z,2.50
2018-10-06T07:31:23.426Z,3.20
2018-10-06T07:32:22.874Z,2.50
2018-10-06T07:34:15.230Z,3.30
2018-10-06T07:35:15.572Z,2.80
2018-10-06T07:37:07.783Z,3.50
2018-10-06T07:38:07.582Z,3.30
2018-10-06T07:39:59.922Z,2.90
2018-10-06T07:40:59.904Z,3.10
2018-10-06T07:42:52.469Z,3.00
2018-10-06T07:43:52.236Z,3.20
2018-10-06T07:45:44.590Z,3.30
2018-10-06T07:46:44.580Z,3.00
2018-10-06T07:48:37.135Z,4.00
2018-10-06T07:49:36.941Z,3.10
2018-10-06T07:51:29.283Z,2.80
2018-10-06T07:52:29.316Z,3.10
2018-10-06T07:54:21.829Z,3.00
2018-10-06T07:55:21.622Z,3.10
2018-10-06T07:57:13.971Z,3.30
2018-10-06T07:58:13.971Z,3.40
2018-10-06T08:00:06.516Z,2.90
2018-10-06T08:01:06.302Z,4.70
2018-10-06T08:02:58.742Z,3.70
2018-10-06T08:03:58.630Z,2.70
2018-10-06T08:05:51.787Z,3.80
2018-10-06T08:06:50.988Z,4.00
2018-10-06T08:08:43.758Z,3.50
2018-10-06T08:09:43.334Z,3.90
2018-10-06T08:11:35.884Z,2.90
2018-10-06T08:12:35.669Z,3.30
2018-10-06T08:14:28.018Z,3.10
2018-10-06T08:15:28.335Z,3.20
2018-10-06T08:17:20.931Z,3.10
2018-10-06T08:18:20.702Z,2.70
2018-10-06T08:20:12.713Z,2.60
2018-10-06T08:21:13.031Z,3.10
2018-10-06T08:23:09.235Z,2.90
2018-10-06T08:24:05.038Z,2.70
2018-10-06T08:25:57.383Z,4.20
2018-10-06T08:26:57.730Z,3.30
2018-10-06T08:28:50.489Z,2.90
2018-10-06T08:29:50.258Z,2.70
2018-10-06T08:31:42.640Z,3.60
2018-10-06T08:32:42.598Z,3.20
2018-10-06T08:34:35.150Z,3.50
2018-10-06T08:35:34.934Z,2.80
2018-10-06T08:37:27.613Z,2.90
2018-10-06T08:38:27.266Z,2.40
2018-10-06T08:40:20.171Z,3.40
2018-10-06T08:41:19.608Z,2.80
2018-10-06T08:43:12.000Z,3.80
2018-10-06T08:44:11.970Z,2.90
2018-10-06T08:46:04.846Z,3.90
2018-10-06T08:47:04.627Z,3.50
2018-10-06T08:48:56.624Z,3.30
2018-10-06T08:49:56.692Z,3.30
2018-10-06T08:51:49.208Z,3.10
2018-10-06T08:52:48.960Z,3.00
2018-10-06T08:54:41.310Z,4.00
2018-10-06T08:55:41.301Z,4.00
2018-10-06T08:57:33.867Z,2.60
2018-10-06T08:58:33.631Z,3.20
2018-10-06T09:00:26.565Z,3.00
2018-10-06T09:01:26.001Z,2.70
2018-10-06T09:03:18.524Z,2.80
2018-10-06T09:04:18.438Z,4.90
2018-10-06T09:06:11.597Z,3.20
2018-10-06T09:07:10.693Z,2.70
2018-10-06T09:09:03.549Z,3.20
2018-10-06T09:10:03.316Z,4.10
2018-10-06T09:11:55.660Z,3.20
2018-10-06T09:12:55.653Z,3.60
2018-10-06T09:14:48.233Z,3.60
2018-10-06T09:15:47.664Z,3.30
2018-10-06T09:17:40.054Z,2.90
2018-10-06T09:18:39.994Z,2.60
2018-10-06T09:20:36.038Z,2.60
2018-10-06T09:21:32.331Z,3.80
2018-10-06T09:23:24.674Z,3.80
2018-10-06T09:24:24.665Z,3.20
2018-10-06T09:26:20.856Z,3.20
2018-10-06T09:27:16.994Z,2.70
2018-10-06T09:29:09.389Z,3.90
2018-10-06T09:30:09.339Z,3.20
2018-10-06T09:32:01.906Z,3.90
2018-10-06T09:33:01.684Z,2.90
2018-10-06T09:34:54.351Z,2.80
2018-10-06T09:35:54.001Z,3.50
2018-10-06T09:37:47.467Z,2.60
2018-10-06T09:38:46.676Z,3.60
2018-10-06T09:40:38.704Z,3.00
2018-10-06T09:41:38.682Z,3.30
2018-10-06T09:43:32.239Z,4.10
2018-10-06T09:44:32.027Z,3.20
2018-10-06T09:46:24.380Z,4.20
2018-10-06T09:47:24.365Z,3.60
2018-10-06T09:49:17.309Z,3.40
2018-10-06T09:50:17.062Z,2.60
2018-10-06T09:52:09.100Z,4.00
2018-10-06T09:53:09.394Z,4.00
2018-10-06T09:55:01.662Z,3.40
2018-10-06T09:56:01.402Z,3.50
2018-10-06T09:57:53.264Z,3.70
2018-10-06T09:58:53.602Z,5.10
2018-10-06T10:00:45.813Z,2.60
2018-10-06T10:01:45.589Z,3.20
2018-10-06T10:03:37.949Z,4.10
2018-10-06T10:04:37.934Z,3.80
2018-10-06T10:06:30.850Z,3.10
2018-10-06T10:07:30.280Z,3.50
2018-10-06T10:09:22.685Z,3.90
2018-10-06T10:10:22.612Z,3.40
2018-10-06T10:12:15.209Z,4.00
2018-10-06T10:13:14.957Z,4.20
2018-10-06T10:15:07.679Z,4.30
2018-10-06T10:16:07.313Z,4.00
2018-10-06T10:17:59.970Z,3.90
2018-10-06T10:18:59.652Z,4.40
2018-10-06T10:20:52.580Z,3.70
2018-10-06T10:21:51.998Z,4.00
2018-10-06T10:23:44.616Z,3.60
2018-10-06T10:24:44.352Z,3.80
2018-10-06T10:26:36.712Z,2.90
2018-10-06T10:27:36.677Z,3.50
2018-10-06T10:29:29.775Z,3.70
2018-10-06T10:30:29.548Z,3.30
2018-10-06T10:32:22.826Z,2.80
2018-10-06T10:33:21.892Z,3.70
2018-10-06T10:35:14.452Z,2.90
2018-10-06T10:36:14.234Z,3.00
2018-10-06T10:38:07.164Z,3.30
2018-10-06T10:39:06.636Z,3.30
2018-10-06T10:40:59.137Z,3.00
2018-10-06T10:41:58.921Z,3.10
2018-10-06T10:43:51.730Z,3.60
2018-10-06T10:44:51.261Z,3.40
2018-10-06T10:46:44.154Z,3.40
2018-10-06T10:47:43.593Z,3.00
2018-10-06T10:49:36.287Z,4.50
2018-10-06T10:50:35.987Z,3.30
2018-10-06T10:52:28.462Z,4.10
2018-10-06T10:53:28.290Z,3.50
2018-10-06T10:55:20.953Z,3.60
2018-10-06T10:56:20.950Z,3.90
2018-10-06T10:58:17.583Z,3.50
2018-10-06T10:59:13.296Z,3.40
2018-10-06T11:01:05.324Z,3.10
2018-10-06T11:02:05.302Z,3.30
2018-10-06T11:03:57.976Z,4.20
2018-10-06T11:04:57.634Z,3.80
2018-10-06T11:06:49.984Z,4.80
2018-10-06T11:07:49.974Z,4.70
2018-10-06T11:09:43.131Z,3.80
2018-10-06T11:10:42.310Z,4.10
2018-10-06T11:12:34.663Z,4.20
2018-10-06T11:13:34.665Z,4.30
2018-10-06T11:15:27.223Z,4.40
2018-10-06T11:16:27.012Z,4.40
2018-10-06T11:18:19.367Z,4.70
2018-10-06T11:19:19.354Z,5.50
2018-10-06T11:21:11.938Z,4.30
2018-10-06T11:22:11.711Z,5.20
2018-10-06T11:24:04.044Z,5.00
2018-10-06T11:25:04.030Z,5.90
2018-10-06T11:26:56.932Z,5.50
2018-10-06T11:27:56.704Z,4.80
2018-10-06T11:29:49.057Z,5.10
2018-10-06T11:30:48.740Z,3.90
2018-10-06T11:32:41.845Z,5.70
2018-10-06T11:33:41.417Z,5.40
2018-10-06T11:35:33.423Z,5.00
2018-10-06T11:36:33.412Z,4.20
2018-10-06T11:38:26.562Z,4.60
2018-10-06T11:39:25.742Z,5.50
2018-10-06T11:41:18.104Z,4.40
2018-10-06T11:42:18.092Z,4.30
2018-10-06T11:44:10.662Z,5.10
2018-10-06T11:45:10.428Z,4.70
2018-10-06T11:47:02.769Z,5.30
2018-10-06T11:48:03.135Z,4.60
2018-10-06T11:49:55.695Z,3.70
2018-10-06T11:50:55.441Z,4.60
2018-10-06T11:52:47.041Z,4.10
2018-10-06T11:53:46.967Z,4.20
2018-10-06T11:55:43.056Z,5.40
2018-10-06T11:56:39.305Z,4.80
2018-10-06T11:58:31.662Z,5.10
2018-10-06T11:59:31.640Z,4.70
2018-10-06T12:01:24.784Z,5.40
2018-10-06T12:02:23.978Z,5.40
2018-10-06T12:04:16.658Z,7.20
2018-10-06T12:05:16.313Z,5.20
2018-10-06T12:07:08.846Z,4.80
2018-10-06T12:08:08.668Z,5.30
2018-10-06T12:10:01.030Z,5.20
2018-10-06T12:11:01.002Z,6.30
2018-10-06T12:12:53.885Z,6.00
2018-10-06T12:13:53.346Z,5.40
2018-10-06T12:15:45.778Z,6.50
2018-10-06T12:16:45.681Z,5.30
2018-10-06T12:18:38.233Z,5.80
2018-10-06T12:19:38.360Z,5.80
2018-10-06T12:21:30.372Z,5.70
2018-10-06T12:22:30.356Z,5.70
2018-10-06T12:24:23.277Z,5.20
2018-10-06T12:25:22.726Z,5.00
2018-10-06T12:27:15.042Z,5.60
2018-10-06T12:28:15.038Z,6.20
2018-10-06T12:30:08.106Z,4.40
2018-10-06T12:31:07.897Z,5.90
2018-10-06T12:33:00.096Z,5.50
2018-10-06T12:33:59.760Z,5.80
2018-10-06T12:35:52.327Z,5.10
2018-10-06T12:36:52.113Z,4.60
2018-10-06T12:38:45.054Z,5.00
2018-10-06T12:39:44.422Z,5.20
2018-10-06T12:41:36.996Z,4.70
2018-10-06T12:42:36.759Z,5.90
2018-10-06T12:44:29.119Z,5.10
2018-10-06T12:45:29.437Z,6.00
2018-10-06T12:47:21.669Z,5.20
2018-10-06T12:48:21.444Z,5.10
2018-10-06T12:50:13.797Z,5.50
2018-10-06T12:51:13.786Z,5.50
2018-10-06T12:53:06.393Z,5.20
2018-10-06T12:54:06.126Z,6.10
2018-10-06T12:55:58.815Z,5.60
2018-10-06T12:56:58.482Z,5.90
2018-10-06T12:58:51.022Z,5.90
2018-10-06T12:59:51.144Z,6.90
2018-10-06T13:01:43.502Z,5.10
2018-10-06T13:02:43.491Z,6.00
2018-10-06T13:04:35.698Z,5.40
2018-10-06T13:05:35.508Z,5.10
2018-10-06T13:07:28.197Z,5.40
2018-10-06T13:08:27.841Z,5.40
2018-10-06T13:10:20.731Z,5.00
2018-10-06T13:11:20.187Z,5.60
2018-10-06T13:13:12.618Z,6.80
2018-10-06T13:14:12.853Z,7.60
2018-10-06T13:16:05.075Z,5.30
2018-10-06T13:17:05.190Z,5.30
2018-10-06T13:18:57.546Z,5.90
2018-10-06T13:19:57.205Z,7.30
2018-10-06T13:21:50.141Z,4.70
2018-10-06T13:22:49.587Z,4.90
2018-10-06T13:24:42.234Z,5.30
2018-10-06T13:25:41.889Z,5.30
2018-10-06T13:27:34.440Z,5.90
2018-10-06T13:28:34.248Z,5.90
2018-10-06T13:30:27.168Z,4.90
2018-10-06T13:31:26.909Z,5.60
2018-10-06T13:33:19.460Z,5.80
2018-10-06T13:34:19.253Z,5.50
2018-10-06T13:36:11.283Z,4.30
2018-10-06T13:37:11.243Z,4.30
2018-10-06T13:39:07.536Z,5.70
2018-10-06T13:40:03.583Z,4.90
2018-10-06T13:41:56.273Z,5.10
2018-10-06T13:42:55.932Z,5.30
2018-10-06T13:44:48.480Z,7.10
2018-10-06T13:45:48.296Z,6.00
2018-10-06T13:47:40.618Z,4.90
2018-10-06T13:48:40.603Z,4.40
2018-10-06T13:50:33.592Z,4.90
2018-10-06T13:51:32.951Z,5.90
2018-10-06T13:53:25.332Z,5.70
2018-10-06T13:54:25.297Z,4.70
2018-10-06T13:56:17.870Z,5.10
2018-10-06T13:57:17.641Z,5.00
2018-10-06T13:59:09.994Z,5.20
2018-10-06T14:00:10.310Z,4.50
2018-10-06T14:02:01.991Z,5.20
2018-10-06T14:03:02.186Z,5.90
2018-10-06T14:04:54.271Z,7.30
2018-10-06T14:05:54.186Z,6.90
2018-10-06T14:07:46.752Z,5.50
2018-10-06T14:08:46.522Z,4.40
2018-10-06T14:10:38.870Z,5.30
2018-10-06T14:11:39.195Z,5.30
2018-10-06T14:13:32.017Z,4.70
2018-10-06T14:14:31.537Z,4.50
2018-10-06T14:16:23.555Z,4.50
2018-10-06T14:17:23.876Z,5.30
2018-10-06T14:19:16.719Z,5.60
2018-10-06T14:20:16.237Z,5.20
2018-10-06T14:22:08.565Z,4.80
2018-10-06T14:23:08.253Z,4.70
2018-10-06T14:25:01.143Z,5.00
2018-10-06T14:26:00.565Z,5.00
2018-10-06T14:27:52.920Z,4.90
2018-10-06T14:28:53.240Z,4.60
2018-10-06T14:30:46.025Z,4.10
2018-10-06T14:31:45.787Z,4.10
2018-10-06T14:33:38.131Z,5.40
2018-10-06T14:34:38.154Z,5.80
2018-10-06T14:36:30.663Z,5.30
2018-10-06T14:37:30.455Z,5.20
2018-10-06T14:39:23.143Z,4.40
2018-10-06T14:40:23.137Z,5.10
2018-10-06T14:42:15.369Z,5.90
2018-10-06T14:43:15.484Z,5.90
2018-10-06T14:45:07.832Z,4.90
2018-10-06T14:46:07.483Z,4.80
2018-10-06T14:47:59.567Z,4.50
2018-10-06T14:48:59.347Z,6.00
2018-10-06T14:50:51.683Z,4.90
2018-10-06T14:51:51.676Z,4.80
2018-10-06T14:53:44.276Z,4.30
2018-10-06T14:54:44.017Z,4.70
2018-10-06T14:56:36.376Z,4.30
2018-10-06T14:57:36.678Z,4.50
2018-10-06T14:59:28.890Z,4.50
2018-10-06T15:00:29.015Z,5.60
2018-10-06T15:02:21.027Z,5.40
2018-10-06T15:03:21.040Z,5.80
2018-10-06T15:05:13.890Z,4.80
2018-10-06T15:06:13.368Z,4.20
2018-10-06T15:08:05.713Z,4.60
2018-10-06T15:09:06.055Z,5.10
2018-10-06T15:10:58.236Z,4.90
2018-10-06T15:11:58.038Z,4.40
2018-10-06T15:13:50.411Z,4.60
2018-10-06T15:14:50.378Z,4.60
2018-10-06T15:16:42.918Z,5.50
2018-10-06T15:17:43.047Z,4.60
2018-10-06T15:19:35.057Z,4.80
2018-10-06T15:20:35.047Z,5.20
2018-10-06T15:22:27.658Z,4.70
2018-10-06T15:23:27.730Z,4.30
2018-10-06T15:25:19.748Z,4.70
2018-10-06T15:26:19.733Z,3.80
2018-10-06T15:28:12.741Z,4.50
2018-10-06T15:29:12.079Z,4.30
2018-10-06T15:31:04.761Z,4.10
2018-10-06T15:32:04.753Z,4.20
2018-10-06T15:33:57.302Z,4.20
2018-10-06T15:34:56.769Z,4.20
2018-10-06T15:36:49.525Z,4.40
2018-10-06T15:37:49.228Z,4.20
2018-10-06T15:39:42.102Z,4.50
2018-10-06T15:40:40.955Z,4.30
2018-10-06T15:42:33.661Z,4.30
2018-10-06T15:43:33.301Z,4.20
2018-10-06T15:45:25.815Z,5.70
2018-10-06T15:46:25.642Z,4.80
2018-10-06T15:48:17.986Z,5.40
2018-10-06T15:49:17.974Z,4.60
2018-10-06T15:51:10.640Z,4.60
2018-10-06T15:52:10.655Z,4.00
2018-10-06T15:54:03.263Z,4.40
2018-10-06T15:55:03.014Z,4.40
2018-10-06T15:56:55.199Z,3.80
2018-10-06T15:57:55.003Z,4.10
2018-10-06T15:59:46.863Z,4.40
2018-10-06T16:00:47.184Z,4.70
2018-10-06T16:02:39.461Z,3.90
2018-10-06T16:03:39.198Z,4.30
2018-10-06T16:05:31.563Z,4.90
2018-10-06T16:06:31.550Z,3.90
2018-10-06T16:08:24.104Z,3.80
2018-10-06T16:09:23.859Z,4.60
2018-10-06T16:11:16.226Z,4.20
2018-10-06T16:12:16.266Z,4.40
2018-10-06T16:14:12.239Z,3.60
2018-10-06T16:15:08.547Z,4.20
2018-10-06T16:17:00.909Z,3.80
2018-10-06T16:18:01.247Z,4.00
2018-10-06T16:19:53.451Z,3.90
2018-10-06T16:20:53.230Z,3.80
2018-10-06T16:22:45.914Z,3.70
2018-10-06T16:23:45.573Z,4.20
2018-10-06T16:25:38.161Z,4.00
2018-10-06T16:26:37.904Z,3.80
2018-10-06T16:28:30.344Z,3.90
2018-10-06T16:29:30.086Z,3.90
2018-10-06T16:31:22.839Z,3.80
2018-10-06T16:32:22.628Z,3.40
2018-10-06T16:34:14.971Z,3.50
2018-10-06T16:35:14.957Z,4.30
2018-10-06T16:37:07.487Z,3.90
2018-10-06T16:38:07.289Z,3.80
2018-10-06T16:40:00.010Z,3.80
2018-10-06T16:40:59.964Z,4.70
2018-10-06T16:42:52.206Z,3.90
2018-10-06T16:43:51.974Z,3.40
2018-10-06T16:45:44.320Z,4.20
2018-10-06T16:46:44.311Z,3.80
2018-10-06T16:48:37.209Z,3.70
2018-10-06T16:49:36.669Z,3.70
2018-10-06T16:51:29.011Z,3.50
2018-10-06T16:52:29.034Z,3.20
2018-10-06T16:54:21.544Z,3.90
2018-10-06T16:55:21.699Z,3.70
2018-10-06T16:57:13.725Z,3.60
2018-10-06T16:58:13.692Z,3.60
2018-10-06T17:00:06.271Z,4.00
2018-10-06T17:01:06.034Z,3.60
2018-10-06T17:02:58.963Z,3.90
2018-10-06T17:03:58.370Z,4.00
2018-10-06T17:05:51.243Z,3.60
2018-10-06T17:06:51.067Z,4.40
2018-10-06T17:08:43.070Z,3.50
2018-10-06T17:09:43.396Z,4.30
2018-10-06T17:11:35.944Z,2.90
2018-10-06T17:12:35.490Z,3.20
2018-10-06T17:14:27.753Z,3.30
2018-10-06T17:15:27.750Z,3.90
2018-10-06T17:17:20.638Z,2.70
2018-10-06T17:18:20.407Z,3.10
2018-10-06T17:20:12.774Z,3.80
2018-10-06T17:21:12.437Z,3.80
2018-10-06T17:23:05.334Z,3.30
2018-10-06T17:24:04.802Z,3.40
2018-10-06T17:25:57.116Z,3.10
2018-10-06T17:26:57.105Z,3.20
2018-10-06T17:28:50.015Z,3.20
2018-10-06T17:29:49.453Z,3.40
2018-10-06T17:31:42.133Z,3.70
2018-10-06T17:32:42.131Z,4.20
2018-10-06T17:34:34.345Z,3.90
2018-10-06T17:35:34.132Z,3.30
2018-10-06T17:37:26.490Z,3.20
2018-10-06T17:38:26.484Z,3.30
2018-10-06T17:40:19.042Z,3.30
2018-10-06T17:41:18.813Z,3.10
2018-10-06T17:43:11.165Z,2.60
2018-10-06T17:44:11.522Z,3.20
2018-10-06T17:46:03.704Z,3.30
2018-10-06T17:47:03.515Z,3.10
2018-10-06T17:48:56.783Z,2.90
2018-10-06T17:49:56.208Z,2.90
2018-10-06T17:51:49.008Z,3.40
2018-10-06T17:52:48.524Z,3.10
2018-10-06T17:54:40.876Z,3.00
2018-10-06T17:55:40.864Z,2.90
2018-10-06T17:57:33.183Z,3.40
2018-10-06T17:58:32.899Z,3.00
2018-10-06T18:00:25.233Z,2.90
2018-10-06T18:01:25.223Z,2.90
2018-10-06T18:03:17.787Z,3.00
2018-10-06T18:04:17.557Z,2.60
2018-10-06T18:06:10.248Z,2.80
2018-10-06T18:07:09.900Z,2.80
2018-10-06T18:09:03.096Z,3.30
2018-10-06T18:10:02.232Z,3.30
2018-10-06T18:11:54.598Z,2.90
2018-10-06T18:12:54.583Z,3.20
2018-10-06T18:14:47.575Z,3.50
2018-10-06T18:15:46.918Z,2.90
2018-10-06T18:17:39.608Z,2.90
2018-10-06T18:18:39.272Z,3.00
2018-10-06T18:20:31.859Z,2.70
2018-10-06T18:21:31.738Z,2.70
2018-10-06T18:23:23.963Z,2.60
2018-10-06T18:24:24.280Z,2.80
2018-10-06T18:26:17.107Z,3.30
2018-10-06T18:27:16.379Z,3.60
2018-10-06T18:29:08.999Z,3.10
2018-10-06T18:30:08.636Z,2.80
2018-10-06T18:32:01.755Z,2.50
2018-10-06T18:33:01.517Z,3.20
2018-10-06T18:34:53.859Z,3.20
2018-10-06T18:35:54.197Z,3.00
2018-10-06T18:37:46.410Z,3.00
2018-10-06T18:38:46.189Z,2.50
2018-10-06T18:40:38.525Z,2.90
2018-10-06T18:41:38.517Z,2.80
2018-10-06T18:43:31.217Z,2.90
2018-10-06T18:44:30.860Z,2.70
2018-10-06T18:46:23.223Z,2.90
2018-10-06T18:47:23.235Z,2.60
2018-10-06T18:49:15.797Z,2.50
2018-10-06T18:50:15.539Z,2.70
2018-10-06T18:52:07.921Z,2.60
2018-10-06T18:53:07.889Z,2.40
2018-10-06T18:55:00.468Z,2.80
2018-10-06T18:56:00.573Z,2.70
2018-10-06T18:57:52.583Z,2.70
2018-10-06T18:58:52.927Z,2.60
2018-10-06T19:00:45.121Z,2.70
2018-10-06T19:01:45.263Z,3.00
2018-10-06T19:03:37.434Z,2.60
2018-10-06T19:04:37.261Z,2.60
2018-10-06T19:06:29.825Z,2.40