createdAt,value
2023-05-01T00:00:11.231Z,67
2023-05-01T00:01:11.212Z,67
2023-05-01T00:02:11.274Z,67
2023-05-01T00:03:11.381Z,67
2023-05-01T00:04:11.522Z,67
2023-05-01T00:05:11.476Z,67
2023-05-01T00:06:11.267Z,67
2023-05-01T00:07:11.244Z,67
2023-05-01T00:08:11.228Z,67
2023-05-01T00:09:11.248Z,67
2023-05-01T00:10:11.279Z,67
2023-05-01T00:11:11.254Z,67
2023-05-01T00:12:11.236Z,67
2023-05-01T00:13:11.257Z,67
2023-05-01T00:14:11.282Z,67
2023-05-01T00:15:11.240Z,67
2023-05-01T00:16:11.341Z,67
2023-05-01T00:17:11.283Z,67
2023-05-01T00:18:11.437Z,67
2023-05-01T00:19:11.271Z,67
2023-05-01T00:20:11.271Z,67
2023-05-01T00:21:11.303Z,67
2023-05-01T00:22:11.311Z,67
2023-05-01T00:23:11.277Z,67
2023-05-01T00:24:11.274Z,67
2023-05-01T00:25:11.308Z,67
2023-05-01T00:26:11.288Z,67
2023-05-01T00:27:11.283Z,67
2023-05-01T00:28:11.283Z,67.8
2023-05-01T00:29:11.363Z,67.8
2023-05-01T00:30:11.340Z,67.8
2023-05-01T00:31:11.303Z,67.8
2023-05-01T00:32:11.515Z,67.8
2023-05-01T00:33:11.380Z,67.8
2023-05-01T00:34:11.367Z,67.8
2023-05-01T00:35:11.342Z,67.8
2023-05-01T00:36:11.319Z,67.8
2023-05-01T00:37:11.320Z,67.8
2023-05-01T00:38:11.330Z,67.8
2023-05-01T00:39:11.315Z,67.8
2023-05-01T00:40:11.361Z,67.8
2023-05-01T00:41:11.352Z,67.8
2023-05-01T00:42:11.350Z,67.8
2023-05-01T00:43:11.386Z,67.8
2023-05-01T00:44:11.356Z,67.8
2023-05-01T00:45:11.334Z,67.8
2023-05-01T00:46:11.390Z,67.8
2023-05-01T00:47:11.356Z,67.8
2023-05-01T00:48:11.459Z,67.8
2023-05-01T00:49:11.361Z,67.8
2023-05-01T00:50:11.409Z,67.8
2023-05-01T00:51:11.397Z,67.8
2023-05-01T00:52:11.379Z,68.9
2023-05-01T00:53:11.434Z,68.9
2023-05-01T00:54:11.406Z,68.9
2023-05-01T00:55:11.378Z,68.9
2023-05-01T00:56:11.406Z,68.9
2023-05-01T00:57:11.373Z,68.9
2023-05-01T00:58:11.401Z,68.9
2023-05-01T00:59:11.401Z,68.9
2023-05-01T01:00:11.395Z,68.9
2023-05-01T01:01:11.503Z,68.9
2023-05-01T01:02:11.412Z,68.9
2023-05-01T01:03:11.397Z,68.9
2023-05-01T01:04:11.409Z,68.9
2023-05-01T01:05:11.385Z,68.9
2023-05-01T01:06:11.417Z,68.9
2023-05-01T01:07:11.411Z,68.9
2023-05-01T01:08:11.412Z,70
2023-05-01T01:09:11.418Z,70
2023-05-01T01:10:11.389Z,70
2023-05-01T01:11:11.380Z,70
2023-05-01T01:12:11.428Z,70
2023-05-01T01:13:11.412Z,70
2023-05-01T01:14:11.448Z,70
2023-05-01T01:15:11.404Z,70
2023-05-01T01:16:11.455Z,70
2023-05-01T01:17:11.566Z,70
2023-05-01T01:18:11.624Z,70
2023-05-01T01:19:11.386Z,70
2023-05-01T01:20:11.434Z,70
2023-05-01T01:21:11.429Z,70
2023-05-01T01:22:11.393Z,70
2023-05-01T01:23:11.421Z,70
2023-05-01T01:24:11.418Z,70
2023-05-01T01:25:11.490Z,70
2023-05-01T01:26:11.523Z,70
2023-05-01T01:27:11.381Z,70
2023-05-01T01:28:11.398Z,70
2023-05-01T01:29:11.393Z,70
2023-05-01T01:30:11.439Z,70
2023-05-01T01:31:11.500Z,70
2023-05-01T01:32:11.467Z,70
2023-05-01T01:33:11.452Z,70
2023-05-01T01:34:11.388Z,70
2023-05-01T01:35:11.438Z,70
2023-05-01T01:36:11.463Z,70
2023-05-01T01:37:11.439Z,70
2023-05-01T01:38:11.425Z,70
2023-05-01T01:39:11.467Z,70
2023-05-01T01:40:11.466Z,70
2023-05-01T01:41:11.437Z,70
2023-05-01T01:42:11.436Z,70
2023-05-01T01:43:11.439Z,72
2023-05-01T01:44:11.444Z,72
2023-05-01T01:45:11.481Z,72.2
2023-05-01T01:46:11.564Z,72.2
2023-05-01T01:47:11.466Z,72.2
2023-05-01T01:48:11.524Z,72.2
2023-05-01T01:49:11.468Z,72.2
2023-05-01T01:50:11.523Z,72.2
2023-05-01T01:51:11.474Z,72.2
2023-05-01T01:52:11.473Z,72.2
2023-05-01T01:53:11.459Z,72.2
2023-05-01T01:54:11.474Z,72.2
2023-05-01T01:55:11.489Z,72.2
2023-05-01T01:56:11.539Z,72.2
2023-05-01T01:57:11.511Z,72.2
2023-05-01T01:58:11.488Z,72.2
2023-05-01T01:59:11.502Z,72.2
2023-05-01T02:00:11.521Z,72.2
2023-05-01T02:01:11.570Z,72.2
2023-05-01T02:02:11.678Z,72.2
2023-05-01T02:03:11.648Z,72.2
2023-05-01T02:04:11.572Z,72.2
2023-05-01T02:05:11.507Z,72.2
2023-05-01T02:06:11.561Z,72.2
2023-05-01T02:07:11.562Z,72.2
2023-05-01T02:08:11.529Z,72.2
2023-05-01T02:09:11.560Z,72.2
2023-05-01T02:10:11.659Z,72.2
2023-05-01T02:11:11.541Z,72.2
2023-05-01T02:12:11.590Z,72.2
2023-05-01T02:13:11.568Z,72.2
2023-05-01T02:14:11.549Z,72.2
2023-05-01T02:15:11.571Z,72.2
2023-05-01T02:16:11.642Z,72.2
2023-05-01T02:17:11.698Z,72.2
2023-05-01T02:18:11.521Z,72.2
2023-05-01T02:19:11.557Z,72.2
2023-05-01T02:20:11.551Z,72.2
2023-05-01T02:21:11.607Z,72.2
2023-05-01T02:22:11.607Z,72.2
2023-05-01T02:23:11.561Z,72.2
2023-05-01T02:24:11.619Z,72.2
2023-05-01T02:25:11.597Z,72.2
2023-05-01T02:26:11.567Z,72.2
2023-05-01T02:27:11.598Z,72.2
2023-05-01T02:28:11.579Z,72.2
2023-05-01T02:29:11.573Z,72.2
2023-05-01T02:30:11.586Z,72.2
2023-05-01T02:31:11.648Z,72.2
2023-05-01T02:32:11.589Z,72.2
2023-05-01T02:33:11.704Z,72.2
2023-05-01T02:34:11.587Z,72.2
2023-05-01T02:35:11.580Z,71.8
2023-05-01T02:36:11.587Z,71.8
2023-05-01T02:37:11.573Z,71.8
2023-05-01T02:38:11.576Z,71.8
2023-05-01T02:39:11.640Z,71.8
2023-05-01T02:40:11.595Z,71.8
2023-05-01T02:41:11.598Z,71.8
2023-05-01T02:42:11.575Z,71.8
2023-05-01T02:43:11.578Z,71.8
2023-05-01T02:44:11.635Z,71.8
2023-05-01T02:45:11.602Z,71.8
2023-05-01T02:46:11.646Z,71.8
2023-05-01T02:47:11.584Z,71.8
2023-05-01T02:48:11.637Z,71.8
2023-05-01T02:49:11.603Z,71.8
2023-05-01T02:50:11.649Z,71.8
2023-05-01T02:51:11.620Z,71.8
2023-05-01T02:52:11.636Z,71.8
2023-05-01T02:53:11.637Z,71.8
2023-05-01T02:54:11.651Z,71.8
2023-05-01T02:55:11.618Z,70.9
2023-05-01T02:56:11.619Z,70.9
2023-05-01T02:57:11.661Z,70.9
2023-05-01T02:58:11.618Z,70.9
2023-05-01T02:59:11.627Z,70.9
2023-05-01T03:00:11.642Z,70.9
2023-05-01T03:01:11.756Z,70.9
2023-05-01T03:02:11.650Z,70.9
2023-05-01T03:03:11.725Z,70.9
2023-05-01T03:04:11.732Z,70.9
2023-05-01T03:05:11.606Z,70.9
2023-05-01T03:06:11.700Z,70.9
2023-05-01T03:07:11.648Z,70.9
2023-05-01T03:08:11.683Z,70.9
2023-05-01T03:09:11.643Z,70.9
2023-05-01T03:10:11.625Z,70.9
2023-05-01T03:11:11.619Z,70.9
2023-05-01T03:12:11.648Z,70.9
2023-05-01T03:13:11.720Z,70.9
2023-05-01T03:14:11.624Z,70.9
2023-05-01T03:15:11.616Z,70.9
2023-05-01T03:16:11.751Z,70.9
2023-05-01T03:17:11.665Z,70.9
2023-05-01T03:18:11.646Z,70.9
2023-05-01T03:19:11.618Z,70.9
2023-05-01T03:20:11.628Z,70.9
2023-05-01T03:21:11.606Z,70.9
2023-05-01T03:22:11.634Z,70.9
2023-05-01T03:23:11.669Z,70.9
2023-05-01T03:24:11.637Z,70.9
2023-05-01T03:25:11.642Z,70.9
2023-05-01T03:26:11.640Z,70.9
2023-05-01T03:27:11.710Z,70.9
2023-05-01T03:28:11.619Z,70.9
2023-05-01T03:29:11.649Z,70.9
2023-05-01T03:30:11.690Z,70.9
2023-05-01T03:31:11.645Z,69.9
2023-05-01T03:32:11.756Z,69.9
2023-05-01T03:33:11.706Z,69.9
2023-05-01T03:34:11.647Z,69.9
2023-05-01T03:35:11.664Z,69.9
2023-05-01T03:36:11.705Z,69.9
2023-05-01T03:37:11.610Z,69.9
2023-05-01T03:38:11.691Z,69.9
2023-05-01T03:39:11.652Z,69.9
2023-05-01T03:40:11.611Z,69.9
2023-05-01T03:41:11.615Z,69.9
2023-05-01T03:42:11.645Z,69.9
2023-05-01T03:43:11.637Z,69.9
2023-05-01T03:44:11.631Z,69.9
2023-05-01T03:45:11.640Z,69.9
2023-05-01T03:46:11.759Z,69.9
2023-05-01T03:47:11.675Z,69.9
2023-05-01T03:48:11.695Z,69.9
2023-05-01T03:49:11.662Z,69.9
2023-05-01T03:50:11.668Z,69.9
2023-05-01T03:51:11.659Z,69.9
2023-05-01T03:52:11.705Z,69.9
2023-05-01T03:53:11.707Z,69.9
2023-05-01T03:54:11.682Z,69.9
2023-05-01T03:55:11.697Z,69.9
2023-05-01T03:56:11.657Z,69.9
2023-05-01T03:57:11.684Z,69.9
2023-05-01T03:58:11.705Z,69.9
2023-05-01T03:59:11.689Z,69.9
2023-05-01T04:00:11.656Z,69.9
2023-05-01T04:01:11.679Z,69.9
2023-05-01T04:02:11.725Z,69.9
2023-05-01T04:03:11.836Z,69.9
2023-05-01T04:04:11.929Z,69.9
2023-05-01T04:05:11.699Z,69.9
2023-05-01T04:06:11.824Z,69.9
2023-05-01T04:07:11.719Z,69.9
2023-05-01T04:08:11.725Z,69.9
2023-05-01T04:09:11.757Z,69.9
2023-05-01T04:10:11.764Z,69.9
2023-05-01T04:11:11.692Z,69.9
2023-05-01T04:12:11.680Z,69.9
2023-05-01T04:13:11.692Z,69.9
2023-05-01T04:14:11.733Z,69.9
2023-05-01T04:15:13.268Z,69.9
2023-05-01T04:16:11.741Z,69.9
2023-05-01T04:17:11.698Z,69.9
2023-05-01T04:18:11.775Z,69.9
2023-05-01T04:19:11.702Z,69.9
2023-05-01T04:20:11.754Z,69.9
2023-05-01T04:21:11.723Z,69.9
2023-05-01T04:22:11.679Z,69.9
2023-05-01T04:23:11.768Z,71.2
2023-05-01T04:24:11.781Z,71.2
2023-05-01T04:25:11.818Z,71.2
2023-05-01T04:26:11.717Z,71.2
2023-05-01T04:27:11.733Z,71.2
2023-05-01T04:28:11.732Z,71.2
2023-05-01T04:29:11.780Z,71.2
2023-05-01T04:30:11.721Z,71.2
2023-05-01T04:31:11.800Z,71.2
2023-05-01T04:32:11.787Z,71.2
2023-05-01T04:33:11.902Z,71.2
2023-05-01T04:34:11.692Z,71.2
2023-05-01T04:35:11.766Z,71.2
2023-05-01T04:36:11.796Z,71.2
2023-05-01T04:37:11.792Z,71.2
2023-05-01T04:38:11.775Z,71.2
2023-05-01T04:39:11.744Z,71.2
2023-05-01T04:40:11.950Z,71.2
2023-05-01T04:41:11.756Z,71.2
2023-05-01T04:42:11.723Z,71.2
2023-05-01T04:43:11.833Z,71.2
2023-05-01T04:44:11.771Z,71.2
2023-05-01T04:45:11.772Z,70.2
2023-05-01T04:46:11.848Z,70.2
2023-05-01T04:47:11.912Z,70.2
2023-05-01T04:48:11.816Z,70.2
2023-05-01T04:49:11.773Z,70.2
2023-05-01T04:50:11.776Z,70.2
2023-05-01T04:51:11.746Z,70.2
2023-05-01T04:52:11.737Z,70.2
2023-05-01T04:53:11.757Z,70.2
2023-05-01T04:54:11.726Z,69.2
2023-05-01T04:55:11.789Z,69.2
2023-05-01T04:56:11.766Z,69.2
2023-05-01T04:57:11.788Z,69.2
2023-05-01T04:58:11.774Z,69.2
2023-05-01T04:59:11.779Z,69.2
2023-05-01T05:00:11.829Z,68.2
2023-05-01T05:01:11.802Z,68.2
2023-05-01T05:02:11.794Z,68.2
2023-05-01T05:03:11.847Z,68.2
2023-05-01T05:04:11.825Z,68.2
2023-05-01T05:05:11.812Z,68.2
2023-05-01T05:06:11.858Z,68.2
2023-05-01T05:07:11.795Z,68.2
2023-05-01T05:08:11.796Z,66.5
2023-05-01T05:09:11.817Z,66.5
2023-05-01T05:10:11.801Z,66.5
2023-05-01T05:11:11.796Z,66.5
2023-05-01T05:12:11.791Z,66.5
2023-05-01T05:13:11.816Z,66.5
2023-05-01T05:14:11.787Z,66.5
2023-05-01T05:15:11.781Z,66.5
2023-05-01T05:16:11.786Z,65
2023-05-01T05:17:11.837Z,65
2023-05-01T05:18:11.806Z,65
2023-05-01T05:19:11.821Z,65
2023-05-01T05:20:11.780Z,65
2023-05-01T05:21:11.830Z,64.7
2023-05-01T05:22:11.835Z,64.7
2023-05-01T05:23:11.758Z,64.7
2023-05-01T05:24:11.821Z,64.7
2023-05-01T05:25:11.838Z,64.7
2023-05-01T05:26:11.815Z,64.7
2023-05-01T05:27:11.820Z,64.7
2023-05-01T05:28:11.810Z,64.7
2023-05-01T05:29:11.861Z,64.7
2023-05-01T05:30:11.827Z,63.6
2023-05-01T05:31:11.769Z,63.6
2023-05-01T05:32:11.820Z,63.6
2023-05-01T05:33:11.841Z,63.6
2023-05-01T05:34:11.832Z,63.6
2023-05-01T05:35:11.849Z,63.6
2023-05-01T05:36:11.773Z,63.6
2023-05-01T05:37:11.843Z,63.6
2023-05-01T05:38:11.820Z,63.6
2023-05-01T05:39:11.826Z,63.6
2023-05-01T05:40:11.832Z,63.6
2023-05-01T05:41:11.783Z,63.6
2023-05-01T05:42:11.768Z,63.6
2023-05-01T05:43:11.828Z,63.6
2023-05-01T05:44:11.829Z,63.6
2023-05-01T05:45:11.771Z,63.6
2023-05-01T05:46:11.941Z,63.6
2023-05-01T05:47:11.826Z,63.6
2023-05-01T05:48:11.893Z,63.6
2023-05-01T05:49:11.867Z,63.6
2023-05-01T05:50:11.805Z,63.6
2023-05-01T05:51:11.811Z,63.6
2023-05-01T05:52:11.821Z,63.6
2023-05-01T05:53:11.855Z,61.3
2023-05-01T05:54:11.825Z,61.3
2023-05-01T05:55:11.823Z,61.3
2023-05-01T05:56:11.786Z,61.3
2023-05-01T05:57:11.854Z,61.3
2023-05-01T05:58:11.826Z,61.3
2023-05-01T05:59:11.830Z,61.3
2023-05-01T06:00:11.828Z,61.3
2023-05-01T06:01:11.856Z,61.3
2023-05-01T06:02:11.864Z,61.3
2023-05-01T06:03:11.877Z,61.3
2023-05-01T06:04:11.827Z,59.9
2023-05-01T06:05:12.022Z,59.9
2023-05-01T06:06:11.983Z,59.9
2023-05-01T06:07:11.819Z,59.9
2023-05-01T06:08:11.811Z,59.9
2023-05-01T06:09:11.843Z,59.9
2023-05-01T06:10:11.864Z,59.9
2023-05-01T06:11:11.852Z,59.9
2023-05-01T06:12:11.820Z,59.9
2023-05-01T06:13:13.811Z,59.2
2023-05-01T06:14:11.859Z,59.2
2023-05-01T06:15:11.810Z,59.2
2023-05-01T06:16:11.920Z,59.2
2023-05-01T06:17:11.901Z,59.2
2023-05-01T06:18:12.051Z,59.2
2023-05-01T06:19:11.846Z,59.2
2023-05-01T06:20:11.855Z,59.2
2023-05-01T06:21:11.868Z,59.2
2023-05-01T06:22:11.877Z,59.2
2023-05-01T06:23:11.852Z,59.2
2023-05-01T06:24:11.850Z,59.2
2023-05-01T06:25:11.828Z,59.2
2023-05-01T06:26:11.835Z,59.2
2023-05-01T06:27:11.859Z,59.2
2023-05-01T06:28:11.832Z,59.2
2023-05-01T06:29:11.906Z,59.2
2023-05-01T06:30:11.847Z,59.2
2023-05-01T06:31:11.886Z,59.2
2023-05-01T06:32:11.888Z,59.2
2023-05-01T06:33:11.953Z,59.2
2023-05-01T06:34:11.837Z,59.2
2023-05-01T06:35:11.897Z,59.2
2023-05-01T06:36:11.847Z,59.2
2023-05-01T06:37:11.872Z,57.5
2023-05-01T06:38:11.840Z,57.5
2023-05-01T06:39:11.881Z,57.5
2023-05-01T06:40:11.837Z,57.5
2023-05-01T06:41:11.817Z,57.5
2023-05-01T06:42:11.830Z,57.5
2023-05-01T06:43:11.829Z,57.5
2023-05-01T06:44:11.894Z,57.5
2023-05-01T06:45:11.877Z,57.5
2023-05-01T06:46:11.857Z,57.5
2023-05-01T06:47:11.876Z,56.7
2023-05-01T06:48:11.912Z,56.7
2023-05-01T06:49:11.902Z,56.7
2023-05-01T06:50:11.918Z,56.7
2023-05-01T06:51:11.835Z,56.7
2023-05-01T06:52:11.866Z,56.7
2023-05-01T06:53:11.885Z,56.7
2023-05-01T06:54:11.830Z,56.7
2023-05-01T06:55:11.847Z,56.7
2023-05-01T06:56:11.864Z,56.7
2023-05-01T06:57:11.828Z,56.7
2023-05-01T06:58:22.845Z,56.7
2023-05-01T06:59:11.880Z,56.7
2023-05-01T07:00:11.886Z,56.7
2023-05-01T07:01:11.841Z,56.7
2023-05-01T07:02:11.925Z,56.7
2023-05-01T07:03:11.893Z,56.7
2023-05-01T07:04:11.872Z,56.7
2023-05-01T07:05:11.920Z,56.7
2023-05-01T07:06:12.010Z,56.7
2023-05-01T07:07:11.834Z,56.7
2023-05-01T07:08:11.900Z,57.3
2023-05-01T07:09:11.869Z,57.3
2023-05-01T07:10:11.884Z,56.2
2023-05-01T07:11:11.913Z,56.2
2023-05-01T07:12:11.889Z,56.2
2023-05-01T07:13:11.902Z,56.2
2023-05-01T07:14:11.878Z,56.2
2023-05-01T07:15:11.895Z,56.2
2023-05-01T07:16:11.933Z,56.2
2023-05-01T07:17:11.899Z,56.2
2023-05-01T07:18:11.919Z,56.2
2023-05-01T07:19:11.909Z,56.2
2023-05-01T07:20:11.903Z,56.2
2023-05-01T07:21:11.969Z,56.2
2023-05-01T07:22:11.920Z,56.2
2023-05-01T07:23:11.888Z,56.2
2023-05-01T07:24:11.897Z,56.2
2023-05-01T07:25:11.890Z,56.2
2023-05-01T07:26:11.910Z,56.2
2023-05-01T07:27:11.947Z,56.2
2023-05-01T07:28:11.905Z,56.2
2023-05-01T07:29:11.888Z,56.2
2023-05-01T07:30:11.908Z,56.2
2023-05-01T07:31:11.897Z,56.2
2023-05-01T07:32:11.934Z,56.2
2023-05-01T07:33:11.917Z,56.2
2023-05-01T07:34:11.905Z,56.2
2023-05-01T07:35:11.914Z,56.2
2023-05-01T07:36:11.914Z,56.2
2023-05-01T07:37:11.899Z,56.2
2023-05-01T07:38:11.985Z,56.2
2023-05-01T07:39:11.883Z,56.2
2023-05-01T07:40:11.968Z,56.2
2023-05-01T07:41:11.914Z,56.2
2023-05-01T07:42:11.893Z,56.8
2023-05-01T07:43:11.908Z,56.8
2023-05-01T07:44:11.933Z,56.8
2023-05-01T07:45:11.909Z,56.8
2023-05-01T07:46:11.926Z,56.8
2023-05-01T07:47:11.915Z,56.8
2023-05-01T07:48:12.015Z,56.8
2023-05-01T07:49:11.911Z,56.8
2023-05-01T07:50:12.024Z,56.8
2023-05-01T07:51:11.934Z,56.8
2023-05-01T07:52:11.917Z,56.8
2023-05-01T07:53:11.909Z,56.8
2023-05-01T07:54:11.931Z,56.8
2023-05-01T07:55:11.960Z,56.8
2023-05-01T07:56:11.956Z,56.8
2023-05-01T07:57:11.970Z,56.8
2023-05-01T07:58:11.944Z,56.8
2023-05-01T07:59:11.917Z,56.8
2023-05-01T08:00:11.920Z,57
2023-05-01T08:01:11.932Z,56.9
2023-05-01T08:02:12.026Z,56.9
2023-05-01T08:03:12.047Z,56.9
2023-05-01T08:04:11.999Z,56.9
2023-05-01T08:05:11.982Z,56.9
2023-05-01T08:06:12.047Z,56.9
2023-05-01T08:07:11.935Z,56.5
2023-05-01T08:08:11.920Z,56.5
2023-05-01T08:09:11.963Z,56.5
2023-05-01T08:10:11.972Z,56.5
2023-05-01T08:11:11.928Z,56.5
2023-05-01T08:12:11.966Z,56.5
2023-05-01T08:13:12.014Z,56.5
2023-05-01T08:14:11.974Z,56.5
2023-05-01T08:15:11.964Z,56.5
2023-05-01T08:16:12.086Z,56.5
2023-05-01T08:17:11.971Z,56.5
2023-05-01T08:18:12.048Z,56.5
2023-05-01T08:19:11.968Z,56.5
2023-05-01T08:20:11.978Z,56.5
2023-05-01T08:21:11.967Z,56.5
2023-05-01T08:22:11.975Z,56.5
2023-05-01T08:23:11.970Z,56.5
2023-05-01T08:24:11.982Z,56.5
2023-05-01T08:25:11.995Z,56.5
2023-05-01T08:26:11.987Z,56.5
2023-05-01T08:27:11.973Z,56.5
2023-05-01T08:28:11.983Z,56.5
2023-05-01T08:29:11.940Z,56.5
2023-05-01T08:30:12.003Z,56.5
2023-05-01T08:31:12.004Z,56.5
2023-05-01T08:32:11.993Z,56.5
2023-05-01T08:33:12.023Z,56.5
2023-05-01T08:34:11.979Z,55.1
2023-05-01T08:35:12.017Z,55.1
2023-05-01T08:36:12.016Z,55.1
2023-05-01T08:37:12.018Z,55.1
2023-05-01T08:38:11.942Z,55.1
2023-05-01T08:39:12.031Z,55.1
2023-05-01T08:40:12.010Z,55.1
2023-05-01T08:41:12.001Z,55.1
2023-05-01T08:42:11.997Z,55.1
2023-05-01T08:43:11.991Z,55.1
2023-05-01T08:44:11.993Z,55.1
2023-05-01T08:45:12.041Z,55.1
2023-05-01T08:46:12.007Z,55.1
2023-05-01T08:47:12.241Z,55.1
2023-05-01T08:48:12.037Z,55.1
2023-05-01T08:49:12.020Z,55.1
2023-05-01T08:50:12.072Z,55.1
2023-05-01T08:51:12.015Z,55.1
2023-05-01T08:52:12.010Z,55.1
2023-05-01T08:53:12.010Z,55.1
2023-05-01T08:54:12.005Z,54.1
2023-05-01T08:55:12.009Z,54.1
2023-05-01T08:56:12.047Z,54.1
2023-05-01T08:57:11.989Z,54
2023-05-01T08:58:12.021Z,54
2023-05-01T08:59:11.995Z,54
2023-05-01T09:00:11.994Z,54
2023-05-01T09:01:12.053Z,54
2023-05-01T09:02:12.294Z,54
2023-05-01T09:03:12.122Z,54
2023-05-01T09:04:12.240Z,54
2023-05-01T09:05:12.019Z,54
2023-05-01T09:06:12.076Z,54
2023-05-01T09:07:12.025Z,54
2023-05-01T09:08:11.993Z,54
2023-05-01T09:09:12.064Z,54
2023-05-01T09:10:12.012Z,54
2023-05-01T09:11:12.020Z,54
2023-05-01T09:12:12.032Z,54
2023-05-01T09:13:11.995Z,54
2023-05-01T09:14:12.019Z,54
2023-05-01T09:15:12.033Z,54
2023-05-01T09:16:12.088Z,54
2023-05-01T09:17:12.063Z,54
2023-05-01T09:18:12.067Z,54
2023-05-01T09:19:12.016Z,54
2023-05-01T09:20:12.029Z,52.3
2023-05-01T09:21:12.028Z,52.3
2023-05-01T09:22:12.035Z,52.3
2023-05-01T09:23:12.048Z,52.3
2023-05-01T09:24:12.027Z,52.3
2023-05-01T09:25:12.028Z,52.3
2023-05-01T09:26:12.082Z,52.3
2023-05-01T09:27:12.040Z,52.3
2023-05-01T09:28:12.059Z,52.3
2023-05-01T09:29:12.060Z,52.3
2023-05-01T09:30:11.991Z,52.3
2023-05-01T09:31:12.031Z,52.3
2023-05-01T09:32:12.056Z,52.3
2023-05-01T09:33:12.242Z,52.3
2023-05-01T09:34:12.038Z,52.3
2023-05-01T09:35:12.022Z,52.3
2023-05-01T09:36:12.027Z,51.4
2023-05-01T09:37:12.027Z,51.4
2023-05-01T09:38:12.034Z,51.4
2023-05-01T09:39:12.084Z,51.4
2023-05-01T09:40:12.081Z,51.4
2023-05-01T09:41:12.038Z,51.4
2023-05-01T09:42:12.038Z,51.4
2023-05-01T09:43:12.061Z,51.4
2023-05-01T09:44:12.026Z,51.4
2023-05-01T09:45:12.035Z,51.4
2023-05-01T09:46:12.206Z,52.5
2023-05-01T09:47:12.042Z,52.5
2023-05-01T09:48:12.148Z,52.5
2023-05-01T09:49:12.046Z,52.5
2023-05-01T09:50:13.035Z,52.5
2023-05-01T09:51:12.085Z,52.5
2023-05-01T09:52:12.053Z,52.5
2023-05-01T09:53:12.054Z,52.5
2023-05-01T09:54:13.053Z,49.5
2023-05-01T09:55:12.056Z,49.5
2023-05-01T09:56:12.046Z,49.5
2023-05-01T09:57:12.112Z,49.5
2023-05-01T09:58:12.092Z,49.5
2023-05-01T09:59:12.071Z,49.5
2023-05-01T10:00:12.069Z,49.5
2023-05-01T10:01:12.139Z,49.5
2023-05-01T10:02:12.118Z,49.5
2023-05-01T10:03:12.239Z,49.5
2023-05-01T10:04:12.092Z,49.5
2023-05-01T10:05:12.062Z,49.5
2023-05-01T10:06:12.089Z,49.5
2023-05-01T10:07:12.072Z,49.5
2023-05-01T10:08:12.069Z,49.5
2023-05-01T10:09:12.103Z,49.5
2023-05-01T10:10:12.077Z,49.5
2023-05-01T10:11:12.042Z,49.5
2023-05-01T10:12:12.072Z,49.5
2023-05-01T10:13:12.072Z,49.5
2023-05-01T10:14:12.073Z,49.5
2023-05-01T10:15:24.061Z,49.5
2023-05-01T10:16:12.067Z,49.5
2023-05-01T10:17:12.280Z,49.3
2023-05-01T10:18:12.113Z,49.3
2023-05-01T10:19:12.068Z,49.3
2023-05-01T10:20:12.070Z,49.3
2023-05-01T10:21:12.123Z,49.3
2023-05-01T10:22:12.065Z,49.3
2023-05-01T10:23:12.078Z,49.3
2023-05-01T10:24:12.073Z,49.3
2023-05-01T10:25:12.067Z,49.3
2023-05-01T10:26:12.070Z,49.3
2023-05-01T10:27:12.103Z,49.3
2023-05-01T10:28:12.076Z,49.3
2023-05-01T10:29:12.100Z,49.3
2023-05-01T10:30:12.107Z,49.3
2023-05-01T10:31:12.111Z,49.3
2023-05-01T10:32:12.079Z,49.3
2023-05-01T10:33:12.148Z,49.3
2023-05-01T10:34:12.083Z,49.3
2023-05-01T10:35:12.085Z,49.3
2023-05-01T10:36:12.080Z,49.3
2023-05-01T10:37:12.067Z,49.3
2023-05-01T10:38:12.095Z,49.3
2023-05-01T10:39:12.087Z,49.3
2023-05-01T10:40:12.093Z,49.3
2023-05-01T10:41:12.075Z,49.3
2023-05-01T10:42:12.075Z,49.3
2023-05-01T10:43:12.142Z,49.3
2023-05-01T10:44:12.113Z,49.3
2023-05-01T10:45:12.133Z,49.3
2023-05-01T10:46:12.127Z,49.3
2023-05-01T10:47:12.101Z,49.3
2023-05-01T10:48:12.065Z,49.5
2023-05-01T10:49:12.123Z,49.5
2023-05-01T10:50:12.090Z,49.5
2023-05-01T10:51:12.108Z,49.5
2023-05-01T10:52:12.096Z,49.5
2023-05-01T10:53:12.092Z,49.5
2023-05-01T10:54:12.073Z,49
2023-05-01T10:55:12.116Z,49
2023-05-01T10:56:12.113Z,49
2023-05-01T10:57:12.107Z,49
2023-05-01T10:58:12.088Z,49
2023-05-01T10:59:12.142Z,49
2023-05-01T11:00:12.078Z,49
2023-05-01T11:01:12.073Z,46.7
2023-05-01T11:02:12.185Z,46.7
2023-05-01T11:03:12.142Z,46.7
2023-05-01T11:04:12.072Z,46.7
2023-05-01T11:05:12.118Z,46.7
2023-05-01T11:06:12.250Z,46.7
2023-05-01T11:07:12.152Z,46.7
2023-05-01T11:08:12.109Z,46.7
2023-05-01T11:09:12.102Z,46.7
2023-05-01T11:10:12.120Z,46.7
2023-05-01T11:11:12.100Z,46.7
2023-05-01T11:12:12.119Z,46.7
2023-05-01T11:13:12.117Z,46.7
2023-05-01T11:14:12.063Z,46.7
2023-05-01T11:15:12.099Z,46.7
2023-05-01T11:16:12.140Z,46.7
2023-05-01T11:17:12.128Z,46.7
2023-05-01T11:18:12.191Z,46.7
2023-05-01T11:19:12.157Z,46.7
2023-05-01T11:20:12.108Z,46.7
2023-05-01T11:21:12.080Z,46.7
2023-05-01T11:22:12.093Z,46.7
2023-05-01T11:23:12.124Z,46.7
2023-05-01T11:24:12.083Z,46.7
2023-05-01T11:25:12.095Z,46.7
2023-05-01T11:26:12.098Z,47
2023-05-01T11:27:12.136Z,47
2023-05-01T11:28:12.092Z,47
2023-05-01T11:29:12.131Z,47
2023-05-01T11:30:12.117Z,47
2023-05-01T11:31:12.136Z,47
2023-05-01T11:32:12.193Z,47
2023-05-01T11:33:12.155Z,47
2023-05-01T11:34:12.098Z,47
2023-05-01T11:35:12.159Z,47
2023-05-01T11:36:12.099Z,47
2023-05-01T11:37:12.095Z,47
2023-05-01T11:38:12.100Z,47
2023-05-01T11:39:12.194Z,47
2023-05-01T11:40:12.089Z,47
2023-05-01T11:41:12.131Z,47
2023-05-01T11:42:12.125Z,47
2023-05-01T11:43:12.144Z,47
2023-05-01T11:44:12.110Z,47
2023-05-01T11:45:12.160Z,47
2023-05-01T11:46:12.214Z,47
2023-05-01T11:47:12.280Z,49.8
2023-05-01T11:48:12.222Z,49.8
2023-05-01T11:49:12.180Z,49.8
2023-05-01T11:50:12.164Z,49.8
2023-05-01T11:51:12.163Z,49.8
2023-05-01T11:52:12.147Z,49.8
2023-05-01T11:53:12.146Z,49.8
2023-05-01T11:54:13.680Z,49.8
2023-05-01T11:55:12.140Z,49.8
2023-05-01T11:56:23.129Z,49.8
2023-05-01T11:57:12.156Z,49.8
2023-05-01T11:58:12.149Z,49.8
2023-05-01T11:59:12.201Z,49.8
2023-05-01T12:00:12.192Z,49.8
2023-05-01T12:01:12.170Z,49.8
2023-05-01T12:02:12.190Z,49.8
2023-05-01T12:03:12.648Z,49.8
2023-05-01T12:04:12.259Z,49.8
2023-05-01T12:05:12.130Z,49.8
2023-05-01T12:06:12.208Z,49.8
2023-05-01T12:07:12.160Z,49.7
2023-05-01T12:08:12.181Z,49.7
2023-05-01T12:09:12.196Z,49.7
2023-05-01T12:10:12.168Z,49.7
2023-05-01T12:11:12.190Z,49.7
2023-05-01T12:12:12.220Z,49.7
2023-05-01T12:13:12.196Z,49.7
2023-05-01T12:14:12.161Z,49.7
2023-05-01T12:15:12.226Z,49.7
2023-05-01T12:16:12.175Z,49.7
2023-05-01T12:17:12.377Z,49.7
2023-05-01T12:18:12.230Z,49.7
2023-05-01T12:19:12.186Z,49.7
2023-05-01T12:20:12.186Z,49.7
2023-05-01T12:21:12.179Z,49.7
2023-05-01T12:22:12.193Z,49.7
2023-05-01T12:23:12.172Z,49.7
2023-05-01T12:24:12.193Z,49.7
2023-05-01T12:25:12.194Z,49.7
2023-05-01T12:26:12.187Z,49.7
2023-05-01T12:27:12.212Z,49.7
2023-05-01T12:28:12.200Z,49.7
2023-05-01T12:29:12.200Z,49.7
2023-05-01T12:30:12.253Z,49.7
2023-05-01T12:31:12.257Z,49.7
2023-05-01T12:32:12.272Z,49.7
2023-05-01T12:33:12.234Z,49.7
2023-05-01T12:34:12.185Z,49.7
2023-05-01T12:35:12.198Z,49.7
2023-05-01T12:36:12.217Z,49.7
2023-05-01T12:37:12.222Z,49.7
2023-05-01T12:38:12.177Z,49.7
2023-05-01T12:39:12.204Z,49.7
2023-05-01T12:40:12.279Z,49.7
2023-05-01T12:41:12.198Z,49.7
2023-05-01T12:42:12.237Z,49.7
2023-05-01T12:43:12.189Z,49.7
2023-05-01T12:44:12.219Z,49.7
2023-05-01T12:45:12.258Z,46.7
2023-05-01T12:46:12.266Z,46.7
2023-05-01T12:47:12.207Z,46.7
2023-05-01T12:48:12.282Z,46.7
2023-05-01T12:49:12.258Z,46.7
2023-05-01T12:50:12.247Z,46.7
2023-05-01T12:51:12.258Z,46.7
2023-05-01T12:52:12.226Z,46.7
2023-05-01T12:53:12.274Z,46.7
2023-05-01T12:54:12.261Z,46.7
2023-05-01T12:55:12.254Z,46.7
2023-05-01T12:56:12.237Z,46.7
2023-05-01T12:57:12.301Z,46.7
2023-05-01T12:58:12.289Z,46.7
2023-05-01T12:59:12.260Z,46.7
2023-05-01T13:00:12.262Z,46.7
2023-05-01T13:01:12.362Z,46.7
2023-05-01T13:02:12.397Z,46.7
2023-05-01T13:03:12.416Z,46.7
2023-05-01T13:04:12.318Z,46.7
2023-05-01T13:05:12.263Z,46.7
2023-05-01T13:06:12.312Z,46.7
2023-05-01T13:07:12.286Z,46.7
2023-05-01T13:08:12.312Z,47.3
2023-05-01T13:09:12.303Z,47.3
2023-05-01T13:10:12.301Z,47.3
2023-05-01T13:11:12.278Z,47.3
2023-05-01T13:12:12.289Z,47.3
2023-05-01T13:13:12.229Z,47.3
2023-05-01T13:14:12.276Z,47.3
2023-05-01T13:15:12.284Z,47.3
2023-05-01T13:16:12.611Z,47.3
2023-05-01T13:17:12.306Z,47.3
2023-05-01T13:18:12.241Z,47.3
2023-05-01T13:19:12.300Z,47.3
2023-05-01T13:20:12.333Z,47.3
2023-05-01T13:21:12.292Z,47.3
2023-05-01T13:22:12.287Z,47.3
2023-05-01T13:23:12.373Z,47.3
2023-05-01T13:24:12.296Z,47.3
2023-05-01T13:25:12.313Z,47.3
2023-05-01T13:26:12.306Z,47.3