createdAt,value
2022-10-13T00:00:42.999Z,97.09
2022-10-13T00:05:48.337Z,97.27
2022-10-13T00:10:52.524Z,97.85
2022-10-13T00:16:04.069Z,97.95
2022-10-13T00:21:09.324Z,98.67
2022-10-13T00:26:15.229Z,99.05
2022-10-13T00:31:21.239Z,100.00
2022-10-13T00:36:24.931Z,100.00
2022-10-13T00:41:28.305Z,99.40
2022-10-13T00:46:34.383Z,99.79
2022-10-13T00:51:42.229Z,99.43
2022-10-13T00:56:46.859Z,100.00
2022-10-13T01:01:52.468Z,98.03
2022-10-13T01:06:56.260Z,98.46
2022-10-13T01:12:08.460Z,99.17
2022-10-13T01:17:20.287Z,99.71
2022-10-13T01:22:46.308Z,100.00
2022-10-13T01:28:10.058Z,100.00
2022-10-13T01:33:36.123Z,99.37
2022-10-13T01:38:46.632Z,98.68
2022-10-13T01:43:54.919Z,99.50
2022-10-13T01:49:03.649Z,98.34
2022-10-13T01:54:07.081Z,98.37
2022-10-13T01:59:14.747Z,100.00
2022-10-13T02:04:32.400Z,100.00
2022-10-13T02:09:42.632Z,100.00
2022-10-13T02:14:47.972Z,100.00
2022-10-13T02:19:52.347Z,99.92
2022-10-13T02:24:55.281Z,100.00
2022-10-13T02:29:59.098Z,99.58
2022-10-13T02:35:07.624Z,99.89
2022-10-13T02:40:11.644Z,100.00
2022-10-13T02:45:15.047Z,100.00
2022-10-13T02:50:19.685Z,100.00
2022-10-13T02:55:26.456Z,100.00
2022-10-13T03:00:32.843Z,99.93
2022-10-13T03:05:37.137Z,100.00
2022-10-13T03:10:40.296Z,100.00
2022-10-13T03:15:43.205Z,100.00
2022-10-13T03:20:56.725Z,100.00
2022-10-13T03:25:59.659Z,100.00
2022-10-13T03:31:03.211Z,100.00
2022-10-13T03:36:08.784Z,100.00
2022-10-13T03:41:13.716Z,100.00
2022-10-13T03:46:19.382Z,100.00
2022-10-13T03:51:24.969Z,100.00
2022-10-13T03:56:28.955Z,100.00
2022-10-13T04:01:32.173Z,100.00
2022-10-13T04:06:36.451Z,100.00
2022-10-13T04:11:39.530Z,100.00
2022-10-13T04:16:42.505Z,100.00
2022-10-13T04:21:46.750Z,100.00
2022-10-13T04:26:49.661Z,100.00
2022-10-13T04:31:53.067Z,100.00
2022-10-13T04:36:57.494Z,100.00
2022-10-13T04:42:00.398Z,100.00
2022-10-13T04:47:03.280Z,100.00
2022-10-13T04:52:07.742Z,100.00
2022-10-13T04:57:10.736Z,100.00
2022-10-13T05:02:13.681Z,100.00
2022-10-13T05:07:18.767Z,100.00
2022-10-13T05:12:22.221Z,100.00
2022-10-13T05:17:26.238Z,100.00
2022-10-13T05:22:31.022Z,100.00
2022-10-13T05:27:35.165Z,100.00
2022-10-13T05:32:40.912Z,100.00
2022-10-13T05:37:46.254Z,100.00
2022-10-13T05:42:50.584Z,100.00
2022-10-13T05:47:53.891Z,100.00
2022-10-13T05:52:58.634Z,100.00
2022-10-13T05:58:03.378Z,100.00
2022-10-13T06:03:14.065Z,100.00
2022-10-13T06:08:21.026Z,100.00
2022-10-13T06:13:27.496Z,100.00
2022-10-13T06:18:30.469Z,100.00
2022-10-13T06:23:34.893Z,100.00
2022-10-13T06:28:38.071Z,100.00
2022-10-13T06:33:41.152Z,100.00
2022-10-13T06:38:45.516Z,100.00
2022-10-13T06:43:48.421Z,100.00
2022-10-13T06:48:53.620Z,100.00
2022-10-13T06:53:59.171Z,100.00
2022-10-13T06:59:02.621Z,100.00
2022-10-13T07:04:05.564Z,100.00
2022-10-13T07:09:10.549Z,100.00
2022-10-13T07:14:13.731Z,100.00
2022-10-13T07:19:16.706Z,100.00
2022-10-13T07:24:21.140Z,100.00
2022-10-13T07:29:24.292Z,100.00
2022-10-13T07:34:27.407Z,100.00
2022-10-13T07:39:31.976Z,100.00
2022-10-13T07:44:34.955Z,100.00
2022-10-13T07:49:38.199Z,100.00
2022-10-13T07:54:42.611Z,100.00
2022-10-13T07:59:45.805Z,100.00
2022-10-13T08:04:49.565Z,100.00
2022-10-13T08:09:53.907Z,100.00
2022-10-13T08:14:59.350Z,100.00
2022-10-13T08:20:06.742Z,100.00
2022-10-13T08:25:12.410Z,100.00
2022-10-13T08:30:15.466Z,100.00
2022-10-13T08:35:18.457Z,100.00
2022-10-13T08:40:24.260Z,100.00
2022-10-13T08:45:45.649Z,100.00
2022-10-13T08:50:56.050Z,100.00
2022-10-13T08:56:05.951Z,100.00
2022-10-13T09:01:15.528Z,100.00
2022-10-13T09:06:27.766Z,100.00
2022-10-13T09:11:35.130Z,100.00
2022-10-13T09:16:40.052Z,100.00
2022-10-13T09:21:45.589Z,100.00
2022-10-13T09:26:52.793Z,100.00
2022-10-13T09:32:14.408Z,100.00
2022-10-13T09:37:20.956Z,100.00
2022-10-13T09:42:27.805Z,100.00
2022-10-13T09:47:33.476Z,100.00
2022-10-13T09:52:37.153Z,100.00
2022-10-13T09:57:47.105Z,100.00
2022-10-13T10:02:55.175Z,100.00
2022-10-13T10:08:04.175Z,100.00
2022-10-13T10:13:11.940Z,100.00
2022-10-13T10:18:19.664Z,100.00
2022-10-13T10:23:33.895Z,100.00
2022-10-13T10:28:51.835Z,100.00
2022-10-13T10:34:15.307Z,100.00
2022-10-13T10:39:25.909Z,100.00
2022-10-13T10:44:34.274Z,100.00
2022-10-13T10:49:39.476Z,99.80
2022-10-13T10:54:50.139Z,99.49
2022-10-13T11:00:04.939Z,99.78
2022-10-13T11:05:08.036Z,98.46
2022-10-13T11:10:21.472Z,98.92
2022-10-13T11:15:27.554Z,98.91
2022-10-13T11:20:58.233Z,99.12
2022-10-13T11:26:29.774Z,99.82
2022-10-13T11:31:49.764Z,100.00
2022-10-13T11:36:57.735Z,100.00
2022-10-13T11:42:20.821Z,100.00
2022-10-13T11:47:53.890Z,100.00
2022-10-13T11:53:18.819Z,99.91
2022-10-13T11:58:24.125Z,100.00
2022-10-13T12:03:30.964Z,100.00
2022-10-13T12:08:35.762Z,98.64
2022-10-13T12:13:39.038Z,96.51
2022-10-13T12:18:43.529Z,96.01
2022-10-13T12:23:47.454Z,95.16
2022-10-13T12:28:55.493Z,95.50
2022-10-13T12:34:01.333Z,95.31
2022-10-13T12:39:08.597Z,95.13
2022-10-13T12:44:16.091Z,95.16
2022-10-13T12:49:23.501Z,94.99
2022-10-13T12:54:29.837Z,95.09
2022-10-13T12:59:33.581Z,95.64
2022-10-13T13:04:45.061Z,96.23
2022-10-13T13:10:01.473Z,96.27
2022-10-13T13:15:21.864Z,99.66
2022-10-13T13:20:30.052Z,100.00
2022-10-13T13:25:33.418Z,100.00
2022-10-13T13:30:37.131Z,100.00
2022-10-13T13:35:41.937Z,100.00
2022-10-13T13:40:45.062Z,100.00
2022-10-13T13:45:48.873Z,100.00
2022-10-13T13:50:53.281Z,99.91
2022-10-13T13:55:56.600Z,100.00
2022-10-13T14:01:00.801Z,100.00
2022-10-13T14:06:05.726Z,100.00
2022-10-13T14:11:09.421Z,100.00
2022-10-13T14:16:17.820Z,100.00
2022-10-13T14:21:23.902Z,100.00
2022-10-13T14:26:26.943Z,100.00
2022-10-13T14:31:30.780Z,100.00
2022-10-13T14:36:35.164Z,100.00
2022-10-13T14:41:38.905Z,100.00
2022-10-13T14:46:42.079Z,100.00
2022-10-13T14:51:46.719Z,100.00
2022-10-13T14:56:49.726Z,100.00
2022-10-13T15:01:52.677Z,100.00
2022-10-13T15:06:57.315Z,100.00
2022-10-13T15:12:00.733Z,100.00
2022-10-13T15:17:04.678Z,100.00
2022-10-13T15:22:09.565Z,100.00
2022-10-13T15:27:12.643Z,100.00
2022-10-13T15:32:18.724Z,100.00
2022-10-13T15:37:28.855Z,100.00
2022-10-13T15:42:31.800Z,100.00
2022-10-13T15:47:36.565Z,100.00
2022-10-13T15:52:41.575Z,100.00
2022-10-13T15:57:45.606Z,100.00
2022-10-13T16:02:52.183Z,100.00
2022-10-13T16:07:56.566Z,100.00
2022-10-13T16:12:59.774Z,100.00
2022-10-13T16:18:02.830Z,100.00
2022-10-13T16:23:07.245Z,100.00
2022-10-13T16:28:10.288Z,100.00
2022-10-13T16:33:15.050Z,100.00
2022-10-13T16:38:19.821Z,100.00
2022-10-13T16:43:22.747Z,100.00
2022-10-13T16:48:31.218Z,100.00
2022-10-13T16:53:35.929Z,100.00
2022-10-13T16:58:43.402Z,100.00
2022-10-13T17:03:47.245Z,100.00
2022-10-13T17:08:51.727Z,100.00
2022-10-13T17:13:57.283Z,100.00
2022-10-13T17:19:00.285Z,100.00
2022-10-13T17:24:10.994Z,100.00
2022-10-13T17:29:13.953Z,100.00
2022-10-13T17:34:16.886Z,100.00
2022-10-13T17:39:21.159Z,100.00
2022-10-13T17:44:24.173Z,100.00
2022-10-13T17:49:27.136Z,100.00
2022-10-13T17:54:31.586Z,100.00
2022-10-13T17:59:34.579Z,100.00
2022-10-13T18:04:37.636Z,100.00
2022-10-13T18:09:42.125Z,100.00
2022-10-13T18:14:45.120Z,100.00
2022-10-13T18:19:49.211Z,100.00
2022-10-13T18:24:57.077Z,100.00
2022-10-13T18:30:00.365Z,100.00
2022-10-13T18:35:05.793Z,100.00
2022-10-13T18:40:11.626Z,100.00
2022-10-13T18:45:14.826Z,100.00
2022-10-13T18:50:17.946Z,100.00
2022-10-13T18:55:23.029Z,100.00
2022-10-13T19:00:26.363Z,100.00
2022-10-13T19:05:29.480Z,100.00
2022-10-13T19:10:34.673Z,100.00
2022-10-13T19:15:39.459Z,100.00
2022-10-13T19:20:42.681Z,100.00
2022-10-13T19:25:46.974Z,100.00
2022-10-13T19:30:51.033Z,100.00
2022-10-13T19:35:54.067Z,100.00
2022-10-13T19:41:03.097Z,100.00
2022-10-13T19:46:08.251Z,100.00
2022-10-13T19:51:11.829Z,100.00
2022-10-13T19:56:25.796Z,100.00
2022-10-13T20:01:29.384Z,100.00
2022-10-13T20:06:34.209Z,100.00
2022-10-13T20:11:40.146Z,100.00
2022-10-13T20:16:43.474Z,100.00
2022-10-13T20:21:48.096Z,100.00
2022-10-13T20:26:52.500Z,100.00
2022-10-13T20:31:58.127Z,100.00
2022-10-13T20:37:01.075Z,100.00
2022-10-13T20:42:06.685Z,100.00
2022-10-13T20:47:09.680Z,100.00
2022-10-13T20:52:12.808Z,100.00
2022-10-13T20:57:17.097Z,100.00
2022-10-13T21:02:22.803Z,100.00
2022-10-13T21:07:28.419Z,100.00
2022-10-13T21:12:35.985Z,100.00
2022-10-13T21:17:42.307Z,100.00
2022-10-13T21:22:45.471Z,100.00
2022-10-13T21:27:52.749Z,100.00
2022-10-13T21:32:55.900Z,100.00
2022-10-13T21:37:58.844Z,100.00
2022-10-13T21:43:03.141Z,100.00
2022-10-13T21:48:07.653Z,100.00
2022-10-13T21:53:10.652Z,100.00
2022-10-13T21:58:14.984Z,100.00
2022-10-13T22:03:17.908Z,100.00
2022-10-13T22:08:37.345Z,100.00
2022-10-13T22:13:47.215Z,100.00
2022-10-13T22:18:52.980Z,100.00
2022-10-13T22:23:58.722Z,100.00
2022-10-13T22:29:04.553Z,100.00
2022-10-13T22:34:07.489Z,100.00
2022-10-13T22:39:11.436Z,100.00
2022-10-13T22:44:15.773Z,100.00
2022-10-13T22:49:18.908Z,100.00
2022-10-13T22:54:21.897Z,100.00
2022-10-13T22:59:26.180Z,100.00
2022-10-13T23:04:29.518Z,100.00
2022-10-13T23:09:32.438Z,100.00
2022-10-13T23:14:36.754Z,100.00
2022-10-13T23:19:39.741Z,100.00
2022-10-13T23:24:42.713Z,100.00
2022-10-13T23:29:46.941Z,100.00
2022-10-13T23:34:49.879Z,100.00
2022-10-13T23:39:52.842Z,100.00
2022-10-13T23:44:57.078Z,100.00
2022-10-13T23:49:59.949Z,100.00
2022-10-13T23:55:02.902Z,100.00
