createdAt,value
2018-11-05T00:00:41.540Z,99.90
2018-11-05T00:03:10.206Z,99.90
2018-11-05T00:05:38.536Z,99.90
2018-11-05T00:08:07.201Z,99.90
2018-11-05T00:10:35.481Z,99.90
2018-11-05T00:13:03.883Z,99.90
2018-11-05T00:15:32.245Z,99.90
2018-11-05T00:18:00.536Z,99.90
2018-11-05T00:20:28.902Z,99.90
2018-11-05T00:22:57.187Z,99.90
2018-11-05T00:25:26.922Z,99.90
2018-11-05T00:27:55.690Z,99.90
2018-11-05T00:30:25.757Z,99.90
2018-11-05T00:32:54.149Z,99.90
2018-11-05T00:35:22.563Z,99.90
2018-11-05T00:37:51.027Z,99.90
2018-11-05T00:40:19.456Z,99.90
2018-11-05T00:42:47.949Z,99.90
2018-11-05T00:45:16.767Z,99.90
2018-11-05T00:47:45.589Z,99.90
2018-11-05T00:50:15.402Z,99.90
2018-11-05T00:52:44.281Z,99.90
2018-11-05T00:55:13.433Z,99.90
2018-11-05T00:57:42.202Z,99.90
2018-11-05T01:00:12.621Z,99.90
2018-11-05T01:02:41.769Z,99.90
2018-11-05T01:05:12.435Z,99.90
2018-11-05T01:07:41.649Z,99.90
2018-11-05T01:10:11.303Z,99.90
2018-11-05T01:12:39.801Z,99.90
2018-11-05T01:15:10.901Z,99.90
2018-11-05T01:17:39.566Z,99.90
2018-11-05T01:20:09.762Z,99.90
2018-11-05T01:22:38.387Z,99.90
2018-11-05T01:25:06.983Z,99.90
2018-11-05T01:27:35.592Z,99.90
2018-11-05T01:30:04.968Z,99.90
2018-11-05T01:32:33.227Z,99.90
2018-11-05T01:35:01.841Z,99.90
2018-11-05T01:37:30.419Z,99.90
2018-11-05T01:39:58.768Z,99.90
2018-11-05T01:42:27.105Z,99.90
2018-11-05T01:44:55.464Z,99.90
2018-11-05T01:47:24.356Z,99.90
2018-11-05T01:49:53.126Z,99.90
2018-11-05T01:52:21.695Z,99.90
2018-11-05T01:54:50.383Z,99.90
2018-11-05T01:57:18.658Z,99.90
2018-11-05T01:59:47.351Z,99.90
2018-11-05T02:02:15.965Z,99.90
2018-11-05T02:04:44.623Z,99.90
2018-11-05T02:07:13.414Z,99.90
2018-11-05T02:09:41.708Z,99.90
2018-11-05T02:12:10.071Z,99.90
2018-11-05T02:14:38.407Z,99.90
2018-11-05T02:17:06.792Z,99.90
2018-11-05T02:19:35.155Z,99.90
2018-11-05T02:22:03.520Z,99.90
2018-11-05T02:24:31.868Z,99.90
2018-11-05T02:27:00.279Z,99.90
2018-11-05T02:29:28.617Z,99.90
2018-11-05T02:31:56.932Z,99.90
2018-11-05T02:34:25.262Z,99.90
2018-11-05T02:36:53.864Z,99.90
2018-11-05T02:39:22.247Z,99.90
2018-11-05T02:41:50.630Z,99.90
2018-11-05T02:44:19.334Z,99.90
2018-11-05T02:46:48.044Z,99.90
2018-11-05T02:49:16.787Z,99.90
2018-11-05T02:51:45.036Z,99.90
2018-11-05T02:54:13.351Z,99.90
2018-11-05T02:56:41.692Z,99.90
2018-11-05T02:59:10.265Z,99.90
2018-11-05T03:01:38.599Z,99.90
2018-11-05T03:04:06.909Z,99.90
2018-11-05T03:06:35.637Z,99.90
2018-11-05T03:09:06.026Z,99.90
2018-11-05T03:11:34.375Z,99.90
2018-11-05T03:14:02.876Z,99.90
2018-11-05T03:16:31.815Z,99.90
2018-11-05T03:19:00.199Z,99.90
2018-11-05T03:21:29.083Z,99.90
2018-11-05T03:23:57.495Z,99.90
2018-11-05T03:26:25.841Z,99.90
2018-11-05T03:28:54.215Z,99.90
2018-11-05T03:31:22.714Z,99.90
2018-11-05T03:33:51.355Z,99.90
2018-11-05T03:36:19.722Z,99.90
2018-11-05T03:38:48.175Z,99.90
2018-11-05T03:41:16.823Z,99.90
2018-11-05T03:43:45.295Z,99.90
2018-11-05T03:46:13.930Z,99.90
2018-11-05T03:48:42.608Z,99.90
2018-11-05T03:51:11.397Z,99.90
2018-11-05T03:53:39.855Z,99.90
2018-11-05T03:56:08.420Z,99.90
2018-11-05T03:58:36.760Z,99.90
2018-11-05T04:01:05.500Z,99.90
2018-11-05T04:03:33.980Z,99.90
2018-11-05T04:06:02.490Z,99.90
2018-11-05T04:08:30.787Z,99.90
2018-11-05T04:11:07.049Z,99.90
2018-11-05T04:13:35.406Z,99.90
2018-11-05T04:16:04.286Z,99.90
2018-11-05T04:18:32.746Z,99.90
2018-11-05T04:21:01.119Z,99.90
2018-11-05T04:23:29.816Z,99.90
2018-11-05T04:25:58.229Z,99.90
2018-11-05T04:28:26.898Z,99.90
2018-11-05T04:30:55.819Z,99.90
2018-11-05T04:33:24.256Z,99.90
2018-11-05T04:35:52.834Z,99.90
2018-11-05T04:38:21.374Z,99.90
2018-11-05T04:40:50.032Z,99.90
2018-11-05T04:43:18.720Z,99.90
2018-11-05T04:45:47.531Z,99.90
2018-11-05T04:48:15.894Z,99.90
2018-11-05T04:50:44.272Z,99.90
2018-11-05T04:53:12.625Z,99.90
2018-11-05T04:55:40.966Z,99.90
2018-11-05T04:58:09.435Z,99.90
2018-11-05T05:00:37.890Z,99.90
2018-11-05T05:03:06.588Z,99.90
2018-11-05T05:05:35.034Z,99.90
2018-11-05T05:08:03.474Z,99.90
2018-11-05T05:10:31.894Z,99.90
2018-11-05T05:13:00.427Z,99.90
2018-11-05T05:15:29.573Z,99.90
2018-11-05T05:17:58.334Z,99.90
2018-11-05T05:20:28.253Z,99.90
2018-11-05T05:22:56.950Z,99.90
2018-11-05T05:25:26.981Z,99.90
2018-11-05T05:27:55.361Z,99.90
2018-11-05T05:30:23.821Z,99.90
2018-11-05T05:32:52.290Z,99.90
2018-11-05T05:35:20.731Z,99.90
2018-11-05T05:37:49.481Z,99.90
2018-11-05T05:40:18.294Z,99.90
2018-11-05T05:42:46.810Z,99.90
2018-11-05T05:45:15.177Z,99.90
2018-11-05T05:47:43.644Z,99.90
2018-11-05T05:50:14.109Z,99.90
2018-11-05T05:52:43.722Z,99.90
2018-11-05T05:55:12.627Z,99.90
2018-11-05T05:57:41.267Z,99.90
2018-11-05T06:00:11.957Z,99.90
2018-11-05T06:02:40.554Z,99.90
2018-11-05T06:05:10.181Z,99.90
2018-11-05T06:07:39.115Z,99.90
2018-11-05T06:10:08.161Z,99.90
2018-11-05T06:12:36.669Z,99.90
2018-11-05T06:15:06.145Z,99.90
2018-11-05T06:17:34.491Z,99.90
2018-11-05T06:20:03.012Z,99.90
2018-11-05T06:22:31.411Z,99.90
2018-11-05T06:25:00.308Z,99.90
2018-11-05T06:27:29.115Z,99.90
2018-11-05T06:29:57.907Z,99.90
2018-11-05T06:32:26.291Z,99.90
2018-11-05T06:34:55.040Z,99.90
2018-11-05T06:37:23.752Z,99.90
2018-11-05T06:39:52.149Z,99.90
2018-11-05T06:42:20.546Z,99.90
2018-11-05T06:44:48.977Z,99.90
2018-11-05T06:47:17.382Z,99.90
2018-11-05T06:49:45.747Z,99.90
2018-11-05T06:52:14.216Z,99.90
2018-11-05T06:54:42.646Z,99.90
2018-11-05T06:57:11.083Z,99.90
2018-11-05T06:59:39.500Z,99.90
2018-11-05T07:02:07.892Z,99.90
2018-11-05T07:04:36.738Z,99.90
2018-11-05T07:07:05.498Z,99.90
2018-11-05T07:09:33.943Z,99.90
2018-11-05T07:12:02.479Z,99.90
2018-11-05T07:14:37.355Z,99.90
2018-11-05T07:17:05.984Z,99.90
2018-11-05T07:19:34.390Z,99.90
2018-11-05T07:22:02.882Z,99.90
2018-11-05T07:24:31.438Z,99.90
2018-11-05T07:26:59.791Z,99.90
2018-11-05T07:29:28.361Z,99.90
2018-11-05T07:31:56.770Z,99.90
2018-11-05T07:34:25.187Z,99.90
2018-11-05T07:36:53.851Z,99.90
2018-11-05T07:39:22.878Z,99.90
2018-11-05T07:41:51.598Z,99.90
2018-11-05T07:44:20.031Z,99.90
2018-11-05T07:46:48.583Z,99.90
2018-11-05T07:49:17.029Z,99.90
2018-11-05T07:51:45.659Z,99.90
2018-11-05T07:54:14.016Z,99.90
2018-11-05T07:56:42.452Z,99.90
2018-11-05T07:59:10.882Z,99.90
2018-11-05T08:01:39.283Z,99.90
2018-11-05T08:04:07.886Z,99.90
2018-11-05T08:06:36.649Z,99.90
2018-11-05T08:09:08.317Z,99.90
2018-11-05T08:11:36.929Z,99.90
2018-11-05T08:14:07.964Z,99.90
2018-11-05T08:16:36.772Z,99.90
2018-11-05T08:19:06.273Z,99.90
2018-11-05T08:21:34.723Z,99.90
2018-11-05T08:24:03.315Z,99.90
2018-11-05T08:26:31.740Z,99.90
2018-11-05T08:29:00.435Z,99.90
2018-11-05T08:31:29.178Z,99.90
2018-11-05T08:33:57.920Z,99.90
2018-11-05T08:36:26.291Z,99.90
2018-11-05T08:38:54.763Z,99.90
2018-11-05T08:41:23.188Z,99.90
2018-11-05T08:43:51.710Z,99.90
2018-11-05T08:46:20.189Z,99.90
2018-11-05T08:48:48.931Z,99.90
2018-11-05T08:51:17.931Z,99.90
2018-11-05T08:53:46.598Z,99.90
2018-11-05T08:56:15.077Z,99.90
2018-11-05T08:58:43.519Z,99.90
2018-11-05T09:01:17.788Z,99.90
2018-11-05T09:03:47.535Z,99.90
2018-11-05T09:06:16.547Z,99.90
2018-11-05T09:08:45.493Z,99.90
2018-11-05T09:11:14.236Z,99.90
2018-11-05T09:13:42.423Z,99.90
2018-11-05T09:16:10.885Z,99.90
2018-11-05T09:18:39.195Z,99.90
2018-11-05T09:21:07.699Z,99.90
2018-11-05T09:23:36.154Z,99.90
2018-11-05T09:26:05.039Z,99.90
2018-11-05T09:28:33.828Z,99.90
2018-11-05T09:31:02.585Z,99.90
2018-11-05T09:33:31.038Z,99.90
2018-11-05T09:35:59.729Z,99.90
2018-11-05T09:38:28.230Z,99.90
2018-11-05T09:40:56.930Z,99.90
2018-11-05T09:43:25.879Z,99.90
2018-11-05T09:45:54.577Z,99.90
2018-11-05T09:48:23.196Z,99.90
2018-11-05T09:50:51.709Z,99.90
2018-11-05T09:53:20.213Z,99.90
2018-11-05T09:55:48.664Z,99.90
2018-11-05T09:58:17.083Z,99.90
2018-11-05T10:00:45.499Z,99.90
2018-11-05T10:03:15.842Z,99.90
2018-11-05T10:05:44.238Z,99.90
2018-11-05T10:08:13.301Z,99.90
2018-11-05T10:10:41.788Z,99.90
2018-11-05T10:13:10.224Z,99.90
2018-11-05T10:15:39.150Z,99.90
2018-11-05T10:18:07.696Z,99.90
2018-11-05T10:20:36.220Z,99.90
2018-11-05T10:23:05.007Z,99.90
2018-11-05T10:25:33.655Z,98.90
2018-11-05T10:28:04.316Z,98.00
2018-11-05T10:30:33.086Z,94.30
2018-11-05T10:33:01.554Z,94.40
2018-11-05T10:35:36.033Z,93.40
2018-11-05T10:38:04.410Z,92.40
2018-11-05T10:40:32.988Z,92.30
2018-11-05T10:43:01.456Z,95.40
2018-11-05T10:45:29.977Z,92.60
2018-11-05T10:47:58.283Z,94.60
2018-11-05T10:50:28.400Z,95.20
2018-11-05T10:52:57.065Z,94.80
2018-11-05T10:55:25.410Z,94.30
2018-11-05T10:57:53.952Z,91.60
2018-11-05T11:00:27.821Z,91.90
2018-11-05T11:03:01.711Z,92.20
2018-11-05T11:05:31.098Z,91.20
2018-11-05T11:08:00.190Z,91.50
2018-11-05T11:10:30.483Z,92.00
2018-11-05T11:12:58.998Z,91.70
2018-11-05T11:15:29.283Z,91.40
2018-11-05T11:17:58.407Z,92.00
2018-11-05T11:20:28.259Z,93.40
2018-11-05T11:22:56.772Z,92.40
2018-11-05T11:25:25.400Z,96.20
2018-11-05T11:27:53.754Z,94.80
2018-11-05T11:30:22.123Z,94.40
2018-11-05T11:32:51.703Z,95.40
2018-11-05T11:35:20.458Z,96.00
2018-11-05T11:37:49.209Z,95.60
2018-11-05T11:40:18.773Z,97.90
2018-11-05T11:42:48.105Z,96.90
2018-11-05T11:45:18.351Z,98.30
2018-11-05T11:47:47.118Z,98.10
2018-11-05T11:50:16.315Z,97.40
2018-11-05T11:52:44.922Z,98.60
2018-11-05T11:55:15.850Z,99.90
2018-11-05T11:57:44.420Z,99.90
2018-11-05T12:00:16.239Z,99.90
2018-11-05T12:02:45.131Z,99.90
2018-11-05T12:05:13.998Z,99.90
2018-11-05T12:07:42.655Z,99.90
2018-11-05T12:10:14.905Z,99.80
2018-11-05T12:12:43.492Z,99.70
2018-11-05T12:15:37.801Z,99.90
2018-11-05T12:18:06.231Z,99.90
2018-11-05T12:20:34.591Z,99.90
2018-11-05T12:23:03.081Z,99.90
2018-11-05T12:25:31.546Z,99.90
2018-11-05T12:28:00.031Z,99.90
2018-11-05T12:30:29.681Z,99.90
2018-11-05T12:32:58.478Z,99.90
2018-11-05T12:35:28.008Z,99.90
2018-11-05T12:37:56.423Z,99.90
2018-11-05T12:40:24.868Z,99.90
2018-11-05T12:42:53.267Z,99.90
2018-11-05T12:45:21.785Z,99.90
2018-11-05T12:47:50.168Z,99.90
2018-11-05T12:50:21.128Z,99.90
2018-11-05T12:52:50.520Z,99.90
2018-11-05T12:55:18.897Z,99.90
2018-11-05T12:57:47.638Z,99.90
2018-11-05T13:00:18.655Z,99.90
2018-11-05T13:02:52.559Z,99.90
2018-11-05T13:05:21.122Z,99.90
2018-11-05T13:07:49.672Z,99.90
2018-11-05T13:10:18.134Z,99.90
2018-11-05T13:12:46.554Z,99.90
2018-11-05T13:15:49.344Z,99.90
2018-11-05T13:18:17.810Z,99.90
2018-11-05T13:20:46.426Z,99.90
2018-11-05T13:23:20.338Z,99.90
2018-11-05T13:25:48.958Z,99.90
2018-11-05T13:28:17.365Z,99.90
2018-11-05T13:30:45.808Z,99.90
2018-11-05T13:33:14.355Z,99.90
2018-11-05T13:35:42.950Z,99.90
2018-11-05T13:38:12.143Z,99.90
2018-11-05T13:40:40.417Z,99.90
2018-11-05T13:43:08.795Z,99.90
2018-11-05T13:45:37.489Z,99.90
2018-11-05T13:48:06.366Z,99.90
2018-11-05T13:50:34.495Z,99.90
2018-11-05T13:53:02.855Z,99.90
2018-11-05T13:55:31.282Z,99.90
2018-11-05T13:57:59.996Z,99.90
2018-11-05T14:00:29.319Z,99.90
2018-11-05T14:02:57.690Z,99.90
2018-11-05T14:05:27.416Z,99.90
2018-11-05T14:07:56.241Z,99.90
2018-11-05T14:10:24.727Z,99.90
2018-11-05T14:12:53.115Z,99.90
2018-11-05T14:15:59.292Z,99.90
2018-11-05T14:18:27.841Z,99.90
2018-11-05T14:20:56.783Z,99.90
2018-11-05T14:23:25.134Z,99.90
2018-11-05T14:25:53.546Z,99.90
2018-11-05T14:28:22.374Z,99.90
2018-11-05T14:30:51.152Z,99.90
2018-11-05T14:33:19.694Z,99.90
2018-11-05T14:35:48.194Z,99.90
2018-11-05T14:38:17.237Z,99.90
2018-11-05T14:40:45.903Z,99.90
2018-11-05T14:43:14.750Z,99.90
2018-11-05T14:45:43.596Z,99.90
2018-11-05T14:48:12.299Z,99.90
2018-11-05T14:50:40.823Z,99.90
2018-11-05T14:53:09.324Z,99.90
2018-11-05T14:55:37.915Z,99.90
2018-11-05T14:58:06.440Z,99.90
2018-11-05T15:00:35.330Z,99.90
2018-11-05T15:03:03.840Z,99.90
2018-11-05T15:05:32.325Z,99.90
2018-11-05T15:08:01.395Z,99.90
2018-11-05T15:10:30.702Z,99.90
2018-11-05T15:12:59.469Z,99.90
2018-11-05T15:16:13.935Z,99.90
2018-11-05T15:18:42.713Z,99.90
2018-11-05T15:21:10.930Z,99.90
2018-11-05T15:23:39.440Z,99.90
2018-11-05T15:26:08.332Z,99.90
2018-11-05T15:28:37.062Z,99.90
2018-11-05T15:31:05.686Z,99.90
2018-11-05T15:33:34.513Z,99.90
2018-11-05T15:36:03.614Z,99.90
2018-11-05T15:38:32.727Z,99.90
2018-11-05T15:41:01.491Z,99.90
2018-11-05T15:43:30.502Z,99.90
2018-11-05T15:45:59.413Z,99.90
2018-11-05T15:48:28.649Z,99.90
2018-11-05T15:50:58.409Z,99.90
2018-11-05T15:53:27.651Z,99.90
2018-11-05T15:55:56.403Z,99.90
2018-11-05T15:58:26.003Z,99.90
2018-11-05T16:00:55.078Z,99.90
2018-11-05T16:03:24.883Z,99.90
2018-11-05T16:05:53.971Z,99.90
2018-11-05T16:08:23.639Z,99.90
2018-11-05T16:10:53.805Z,99.90
2018-11-05T16:13:22.624Z,99.90
2018-11-05T16:16:24.862Z,99.90
2018-11-05T16:18:54.808Z,99.90
2018-11-05T16:21:24.460Z,99.90
2018-11-05T16:23:53.704Z,99.90
2018-11-05T16:26:22.915Z,99.90
2018-11-05T16:28:52.910Z,99.90
2018-11-05T16:31:22.702Z,99.90
2018-11-05T16:33:52.710Z,99.90
2018-11-05T16:36:22.794Z,99.90
2018-11-05T16:38:52.023Z,99.90
2018-11-05T16:41:21.128Z,99.90
2018-11-05T16:43:50.731Z,99.90
2018-11-05T16:46:19.838Z,99.90
2018-11-05T16:48:48.947Z,99.90
2018-11-05T16:51:18.149Z,99.90
2018-11-05T16:53:47.393Z,99.90
2018-11-05T16:56:17.070Z,99.90
2018-11-05T16:58:47.066Z,99.90
2018-11-05T17:01:16.672Z,99.90
2018-11-05T17:03:45.571Z,99.90
2018-11-05T17:06:16.037Z,99.90
2018-11-05T17:08:45.337Z,99.90
2018-11-05T17:11:16.259Z,99.90
2018-11-05T17:13:46.123Z,99.90
2018-11-05T17:16:37.222Z,99.90
2018-11-05T17:19:06.620Z,99.90
2018-11-05T17:21:35.766Z,99.90
2018-11-05T17:24:05.499Z,99.90
2018-11-05T17:26:35.445Z,99.90
2018-11-05T17:29:04.728Z,99.90
2018-11-05T17:31:34.640Z,99.90
2018-11-05T17:34:03.838Z,99.90
2018-11-05T17:36:33.444Z,99.90
2018-11-05T17:39:03.335Z,99.90
2018-11-05T17:41:32.578Z,99.90
2018-11-05T17:44:01.763Z,99.90
2018-11-05T17:46:31.710Z,99.90
2018-11-05T17:49:01.019Z,99.90
2018-11-05T17:51:30.278Z,99.90
2018-11-05T17:53:59.922Z,99.90
2018-11-05T17:56:29.080Z,99.90
2018-11-05T17:58:58.235Z,99.90
2018-11-05T18:01:27.604Z,99.90
2018-11-05T18:03:56.942Z,99.90
2018-11-05T18:06:26.182Z,99.90
2018-11-05T18:08:55.678Z,99.90
2018-11-05T18:11:24.974Z,99.90
2018-11-05T18:13:54.283Z,99.90
2018-11-05T18:16:36.596Z,99.90
2018-11-05T18:19:06.036Z,99.90
2018-11-05T18:21:35.266Z,99.90
2018-11-05T18:24:04.763Z,99.90
2018-11-05T18:26:34.028Z,99.90
2018-11-05T18:29:03.355Z,99.90
2018-11-05T18:31:32.612Z,99.90
2018-11-05T18:34:01.971Z,99.90
2018-11-05T18:36:31.246Z,99.90
2018-11-05T18:39:00.541Z,99.90
2018-11-05T18:41:30.828Z,99.90
2018-11-05T18:44:00.108Z,99.90
2018-11-05T18:46:30.321Z,99.90
2018-11-05T18:48:59.573Z,99.90
2018-11-05T18:51:29.887Z,99.90
2018-11-05T18:53:59.188Z,99.90
2018-11-05T18:56:28.986Z,99.90
2018-11-05T18:58:58.301Z,99.90
2018-11-05T19:01:28.329Z,99.90
2018-11-05T19:03:57.972Z,99.90
2018-11-05T19:06:27.349Z,99.90
2018-11-05T19:08:56.860Z,99.90
2018-11-05T19:11:27.661Z,99.90
2018-11-05T19:13:58.647Z,99.90
2018-11-05T19:16:38.270Z,99.90
2018-11-05T19:19:07.606Z,99.90
2018-11-05T19:21:36.854Z,99.90
2018-11-05T19:24:06.325Z,99.90
2018-11-05T19:26:37.204Z,99.90
2018-11-05T19:29:07.549Z,99.90
2018-11-05T19:31:36.954Z,99.90
2018-11-05T19:34:06.605Z,99.90
2018-11-05T19:36:35.871Z,99.90
2018-11-05T19:39:11.594Z,99.90
2018-11-05T19:41:41.048Z,99.90
2018-11-05T19:44:10.256Z,99.90
2018-11-05T19:46:39.632Z,99.90
2018-11-05T19:49:09.015Z,99.90
2018-11-05T19:51:39.081Z,99.90
2018-11-05T19:54:08.265Z,99.90
2018-11-05T19:56:37.615Z,99.90
2018-11-05T19:59:07.113Z,99.90
2018-11-05T20:01:36.332Z,99.90
2018-11-05T20:04:05.818Z,99.90
2018-11-05T20:06:35.036Z,99.90
2018-11-05T20:09:05.975Z,99.90
2018-11-05T20:11:36.284Z,99.90
2018-11-05T20:14:15.466Z,99.90
2018-11-05T20:16:44.794Z,99.90
2018-11-05T20:19:15.020Z,99.90
2018-11-05T20:21:44.442Z,99.90
2018-11-05T20:24:14.210Z,99.90
2018-11-05T20:26:43.521Z,99.90
2018-11-05T20:29:12.815Z,99.90
2018-11-05T20:31:42.265Z,99.90
2018-11-05T20:34:11.591Z,99.90
2018-11-05T20:36:40.612Z,99.90
2018-11-05T20:39:11.168Z,99.90
2018-11-05T20:41:40.513Z,99.90
2018-11-05T20:44:09.813Z,99.90
2018-11-05T20:46:39.944Z,99.90
2018-11-05T20:49:09.015Z,99.90
2018-11-05T20:51:38.201Z,99.90
2018-11-05T20:54:07.590Z,99.90
2018-11-05T20:56:37.470Z,99.90
2018-11-05T20:59:06.635Z,99.90
2018-11-05T21:01:35.803Z,99.90
2018-11-05T21:04:05.214Z,99.90
2018-11-05T21:06:34.512Z,99.90
2018-11-05T21:09:04.489Z,99.90
2018-11-05T21:11:33.691Z,99.90
2018-11-05T21:14:10.061Z,99.90
2018-11-05T21:16:43.515Z,99.90
2018-11-05T21:19:12.794Z,99.90
2018-11-05T21:21:42.221Z,99.90
2018-11-05T21:24:11.346Z,99.90
2018-11-05T21:30:10.958Z,99.90
2018-11-05T21:32:40.368Z,99.90
2018-11-05T21:35:12.698Z,99.90
2018-11-05T21:37:42.278Z,99.90
2018-11-05T21:40:13.245Z,99.90
2018-11-05T21:42:42.620Z,99.90
2018-11-05T21:45:13.043Z,99.90
2018-11-05T21:47:42.616Z,99.90
2018-11-05T21:50:13.861Z,99.90
2018-11-05T21:52:43.547Z,99.90
2018-11-05T21:55:13.751Z,99.90
2018-11-05T21:57:44.144Z,99.90
2018-11-05T22:00:15.447Z,99.90
2018-11-05T22:02:50.013Z,99.90
2018-11-05T22:05:19.421Z,99.90
2018-11-05T22:07:48.895Z,99.90
2018-11-05T22:10:18.289Z,99.90
2018-11-05T22:12:47.712Z,99.90
2018-11-05T22:16:07.292Z,99.90
2018-11-05T22:18:36.418Z,99.90
2018-11-05T22:21:05.846Z,99.90
2018-11-05T22:23:34.969Z,99.90
2018-11-05T22:26:03.996Z,99.90
2018-11-05T22:28:33.758Z,99.90
2018-11-05T22:31:02.699Z,99.90
2018-11-05T22:33:31.291Z,99.90
2018-11-05T22:35:59.887Z,99.90
2018-11-05T22:38:28.452Z,99.90
2018-11-05T22:40:56.941Z,99.90
2018-11-05T22:43:25.351Z,99.90
2018-11-05T22:45:53.874Z,99.90
2018-11-05T22:48:22.307Z,99.90
2018-11-05T22:50:50.812Z,99.90
2018-11-05T22:53:19.298Z,99.90
2018-11-05T22:55:47.818Z,99.90
2018-11-05T22:58:16.236Z,99.90
2018-11-05T23:00:50.074Z,99.90
2018-11-05T23:03:23.962Z,99.90
2018-11-05T23:05:52.378Z,99.90
2018-11-05T23:08:20.953Z,99.90
2018-11-05T23:10:49.602Z,99.90
2018-11-05T23:13:17.900Z,99.90
2018-11-05T23:15:46.341Z,99.90
2018-11-05T23:18:14.853Z,99.90
2018-11-05T23:20:43.275Z,99.90
2018-11-05T23:23:11.755Z,99.90
2018-11-05T23:25:40.139Z,99.90
2018-11-05T23:28:08.625Z,99.90
2018-11-05T23:30:37.111Z,99.90
2018-11-05T23:33:05.798Z,99.90
2018-11-05T23:35:34.111Z,99.90
2018-11-05T23:38:02.562Z,99.90
2018-11-05T23:40:32.157Z,99.90
2018-11-05T23:43:00.555Z,99.90
2018-11-05T23:45:30.383Z,99.90
2018-11-05T23:47:58.758Z,99.90
2018-11-05T23:50:27.219Z,99.90
2018-11-05T23:52:55.694Z,99.90
2018-11-05T23:55:24.272Z,99.90
2018-11-05T23:57:52.825Z,99.90
