createdAt,value
2019-04-27T00:00:35.421Z,18
2019-04-27T00:01:36.805Z,18
2019-04-27T00:02:41.387Z,18
2019-04-27T00:03:44.944Z,18
2019-04-27T00:04:48.568Z,18
2019-04-27T00:05:53.578Z,18
2019-04-27T00:06:54.952Z,18
2019-04-27T00:07:59.263Z,18
2019-04-27T00:09:00.714Z,18
2019-04-27T00:10:03.465Z,18
2019-04-27T00:11:08.474Z,18
2019-04-27T00:12:09.942Z,17.9
2019-04-27T00:13:11.202Z,17.9
2019-04-27T00:14:18.018Z,17.9
2019-04-27T00:15:19.829Z,17.9
2019-04-27T00:16:21.382Z,17.9
2019-04-27T00:17:41.095Z,17.9
2019-04-27T00:18:53.724Z,17.9
2019-04-27T00:19:58.803Z,17.9
2019-04-27T00:21:00.311Z,17.9
2019-04-27T00:22:04.613Z,17.9
2019-04-27T00:23:05.855Z,17.9
2019-04-27T00:24:07.095Z,17.9
2019-04-27T00:25:08.335Z,17.9
2019-04-27T00:26:09.883Z,17.9
2019-04-27T00:27:11.121Z,17.9
2019-04-27T00:28:14.121Z,17.9
2019-04-27T00:29:15.383Z,17.9
2019-04-27T00:30:16.651Z,17.9
2019-04-27T00:31:18.307Z,17.9
2019-04-27T00:32:19.523Z,17.9
2019-04-27T00:33:20.765Z,17.8
2019-04-27T00:34:23.514Z,17.9
2019-04-27T00:35:24.946Z,17.8
2019-04-27T00:36:26.328Z,17.8
2019-04-27T00:37:27.578Z,17.8
2019-04-27T00:38:29.068Z,17.8
2019-04-27T00:39:30.808Z,17.8
2019-04-27T00:40:33.775Z,17.8
2019-04-27T00:41:35.576Z,17.8
2019-04-27T00:42:38.170Z,17.8
2019-04-27T00:43:39.406Z,17.8
2019-04-27T00:44:42.801Z,17.8
2019-04-27T00:45:44.394Z,17.8
2019-04-27T00:46:45.718Z,17.8
2019-04-27T00:47:56.141Z,17.8
2019-04-27T00:49:00.624Z,17.8
2019-04-27T00:50:03.422Z,17.8
2019-04-27T00:51:04.863Z,17.8
2019-04-27T00:52:06.135Z,17.8
2019-04-27T00:53:07.373Z,17.8
2019-04-27T00:54:08.626Z,17.8
2019-04-27T00:55:09.866Z,17.8
2019-04-27T00:56:11.095Z,17.8
2019-04-27T00:57:13.041Z,17.8
2019-04-27T00:58:14.443Z,17.8
2019-04-27T00:59:15.709Z,17.8
2019-04-27T01:00:16.935Z,17.7
2019-04-27T01:01:18.189Z,17.7
2019-04-27T01:02:19.571Z,17.7
2019-04-27T01:03:20.814Z,17.7
2019-04-27T01:04:23.746Z,17.7
2019-04-27T01:05:25.053Z,17.7
2019-04-27T01:06:26.314Z,17.7
2019-04-27T01:07:27.606Z,17.7
2019-04-27T01:08:28.860Z,17.7
2019-04-27T01:09:30.106Z,17.7
2019-04-27T01:10:31.326Z,17.7
2019-04-27T01:11:34.171Z,17.7
2019-04-27T01:12:35.446Z,17.7
2019-04-27T01:13:36.676Z,17.7
2019-04-27T01:14:37.941Z,17.7
2019-04-27T01:15:39.190Z,17.7
2019-04-27T01:16:40.420Z,17.7
2019-04-27T01:17:41.738Z,17.7
2019-04-27T01:18:42.999Z,17.7
2019-04-27T01:19:44.268Z,17.6
2019-04-27T01:20:45.502Z,17.6
2019-04-27T01:21:46.720Z,17.6
2019-04-27T01:22:49.145Z,17.6
2019-04-27T01:23:50.580Z,17.6
2019-04-27T01:24:51.841Z,17.6
2019-04-27T01:25:53.080Z,17.6
2019-04-27T01:26:54.335Z,17.6
2019-04-27T01:27:55.664Z,17.6
2019-04-27T01:28:56.913Z,17.6
2019-04-27T01:29:59.919Z,17.6
2019-04-27T01:31:01.194Z,17.6
2019-04-27T01:32:02.436Z,17.6
2019-04-27T01:33:03.719Z,17.6
2019-04-27T01:34:05.842Z,17.6
2019-04-27T01:35:11.501Z,17.6
2019-04-27T01:36:12.750Z,17.6
2019-04-27T01:37:13.990Z,17.5
2019-04-27T01:38:15.269Z,17.6
2019-04-27T01:39:16.531Z,17.5
2019-04-27T01:40:19.522Z,17.6
2019-04-27T01:41:20.761Z,17.6
2019-04-27T01:42:22.011Z,17.6
2019-04-27T01:43:23.293Z,17.5
2019-04-27T01:44:24.543Z,17.5
2019-04-27T01:45:28.513Z,17.5
2019-04-27T01:46:30.564Z,17.5
2019-04-27T01:47:31.809Z,17.5
2019-04-27T01:48:33.121Z,17.5
2019-04-27T01:49:40.635Z,17.5
2019-04-27T01:50:53.951Z,17.5
2019-04-27T01:51:59.406Z,17.5
2019-04-27T01:53:04.335Z,17.5
2019-04-27T01:54:11.579Z,17.5
2019-04-27T01:55:18.791Z,17.5
2019-04-27T01:56:20.159Z,17.5
2019-04-27T01:57:29.122Z,17.4
2019-04-27T01:58:30.830Z,17.5
2019-04-27T01:59:32.133Z,17.5
2019-04-27T02:00:34.434Z,17.5
2019-04-27T02:01:36.770Z,17.5
2019-04-27T02:02:39.654Z,17.5
2019-04-27T02:03:59.519Z,17.5
2019-04-27T02:05:08.926Z,17.5
2019-04-27T02:06:16.939Z,17.5
2019-04-27T02:07:22.690Z,17.5
2019-04-27T02:08:40.283Z,17.5
2019-04-27T02:09:48.558Z,17.5
2019-04-27T02:10:50.534Z,17.4
2019-04-27T02:11:54.085Z,17.4
2019-04-27T02:12:55.320Z,17.4
2019-04-27T02:13:56.583Z,17.4
2019-04-27T02:15:02.289Z,17.4
2019-04-27T02:16:04.984Z,17.4
2019-04-27T02:17:12.623Z,17.4
2019-04-27T02:18:19.394Z,17.4
2019-04-27T02:19:21.296Z,17.4
2019-04-27T02:21:41.549Z,17.4
2019-04-27T02:22:44.134Z,17.4
2019-04-27T02:23:50.098Z,17.4
2019-04-27T02:24:54.552Z,17.4
2019-04-27T02:25:56.189Z,17.4
2019-04-27T02:26:59.430Z,17.4
2019-04-27T02:28:00.683Z,17.4
2019-04-27T02:29:04.746Z,17.4
2019-04-27T02:30:06.008Z,17.4
2019-04-27T02:31:09.702Z,17.4
2019-04-27T02:32:15.612Z,17.3
2019-04-27T02:33:20.187Z,17.3
2019-04-27T02:34:21.764Z,17.3
2019-04-27T02:35:23.358Z,17.3
2019-04-27T02:36:24.595Z,17.3
2019-04-27T02:37:26.342Z,17.3
2019-04-27T02:38:31.006Z,17.3
2019-04-27T02:39:32.262Z,17.3
2019-04-27T02:40:33.701Z,17.3
2019-04-27T02:41:43.207Z,17.3
2019-04-27T02:42:44.477Z,17.3
2019-04-27T02:43:45.730Z,17.3
2019-04-27T02:44:49.120Z,17.3
2019-04-27T02:45:54.387Z,17.3
2019-04-27T02:47:00.672Z,17.3
2019-04-27T02:48:02.488Z,17.3
2019-04-27T02:49:06.658Z,17.3
2019-04-27T02:50:11.096Z,17.3
2019-04-27T02:51:14.100Z,17.3
2019-04-27T02:52:15.428Z,17.3
2019-04-27T02:53:19.461Z,17.3
2019-04-27T02:54:21.037Z,17.3
2019-04-27T02:55:22.293Z,17.3
2019-04-27T02:56:23.550Z,17.3
2019-04-27T02:57:24.804Z,17.3
2019-04-27T02:58:26.090Z,17.2
2019-04-27T02:59:29.902Z,17.2
2019-04-27T03:00:31.850Z,17.2
2019-04-27T03:01:34.922Z,17.2
2019-04-27T03:02:36.165Z,17.2
2019-04-27T03:03:37.446Z,17.2
2019-04-27T03:04:39.831Z,17.2
2019-04-27T03:05:41.430Z,17.2
2019-04-27T03:06:42.681Z,17.2
2019-04-27T03:07:43.968Z,17.2
2019-04-27T03:08:47.246Z,17.2
2019-04-27T03:09:54.758Z,17.2
2019-04-27T03:10:56.011Z,17.2
2019-04-27T03:11:59.263Z,17.2
2019-04-27T03:13:00.752Z,17.2
2019-04-27T03:14:02.036Z,17.2
2019-04-27T03:15:03.304Z,17.2
2019-04-27T03:16:04.579Z,17.2
2019-04-27T03:17:05.834Z,17.1
2019-04-27T03:18:07.075Z,17.2
2019-04-27T03:19:16.882Z,17.2
2019-04-27T03:20:25.365Z,17.1
2019-04-27T03:21:27.165Z,17.2
2019-04-27T03:22:30.923Z,17.2
2019-04-27T03:23:32.181Z,17.1
2019-04-27T03:24:33.494Z,17.1
2019-04-27T03:25:34.980Z,17.1
2019-04-27T03:26:36.221Z,17.1
2019-04-27T03:27:42.204Z,17.1
2019-04-27T03:28:46.286Z,17.1
2019-04-27T03:29:49.836Z,17.1
2019-04-27T03:30:52.350Z,17.1
2019-04-27T03:31:56.667Z,17.1
2019-04-27T03:33:03.445Z,17.1
2019-04-27T03:34:05.729Z,17.1
2019-04-27T03:35:13.012Z,17.1
2019-04-27T03:36:14.895Z,17.1
2019-04-27T03:37:16.179Z,17.1
2019-04-27T03:38:19.630Z,17.1
2019-04-27T03:39:21.091Z,17.1
2019-04-27T03:40:22.427Z,17.1
2019-04-27T03:41:23.684Z,17.1
2019-04-27T03:42:24.939Z,17.1
2019-04-27T03:43:26.176Z,17.1
2019-04-27T03:44:29.512Z,17.1
2019-04-27T03:45:33.272Z,17
2019-04-27T03:46:34.535Z,17
2019-04-27T03:47:35.779Z,17.1
2019-04-27T03:48:37.019Z,17
2019-04-27T03:49:41.785Z,17
2019-04-27T03:50:43.209Z,17
2019-04-27T03:51:44.474Z,17
2019-04-27T03:52:45.717Z,17
2019-04-27T03:53:49.437Z,17
2019-04-27T03:54:50.974Z,17
2019-04-27T03:55:52.553Z,17
2019-04-27T03:56:53.823Z,17
2019-04-27T03:57:55.059Z,17
2019-04-27T03:58:59.743Z,17
2019-04-27T04:00:01.172Z,17
2019-04-27T04:01:02.567Z,17
2019-04-27T04:02:03.862Z,17
2019-04-27T04:03:05.165Z,17
2019-04-27T04:04:06.431Z,17
2019-04-27T04:05:10.905Z,17
2019-04-27T04:06:12.177Z,17
2019-04-27T04:07:14.239Z,17
2019-04-27T04:08:15.495Z,17
2019-04-27T04:09:20.311Z,17
2019-04-27T04:10:23.319Z,17
2019-04-27T04:11:24.602Z,17
2019-04-27T04:12:25.839Z,17
2019-04-27T04:13:29.316Z,17
2019-04-27T04:14:30.847Z,17
2019-04-27T04:15:32.078Z,17
2019-04-27T04:16:33.335Z,17
2019-04-27T04:17:34.568Z,17
2019-04-27T04:18:35.808Z,17
2019-04-27T04:19:48.713Z,17
2019-04-27T04:21:01.491Z,17
2019-04-27T04:22:02.890Z,17
2019-04-27T04:23:04.146Z,17
2019-04-27T04:24:05.390Z,17
2019-04-27T04:25:06.643Z,17
2019-04-27T04:26:09.793Z,17
2019-04-27T04:27:11.315Z,17.1
2019-04-27T04:28:12.554Z,17.1
2019-04-27T04:29:13.802Z,17.2
2019-04-27T04:30:15.069Z,17.2
2019-04-27T04:31:16.295Z,17.2
2019-04-27T04:32:19.155Z,17.1
2019-04-27T04:33:20.957Z,17.1
2019-04-27T04:34:22.364Z,17.1
2019-04-27T04:35:23.638Z,17.1
2019-04-27T04:36:24.855Z,17.1
2019-04-27T04:37:26.134Z,17.2
2019-04-27T04:38:30.561Z,17.2
2019-04-27T04:39:31.950Z,17.2
2019-04-27T04:40:33.328Z,17.2
2019-04-27T04:41:34.869Z,17.3
2019-04-27T04:42:36.168Z,17.3
2019-04-27T04:43:39.415Z,17.3
2019-04-27T04:44:43.650Z,17.4
2019-04-27T04:45:44.917Z,17.4
2019-04-27T04:46:46.202Z,17.4
2019-04-27T04:47:50.583Z,17.4
2019-04-27T04:48:53.990Z,17.5
2019-04-27T04:50:08.349Z,17.5
2019-04-27T04:51:15.848Z,17.5
2019-04-27T04:52:19.093Z,17.5
2019-04-27T04:53:21.015Z,17.6
2019-04-27T04:54:24.510Z,17.6
2019-04-27T04:55:25.979Z,17.6
2019-04-27T04:56:28.961Z,17.7
2019-04-27T04:57:30.469Z,17.7
2019-04-27T04:58:31.788Z,17.7
2019-04-27T04:59:33.026Z,17.7
2019-04-27T05:00:36.792Z,17.8
2019-04-27T05:01:40.673Z,17.8
2019-04-27T05:02:41.950Z,17.8
2019-04-27T05:03:43.276Z,17.8
2019-04-27T05:04:44.519Z,17.8
2019-04-27T05:05:45.754Z,17.8
2019-04-27T05:06:48.773Z,17.8
2019-04-27T05:07:51.899Z,17.9
2019-04-27T05:08:53.376Z,17.9
2019-04-27T05:09:54.614Z,17.9
2019-04-27T05:11:02.253Z,17.9
2019-04-27T05:12:03.479Z,17.9
2019-04-27T05:13:04.724Z,17.9
2019-04-27T05:14:06.294Z,18
2019-04-27T05:15:09.091Z,17.9
2019-04-27T05:16:10.804Z,17.9
2019-04-27T05:17:12.079Z,18
2019-04-27T05:18:15.448Z,18
2019-04-27T05:19:18.656Z,18.1
2019-04-27T05:20:23.038Z,18.1
2019-04-27T05:21:29.398Z,18.1
2019-04-27T05:22:32.118Z,18.1
2019-04-27T05:23:33.371Z,18.1
2019-04-27T05:24:34.647Z,18.1
2019-04-27T05:25:35.893Z,18.2
2019-04-27T05:26:37.328Z,18.2
2019-04-27T05:27:40.671Z,18.3
2019-04-27T05:28:42.135Z,18.3
2019-04-27T05:29:44.792Z,18.3
2019-04-27T05:30:46.065Z,18.3
2019-04-27T05:31:48.782Z,18.4
2019-04-27T05:32:50.361Z,18.4
2019-04-27T05:33:51.837Z,18.5
2019-04-27T05:34:53.139Z,18.6
2019-04-27T05:35:59.071Z,18.6
2019-04-27T05:37:01.514Z,18.6
2019-04-27T05:38:06.979Z,18.6
2019-04-27T05:39:17.934Z,18.6
2019-04-27T05:40:26.945Z,18.6
2019-04-27T05:41:37.369Z,18.6
2019-04-27T05:42:42.305Z,18.7
2019-04-27T05:43:43.543Z,18.7
2019-04-27T05:44:45.826Z,18.7
2019-04-27T05:45:53.141Z,18.7
2019-04-27T05:47:00.927Z,18.8
2019-04-27T05:48:06.181Z,18.8
2019-04-27T05:49:09.001Z,18.8
2019-04-27T05:50:13.319Z,18.8
2019-04-27T05:51:25.373Z,18.8
2019-04-27T05:52:26.671Z,18.8
2019-04-27T05:53:30.177Z,18.8
2019-04-27T05:54:32.237Z,18.8
2019-04-27T05:55:33.496Z,18.9
2019-04-27T05:56:34.781Z,18.9
2019-04-27T05:57:40.939Z,18.9
2019-04-27T05:58:42.209Z,18.9
2019-04-27T05:59:43.481Z,19
2019-04-27T06:00:44.717Z,19
2019-04-27T06:01:46.281Z,19
2019-04-27T06:02:49.809Z,19.1
2019-04-27T06:03:51.070Z,19.1
2019-04-27T06:04:52.310Z,19.2
2019-04-27T06:05:53.782Z,19.2
2019-04-27T06:06:55.141Z,19.2
2019-04-27T06:07:56.444Z,19.3
2019-04-27T06:08:59.568Z,19.4
2019-04-27T06:10:01.015Z,19.5
2019-04-27T06:11:02.316Z,19.5
2019-04-27T06:12:03.622Z,19.6
2019-04-27T06:13:10.627Z,19.6
2019-04-27T06:14:12.162Z,19.7
2019-04-27T06:15:13.411Z,19.7
2019-04-27T06:16:14.666Z,19.8
2019-04-27T06:17:15.941Z,19.8
2019-04-27T06:18:20.729Z,19.9
2019-04-27T06:19:22.171Z,19.9
2019-04-27T06:20:23.424Z,20
2019-04-27T06:21:24.667Z,20
2019-04-27T06:22:26.222Z,20.1
2019-04-27T06:23:30.524Z,20.1
2019-04-27T06:24:31.816Z,20.1
2019-04-27T06:25:33.948Z,20.2
2019-04-27T06:26:35.259Z,20.1
2019-04-27T06:27:36.772Z,20.2
2019-04-27T06:28:39.727Z,20.3
2019-04-27T06:29:41.186Z,20.3
2019-04-27T06:30:42.478Z,20.4
2019-04-27T06:31:43.712Z,20.4
2019-04-27T06:32:44.984Z,20.5
2019-04-27T06:33:46.260Z,20.5
2019-04-27T06:34:48.879Z,20.5
2019-04-27T06:35:50.226Z,20.5
2019-04-27T06:36:51.462Z,20.6
2019-04-27T06:37:52.770Z,20.7
2019-04-27T06:38:54.012Z,20.7
2019-04-27T06:39:55.272Z,20.8
2019-04-27T06:40:56.512Z,20.8
2019-04-27T06:41:59.012Z,20.9
2019-04-27T06:43:02.450Z,20.9
2019-04-27T06:44:03.704Z,21
2019-04-27T06:45:04.970Z,21
2019-04-27T06:46:06.221Z,21.1
2019-04-27T06:47:09.422Z,21.1
2019-04-27T06:48:10.734Z,21.1
2019-04-27T06:49:14.840Z,21.2
2019-04-27T06:50:16.417Z,21.2
2019-04-27T06:51:19.413Z,21.2
2019-04-27T06:52:23.479Z,21.3
2019-04-27T06:53:24.790Z,21.3
2019-04-27T06:54:30.028Z,21.4
2019-04-27T06:55:31.281Z,21.4
2019-04-27T06:56:32.901Z,21.5
2019-04-27T06:57:34.139Z,21.5
2019-04-27T06:58:35.426Z,21.5
2019-04-27T06:59:36.667Z,21.6
2019-04-27T07:00:39.461Z,21.6
2019-04-27T07:01:40.918Z,21.7
2019-04-27T07:02:44.396Z,21.7
2019-04-27T07:03:48.511Z,21.8
2019-04-27T07:04:51.049Z,21.8
2019-04-27T07:05:52.302Z,21.9
2019-04-27T07:06:56.170Z,21.9
2019-04-27T07:07:59.047Z,21.9
2019-04-27T07:09:00.451Z,22
2019-04-27T07:10:01.744Z,22
2019-04-27T07:11:05.743Z,22
2019-04-27T07:12:11.631Z,22.1
2019-04-27T07:13:15.414Z,22.2
2019-04-27T07:14:16.755Z,22.2
2019-04-27T07:15:20.612Z,22.2
2019-04-27T07:16:32.317Z,22.3
2019-04-27T07:17:33.704Z,22.3
2019-04-27T07:18:34.999Z,22.4
2019-04-27T07:19:36.537Z,22.4
2019-04-27T07:20:38.837Z,22.4
2019-04-27T07:21:40.259Z,22.4
2019-04-27T07:22:41.540Z,22.5
2019-04-27T07:23:42.841Z,22.6
2019-04-27T07:24:44.135Z,22.6
2019-04-27T07:25:49.819Z,22.7
2019-04-27T07:26:51.125Z,22.8
2019-04-27T07:27:52.390Z,22.8
2019-04-27T07:28:53.657Z,22.8
2019-04-27T07:29:54.957Z,22.9
2019-04-27T07:31:01.600Z,22.9
2019-04-27T07:32:02.847Z,23
2019-04-27T07:33:04.137Z,23
2019-04-27T07:34:05.537Z,23
2019-04-27T07:35:07.253Z,23.1
2019-04-27T07:36:10.709Z,23.2
2019-04-27T07:37:12.283Z,23.2
2019-04-27T07:38:13.729Z,23.2
2019-04-27T07:40:24.613Z,23.3
2019-04-27T07:41:25.884Z,23.4
2019-04-27T07:42:30.027Z,23.4
2019-04-27T07:43:34.815Z,23.4
2019-04-27T07:44:36.097Z,23.5
2019-04-27T07:45:37.393Z,23.5
2019-04-27T07:46:40.273Z,23.5
2019-04-27T07:47:44.965Z,23.6
2019-04-27T07:48:46.255Z,23.6
2019-04-27T07:49:49.381Z,23.6
2019-04-27T07:50:51.047Z,23.7
2019-04-27T07:51:52.339Z,23.7
2019-04-27T07:53:02.929Z,23.7
2019-04-27T07:54:09.389Z,23.8
2019-04-27T07:55:10.683Z,23.9
2019-04-27T07:56:12.000Z,23.9
2019-04-27T07:57:13.271Z,23.9
2019-04-27T07:58:14.579Z,23.9
2019-04-27T07:59:15.839Z,23.9
2019-04-27T08:00:18.589Z,24
2019-04-27T08:01:24.465Z,24
2019-04-27T08:02:25.747Z,24.1
2019-04-27T08:03:28.646Z,24.1
2019-04-27T08:04:35.459Z,24.1
2019-04-27T08:05:36.739Z,24.2
2019-04-27T08:06:40.081Z,24.2
2019-04-27T08:07:44.578Z,24.2
2019-04-27T08:08:49.908Z,24.3
2019-04-27T08:09:53.687Z,24.3
2019-04-27T08:10:54.981Z,24.3
2019-04-27T08:11:58.619Z,24.4
2019-04-27T08:13:00.129Z,24.4
2019-04-27T08:14:04.611Z,24.4
2019-04-27T08:15:08.815Z,24.4
2019-04-27T08:16:10.317Z,24.4
2019-04-27T08:17:13.411Z,24.4
2019-04-27T08:18:14.701Z,24.5
2019-04-27T08:19:15.988Z,24.5
2019-04-27T08:20:19.178Z,24.6
2019-04-27T08:21:23.717Z,24.6
2019-04-27T08:22:30.325Z,24.6
2019-04-27T08:23:31.581Z,24.7
2019-04-27T08:24:32.907Z,24.7
2019-04-27T08:25:34.355Z,24.7
2019-04-27T08:26:35.631Z,24.6
2019-04-27T08:27:37.147Z,24.8
2019-04-27T08:28:40.062Z,24.8
2019-04-27T08:29:43.624Z,24.7
2019-04-27T08:30:45.823Z,24.8
2019-04-27T08:31:48.601Z,24.9
2019-04-27T08:32:50.159Z,24.9
2019-04-27T08:33:52.581Z,24.9
2019-04-27T08:34:53.831Z,24.9
2019-04-27T08:35:59.032Z,25
2019-04-27T08:37:00.743Z,25
2019-04-27T08:38:05.140Z,25
2019-04-27T08:39:06.436Z,25.1
2019-04-27T08:40:11.753Z,25.1
2019-04-27T08:41:15.705Z,25.1
2019-04-27T08:42:16.970Z,25.2
2019-04-27T08:43:20.119Z,25.2
2019-04-27T08:44:21.408Z,25.3
2019-04-27T08:45:23.716Z,25.3
2019-04-27T08:46:28.599Z,25.3
2019-04-27T08:47:35.014Z,25.4
2019-04-27T08:48:39.443Z,25.4
2019-04-27T08:49:44.698Z,25.4
2019-04-27T08:50:48.540Z,25.4
2019-04-27T08:51:58.685Z,25.5
2019-04-27T08:53:03.088Z,25.4
2019-04-27T08:54:04.408Z,25.4
2019-04-27T08:55:09.514Z,25.4
2019-04-27T08:56:14.766Z,25.4
2019-04-27T08:57:21.032Z,25.3
2019-04-27T08:58:22.833Z,25.3
2019-04-27T08:59:33.502Z,25.3
2019-04-27T09:00:42.562Z,25.3
2019-04-27T09:01:43.924Z,25.3
2019-04-27T09:02:49.624Z,25.3
2019-04-27T09:03:59.238Z,25.3
2019-04-27T09:05:00.659Z,25.4
2019-04-27T09:06:02.193Z,25.5
2019-04-27T09:07:03.784Z,25.6
2019-04-27T09:08:14.745Z,25.7
2019-04-27T09:09:16.026Z,25.7
2019-04-27T09:10:20.580Z,25.7
2019-04-27T09:11:25.974Z,25.7
2019-04-27T09:12:29.387Z,25.7
2019-04-27T09:13:30.738Z,25.7
2019-04-27T09:14:32.011Z,25.7
2019-04-27T09:15:34.683Z,25.7
2019-04-27T09:16:35.963Z,25.7
2019-04-27T09:17:37.286Z,25.8
2019-04-27T09:18:43.403Z,25.7
2019-04-27T09:19:44.672Z,25.7
2019-04-27T09:20:45.981Z,25.8
2019-04-27T09:21:48.543Z,25.8
2019-04-27T09:22:49.858Z,25.8
2019-04-27T09:23:53.357Z,25.7
2019-04-27T09:24:54.644Z,25.8
2019-04-27T09:25:55.948Z,25.8
2019-04-27T09:27:02.193Z,25.8
2019-04-27T09:28:06.423Z,25.8
2019-04-27T09:29:12.221Z,25.8
2019-04-27T09:30:13.504Z,25.8
2019-04-27T09:31:14.798Z,25.8
2019-04-27T09:32:20.744Z,25.9
2019-04-27T09:33:22.316Z,25.9
2019-04-27T09:34:23.828Z,25.9
2019-04-27T09:35:26.812Z,25.9
2019-04-27T09:36:30.844Z,25.8
2019-04-27T09:37:36.638Z,25.9
2019-04-27T09:38:39.004Z,25.9
2019-04-27T09:39:42.385Z,25.8
2019-04-27T09:40:46.734Z,25.8
2019-04-27T09:41:48.351Z,25.8
2019-04-27T09:42:49.940Z,25.8
2019-04-27T09:43:52.502Z,25.8
2019-04-27T09:44:53.840Z,25.8
2019-04-27T09:46:00.386Z,25.8
2019-04-27T09:47:09.656Z,25.8
2019-04-27T09:48:17.616Z,25.8
2019-04-27T09:49:26.739Z,25.8
2019-04-27T09:50:33.506Z,25.7
2019-04-27T09:51:36.846Z,25.7
2019-04-27T09:52:40.999Z,25.6
2019-04-27T09:53:42.590Z,25.6
2019-04-27T09:54:48.132Z,25.7
2019-04-27T09:55:52.693Z,25.7
2019-04-27T09:56:53.952Z,25.6
2019-04-27T09:57:57.898Z,25.6
2019-04-27T09:59:01.303Z,25.5
2019-04-27T10:00:11.260Z,25.5
2019-04-27T10:01:16.261Z,25.5
2019-04-27T10:02:18.919Z,25.5
2019-04-27T10:03:20.297Z,25.5
2019-04-27T10:04:21.644Z,25.4
2019-04-27T10:05:22.994Z,25.4
2019-04-27T10:06:24.318Z,25.4
2019-04-27T10:07:30.300Z,25.3
2019-04-27T10:08:32.890Z,25.4
2019-04-27T10:09:34.184Z,25.3
2019-04-27T10:10:40.489Z,25.3
2019-04-27T10:11:41.760Z,25.3
2019-04-27T10:12:43.057Z,25.3
2019-04-27T10:13:44.348Z,25.3
2019-04-27T10:14:47.608Z,25.2
2019-04-27T10:15:49.369Z,25.2
2019-04-27T10:16:52.303Z,25.3
2019-04-27T10:17:53.585Z,25.3
2019-04-27T10:18:59.468Z,25.2
2019-04-27T10:20:02.008Z,25.2
2019-04-27T10:21:06.840Z,25.2
2019-04-27T10:22:10.867Z,25.2
2019-04-27T10:23:12.280Z,25.1
2019-04-27T10:24:13.566Z,25.1
2019-04-27T10:25:17.271Z,25.1
2019-04-27T10:26:18.532Z,25.1
2019-04-27T10:27:19.815Z,25.1
2019-04-27T10:28:23.304Z,25
2019-04-27T10:29:24.636Z,25
2019-04-27T10:30:27.776Z,25
2019-04-27T10:31:29.084Z,24.9
2019-04-27T10:32:30.445Z,24.9
2019-04-27T10:33:31.745Z,24.9
2019-04-27T10:34:33.054Z,24.9
2019-04-27T10:35:36.101Z,24.9
2019-04-27T10:36:37.945Z,24.9
2019-04-27T10:37:39.220Z,24.8
2019-04-27T10:38:40.478Z,24.8
2019-04-27T10:39:41.790Z,24.8
2019-04-27T10:40:45.540Z,24.8
2019-04-27T10:41:52.206Z,24.8
2019-04-27T10:42:56.039Z,24.8
2019-04-27T10:43:57.814Z,24.8
2019-04-27T10:45:04.037Z,24.7
2019-04-27T10:46:07.414Z,24.7
2019-04-27T10:47:08.705Z,24.7
2019-04-27T10:48:11.077Z,24.7
2019-04-27T10:49:15.880Z,24.7
2019-04-27T10:50:17.340Z,24.7
2019-04-27T10:51:18.651Z,24.7
2019-04-27T10:52:31.148Z,24.6
2019-04-27T10:53:32.599Z,24.6
2019-04-27T10:54:33.855Z,24.6
2019-04-27T10:55:36.264Z,24.6
2019-04-27T10:56:40.524Z,24.6
2019-04-27T10:57:55.284Z,24.6
2019-04-27T10:58:59.877Z,24.5
2019-04-27T11:00:01.171Z,24.6
2019-04-27T11:01:02.547Z,24.5
2019-04-27T11:02:06.286Z,24.5
2019-04-27T11:03:07.627Z,24.5
2019-04-27T11:04:08.924Z,24.5
2019-04-27T11:05:10.199Z,24.5
2019-04-27T11:06:11.484Z,24.5
2019-04-27T11:07:20.320Z,24.5
2019-04-27T11:08:21.604Z,24.4
2019-04-27T11:09:25.740Z,24.4
2019-04-27T11:10:27.763Z,24.4
2019-04-27T11:11:29.123Z,24.4
2019-04-27T11:12:30.429Z,24.4
2019-04-27T11:13:31.740Z,24.4
2019-04-27T11:14:33.776Z,24.4
2019-04-27T11:15:41.500Z,24.4
2019-04-27T11:16:43.236Z,24.3
2019-04-27T11:17:47.555Z,24.3
2019-04-27T11:18:49.390Z,24.3
2019-04-27T11:19:54.850Z,24.3
2019-04-27T11:21:02.177Z,24.3
2019-04-27T11:22:07.413Z,24.3
2019-04-27T11:23:12.044Z,24.3
2019-04-27T11:24:17.116Z,24.2
2019-04-27T11:25:18.707Z,24.2
2019-04-27T11:26:20.322Z,24.2
2019-04-27T11:27:21.621Z,24.2
2019-04-27T11:28:22.964Z,24.1
2019-04-27T11:29:25.630Z,24.1
2019-04-27T11:30:29.271Z,24.1
2019-04-27T11:31:30.667Z,24.1
2019-04-27T11:32:32.051Z,24.1
2019-04-27T11:33:33.873Z,24
2019-04-27T11:34:38.130Z,24
2019-04-27T11:35:39.514Z,24
2019-04-27T11:36:40.802Z,24
2019-04-27T11:37:42.551Z,24
2019-04-27T11:38:43.840Z,24
2019-04-27T11:39:47.302Z,24
2019-04-27T11:40:48.584Z,23.9
2019-04-27T11:41:49.850Z,23.9
2019-04-27T11:42:53.373Z,23.9
2019-04-27T11:44:03.457Z,23.9
2019-04-27T11:45:06.398Z,23.9
2019-04-27T11:46:09.546Z,23.8
2019-04-27T11:47:10.886Z,23.9
2019-04-27T11:48:12.228Z,23.9
2019-04-27T11:49:22.278Z,23.8
2019-04-27T11:50:25.457Z,23.9
2019-04-27T11:51:29.183Z,23.9
2019-04-27T11:52:33.238Z,23.8
2019-04-27T11:53:35.928Z,23.8
2019-04-27T11:54:37.381Z,23.8
2019-04-27T11:55:38.955Z,23.8
2019-04-27T11:56:40.244Z,23.8
2019-04-27T11:57:41.536Z,23.8
2019-04-27T11:58:42.855Z,23.8
2019-04-27T11:59:44.143Z,23.8
2019-04-27T12:00:45.732Z,23.8
2019-04-27T12:01:53.375Z,23.8
2019-04-27T12:02:57.071Z,23.8
2019-04-27T12:03:58.644Z,23.8
2019-04-27T12:06:09.265Z,23.8
2019-04-27T12:07:13.634Z,23.8
2019-04-27T12:08:16.161Z,23.8
2019-04-27T12:09:17.591Z,23.7
2019-04-27T12:10:18.892Z,23.7
2019-04-27T12:11:20.171Z,23.7
2019-04-27T12:12:21.822Z,23.7
2019-04-27T12:13:23.397Z,23.7
2019-04-27T12:14:26.715Z,23.7
2019-04-27T12:15:29.202Z,23.7
2019-04-27T12:16:30.689Z,23.7
2019-04-27T12:17:31.982Z,23.7
2019-04-27T12:18:33.283Z,23.6
2019-04-27T12:19:35.604Z,23.6
2019-04-27T12:20:36.951Z,23.6
2019-04-27T12:21:40.177Z,23.6
2019-04-27T12:22:41.515Z,23.6
2019-04-27T12:23:50.488Z,23.5
2019-04-27T12:24:51.817Z,23.5
2019-04-27T12:25:53.558Z,23.5
2019-04-27T12:26:57.432Z,23.5
2019-04-27T12:27:58.854Z,23.5
2019-04-27T12:29:02.105Z,23.5
2019-04-27T12:30:06.239Z,23.5
2019-04-27T12:31:09.054Z,23.5
2019-04-27T12:32:10.664Z,23.5
2019-04-27T12:33:12.186Z,23.5
2019-04-27T12:34:16.133Z,23.4
2019-04-27T12:35:17.859Z,23.3
2019-04-27T12:36:21.449Z,23.4
2019-04-27T12:37:22.741Z,23.4
2019-04-27T12:38:26.318Z,23.4
2019-04-27T12:39:30.820Z,23.4
2019-04-27T12:40:36.468Z,23.4
2019-04-27T12:41:40.083Z,23.4
2019-04-27T12:42:41.381Z,23.4
2019-04-27T12:43:42.654Z,23.4
2019-04-27T12:44:43.949Z,23.4
2019-04-27T12:45:45.925Z,23.4
2019-04-27T12:46:47.765Z,23.4
2019-04-27T12:49:07.051Z,23.3
2019-04-27T12:50:08.334Z,23.3
2019-04-27T12:51:09.661Z,23.3
2019-04-27T12:52:13.271Z,23.3
2019-04-27T12:53:16.601Z,23.3
2019-04-27T12:54:26.040Z,23.3
2019-04-27T12:55:27.433Z,23.3
2019-04-27T12:56:30.970Z,23.3
2019-04-27T12:57:32.257Z,23.3
2019-04-27T12:58:33.537Z,23.3
2019-04-27T12:59:36.467Z,23.3
2019-04-27T13:00:43.425Z,23.3
2019-04-27T13:01:47.282Z,23.3
2019-04-27T13:02:50.563Z,23.3
2019-04-27T13:03:56.517Z,23.3
2019-04-27T13:05:00.007Z,23.3
2019-04-27T13:06:02.282Z,23.3
2019-04-27T13:07:18.357Z,23.3
2019-04-27T13:08:20.250Z,23.2
2019-04-27T13:09:25.714Z,23.2
2019-04-27T13:10:28.634Z,23.2
2019-04-27T13:11:29.952Z,23.2
2019-04-27T13:12:31.270Z,23.2
2019-04-27T13:13:36.779Z,23.2
2019-04-27T13:14:38.521Z,23.2
2019-04-27T13:15:39.798Z,23.1
2019-04-27T13:16:41.109Z,23.1
2019-04-27T13:17:42.445Z,23.1
2019-04-27T13:18:44.239Z,23.1
2019-04-27T13:19:45.659Z,23.1
2019-04-27T13:20:51.955Z,23.1
2019-04-27T13:21:53.251Z,23.1
2019-04-27T13:22:56.792Z,23.1
2019-04-27T13:24:04.905Z,23.1
2019-04-27T13:25:13.150Z,23.1
2019-04-27T13:26:16.288Z,23
2019-04-27T13:27:17.785Z,23
2019-04-27T13:28:21.551Z,23
2019-04-27T13:29:22.835Z,23
2019-04-27T13:30:29.587Z,23
2019-04-27T13:31:33.302Z,23
2019-04-27T13:32:35.947Z,23
2019-04-27T13:33:37.712Z,23
2019-04-27T13:34:40.039Z,23
2019-04-27T13:35:41.637Z,23
2019-04-27T13:36:48.273Z,23
2019-04-27T13:37:49.608Z,23
2019-04-27T13:38:53.693Z,23
2019-04-27T13:40:04.602Z,23
2019-04-27T13:41:10.344Z,22.9
2019-04-27T13:42:11.627Z,22.9
2019-04-27T13:43:12.921Z,22.9
2019-04-27T13:44:16.657Z,22.9
2019-04-27T13:45:18.229Z,22.9
2019-04-27T13:46:27.318Z,22.9
2019-04-27T13:47:31.640Z,22.9
2019-04-27T13:48:33.208Z,22.9
2019-04-27T13:49:37.207Z,22.9
2019-04-27T13:50:39.067Z,22.9
2019-04-27T13:51:40.557Z,22.9
2019-04-27T13:52:41.822Z,22.8
2019-04-27T13:53:46.240Z,22.8
2019-04-27T13:54:47.589Z,22.8
2019-04-27T13:55:48.838Z,22.6
2019-04-27T13:56:50.220Z,22.8
2019-04-27T13:57:51.702Z,22.8
2019-04-27T13:58:58.241Z,22.8
2019-04-27T14:00:04.907Z,22.8
2019-04-27T14:01:08.400Z,22.8
2019-04-27T14:02:09.970Z,22.8
2019-04-27T14:03:11.264Z,22.8
2019-04-27T14:04:13.924Z,22.8
2019-04-27T14:05:18.426Z,22.8
2019-04-27T14:06:19.713Z,22.7
2019-04-27T14:07:21.562Z,22.8
2019-04-27T14:08:22.883Z,22.7
2019-04-27T14:09:24.329Z,22.7