createdAt,value
2018-03-15T00:00:19.062Z,59.70
2018-03-15T00:02:47.034Z,59.70
2018-03-15T00:05:14.090Z,59.80
2018-03-15T00:07:41.131Z,60.10
2018-03-15T00:10:08.284Z,60.30
2018-03-15T00:12:35.333Z,60.50
2018-03-15T00:15:02.279Z,60.40
2018-03-15T00:17:29.330Z,60.40
2018-03-15T00:19:56.280Z,60.40
2018-03-15T00:22:23.218Z,60.50
2018-03-15T00:24:50.065Z,60.50
2018-03-15T00:27:23.977Z,60.50
2018-03-15T00:29:51.024Z,60.40
2018-03-15T00:32:18.079Z,60.50
2018-03-15T00:34:45.022Z,60.70
2018-03-15T00:37:12.069Z,60.50
2018-03-15T00:39:39.138Z,60.50
2018-03-15T00:42:06.895Z,60.80
2018-03-15T00:44:33.938Z,60.70
2018-03-15T00:47:00.859Z,60.70
2018-03-15T00:49:27.934Z,60.70
2018-03-15T00:51:54.887Z,60.70
2018-03-15T00:54:21.933Z,60.80
2018-03-15T00:56:49.088Z,60.80
2018-03-15T00:59:16.138Z,60.70
2018-03-15T01:01:43.292Z,60.70
2018-03-15T01:04:10.203Z,60.70
2018-03-15T01:06:37.286Z,60.70
2018-03-15T01:09:04.438Z,61.00
2018-03-15T01:11:31.583Z,61.10
2018-03-15T01:13:58.424Z,61.20
2018-03-15T01:16:25.373Z,61.00
2018-03-15T01:18:52.436Z,61.00
2018-03-15T01:21:19.247Z,61.00
2018-03-15T01:23:46.315Z,61.10
2018-03-15T01:26:13.365Z,61.20
2018-03-15T01:28:40.413Z,61.20
2018-03-15T01:31:07.463Z,61.50
2018-03-15T01:33:34.515Z,61.50
2018-03-15T01:36:01.571Z,61.70
2018-03-15T01:38:28.648Z,61.70
2018-03-15T01:40:56.251Z,61.90
2018-03-15T01:46:53.763Z,62.00
2018-03-15T01:49:20.811Z,62.10
2018-03-15T01:51:47.868Z,62.20
2018-03-15T01:54:14.911Z,62.10
2018-03-15T01:56:41.968Z,62.00
2018-03-15T01:59:09.016Z,62.00
2018-03-15T02:01:35.953Z,62.10
2018-03-15T02:04:03.012Z,61.90
2018-03-15T02:06:30.062Z,62.00
2018-03-15T02:08:57.112Z,62.10
2018-03-15T02:11:24.160Z,62.20
2018-03-15T02:13:51.099Z,62.50
2018-03-15T02:16:18.567Z,62.70
2018-03-15T02:18:45.506Z,62.70
2018-03-15T02:21:12.461Z,63.20
2018-03-15T02:23:39.511Z,63.40
2018-03-15T02:26:06.345Z,63.50
2018-03-15T02:28:33.506Z,63.50
2018-03-15T02:31:00.556Z,63.70
2018-03-15T02:33:27.605Z,64.10
2018-03-15T02:35:54.757Z,64.30
2018-03-15T02:38:23.374Z,64.60
2018-03-15T02:40:51.211Z,64.90
2018-03-15T02:43:18.117Z,64.70
2018-03-15T02:45:45.025Z,64.90
2018-03-15T02:48:12.703Z,65.80
2018-03-15T02:50:40.337Z,65.90
2018-03-15T02:53:08.916Z,65.80
2018-03-15T02:55:35.958Z,65.70
2018-03-15T02:58:02.904Z,65.90
2018-03-15T03:00:29.849Z,66.00
2018-03-15T03:02:56.795Z,66.10
2018-03-15T03:05:24.136Z,66.30
2018-03-15T03:07:51.091Z,66.50
2018-03-15T03:10:17.973Z,66.80
2018-03-15T03:12:45.815Z,67.70
2018-03-15T03:15:12.765Z,66.90
2018-03-15T03:17:39.811Z,67.30
2018-03-15T03:20:06.863Z,67.50
2018-03-15T03:22:33.787Z,67.80
2018-03-15T03:25:00.788Z,67.80
2018-03-15T03:27:28.629Z,68.20
2018-03-15T03:29:55.569Z,68.10
2018-03-15T03:32:22.617Z,68.20
2018-03-15T03:34:49.676Z,68.40
2018-03-15T03:37:16.827Z,68.40
2018-03-15T03:39:43.768Z,68.30
2018-03-15T03:42:10.916Z,68.20
2018-03-15T03:44:38.068Z,68.30
2018-03-15T03:47:05.126Z,68.40
2018-03-15T03:49:32.177Z,68.60
2018-03-15T03:51:59.422Z,68.60
2018-03-15T03:54:26.480Z,68.50
2018-03-15T03:56:53.522Z,68.50
2018-03-15T03:59:20.568Z,68.50
2018-03-15T04:01:47.729Z,68.70
2018-03-15T04:04:14.779Z,69.00
2018-03-15T04:06:41.936Z,68.90
2018-03-15T04:09:08.974Z,69.00
2018-03-15T04:11:36.022Z,69.00
2018-03-15T04:14:02.970Z,68.90
2018-03-15T04:16:29.950Z,68.80
2018-03-15T04:18:57.075Z,68.90
2018-03-15T04:21:24.118Z,68.80
2018-03-15T04:23:51.072Z,68.50
2018-03-15T04:26:18.113Z,68.30
2018-03-15T04:28:45.162Z,68.60
2018-03-15T04:31:12.110Z,68.60
2018-03-15T04:33:38.954Z,68.60
2018-03-15T04:36:06.002Z,68.60
2018-03-15T04:38:33.053Z,68.50
2018-03-15T04:41:00.032Z,68.80
2018-03-15T04:43:27.150Z,69.00
2018-03-15T04:45:54.104Z,69.10
2018-03-15T04:48:22.716Z,69.00
2018-03-15T04:50:50.459Z,69.00
2018-03-15T04:53:17.498Z,69.10
2018-03-15T04:55:44.560Z,69.00
2018-03-15T04:58:11.505Z,69.10
2018-03-15T05:00:38.551Z,69.10
2018-03-15T05:03:05.694Z,69.20
2018-03-15T05:05:32.743Z,69.40
2018-03-15T05:07:59.796Z,69.50
2018-03-15T05:10:26.852Z,69.60
2018-03-15T05:12:53.901Z,69.60
2018-03-15T05:15:21.148Z,69.70
2018-03-15T05:17:48.098Z,69.80
2018-03-15T05:20:15.153Z,69.90
2018-03-15T05:22:42.307Z,69.90
2018-03-15T05:25:09.461Z,69.80
2018-03-15T05:27:36.504Z,69.70
2018-03-15T05:30:03.653Z,69.60
2018-03-15T05:32:30.594Z,69.60
2018-03-15T05:34:57.653Z,69.50
2018-03-15T05:37:24.589Z,69.50
2018-03-15T05:39:51.538Z,69.40
2018-03-15T05:42:18.388Z,69.10
2018-03-15T05:44:45.444Z,69.00
2018-03-15T05:47:12.485Z,69.00
2018-03-15T05:49:39.436Z,69.20
2018-03-15T05:52:06.582Z,69.30
2018-03-15T05:54:33.526Z,69.50
2018-03-15T05:57:00.583Z,69.60
2018-03-15T05:59:27.727Z,69.40
2018-03-15T06:01:54.679Z,69.10
2018-03-15T06:04:21.726Z,69.20
2018-03-15T06:06:48.786Z,69.00
2018-03-15T06:09:15.764Z,68.90
2018-03-15T06:11:43.597Z,69.40
2018-03-15T06:14:10.750Z,69.40
2018-03-15T06:16:37.903Z,69.50
2018-03-15T06:19:05.044Z,69.50
2018-03-15T06:21:31.992Z,69.40
2018-03-15T06:23:58.976Z,69.50
2018-03-15T06:26:26.562Z,69.50
2018-03-15T06:31:46.097Z,69.60
2018-03-15T06:34:13.144Z,70.10
2018-03-15T06:36:40.196Z,70.10
2018-03-15T06:39:07.458Z,70.20
2018-03-15T06:41:34.395Z,69.80
2018-03-15T06:44:01.448Z,69.80
2018-03-15T06:49:02.097Z,69.60
2018-03-15T06:51:29.257Z,69.70
2018-03-15T06:53:56.310Z,69.80
2018-03-15T06:56:24.178Z,69.60
2018-03-15T06:58:51.329Z,70.10
2018-03-15T07:01:18.368Z,70.20
2018-03-15T07:03:45.314Z,70.50
2018-03-15T07:06:12.265Z,70.80
2018-03-15T07:08:39.333Z,70.80
2018-03-15T07:11:06.472Z,71.00
2018-03-15T07:13:33.517Z,71.10
2018-03-15T07:16:00.562Z,71.30
2018-03-15T07:18:27.613Z,71.10
2018-03-15T07:20:54.762Z,70.80
2018-03-15T07:23:22.962Z,70.80
2018-03-15T07:25:50.000Z,70.70
2018-03-15T07:28:17.042Z,70.60
2018-03-15T07:30:44.088Z,70.80
2018-03-15T07:36:08.917Z,71.10
2018-03-15T07:38:35.873Z,71.20
2018-03-15T07:41:02.840Z,71.30
2018-03-15T07:43:30.473Z,71.20
2018-03-15T07:45:57.360Z,71.20
2018-03-15T07:48:25.019Z,71.00
2018-03-15T07:50:52.739Z,70.90
2018-03-15T07:53:19.689Z,70.90
2018-03-15T07:55:46.567Z,70.80
2018-03-15T07:58:14.296Z,71.00
2018-03-15T08:00:41.246Z,70.80
2018-03-15T08:03:08.302Z,71.20
2018-03-15T08:05:35.345Z,71.30
2018-03-15T08:08:02.492Z,71.60
2018-03-15T08:10:29.442Z,71.50
2018-03-15T08:12:56.601Z,71.50
2018-03-15T08:15:23.849Z,71.70
2018-03-15T08:17:50.905Z,71.60
2018-03-15T08:20:17.845Z,71.50
2018-03-15T08:22:44.904Z,70.60
2018-03-15T08:25:11.979Z,70.40
2018-03-15T08:27:39.548Z,70.10
2018-03-15T08:30:07.370Z,70.40
2018-03-15T08:32:34.432Z,70.40
2018-03-15T08:35:02.295Z,70.70
2018-03-15T08:37:29.446Z,70.70
2018-03-15T08:39:56.267Z,70.60
2018-03-15T08:42:23.243Z,70.60
2018-03-15T08:44:50.182Z,70.70
2018-03-15T08:47:17.132Z,70.50
2018-03-15T08:49:44.281Z,70.60
2018-03-15T08:52:11.361Z,70.70
2018-03-15T08:54:39.145Z,70.60
2018-03-15T08:57:06.961Z,70.60
2018-03-15T08:59:34.014Z,70.50
2018-03-15T09:02:01.163Z,70.50
2018-03-15T09:04:28.109Z,70.50
2018-03-15T09:06:55.130Z,70.60
2018-03-15T09:09:22.823Z,70.60
2018-03-15T09:11:49.674Z,70.60
2018-03-15T09:14:25.597Z,70.40
2018-03-15T09:16:52.684Z,70.10
2018-03-15T09:19:19.727Z,70.00
2018-03-15T09:21:46.789Z,70.00
2018-03-15T09:24:14.645Z,69.90
2018-03-15T09:26:41.804Z,69.80
2018-03-15T09:29:08.853Z,68.80
2018-03-15T09:31:35.902Z,69.00
2018-03-15T09:34:03.668Z,69.10
2018-03-15T09:36:31.537Z,68.40
2018-03-15T09:38:58.439Z,68.40
2018-03-15T09:41:25.370Z,68.10
2018-03-15T09:43:52.472Z,67.60
2018-03-15T09:46:20.182Z,67.80
2018-03-15T09:48:47.289Z,67.70
2018-03-15T09:51:15.162Z,66.80
2018-03-15T09:53:43.030Z,66.60
2018-03-15T09:56:10.895Z,66.80
2018-03-15T09:58:38.771Z,66.30
2018-03-15T10:01:06.630Z,65.90
2018-03-15T10:03:34.397Z,65.60
2018-03-15T10:06:02.161Z,65.90
2018-03-15T10:08:30.034Z,65.80
2018-03-15T10:10:57.724Z,66.30
2018-03-15T10:13:25.381Z,65.50
2018-03-15T10:18:27.447Z,66.50
2018-03-15T10:20:55.236Z,65.80
2018-03-15T10:23:23.488Z,65.80
2018-03-15T10:25:51.357Z,66.00
2018-03-15T10:28:19.132Z,65.80
2018-03-15T10:30:46.899Z,66.50
2018-03-15T10:33:22.696Z,65.80
2018-03-15T10:35:49.797Z,65.80
2018-03-15T10:38:16.948Z,66.20
2018-03-15T10:40:44.814Z,66.80
2018-03-15T10:43:12.484Z,67.20
2018-03-15T10:45:40.347Z,67.60
2018-03-15T10:48:07.372Z,67.60
2018-03-15T10:50:34.446Z,67.40
2018-03-15T10:53:02.213Z,67.10
2018-03-15T10:55:29.273Z,67.00
2018-03-15T10:57:57.148Z,67.10
2018-03-15T11:00:30.795Z,66.40
2018-03-15T11:02:57.894Z,66.20
2018-03-15T11:05:32.315Z,67.20
2018-03-15T11:08:05.510Z,67.10
2018-03-15T11:10:32.446Z,67.50
2018-03-15T11:12:59.605Z,68.00
2018-03-15T11:15:39.654Z,68.50
2018-03-15T11:18:07.325Z,68.60
2018-03-15T11:20:34.486Z,68.70
2018-03-15T11:23:02.343Z,69.40
2018-03-15T11:25:29.397Z,69.30
2018-03-15T11:27:56.544Z,70.00
2018-03-15T11:30:23.615Z,70.30
2018-03-15T11:32:51.368Z,71.40
2018-03-15T11:35:19.123Z,71.90
2018-03-15T11:37:46.184Z,71.90
2018-03-15T11:40:13.945Z,72.80
2018-03-15T11:42:41.804Z,73.40
2018-03-15T11:45:09.576Z,73.30
2018-03-15T11:47:37.903Z,73.40
2018-03-15T11:50:05.004Z,73.40
2018-03-15T11:52:32.772Z,74.30
2018-03-15T11:55:00.645Z,73.30
2018-03-15T11:57:27.563Z,73.30
2018-03-15T11:59:54.680Z,73.30
2018-03-15T12:02:21.888Z,73.50
2018-03-15T12:04:48.868Z,73.30
2018-03-15T12:07:15.990Z,73.80
2018-03-15T12:09:43.754Z,74.50
2018-03-15T12:12:10.805Z,74.50
2018-03-15T12:14:57.703Z,75.20
2018-03-15T12:17:25.278Z,75.20
2018-03-15T12:19:52.326Z,74.90
2018-03-15T12:22:19.385Z,74.80
2018-03-15T12:28:16.658Z,75.60
2018-03-15T12:30:43.568Z,76.00
2018-03-15T12:33:10.411Z,76.30
2018-03-15T12:35:37.371Z,76.70
2018-03-15T12:38:04.337Z,76.70
2018-03-15T12:40:31.303Z,76.60
2018-03-15T12:42:58.340Z,76.70
2018-03-15T12:45:25.899Z,77.00
2018-03-15T12:47:52.743Z,77.20
2018-03-15T12:50:19.739Z,77.30
2018-03-15T12:52:47.274Z,77.70
2018-03-15T12:55:14.194Z,77.60
2018-03-15T12:57:41.071Z,77.90
2018-03-15T13:00:07.991Z,77.90
2018-03-15T13:02:34.888Z,77.90
2018-03-15T13:05:02.569Z,78.00
2018-03-15T13:07:29.469Z,78.00
2018-03-15T13:09:56.361Z,77.80
2018-03-15T13:12:23.291Z,77.90
2018-03-15T13:15:24.162Z,78.00
2018-03-15T13:17:50.976Z,78.10
2018-03-15T13:20:18.760Z,78.40
2018-03-15T13:22:45.623Z,78.50
2018-03-15T13:25:12.540Z,78.40
2018-03-15T13:27:39.427Z,78.60
2018-03-15T13:30:06.398Z,78.60
2018-03-15T13:32:33.260Z,78.70
2018-03-15T13:35:00.834Z,79.00
2018-03-15T13:37:27.669Z,79.00
2018-03-15T13:39:55.388Z,79.40
2018-03-15T13:42:22.349Z,79.30
2018-03-15T13:44:49.273Z,79.30
2018-03-15T13:47:16.200Z,79.50
2018-03-15T13:49:43.143Z,79.60
2018-03-15T13:52:10.009Z,79.60
2018-03-15T13:54:36.948Z,79.80
2018-03-15T13:57:03.929Z,79.80
2018-03-15T13:59:30.869Z,80.10
2018-03-15T14:01:57.815Z,80.20
2018-03-15T14:04:24.871Z,80.30
2018-03-15T14:06:51.922Z,80.20
2018-03-15T14:09:18.960Z,80.20
2018-03-15T14:11:46.122Z,80.30
2018-03-15T14:14:13.512Z,80.40
2018-03-15T14:16:41.444Z,80.40
2018-03-15T14:19:08.498Z,80.40
2018-03-15T14:21:35.403Z,80.60
2018-03-15T14:24:03.102Z,80.60
2018-03-15T14:26:30.001Z,80.50
2018-03-15T14:28:56.963Z,80.60
2018-03-15T14:31:23.875Z,80.70
2018-03-15T14:33:51.459Z,80.90
2018-03-15T14:36:18.415Z,80.90
2018-03-15T14:38:46.161Z,81.00
2018-03-15T14:41:13.045Z,81.00
2018-03-15T14:43:40.057Z,81.00
2018-03-15T14:46:07.768Z,80.90
2018-03-15T14:48:34.756Z,80.90
2018-03-15T14:51:02.381Z,80.90
2018-03-15T14:53:29.245Z,80.80
2018-03-15T14:55:56.137Z,80.90
2018-03-15T14:58:24.130Z,81.10
2018-03-15T15:00:51.031Z,81.20
2018-03-15T15:03:18.765Z,81.40
2018-03-15T15:05:45.668Z,81.30
2018-03-15T15:08:12.601Z,81.50
2018-03-15T15:10:39.464Z,81.50
2018-03-15T15:13:06.356Z,81.50
2018-03-15T15:16:05.663Z,81.60
2018-03-15T15:18:32.806Z,81.70
2018-03-15T15:20:59.845Z,81.60
2018-03-15T15:23:26.897Z,81.60
2018-03-15T15:25:53.966Z,81.60
2018-03-15T15:28:20.995Z,81.70
2018-03-15T15:30:48.046Z,81.60
2018-03-15T15:33:15.103Z,81.50
2018-03-15T15:35:42.143Z,81.30
2018-03-15T15:38:09.200Z,80.20
2018-03-15T15:40:36.141Z,79.50
2018-03-15T15:43:03.299Z,79.70
2018-03-15T15:45:30.343Z,80.00
2018-03-15T15:47:57.318Z,80.00
2018-03-15T15:50:25.496Z,79.80
2018-03-15T15:52:53.334Z,78.80
2018-03-15T15:55:20.380Z,78.70
2018-03-15T15:57:47.440Z,78.90
2018-03-15T16:00:14.584Z,79.10
2018-03-15T16:02:41.640Z,79.30
2018-03-15T16:05:08.580Z,79.20
2018-03-15T16:07:35.630Z,79.20
2018-03-15T16:10:02.686Z,79.50
2018-03-15T16:12:29.735Z,79.70
2018-03-15T16:15:15.164Z,79.80
2018-03-15T16:17:42.368Z,80.30
2018-03-15T16:20:09.417Z,80.30
2018-03-15T16:22:36.461Z,80.50
2018-03-15T16:25:03.518Z,80.70
2018-03-15T16:27:30.665Z,80.70
2018-03-15T16:29:57.824Z,80.00
2018-03-15T16:32:24.761Z,79.90
2018-03-15T16:34:51.807Z,80.00
2018-03-15T16:37:18.862Z,80.10
2018-03-15T16:39:46.753Z,80.00
2018-03-15T16:42:14.501Z,80.70
2018-03-15T16:44:41.558Z,80.00
2018-03-15T16:47:10.132Z,79.70
2018-03-15T16:49:37.279Z,79.60
2018-03-15T16:52:04.332Z,79.60
2018-03-15T16:54:31.386Z,79.70
2018-03-15T16:56:58.306Z,79.80
2018-03-15T16:59:25.252Z,79.90
2018-03-15T17:01:52.425Z,79.90
2018-03-15T17:04:19.265Z,80.10
2018-03-15T17:06:46.224Z,80.30
2018-03-15T17:09:13.374Z,80.40
2018-03-15T17:11:40.630Z,80.30
2018-03-15T17:14:07.775Z,80.50
2018-03-15T17:16:53.640Z,80.70
2018-03-15T17:19:20.713Z,80.90
2018-03-15T17:21:47.777Z,81.00
2018-03-15T17:24:14.847Z,81.10
2018-03-15T17:26:42.894Z,81.20
2018-03-15T17:29:09.868Z,81.20
2018-03-15T17:31:37.513Z,81.30
2018-03-15T17:34:04.424Z,81.20
2018-03-15T17:36:31.416Z,82.10
2018-03-15T17:38:59.091Z,81.40
2018-03-15T17:41:26.800Z,81.40
2018-03-15T17:43:53.694Z,81.30
2018-03-15T17:46:21.330Z,81.30
2018-03-15T17:48:48.971Z,81.30
2018-03-15T17:51:15.888Z,81.30
2018-03-15T17:53:43.513Z,81.20
2018-03-15T17:56:10.600Z,81.20
2018-03-15T17:58:38.418Z,81.50
2018-03-15T18:01:05.381Z,81.40
2018-03-15T18:03:32.856Z,81.50
2018-03-15T18:06:01.140Z,81.40
2018-03-15T18:08:29.097Z,81.40
2018-03-15T18:10:56.246Z,81.40
2018-03-15T18:13:25.052Z,81.40
2018-03-15T18:18:57.055Z,80.40
2018-03-15T18:21:25.247Z,80.30
2018-03-15T18:23:52.799Z,80.20
2018-03-15T18:26:20.694Z,80.30
2018-03-15T18:28:47.779Z,80.20
2018-03-15T18:31:16.694Z,80.80
2018-03-15T18:33:44.545Z,81.20
2018-03-15T18:36:12.951Z,81.30
2018-03-15T18:38:41.001Z,81.60
2018-03-15T18:41:08.153Z,81.40
2018-03-15T18:43:36.555Z,81.60
2018-03-15T18:46:04.713Z,81.90
2018-03-15T18:48:32.815Z,82.10
2018-03-15T18:50:59.924Z,82.00
2018-03-15T18:53:27.067Z,82.10
2018-03-15T18:55:54.126Z,82.10
2018-03-15T18:58:21.025Z,82.20
2018-03-15T19:00:48.022Z,82.20
2018-03-15T19:03:15.805Z,82.10
2018-03-15T19:05:43.977Z,81.70
2018-03-15T19:08:11.842Z,81.80
2018-03-15T19:10:39.592Z,82.10
2018-03-15T19:13:06.584Z,82.10
2018-03-15T19:18:35.379Z,82.30
2018-03-15T19:21:03.322Z,81.80
2018-03-15T19:23:30.496Z,81.70
2018-03-15T19:25:58.318Z,81.60
2018-03-15T19:28:25.835Z,81.50
2018-03-15T19:30:53.935Z,81.40
2018-03-15T19:33:21.354Z,81.40
2018-03-15T19:35:49.090Z,81.80
2018-03-15T19:38:16.171Z,81.70
2018-03-15T19:40:44.134Z,82.40
2018-03-15T19:43:12.632Z,82.50
2018-03-15T19:45:41.116Z,82.60
2018-03-15T19:48:08.304Z,82.50
2018-03-15T19:50:35.447Z,82.50
2018-03-15T19:53:02.486Z,82.50
2018-03-15T19:55:29.563Z,82.50
2018-03-15T19:57:56.640Z,82.60
2018-03-15T20:00:23.989Z,82.60
2018-03-15T20:02:52.315Z,82.70
2018-03-15T20:05:20.815Z,82.70
2018-03-15T20:07:48.394Z,82.60
2018-03-15T20:10:16.305Z,83.20
2018-03-15T20:12:43.632Z,83.10
2018-03-15T20:18:17.361Z,83.70
2018-03-15T20:20:45.683Z,83.70
2018-03-15T20:23:19.815Z,83.90
2018-03-15T20:25:46.927Z,83.90
2018-03-15T20:28:20.017Z,84.10
2018-03-15T20:30:47.064Z,84.00
2018-03-15T20:33:20.282Z,84.00
2018-03-15T20:35:48.011Z,84.30
2018-03-15T20:38:15.049Z,84.10
2018-03-15T20:40:48.258Z,84.30
2018-03-15T20:43:15.305Z,84.30
2018-03-15T20:45:48.498Z,84.30
2018-03-15T20:48:21.699Z,84.50
2018-03-15T20:50:48.742Z,84.50
2018-03-15T20:53:15.797Z,84.50
2018-03-15T20:55:42.881Z,84.50
2018-03-15T20:58:09.893Z,84.60
2018-03-15T21:00:36.833Z,84.60
2018-03-15T21:03:03.988Z,84.60
2018-03-15T21:05:30.935Z,84.70
2018-03-15T21:07:57.981Z,84.80
2018-03-15T21:10:25.039Z,84.80
2018-03-15T21:12:51.983Z,84.70
2018-03-15T21:21:20.097Z,84.70
2018-03-15T21:23:47.149Z,84.70
2018-03-15T21:26:45.516Z,84.80
2018-03-15T21:29:12.480Z,84.80
2018-03-15T21:31:39.374Z,84.90
2018-03-15T21:34:07.073Z,85.10
2018-03-15T21:36:34.072Z,85.10
2018-03-15T21:39:01.806Z,85.30
2018-03-15T21:41:28.862Z,85.30
2018-03-15T21:43:55.699Z,86.00
2018-03-15T21:46:22.858Z,85.30
2018-03-15T21:48:49.804Z,85.30
2018-03-15T21:51:16.845Z,85.30
2018-03-15T21:53:43.896Z,85.20
2018-03-15T21:56:10.881Z,85.20
2018-03-15T21:58:38.503Z,85.30
2018-03-15T22:01:05.563Z,85.30
2018-03-15T22:03:32.731Z,85.30
2018-03-15T22:06:00.351Z,85.40
2018-03-15T22:08:27.420Z,85.40
2018-03-15T22:10:54.477Z,85.60
2018-03-15T22:13:23.268Z,85.60
2018-03-15T22:18:58.236Z,85.80
2018-03-15T22:21:25.982Z,85.40
2018-03-15T22:23:52.932Z,85.90
2018-03-15T22:26:19.879Z,86.00
2018-03-15T22:28:46.935Z,86.10
2018-03-15T22:31:14.077Z,86.20
2018-03-15T22:33:41.135Z,86.20
2018-03-15T22:36:08.093Z,86.10
2018-03-15T22:38:36.564Z,86.20
2018-03-15T22:41:03.502Z,86.20
2018-03-15T22:43:30.561Z,86.20
2018-03-15T22:45:57.604Z,86.20
2018-03-15T22:48:24.979Z,86.20
2018-03-15T22:50:52.125Z,86.20
2018-03-15T22:53:19.161Z,86.20
2018-03-15T22:55:46.211Z,86.20
2018-03-15T22:58:13.265Z,86.20
2018-03-15T23:00:40.208Z,86.20
2018-03-15T23:03:07.055Z,86.20
2018-03-15T23:05:34.101Z,86.20
2018-03-15T23:08:01.050Z,86.30
2018-03-15T23:10:28.206Z,86.20
2018-03-15T23:12:55.255Z,86.20
2018-03-15T23:15:22.312Z,86.20
2018-03-15T23:17:49.346Z,86.20
2018-03-15T23:20:16.600Z,86.20
2018-03-15T23:22:43.546Z,86.20
2018-03-15T23:25:10.708Z,86.20
2018-03-15T23:27:37.628Z,86.30
2018-03-15T23:30:04.799Z,86.20
2018-03-15T23:32:31.850Z,86.20
2018-03-15T23:34:59.012Z,86.20
2018-03-15T23:37:26.057Z,86.20
2018-03-15T23:39:53.001Z,86.10
2018-03-15T23:42:19.983Z,86.10
2018-03-15T23:44:47.813Z,86.20
2018-03-15T23:47:14.751Z,86.20
2018-03-15T23:49:41.812Z,86.20
2018-03-15T23:52:08.862Z,86.20
2018-03-15T23:54:36.728Z,86.30
2018-03-15T23:57:03.983Z,86.30
2018-03-15T23:59:31.034Z,86.20
