createdAt,value
2018-04-27T00:02:03.065Z,101170.39
2018-04-27T00:04:31.692Z,101161.79
2018-04-27T00:07:00.085Z,101158.38
2018-04-27T00:09:29.123Z,101157.92
2018-04-27T00:11:58.279Z,101152.78
2018-04-27T00:14:26.639Z,101150.61
2018-04-27T00:16:55.040Z,101143.74
2018-04-27T00:19:24.189Z,101149.72
2018-04-27T00:21:52.571Z,101147.12
2018-04-27T00:24:20.927Z,101145.37
2018-04-27T00:26:50.070Z,101139.81
2018-04-27T00:29:18.453Z,101136.34
2018-04-27T00:31:47.744Z,101141.43
2018-04-27T00:34:16.250Z,101141.84
2018-04-27T00:36:45.394Z,101146.06
2018-04-27T00:39:13.731Z,101143.95
2018-04-27T00:41:42.130Z,101137.97
2018-04-27T00:44:11.245Z,101135.80
2018-04-27T00:46:39.626Z,101137.45
2018-04-27T00:49:08.779Z,101139.14
2018-04-27T00:51:38.079Z,101134.80
2018-04-27T00:54:07.304Z,101133.93
2018-04-27T00:56:35.679Z,101131.77
2018-04-27T00:59:04.934Z,101129.55
2018-04-27T01:01:33.251Z,101126.09
2018-04-27T01:04:01.589Z,101123.52
2018-04-27T01:06:30.307Z,101121.73
2018-04-27T01:08:58.730Z,101124.27
2018-04-27T01:11:27.113Z,101119.12
2018-04-27T01:13:55.455Z,101122.04
2018-04-27T01:16:23.789Z,101123.30
2018-04-27T01:18:52.948Z,101123.23
2018-04-27T01:21:22.075Z,101123.66
2018-04-27T01:23:50.408Z,101125.73
2018-04-27T01:26:19.074Z,101117.97
2018-04-27T01:28:47.400Z,101123.04
2018-04-27T01:31:15.933Z,101119.14
2018-04-27T01:33:44.317Z,101118.73
2018-04-27T01:36:12.657Z,101116.62
2018-04-27T01:38:41.033Z,101121.74
2018-04-27T01:41:09.419Z,101119.55
2018-04-27T01:43:37.764Z,101119.42
2018-04-27T01:46:06.983Z,101117.64
2018-04-27T01:48:35.337Z,101118.38
2018-04-27T01:51:04.491Z,101124.80
2018-04-27T01:53:32.912Z,101119.28
2018-04-27T01:56:02.069Z,101120.99
2018-04-27T01:58:30.455Z,101119.66
2018-04-27T02:00:59.793Z,101117.89
2018-04-27T02:03:29.005Z,101117.48
2018-04-27T02:05:57.486Z,101117.50
2018-04-27T02:08:25.827Z,101113.59
2018-04-27T02:10:54.254Z,101119.54
2018-04-27T02:13:22.637Z,101120.64
2018-04-27T02:15:51.798Z,101114.13
2018-04-27T02:18:20.892Z,101115.39
2018-04-27T02:20:49.989Z,101112.48
2018-04-27T02:23:19.206Z,101115.50
2018-04-27T02:25:48.317Z,101113.23
2018-04-27T02:28:17.595Z,101115.82
2018-04-27T02:30:46.697Z,101114.45
2018-04-27T02:33:15.821Z,101118.80
2018-04-27T02:35:44.431Z,101116.82
2018-04-27T02:38:13.653Z,101114.47
2018-04-27T02:40:42.004Z,101118.75
2018-04-27T02:43:10.408Z,101115.48
2018-04-27T02:45:39.774Z,101100.64
2018-04-27T02:48:08.158Z,101102.02
2018-04-27T02:50:37.182Z,101105.05
2018-04-27T02:53:05.912Z,101097.39
2018-04-27T02:55:35.014Z,101099.56
2018-04-27T02:58:03.391Z,101096.20
2018-04-27T03:00:31.721Z,101094.55
2018-04-27T03:03:00.171Z,101087.77
2018-04-27T03:05:28.505Z,101090.77
2018-04-27T03:07:57.625Z,101084.81
2018-04-27T03:10:25.975Z,101091.64
2018-04-27T03:12:54.337Z,101095.08
2018-04-27T03:15:23.490Z,101097.63
2018-04-27T03:17:51.833Z,101095.11
2018-04-27T03:20:20.241Z,101091.69
2018-04-27T03:22:48.944Z,101084.88
2018-04-27T03:25:17.335Z,101084.02
2018-04-27T03:27:45.656Z,101085.73
2018-04-27T03:30:14.772Z,101083.16
2018-04-27T03:32:43.172Z,101079.77
2018-04-27T03:35:11.582Z,101077.14
2018-04-27T03:37:40.826Z,101072.75
2018-04-27T03:40:09.209Z,101066.69
2018-04-27T03:42:37.541Z,101081.07
2018-04-27T03:45:05.897Z,101077.62
2018-04-27T03:47:35.022Z,101079.80
2018-04-27T03:50:04.190Z,101080.27
2018-04-27T03:52:32.516Z,101076.06
2018-04-27T03:55:00.933Z,101064.12
2018-04-27T03:57:30.481Z,101063.63
2018-04-27T04:00:17.287Z,101064.78
2018-04-27T04:03:04.179Z,101061.73
2018-04-27T04:05:33.388Z,101059.62
2018-04-27T04:08:01.728Z,101054.63
2018-04-27T04:10:30.074Z,101057.70
2018-04-27T04:12:59.991Z,101054.41
2018-04-27T04:15:28.342Z,101063.01
2018-04-27T04:17:57.591Z,101064.32
2018-04-27T04:20:26.275Z,101069.06
2018-04-27T04:22:55.007Z,101060.53
2018-04-27T04:25:23.982Z,101067.45
2018-04-27T04:27:53.559Z,101071.70
2018-04-27T04:30:21.939Z,101067.06
2018-04-27T04:32:51.056Z,101065.37
2018-04-27T04:35:19.401Z,101067.52
2018-04-27T04:37:48.571Z,101063.30
2018-04-27T04:40:16.908Z,101058.20
2018-04-27T04:42:45.258Z,101056.52
2018-04-27T04:45:13.695Z,101059.08
2018-04-27T04:47:42.843Z,101056.06
2018-04-27T04:50:11.230Z,101064.19
2018-04-27T04:52:39.728Z,101062.06
2018-04-27T04:55:08.108Z,101065.52
2018-04-27T04:57:37.393Z,101065.52
2018-04-27T05:00:07.479Z,101065.11
2018-04-27T05:02:36.653Z,101066.84
2018-04-27T05:05:05.068Z,101067.30
2018-04-27T05:07:35.446Z,101064.72
2018-04-27T05:10:04.484Z,101069.47
2018-04-27T05:12:33.612Z,101071.17
2018-04-27T05:15:02.087Z,101074.61
2018-04-27T05:17:30.630Z,101071.64
2018-04-27T05:19:59.052Z,101073.76
2018-04-27T05:22:27.425Z,101073.34
2018-04-27T05:24:57.297Z,101077.16
2018-04-27T05:27:26.744Z,101075.05
2018-04-27T05:29:55.941Z,101077.22
2018-04-27T05:32:25.039Z,101081.46
2018-04-27T05:34:54.452Z,101087.87
2018-04-27T05:37:22.789Z,101084.91
2018-04-27T05:39:53.409Z,101084.50
2018-04-27T05:42:22.552Z,101087.92
2018-04-27T05:44:51.078Z,101087.12
2018-04-27T05:47:20.013Z,101082.01
2018-04-27T05:49:49.078Z,101079.01
2018-04-27T05:52:19.748Z,101078.21
2018-04-27T05:54:48.260Z,101080.34
2018-04-27T05:57:17.484Z,101077.37
2018-04-27T05:59:46.618Z,101078.27
2018-04-27T06:02:15.030Z,101078.70
2018-04-27T06:04:45.796Z,101072.73
2018-04-27T06:07:14.118Z,101070.11
2018-04-27T06:09:43.345Z,101070.14
2018-04-27T06:12:11.640Z,101075.75
2018-04-27T06:14:39.990Z,101072.75
2018-04-27T06:17:09.868Z,101071.93
2018-04-27T06:19:38.214Z,101077.53
2018-04-27T06:22:09.461Z,101076.69
2018-04-27T06:24:38.614Z,101067.27
2018-04-27T06:27:08.090Z,101070.70
2018-04-27T06:29:36.512Z,101066.88
2018-04-27T06:32:04.890Z,101065.59
2018-04-27T06:34:34.080Z,101068.16
2018-04-27T06:37:03.288Z,101063.44
2018-04-27T06:39:31.668Z,101060.89
2018-04-27T06:42:00.035Z,101055.33
2018-04-27T06:44:28.490Z,101048.05
2018-04-27T06:46:56.825Z,101044.64
2018-04-27T06:49:26.647Z,101041.66
2018-04-27T06:51:55.769Z,101033.05
2018-04-27T06:54:24.125Z,101044.66
2018-04-27T06:56:53.278Z,101039.07
2018-04-27T06:59:21.656Z,101040.34
2018-04-27T07:01:50.554Z,101035.64
2018-04-27T07:04:21.334Z,101035.62
2018-04-27T07:06:50.769Z,101026.63
2018-04-27T07:09:19.128Z,101024.46
2018-04-27T07:11:47.475Z,101022.32
2018-04-27T07:14:15.838Z,101018.50
2018-04-27T07:16:44.200Z,101023.61
2018-04-27T07:19:13.506Z,101016.77
2018-04-27T07:21:42.727Z,101007.31
2018-04-27T07:24:12.465Z,101006.45
2018-04-27T07:26:43.598Z,101004.72
2018-04-27T07:29:13.593Z,101002.58
2018-04-27T07:31:41.967Z,100992.66
2018-04-27T07:34:11.484Z,100993.52
2018-04-27T07:36:41.328Z,100992.20
2018-04-27T07:39:11.515Z,100984.91
2018-04-27T07:41:40.533Z,100990.91
2018-04-27T07:44:09.960Z,100992.62
2018-04-27T07:46:38.305Z,100992.16
2018-04-27T07:49:06.697Z,100989.55
2018-04-27T07:51:38.478Z,100987.41
2018-04-27T07:54:06.833Z,100985.69
2018-04-27T07:56:36.791Z,100982.23
2018-04-27T07:59:05.771Z,100979.66
2018-04-27T08:01:34.952Z,100979.23
2018-04-27T08:04:03.667Z,100969.75
2018-04-27T08:06:32.112Z,100974.00
2018-04-27T08:09:01.349Z,100965.80
2018-04-27T08:11:29.698Z,100976.49
2018-04-27T08:13:58.883Z,100979.45
2018-04-27T08:16:29.737Z,100979.41
2018-04-27T08:18:58.096Z,100970.77
2018-04-27T08:21:27.246Z,100978.05
2018-04-27T08:23:55.605Z,100970.25
2018-04-27T08:26:30.558Z,100973.60
2018-04-27T08:29:03.317Z,100967.56
2018-04-27T08:31:31.675Z,100968.85
2018-04-27T08:34:00.092Z,100973.52
2018-04-27T08:36:29.529Z,100969.19
2018-04-27T08:38:58.725Z,100971.27
2018-04-27T08:41:27.103Z,100969.98
2018-04-27T08:43:55.890Z,100968.27
2018-04-27T08:46:24.263Z,100969.13
2018-04-27T08:48:53.304Z,100965.65
2018-04-27T08:51:21.674Z,100966.44
2018-04-27T08:53:50.771Z,100963.39
2018-04-27T08:56:20.228Z,100963.75
2018-04-27T08:58:48.621Z,100953.78
2018-04-27T09:01:16.971Z,100958.87
2018-04-27T09:03:47.410Z,100962.74
2018-04-27T09:06:17.525Z,100958.80
2018-04-27T09:08:46.638Z,100955.30
2018-04-27T09:11:15.662Z,100950.48
2018-04-27T09:13:47.275Z,100947.43
2018-04-27T09:16:15.906Z,100956.86
2018-04-27T09:18:44.971Z,100950.75
2018-04-27T09:21:13.408Z,100951.47
2018-04-27T09:23:42.216Z,100945.36
2018-04-27T09:26:11.631Z,100927.59
2018-04-27T09:28:40.904Z,100938.65
2018-04-27T09:31:09.304Z,100933.09
2018-04-27T09:33:37.680Z,100928.36
2018-04-27T09:36:09.332Z,100924.80
2018-04-27T09:38:37.901Z,100919.23
2018-04-27T09:41:06.783Z,100918.66
2018-04-27T09:43:35.963Z,100912.84
2018-04-27T09:46:06.757Z,100911.37
2018-04-27T09:48:35.525Z,100909.57
2018-04-27T09:51:05.430Z,100910.27
2018-04-27T09:53:33.876Z,100912.73
2018-04-27T09:56:03.335Z,100903.23
2018-04-27T09:58:31.660Z,100902.75
2018-04-27T10:01:00.750Z,100899.60
2018-04-27T10:03:29.883Z,100892.08
2018-04-27T10:05:58.956Z,100889.28
2018-04-27T10:08:27.329Z,100901.12
2018-04-27T10:10:57.790Z,100889.37
2018-04-27T10:13:27.008Z,100880.58
2018-04-27T10:15:56.361Z,100879.14
2018-04-27T10:18:25.317Z,100874.31
2018-04-27T10:20:54.482Z,100866.45
2018-04-27T10:23:22.836Z,100868.63
2018-04-27T10:25:51.290Z,100863.72
2018-04-27T10:28:21.382Z,100865.23
2018-04-27T10:30:49.722Z,100853.63
2018-04-27T10:33:18.952Z,100852.97
2018-04-27T10:35:47.816Z,100852.71
2018-04-27T10:38:16.838Z,100844.80
2018-04-27T10:40:45.196Z,100840.16
2018-04-27T10:43:14.343Z,100842.45
2018-04-27T10:45:43.433Z,100840.20
2018-04-27T10:48:13.446Z,100822.83
2018-04-27T10:50:43.049Z,100827.76
2018-04-27T10:53:12.202Z,100826.02
2018-04-27T10:55:41.301Z,100821.80
2018-04-27T10:58:09.734Z,100815.06
2018-04-27T11:00:39.210Z,100808.03
2018-04-27T11:03:08.512Z,100808.22
2018-04-27T11:05:38.229Z,100800.80
2018-04-27T11:08:07.464Z,100799.37
2018-04-27T11:10:37.560Z,100801.12
2018-04-27T11:13:06.296Z,100789.80
2018-04-27T11:15:36.024Z,100780.27
2018-04-27T11:18:04.483Z,100790.96
2018-04-27T11:20:33.784Z,100787.47
2018-04-27T11:23:03.559Z,100783.29
2018-04-27T11:25:37.846Z,100783.53
2018-04-27T11:28:07.647Z,100767.56
2018-04-27T11:30:36.908Z,100770.83
2018-04-27T11:33:06.028Z,100771.80
2018-04-27T11:35:34.997Z,100758.69
2018-04-27T11:38:03.347Z,100763.27
2018-04-27T11:40:31.726Z,100759.70
2018-04-27T11:43:01.005Z,100766.11
2018-04-27T11:45:30.089Z,100775.70
2018-04-27T11:47:59.344Z,100769.41
2018-04-27T11:50:28.826Z,100759.53
2018-04-27T11:52:59.252Z,100759.31
2018-04-27T11:55:29.294Z,100755.20
2018-04-27T11:57:58.427Z,100747.73
2018-04-27T12:00:29.459Z,100754.12
2018-04-27T12:02:58.057Z,100754.62
2018-04-27T12:05:27.428Z,100746.09
2018-04-27T12:07:58.151Z,100736.92
2018-04-27T12:10:27.460Z,100723.45
2018-04-27T12:12:55.845Z,100730.18
2018-04-27T12:15:24.215Z,100735.05
2018-04-27T12:17:52.765Z,100730.60
2018-04-27T12:20:22.014Z,100726.66
2018-04-27T12:22:51.310Z,100728.00
2018-04-27T12:25:20.054Z,100722.30
2018-04-27T12:27:50.693Z,100724.55
2018-04-27T12:30:19.868Z,100715.89
2018-04-27T12:32:48.230Z,100705.50
2018-04-27T12:35:16.597Z,100714.00
2018-04-27T12:37:45.790Z,100706.50
2018-04-27T12:40:14.273Z,100713.28
2018-04-27T12:42:42.625Z,100714.58
2018-04-27T12:45:12.375Z,100705.17
2018-04-27T12:47:40.733Z,100700.89
2018-04-27T12:50:09.052Z,100705.11
2018-04-27T12:52:37.444Z,100703.96
2018-04-27T12:55:07.166Z,100697.74
2018-04-27T12:57:37.937Z,100701.98
2018-04-27T13:00:08.553Z,100695.09
2018-04-27T13:02:38.003Z,100689.87
2018-04-27T13:05:07.157Z,100682.52
2018-04-27T13:07:35.565Z,100681.52
2018-04-27T13:10:03.902Z,100675.37
2018-04-27T13:12:33.765Z,100676.33
2018-04-27T13:15:02.927Z,100673.42
2018-04-27T13:17:31.343Z,100670.81
2018-04-27T13:20:03.863Z,100665.73
2018-04-27T13:22:34.648Z,100651.54
2018-04-27T13:25:06.202Z,100657.46
2018-04-27T13:27:35.664Z,100662.41
2018-04-27T13:30:04.922Z,100658.98
2018-04-27T13:32:34.709Z,100651.06
2018-04-27T13:35:04.145Z,100641.20
2018-04-27T13:37:35.118Z,100642.60
2018-04-27T13:40:07.847Z,100639.22
2018-04-27T13:42:36.829Z,100633.73
2018-04-27T13:45:05.178Z,100618.67
2018-04-27T13:52:12.379Z,100606.27
2018-04-27T13:54:44.269Z,100603.58
2018-04-27T13:57:12.591Z,100595.94
2018-04-27T13:59:41.775Z,100584.92
2018-04-27T14:02:10.159Z,100579.36
2018-04-27T14:04:40.063Z,100582.59
2018-04-27T14:07:08.935Z,100565.78
2018-04-27T14:09:38.778Z,100574.70
2018-04-27T14:12:07.238Z,100563.52
2018-04-27T14:14:35.655Z,100550.58
2018-04-27T14:17:04.015Z,100563.09
2018-04-27T14:19:32.381Z,100553.32
2018-04-27T14:22:01.341Z,100548.05
2018-04-27T14:24:29.684Z,100542.94
2018-04-27T14:26:58.100Z,100536.09
2018-04-27T14:29:27.951Z,100541.95
2018-04-27T14:31:57.739Z,100538.21
2018-04-27T14:34:26.215Z,100528.37
2018-04-27T14:36:54.614Z,100529.03
2018-04-27T14:39:22.950Z,100537.28
2018-04-27T14:41:51.317Z,100533.18
2018-04-27T14:44:21.326Z,100527.38
2018-04-27T14:46:50.431Z,100518.16
2018-04-27T14:49:19.337Z,100518.59
2018-04-27T14:51:47.702Z,100522.56
2018-04-27T14:54:17.669Z,100518.63
2018-04-27T14:56:46.217Z,100517.02
2018-04-27T14:59:14.601Z,100511.97
2018-04-27T15:01:42.982Z,100510.87
2018-04-27T15:04:11.314Z,100506.25
2018-04-27T15:06:39.781Z,100505.84
2018-04-27T15:09:08.155Z,100504.59
2018-04-27T15:11:36.765Z,100501.41
2018-04-27T15:14:05.156Z,100503.55
2018-04-27T15:16:34.380Z,100505.47
2018-04-27T15:19:04.063Z,100501.52
2018-04-27T15:21:32.464Z,100498.02
2018-04-27T15:24:00.830Z,100499.09
2018-04-27T15:26:29.990Z,100510.17
2018-04-27T15:28:58.355Z,100498.66
2018-04-27T15:31:26.763Z,100502.25
2018-04-27T15:33:55.258Z,100497.89
2018-04-27T15:36:25.253Z,100504.63
2018-04-27T15:38:53.641Z,100492.34
2018-04-27T15:41:23.247Z,100495.05
2018-04-27T15:43:53.229Z,100487.11
2018-04-27T15:46:21.711Z,100484.92
2018-04-27T15:48:50.157Z,100486.05
2018-04-27T15:51:20.957Z,100475.69
2018-04-27T15:53:51.182Z,100473.91
2018-04-27T15:56:21.474Z,100468.48
2018-04-27T15:58:49.917Z,100464.45
2018-04-27T16:01:19.312Z,100459.31
2018-04-27T16:03:50.515Z,100461.63
2018-04-27T16:06:18.862Z,100465.66
2018-04-27T16:08:49.053Z,100457.92
2018-04-27T16:11:18.525Z,100456.06
2018-04-27T16:14:02.965Z,100447.88
2018-04-27T16:16:31.348Z,100448.94
2018-04-27T16:19:08.094Z,100440.11
2018-04-27T16:21:36.560Z,100438.81
2018-04-27T16:24:05.211Z,100436.36
2018-04-27T16:26:34.927Z,100427.77
2018-04-27T16:29:04.632Z,100437.88
2018-04-27T16:31:35.471Z,100437.44
2018-04-27T16:34:05.422Z,100435.42
2018-04-27T16:36:33.866Z,100428.56
2018-04-27T16:39:02.249Z,100433.83
2018-04-27T16:41:32.864Z,100426.61
2018-04-27T16:44:02.450Z,100426.92
2018-04-27T16:46:31.613Z,100423.89
2018-04-27T16:49:00.451Z,100426.16
2018-04-27T16:51:28.884Z,100417.61
2018-04-27T16:53:57.556Z,100423.91
2018-04-27T16:56:26.579Z,100421.45
2018-04-27T16:58:55.563Z,100419.87
2018-04-27T17:01:23.901Z,100418.12
2018-04-27T17:03:53.729Z,100417.52
2018-04-27T17:06:22.907Z,100415.52
2018-04-27T17:08:54.103Z,100421.27
2018-04-27T17:11:22.619Z,100423.39
2018-04-27T17:13:51.918Z,100426.59
2018-04-27T17:16:22.820Z,100419.75
2018-04-27T17:18:51.949Z,100428.48
2018-04-27T17:21:20.643Z,100428.62
2018-04-27T17:23:53.413Z,100425.38
2018-04-27T17:26:24.418Z,100429.12
2018-04-27T17:28:52.822Z,100421.98
2018-04-27T17:31:23.216Z,100427.86
2018-04-27T17:33:51.574Z,100425.48
2018-04-27T17:36:21.330Z,100425.38
2018-04-27T17:38:49.722Z,100422.55
2018-04-27T17:41:19.002Z,100426.38
2018-04-27T17:43:48.173Z,100432.98
2018-04-27T17:46:20.089Z,100432.81
2018-04-27T17:48:49.793Z,100444.66
2018-04-27T17:51:18.123Z,100450.47
2018-04-27T17:53:49.272Z,100450.69
2018-04-27T17:56:17.859Z,100451.36
2018-04-27T17:58:47.492Z,100447.21
2018-04-27T18:01:18.329Z,100450.44
2018-04-27T18:03:47.168Z,100447.52
2018-04-27T18:06:18.100Z,100443.66
2018-04-27T18:08:47.354Z,100445.50
2018-04-27T18:11:15.695Z,100446.44
2018-04-27T18:13:44.828Z,100442.66
2018-04-27T18:16:13.188Z,100440.58
2018-04-27T18:18:42.424Z,100442.47
2018-04-27T18:21:10.803Z,100443.07
2018-04-27T18:23:39.276Z,100445.88
2018-04-27T18:26:07.738Z,100448.56
2018-04-27T18:28:36.624Z,100450.12
2018-04-27T18:31:06.780Z,100454.17
2018-04-27T18:33:35.163Z,100451.73
2018-04-27T18:36:03.527Z,100453.57
2018-04-27T18:38:31.909Z,100450.23
2018-04-27T18:41:00.625Z,100438.73
2018-04-27T18:43:29.793Z,100448.36
2018-04-27T18:46:00.855Z,100439.85
2018-04-27T18:48:29.336Z,100441.39
2018-04-27T18:50:57.702Z,100434.20
2018-04-27T18:53:26.055Z,100438.27
2018-04-27T18:55:55.407Z,100435.98
2018-04-27T18:58:25.974Z,100435.66
2018-04-27T19:00:57.724Z,100424.95
2018-04-27T19:03:26.071Z,100423.40
2018-04-27T19:05:55.627Z,100423.48
2018-04-27T19:08:24.971Z,100423.06
2018-04-27T19:10:54.133Z,100420.23
2018-04-27T19:13:22.475Z,100425.50
2018-04-27T19:15:51.831Z,100423.89
2018-04-27T19:18:20.211Z,100420.95
2018-04-27T19:20:48.640Z,100424.89
2018-04-27T19:23:23.322Z,100427.08
2018-04-27T19:25:54.318Z,100425.42
2018-04-27T19:28:30.429Z,100435.03
2018-04-27T19:30:58.841Z,100433.39
2018-04-27T19:33:27.368Z,100431.77
2018-04-27T19:35:55.750Z,100433.22
2018-04-27T19:38:24.785Z,100425.57
2018-04-27T19:40:54.051Z,100433.81
2018-04-27T19:43:22.592Z,100429.08
2018-04-27T19:45:51.168Z,100431.00
2018-04-27T19:48:19.602Z,100432.80
2018-04-27T19:50:48.155Z,100427.70
2018-04-27T19:53:17.060Z,100430.81
2018-04-27T19:55:47.134Z,100424.45
2018-04-27T19:58:16.688Z,100428.76
2018-04-27T20:00:46.567Z,100428.81
2018-04-27T20:03:15.142Z,100422.89
2018-04-27T20:05:48.372Z,100423.37
2018-04-27T20:08:24.851Z,100423.84
2018-04-27T20:10:54.767Z,100427.37
2018-04-27T20:13:23.805Z,100428.80
2018-04-27T20:16:08.833Z,100426.73
2018-04-27T20:18:37.210Z,100428.92
2018-04-27T20:21:05.678Z,100423.80
2018-04-27T20:23:38.030Z,100432.00
2018-04-27T20:26:06.373Z,100428.20
2018-04-27T20:28:35.657Z,100427.41
2018-04-27T20:31:04.009Z,100425.77
2018-04-27T20:33:32.440Z,100425.89
2018-04-27T20:36:03.082Z,100427.69
2018-04-27T20:38:33.168Z,100427.77
2018-04-27T20:41:07.036Z,100423.13
2018-04-27T20:43:35.976Z,100423.55
2018-04-27T20:46:06.847Z,100421.02
2018-04-27T20:48:35.725Z,100422.39
2018-04-27T20:51:07.390Z,100418.05
2018-04-27T20:53:59.165Z,100419.53
2018-04-27T20:56:40.943Z,100416.63
2018-04-27T20:59:09.474Z,100415.89
2018-04-27T21:01:38.688Z,100417.26
2018-04-27T21:04:07.309Z,100417.27
2018-04-27T21:06:36.870Z,100413.82
2018-04-27T21:09:07.554Z,100410.89
2018-04-27T21:11:38.146Z,100407.52
2018-04-27T21:14:10.303Z,100413.19
2018-04-27T21:16:42.071Z,100410.16
2018-04-27T21:19:11.808Z,100408.42
2018-04-27T21:21:40.189Z,100406.71
2018-04-27T21:24:09.132Z,100406.23
2018-04-27T21:26:41.520Z,100403.20
2018-04-27T21:29:10.038Z,100400.56
2018-04-27T21:31:38.430Z,100388.52
2018-04-27T21:34:06.973Z,100389.52
2018-04-27T21:36:36.888Z,100386.63
2018-04-27T21:39:10.299Z,100384.12
2018-04-27T21:41:48.035Z,100385.00
2018-04-27T21:47:27.989Z,100380.83
2018-04-27T21:49:58.029Z,100375.33
2018-04-27T21:52:28.233Z,100374.09
2018-04-27T21:54:56.846Z,100374.22
2018-04-27T21:57:39.201Z,100368.20
2018-04-27T22:00:24.346Z,100366.49
2018-04-27T22:06:04.143Z,100372.77
2018-04-27T22:08:45.919Z,100373.28
2018-04-27T22:14:33.414Z,100373.41
2018-04-27T22:17:29.596Z,100369.55
2018-04-27T22:19:59.934Z,100373.92
2018-04-27T22:22:28.258Z,100365.34
2018-04-27T22:28:07.393Z,100362.52
2018-04-27T22:30:41.952Z,100366.02
2018-04-27T22:33:22.143Z,100364.38
2018-04-27T22:35:56.440Z,100361.05
2018-04-27T22:38:40.807Z,100359.39
2018-04-27T22:41:09.336Z,100354.30
2018-04-27T22:43:40.161Z,100362.90
2018-04-27T22:46:10.177Z,100358.71
2018-04-27T22:51:42.981Z,100357.05
2018-04-27T22:57:26.357Z,100359.58
2018-04-27T23:00:05.130Z,100354.05
2018-04-27T23:02:34.326Z,100351.91
2018-04-27T23:05:11.282Z,100350.19
2018-04-27T23:10:46.262Z,100340.79
2018-04-27T23:13:29.143Z,100338.23
2018-04-27T23:16:01.030Z,100329.63
2018-04-27T23:18:45.519Z,100322.77
2018-04-27T23:24:23.674Z,100324.05
2018-04-27T23:26:52.139Z,100323.55
2018-04-27T23:29:20.476Z,100326.97
2018-04-27T23:31:51.555Z,100328.63
2018-04-27T23:34:23.207Z,100326.73
2018-04-27T23:36:54.309Z,100326.95
2018-04-27T23:39:23.531Z,100320.15
2018-04-27T23:41:52.085Z,100328.41
2018-04-27T23:44:21.968Z,100325.78
2018-04-27T23:46:50.340Z,100318.05
2018-04-27T23:49:21.427Z,100318.17
2018-04-27T23:51:50.609Z,100314.36
2018-04-27T23:54:19.717Z,100306.25
2018-04-27T23:56:49.012Z,100295.53
2018-04-27T23:59:21.501Z,100301.06
