createdAt,value
2016-07-18T00:00:13.481Z,0
2016-07-18T00:01:12.765Z,0
2016-07-18T00:02:12.765Z,0
2016-07-18T00:03:13.463Z,0
2016-07-18T00:04:12.836Z,0
2016-07-18T00:05:12.741Z,0
2016-07-18T00:06:12.762Z,0
2016-07-18T00:07:12.761Z,0
2016-07-18T00:08:12.760Z,0
2016-07-18T00:09:13.448Z,0
2016-07-18T00:10:13.460Z,0
2016-07-18T00:11:12.824Z,0
2016-07-18T00:12:12.746Z,0
2016-07-18T00:13:12.757Z,0
2016-07-18T00:14:12.721Z,0
2016-07-18T00:15:12.747Z,0
2016-07-18T00:16:13.442Z,0
2016-07-18T00:17:12.740Z,0
2016-07-18T00:18:12.743Z,0
2016-07-18T00:19:12.707Z,0
2016-07-18T00:20:12.731Z,0
2016-07-18T00:21:12.712Z,0
2016-07-18T00:22:13.427Z,0
2016-07-18T00:23:12.708Z,0
2016-07-18T00:24:12.690Z,0
2016-07-18T00:25:12.689Z,0
2016-07-18T00:26:12.696Z,0
2016-07-18T00:27:12.694Z,0
2016-07-18T00:28:12.695Z,0
2016-07-18T00:29:12.688Z,0
2016-07-18T00:30:12.664Z,0
2016-07-18T00:31:12.661Z,0
2016-07-18T00:32:12.665Z,0
2016-07-18T00:33:12.674Z,0
2016-07-18T00:34:12.656Z,0
2016-07-18T00:35:12.660Z,0
2016-07-18T00:36:12.671Z,0
2016-07-18T00:37:12.654Z,0
2016-07-18T00:38:12.647Z,0
2016-07-18T00:39:12.667Z,0
2016-07-18T00:40:13.418Z,0
2016-07-18T00:41:12.644Z,0
2016-07-18T00:42:12.618Z,0
2016-07-18T00:43:12.652Z,0
2016-07-18T00:44:12.636Z,0
2016-07-18T00:45:12.681Z,0
2016-07-18T00:46:13.355Z,0
2016-07-18T00:47:13.365Z,0
2016-07-18T00:48:12.623Z,0
2016-07-18T00:49:12.605Z,0
2016-07-18T00:50:12.604Z,0
2016-07-18T00:51:12.664Z,0
2016-07-18T00:52:12.603Z,0
2016-07-18T00:53:12.605Z,0
2016-07-18T00:54:12.596Z,0
2016-07-18T00:55:12.609Z,0
2016-07-18T00:56:12.584Z,0
2016-07-18T00:57:12.592Z,0
2016-07-18T00:58:12.583Z,0
2016-07-18T00:59:12.585Z,0
2016-07-18T01:00:12.567Z,0
2016-07-18T01:01:12.573Z,0
2016-07-18T01:02:13.372Z,0
2016-07-18T01:03:12.619Z,0
2016-07-18T01:04:12.596Z,0
2016-07-18T01:05:13.604Z,0
2016-07-18T01:06:12.583Z,0
2016-07-18T01:07:12.557Z,0
2016-07-18T01:08:12.562Z,0
2016-07-18T01:09:12.563Z,0
2016-07-18T01:10:12.553Z,0
2016-07-18T01:11:13.334Z,0
2016-07-18T01:12:12.575Z,0
2016-07-18T01:13:12.537Z,0
2016-07-18T01:14:12.534Z,0
2016-07-18T01:15:12.556Z,0
2016-07-18T01:16:12.551Z,0
2016-07-18T01:17:12.571Z,0
2016-07-18T01:18:13.330Z,0
2016-07-18T01:19:12.528Z,0
2016-07-18T01:20:12.545Z,0
2016-07-18T01:21:12.540Z,0
2016-07-18T01:22:12.514Z,0
2016-07-18T01:23:12.559Z,0
2016-07-18T01:24:12.511Z,0
2016-07-18T01:25:12.506Z,0
2016-07-18T01:26:12.499Z,0
2016-07-18T01:27:12.497Z,0
2016-07-18T01:28:13.312Z,0
2016-07-18T01:29:12.497Z,0
2016-07-18T01:30:12.501Z,0
2016-07-18T01:31:12.483Z,0
2016-07-18T01:32:12.485Z,0
2016-07-18T01:33:12.489Z,0
2016-07-18T01:34:12.683Z,0
2016-07-18T01:35:12.687Z,0
2016-07-18T01:36:12.474Z,0
2016-07-18T01:37:12.467Z,0
2016-07-18T01:38:12.457Z,0
2016-07-18T01:39:12.466Z,0
2016-07-18T01:40:12.439Z,0
2016-07-18T01:41:12.454Z,0
2016-07-18T01:42:12.460Z,0
2016-07-18T01:43:12.438Z,0
2016-07-18T01:44:12.452Z,0
2016-07-18T01:45:12.453Z,0
2016-07-18T01:46:12.421Z,0
2016-07-18T01:47:13.231Z,0
2016-07-18T01:48:13.245Z,0
2016-07-18T01:49:12.440Z,0
2016-07-18T01:50:13.258Z,0
2016-07-18T01:51:13.278Z,0
2016-07-18T01:52:12.412Z,0
2016-07-18T01:53:12.423Z,0
2016-07-18T01:54:12.418Z,0
2016-07-18T01:55:12.417Z,0
2016-07-18T01:56:12.429Z,0
2016-07-18T01:57:12.400Z,0
2016-07-18T01:58:12.408Z,0
2016-07-18T01:59:12.408Z,0
2016-07-18T02:00:12.416Z,0
2016-07-18T02:01:12.418Z,0
2016-07-18T02:02:12.418Z,0
2016-07-18T02:03:13.254Z,0
2016-07-18T02:04:12.410Z,0
2016-07-18T02:05:12.601Z,0
2016-07-18T02:06:12.361Z,0
2016-07-18T02:07:12.388Z,0
2016-07-18T02:08:12.369Z,0
2016-07-18T02:09:12.429Z,0
2016-07-18T02:10:12.409Z,0
2016-07-18T02:11:12.388Z,0
2016-07-18T02:12:12.359Z,0
2016-07-18T02:13:13.226Z,0
2016-07-18T02:14:12.631Z,0
2016-07-18T02:15:12.401Z,0
2016-07-18T02:16:13.249Z,0
2016-07-18T02:17:12.380Z,0
2016-07-18T02:18:13.255Z,0
2016-07-18T02:19:12.348Z,0
2016-07-18T02:20:12.386Z,0
2016-07-18T02:21:12.362Z,0
2016-07-18T02:22:12.375Z,0
2016-07-18T02:23:13.295Z,0
2016-07-18T02:24:12.335Z,0
2016-07-18T02:25:12.341Z,0
2016-07-18T02:26:12.318Z,0
2016-07-18T02:27:12.309Z,0
2016-07-18T02:28:12.318Z,0
2016-07-18T02:29:12.314Z,0
2016-07-18T02:30:12.316Z,0
2016-07-18T02:31:12.333Z,0
2016-07-18T02:32:13.247Z,0
2016-07-18T02:33:12.325Z,0
2016-07-18T02:34:12.305Z,0
2016-07-18T02:35:12.324Z,0
2016-07-18T02:36:12.317Z,0
2016-07-18T02:37:12.302Z,0
2016-07-18T02:38:12.309Z,0
2016-07-18T02:39:12.297Z,0
2016-07-18T02:40:12.297Z,0
2016-07-18T02:41:12.283Z,0
2016-07-18T02:42:12.302Z,0
2016-07-18T02:43:12.336Z,0
2016-07-18T02:44:12.323Z,0
2016-07-18T02:45:12.335Z,0
2016-07-18T02:46:12.259Z,0
2016-07-18T02:47:12.246Z,0
2016-07-18T02:48:12.252Z,0
2016-07-18T02:49:12.249Z,0
2016-07-18T02:50:12.255Z,0
2016-07-18T02:51:12.240Z,0
2016-07-18T02:52:12.238Z,0
2016-07-18T02:53:12.241Z,0
2016-07-18T02:54:12.252Z,0
2016-07-18T02:55:12.231Z,0
2016-07-18T02:56:12.264Z,0
2016-07-18T02:57:12.228Z,0
2016-07-18T02:58:12.229Z,0
2016-07-18T02:59:12.229Z,0
2016-07-18T03:00:12.226Z,0
2016-07-18T03:01:12.226Z,0
2016-07-18T03:02:12.203Z,0
2016-07-18T03:03:12.296Z,0
2016-07-18T03:04:12.215Z,0
2016-07-18T03:05:12.222Z,0
2016-07-18T03:06:12.193Z,0
2016-07-18T03:07:12.185Z,0
2016-07-18T03:08:13.608Z,0
2016-07-18T03:09:12.183Z,0
2016-07-18T03:10:12.190Z,0
2016-07-18T03:11:12.196Z,0
2016-07-18T03:12:12.180Z,0
2016-07-18T03:13:12.181Z,0
2016-07-18T03:14:12.185Z,0
2016-07-18T03:15:12.192Z,0
2016-07-18T03:16:12.170Z,0
2016-07-18T03:17:12.159Z,0
2016-07-18T03:18:12.177Z,5
2016-07-18T03:19:12.154Z,5
2016-07-18T03:20:12.158Z,5
2016-07-18T03:21:12.168Z,5
2016-07-18T03:22:12.149Z,5
2016-07-18T03:23:12.929Z,5
2016-07-18T03:24:12.169Z,5
2016-07-18T03:25:12.127Z,5
2016-07-18T03:26:12.133Z,5
2016-07-18T03:27:12.142Z,5
2016-07-18T03:28:12.140Z,10
2016-07-18T03:29:12.123Z,10
2016-07-18T03:30:12.136Z,10
2016-07-18T03:31:12.132Z,10
2016-07-18T03:32:12.119Z,10
2016-07-18T03:33:12.113Z,10
2016-07-18T03:34:12.098Z,10
2016-07-18T03:35:12.090Z,10
2016-07-18T03:36:12.092Z,10
2016-07-18T03:37:12.102Z,10
2016-07-18T03:38:12.094Z,10
2016-07-18T03:39:12.093Z,15
2016-07-18T03:40:12.125Z,15
2016-07-18T03:41:12.347Z,15
2016-07-18T03:42:12.110Z,15
2016-07-18T03:43:12.091Z,15
2016-07-18T03:44:12.099Z,15
2016-07-18T03:45:12.093Z,15
2016-07-18T03:46:12.071Z,15
2016-07-18T03:47:12.086Z,20
2016-07-18T03:48:12.083Z,20
2016-07-18T03:49:12.061Z,20
2016-07-18T03:50:12.062Z,20
2016-07-18T03:51:12.055Z,20
2016-07-18T03:52:12.068Z,20
2016-07-18T03:53:12.064Z,20
2016-07-18T03:54:12.069Z,20
2016-07-18T03:55:12.035Z,20
2016-07-18T03:56:12.043Z,20
2016-07-18T03:57:12.032Z,25
2016-07-18T03:58:12.036Z,25
2016-07-18T03:59:12.038Z,20
2016-07-18T04:00:12.043Z,25
2016-07-18T04:01:12.041Z,30
2016-07-18T04:02:12.026Z,30
2016-07-18T04:03:12.030Z,30
2016-07-18T04:04:12.050Z,30
2016-07-18T04:05:12.818Z,30
2016-07-18T04:06:12.017Z,30
2016-07-18T04:07:12.020Z,35
2016-07-18T04:08:12.002Z,40
2016-07-18T04:09:12.029Z,40
2016-07-18T04:10:12.071Z,40
2016-07-18T04:11:12.023Z,50
2016-07-18T04:12:12.815Z,55
2016-07-18T04:13:12.051Z,55
2016-07-18T04:14:12.039Z,70
2016-07-18T04:15:12.062Z,65
2016-07-18T04:16:11.989Z,60
2016-07-18T04:17:11.989Z,60
2016-07-18T04:18:11.982Z,60
2016-07-18T04:19:11.991Z,60
2016-07-18T04:20:11.984Z,65
2016-07-18T04:21:12.070Z,75
2016-07-18T04:22:11.976Z,80
2016-07-18T04:23:11.991Z,80
2016-07-18T04:24:11.963Z,90
2016-07-18T04:25:12.760Z,85
2016-07-18T04:26:11.956Z,90
2016-07-18T04:27:11.962Z,95
2016-07-18T04:28:11.967Z,95
2016-07-18T04:29:11.967Z,95
2016-07-18T04:30:11.966Z,100
2016-07-18T04:31:11.944Z,100
2016-07-18T04:32:11.952Z,100
2016-07-18T04:33:11.962Z,95
2016-07-18T04:34:12.001Z,95
2016-07-18T04:35:12.000Z,95
2016-07-18T04:36:11.944Z,95
2016-07-18T04:37:11.928Z,95
2016-07-18T04:38:11.923Z,95
2016-07-18T04:39:11.917Z,100
2016-07-18T04:40:11.925Z,105
2016-07-18T04:41:11.931Z,110
2016-07-18T04:42:11.912Z,115
2016-07-18T04:43:11.924Z,120
2016-07-18T04:44:11.949Z,125
2016-07-18T04:45:11.939Z,125
2016-07-18T04:46:11.899Z,125
2016-07-18T04:47:11.908Z,125
2016-07-18T04:48:11.901Z,125
2016-07-18T04:49:12.596Z,120
2016-07-18T04:50:11.903Z,115
2016-07-18T04:51:11.908Z,120
2016-07-18T04:52:11.883Z,130
2016-07-18T04:53:11.891Z,135
2016-07-18T04:54:11.904Z,135
2016-07-18T04:55:12.725Z,135
2016-07-18T04:56:11.888Z,130
2016-07-18T04:57:12.584Z,135
2016-07-18T04:58:11.886Z,135
2016-07-18T04:59:11.863Z,135
2016-07-18T05:00:11.881Z,140
2016-07-18T05:01:11.879Z,140
2016-07-18T05:02:11.883Z,145
2016-07-18T05:03:11.858Z,135
2016-07-18T05:04:12.029Z,140
2016-07-18T05:05:11.872Z,135
2016-07-18T05:06:11.876Z,135
2016-07-18T05:07:11.849Z,155
2016-07-18T05:08:11.896Z,180
2016-07-18T05:09:11.848Z,200
2016-07-18T05:10:12.547Z,200
2016-07-18T05:11:11.850Z,190
2016-07-18T05:12:11.829Z,180
2016-07-18T05:13:11.836Z,170
2016-07-18T05:14:12.598Z,165
2016-07-18T05:15:11.856Z,160
2016-07-18T05:16:11.853Z,160
2016-07-18T05:17:11.814Z,160
2016-07-18T05:18:11.814Z,160
2016-07-18T05:19:11.824Z,155
2016-07-18T05:20:11.811Z,160
2016-07-18T05:21:11.820Z,170
2016-07-18T05:22:11.804Z,190
2016-07-18T05:23:11.800Z,195
2016-07-18T05:24:11.808Z,185
2016-07-18T05:25:11.820Z,170
2016-07-18T05:26:11.807Z,160
2016-07-18T05:27:11.836Z,145
2016-07-18T05:28:11.794Z,135
2016-07-18T05:29:11.792Z,130
2016-07-18T05:30:11.787Z,140
2016-07-18T05:31:11.785Z,160
2016-07-18T05:32:12.493Z,170
2016-07-18T05:33:12.555Z,165
2016-07-18T05:34:11.817Z,165
2016-07-18T05:35:11.784Z,175
2016-07-18T05:36:11.788Z,175
2016-07-18T05:37:11.794Z,165
2016-07-18T05:38:11.762Z,160
2016-07-18T05:39:11.762Z,165
2016-07-18T05:40:11.764Z,165
2016-07-18T05:41:11.750Z,165
2016-07-18T05:42:11.747Z,165
2016-07-18T05:43:12.459Z,170
2016-07-18T05:44:11.763Z,185
2016-07-18T05:45:11.762Z,200
2016-07-18T05:46:12.484Z,205
2016-07-18T05:47:11.733Z,200
2016-07-18T05:48:11.722Z,195
2016-07-18T05:49:11.743Z,195
2016-07-18T05:50:11.719Z,195
2016-07-18T05:51:11.725Z,200
2016-07-18T05:52:11.728Z,195
2016-07-18T05:53:11.712Z,185
2016-07-18T05:54:11.719Z,180
2016-07-18T05:55:11.714Z,180
2016-07-18T05:56:11.743Z,185
2016-07-18T05:57:11.745Z,185
2016-07-18T05:58:11.759Z,185
2016-07-18T05:59:11.783Z,190
2016-07-18T06:00:11.792Z,190
2016-07-18T06:01:11.727Z,200
2016-07-18T06:02:11.782Z,190
2016-07-18T06:03:11.743Z,180
2016-07-18T06:04:11.789Z,180
2016-07-18T06:05:11.757Z,175
2016-07-18T06:06:11.704Z,175
2016-07-18T06:07:11.710Z,175
2016-07-18T06:08:11.734Z,190
2016-07-18T06:09:11.742Z,205
2016-07-18T06:10:11.740Z,185
2016-07-18T06:11:13.174Z,185
2016-07-18T06:12:11.694Z,190
2016-07-18T06:13:11.667Z,190
2016-07-18T06:14:11.667Z,195
2016-07-18T06:15:11.692Z,195
2016-07-18T06:16:11.709Z,200
2016-07-18T06:17:11.711Z,215
2016-07-18T06:18:11.702Z,240
2016-07-18T06:19:11.727Z,245
2016-07-18T06:20:11.724Z,240
2016-07-18T06:21:11.741Z,235
2016-07-18T06:22:11.738Z,215
2016-07-18T06:23:11.754Z,195
2016-07-18T06:24:12.453Z,200
2016-07-18T06:25:11.670Z,220
2016-07-18T06:26:11.646Z,225
2016-07-18T06:27:11.672Z,235
2016-07-18T06:28:11.673Z,235
2016-07-18T06:29:11.674Z,210
2016-07-18T06:30:11.739Z,200
2016-07-18T06:31:11.799Z,200
2016-07-18T06:32:11.765Z,200
2016-07-18T06:33:11.717Z,195
2016-07-18T06:34:11.782Z,195
2016-07-18T06:35:11.767Z,210
2016-07-18T06:36:12.441Z,220
2016-07-18T06:37:11.634Z,260
2016-07-18T06:38:11.675Z,240
2016-07-18T06:39:11.648Z,210
2016-07-18T06:40:11.688Z,210
2016-07-18T06:41:11.652Z,200
2016-07-18T06:42:12.401Z,210
2016-07-18T06:43:11.667Z,240
2016-07-18T06:44:11.678Z,235
2016-07-18T06:45:11.717Z,230
2016-07-18T06:46:12.415Z,270
2016-07-18T06:47:11.628Z,245
2016-07-18T06:48:11.654Z,305
2016-07-18T06:49:11.653Z,300
2016-07-18T06:50:11.633Z,325
2016-07-18T06:51:11.626Z,275
2016-07-18T06:52:12.341Z,295
2016-07-18T06:53:11.642Z,340
2016-07-18T06:54:11.655Z,440
2016-07-18T06:55:11.655Z,385
2016-07-18T06:56:11.660Z,535
2016-07-18T06:57:11.683Z,510
2016-07-18T06:58:11.623Z,560
2016-07-18T06:59:11.642Z,455
2016-07-18T07:00:12.350Z,685
2016-07-18T07:01:11.652Z,410
2016-07-18T07:02:11.611Z,760
2016-07-18T07:03:11.616Z,505
2016-07-18T07:04:11.621Z,280
2016-07-18T07:05:11.627Z,635
2016-07-18T07:06:11.634Z,460
2016-07-18T07:07:11.641Z,315
2016-07-18T07:08:11.642Z,585
2016-07-18T07:09:11.657Z,645
2016-07-18T07:10:11.663Z,670
2016-07-18T07:11:11.668Z,775
2016-07-18T07:12:13.299Z,720
2016-07-18T07:13:11.704Z,355
2016-07-18T07:14:11.652Z,425
2016-07-18T07:15:11.633Z,340
2016-07-18T07:16:11.631Z,400
2016-07-18T07:17:11.663Z,400
2016-07-18T07:18:11.648Z,305
2016-07-18T07:19:11.639Z,340
2016-07-18T07:20:11.636Z,500
2016-07-18T07:21:11.639Z,350
2016-07-18T07:22:11.660Z,380
2016-07-18T07:23:11.651Z,640
2016-07-18T07:24:11.667Z,340
2016-07-18T07:25:11.663Z,615
2016-07-18T07:26:12.415Z,660
2016-07-18T07:27:11.595Z,650
2016-07-18T07:28:11.600Z,325
2016-07-18T07:29:11.597Z,310
2016-07-18T07:30:11.606Z,620
2016-07-18T07:31:11.605Z,675
2016-07-18T07:32:11.631Z,310
2016-07-18T07:33:11.633Z,660
2016-07-18T07:34:11.650Z,305
2016-07-18T07:35:11.645Z,320
2016-07-18T07:36:11.655Z,775
2016-07-18T07:37:11.662Z,385
2016-07-18T07:38:11.667Z,760
2016-07-18T07:39:11.686Z,290
2016-07-18T07:40:11.648Z,230
2016-07-18T07:41:11.637Z,220
2016-07-18T07:42:11.668Z,735
2016-07-18T07:43:11.656Z,755
2016-07-18T07:44:11.674Z,660
2016-07-18T07:45:11.659Z,780
2016-07-18T07:46:11.686Z,900
2016-07-18T07:47:11.694Z,970
2016-07-18T07:48:11.690Z,945
2016-07-18T07:49:11.702Z,885
2016-07-18T07:50:11.936Z,920
2016-07-18T07:51:11.698Z,1055
2016-07-18T07:52:11.715Z,1170
2016-07-18T07:53:11.727Z,955
2016-07-18T07:54:11.721Z,1225
2016-07-18T07:55:11.726Z,1305
2016-07-18T07:56:11.775Z,1410
2016-07-18T07:57:12.450Z,1480
2016-07-18T07:58:11.764Z,1555
2016-07-18T07:59:11.764Z,1655
2016-07-18T08:00:11.792Z,1490
2016-07-18T08:01:11.818Z,825
2016-07-18T08:02:11.779Z,410
2016-07-18T08:03:11.789Z,340
2016-07-18T08:04:11.789Z,330
2016-07-18T08:05:11.838Z,300
2016-07-18T08:06:11.793Z,350
2016-07-18T08:07:11.817Z,375
2016-07-18T08:08:11.832Z,370
2016-07-18T08:09:11.831Z,455
2016-07-18T08:10:11.854Z,445
2016-07-18T08:11:11.846Z,375
2016-07-18T08:12:13.000Z,290
2016-07-18T08:13:11.860Z,280
2016-07-18T08:14:11.863Z,305
2016-07-18T08:15:14.463Z,300
2016-07-18T08:16:11.884Z,255
2016-07-18T08:17:11.883Z,225
2016-07-18T08:18:11.890Z,200
2016-07-18T08:19:11.890Z,225
2016-07-18T08:20:11.880Z,225
2016-07-18T08:21:11.887Z,230
2016-07-18T08:22:11.900Z,245
2016-07-18T08:23:11.902Z,250
2016-07-18T08:24:11.913Z,260
2016-07-18T08:25:11.912Z,280
2016-07-18T08:26:11.921Z,330
2016-07-18T08:27:12.743Z,410
2016-07-18T08:28:11.942Z,460
2016-07-18T08:29:11.939Z,465
2016-07-18T08:30:11.938Z,410
2016-07-18T08:31:12.780Z,320
2016-07-18T08:32:11.950Z,320
2016-07-18T08:33:11.960Z,345
2016-07-18T08:34:11.966Z,355
2016-07-18T08:35:11.947Z,380
2016-07-18T08:36:11.954Z,365
2016-07-18T08:37:12.019Z,340
2016-07-18T08:38:12.002Z,320
2016-07-18T08:39:11.986Z,300
2016-07-18T08:40:11.988Z,305
2016-07-18T08:41:11.987Z,365
2016-07-18T08:42:11.990Z,445
2016-07-18T08:43:11.991Z,485
2016-07-18T08:44:12.004Z,460
2016-07-18T08:45:12.036Z,400
2016-07-18T08:46:12.000Z,360
2016-07-18T08:47:12.001Z,400
2016-07-18T08:48:12.026Z,405
2016-07-18T08:49:12.011Z,380
2016-07-18T08:50:12.021Z,435
2016-07-18T08:51:12.019Z,450
2016-07-18T08:52:12.024Z,435
2016-07-18T08:53:12.202Z,370
2016-07-18T08:54:12.017Z,285
2016-07-18T08:55:12.019Z,295
2016-07-18T08:56:12.023Z,355
2016-07-18T08:57:12.011Z,405
2016-07-18T08:58:12.023Z,445
2016-07-18T08:59:12.233Z,490
2016-07-18T09:00:12.044Z,520
2016-07-18T09:01:12.085Z,540
2016-07-18T09:02:12.047Z,490
2016-07-18T09:03:12.064Z,470
2016-07-18T09:04:12.036Z,475
2016-07-18T09:05:12.015Z,455
2016-07-18T09:06:12.021Z,445
2016-07-18T09:07:12.019Z,450
2016-07-18T09:08:12.890Z,420
2016-07-18T09:09:12.045Z,420
2016-07-18T09:10:12.058Z,405
2016-07-18T09:11:12.036Z,405
2016-07-18T09:12:12.052Z,405
2016-07-18T09:13:12.046Z,385
2016-07-18T09:14:12.045Z,370
2016-07-18T09:15:12.046Z,380
2016-07-18T09:16:12.040Z,395
2016-07-18T09:17:12.047Z,390
2016-07-18T09:18:12.043Z,380
2016-07-18T09:19:12.066Z,345
2016-07-18T09:20:12.074Z,305
2016-07-18T09:21:12.070Z,270
2016-07-18T09:22:12.063Z,250
2016-07-18T09:23:12.068Z,270
2016-07-18T09:24:12.953Z,290
2016-07-18T09:25:12.899Z,320
2016-07-18T09:26:12.908Z,325
2016-07-18T09:27:13.789Z,315
2016-07-18T09:28:12.071Z,290
2016-07-18T09:29:12.073Z,265
2016-07-18T09:30:12.081Z,245
2016-07-18T09:31:12.086Z,245
2016-07-18T09:32:12.105Z,275
2016-07-18T09:33:12.087Z,310
2016-07-18T09:34:12.114Z,340
2016-07-18T09:35:12.098Z,315
2016-07-18T09:36:12.082Z,340
2016-07-18T09:37:12.135Z,355
2016-07-18T09:38:12.096Z,380
2016-07-18T09:39:12.090Z,385
2016-07-18T09:40:12.096Z,350
2016-07-18T09:41:12.093Z,305
2016-07-18T09:42:12.091Z,260
2016-07-18T09:43:12.104Z,240
2016-07-18T09:44:12.087Z,260
2016-07-18T09:45:12.094Z,295
2016-07-18T09:46:12.095Z,325
2016-07-18T09:47:12.105Z,300
2016-07-18T09:48:12.112Z,280
2016-07-18T09:49:12.107Z,250
2016-07-18T09:50:12.125Z,250
2016-07-18T09:51:13.050Z,260
2016-07-18T09:52:12.135Z,265
2016-07-18T09:53:12.117Z,260
2016-07-18T09:54:12.118Z,260
2016-07-18T09:55:12.134Z,270
2016-07-18T09:56:12.113Z,290
2016-07-18T09:57:12.120Z,295
2016-07-18T09:58:12.125Z,280
2016-07-18T09:59:12.111Z,255
2016-07-18T10:00:12.119Z,255
2016-07-18T10:01:12.127Z,285
2016-07-18T10:02:12.132Z,285
2016-07-18T10:03:12.142Z,310
2016-07-18T10:04:12.122Z,325
2016-07-18T10:05:12.133Z,325
2016-07-18T10:06:12.853Z,340
2016-07-18T10:07:12.143Z,310
2016-07-18T10:08:12.143Z,305
2016-07-18T10:09:12.152Z,315
2016-07-18T10:10:12.161Z,310
2016-07-18T10:11:12.147Z,275
2016-07-18T10:12:12.145Z,280
2016-07-18T10:13:12.134Z,300
2016-07-18T10:14:12.149Z,320
2016-07-18T10:15:12.137Z,395
2016-07-18T10:16:12.151Z,410
2016-07-18T10:17:12.225Z,390
2016-07-18T10:18:12.149Z,350
2016-07-18T10:19:12.152Z,295
2016-07-18T10:20:12.169Z,275
2016-07-18T10:21:12.163Z,255
2016-07-18T10:22:12.157Z,245
2016-07-18T10:23:12.155Z,240
2016-07-18T10:24:12.159Z,285
2016-07-18T10:25:12.168Z,310
2016-07-18T10:26:12.169Z,320
2016-07-18T10:27:12.177Z,310
2016-07-18T10:28:12.187Z,300
2016-07-18T10:29:12.163Z,285
2016-07-18T10:30:12.198Z,305
2016-07-18T10:31:12.166Z,270
2016-07-18T10:32:12.478Z,205
2016-07-18T10:33:12.174Z,175
2016-07-18T10:34:12.175Z,200
2016-07-18T10:35:12.172Z,180
2016-07-18T10:36:12.190Z,205
2016-07-18T10:37:12.183Z,200
2016-07-18T10:38:12.317Z,200
2016-07-18T10:39:12.183Z,205
2016-07-18T10:40:12.917Z,215
2016-07-18T10:41:12.188Z,240
2016-07-18T10:42:12.191Z,250
2016-07-18T10:43:12.197Z,270
2016-07-18T10:44:12.203Z,265
2016-07-18T10:45:12.198Z,265
2016-07-18T10:46:12.201Z,255
2016-07-18T10:47:12.232Z,250
2016-07-18T10:48:12.205Z,235
2016-07-18T10:49:12.199Z,215
2016-07-18T10:50:12.913Z,220
2016-07-18T10:51:12.204Z,240
2016-07-18T10:52:12.209Z,265
2016-07-18T10:53:12.917Z,295
2016-07-18T10:54:12.207Z,300
2016-07-18T10:55:12.211Z,285
2016-07-18T10:56:12.224Z,280
2016-07-18T10:57:12.233Z,270
2016-07-18T10:58:12.220Z,270
2016-07-18T10:59:12.213Z,265
2016-07-18T11:00:12.234Z,275
2016-07-18T11:01:12.227Z,300
2016-07-18T11:02:12.944Z,335
2016-07-18T11:03:12.223Z,380
2016-07-18T11:04:12.225Z,380
2016-07-18T11:05:12.265Z,380
2016-07-18T11:06:12.268Z,355
2016-07-18T11:07:12.403Z,295
2016-07-18T11:08:12.935Z,285
2016-07-18T11:09:12.236Z,270
2016-07-18T11:10:12.243Z,265
2016-07-18T11:11:12.249Z,270
2016-07-18T11:12:12.241Z,275
2016-07-18T11:13:12.242Z,280
2016-07-18T11:14:12.259Z,300
2016-07-18T11:15:12.258Z,315
2016-07-18T11:16:12.253Z,330
2016-07-18T11:17:12.252Z,355
2016-07-18T11:18:12.967Z,380
2016-07-18T11:19:12.259Z,395
2016-07-18T11:20:12.264Z,435
2016-07-18T11:21:12.396Z,450
2016-07-18T11:22:12.385Z,450
2016-07-18T11:23:12.263Z,450
2016-07-18T11:24:12.385Z,455
2016-07-18T11:25:12.388Z,455
2016-07-18T11:26:12.281Z,435
2016-07-18T11:27:12.381Z,425
2016-07-18T11:28:12.380Z,445
2016-07-18T11:29:12.379Z,470
2016-07-18T11:30:12.379Z,480
2016-07-18T11:31:12.388Z,455
2016-07-18T11:32:12.377Z,435
2016-07-18T11:33:12.405Z,410
2016-07-18T11:34:12.414Z,385
2016-07-18T11:35:12.395Z,355
2016-07-18T11:36:13.019Z,365
2016-07-18T11:37:12.428Z,390
2016-07-18T11:38:12.413Z,420
2016-07-18T11:39:12.402Z,455
2016-07-18T11:40:12.409Z,475
2016-07-18T11:41:12.409Z,465
2016-07-18T11:42:12.421Z,450
2016-07-18T11:43:12.403Z,440
2016-07-18T11:44:12.403Z,430
2016-07-18T11:45:13.183Z,410
2016-07-18T11:46:13.156Z,405
2016-07-18T11:47:12.510Z,410
2016-07-18T11:48:12.402Z,420
2016-07-18T11:49:13.038Z,445
2016-07-18T11:50:12.411Z,475
2016-07-18T11:51:12.409Z,475
2016-07-18T11:52:12.418Z,435
2016-07-18T11:53:12.549Z,395
2016-07-18T11:54:12.416Z,355
2016-07-18T11:55:12.547Z,335
2016-07-18T11:56:12.635Z,335
2016-07-18T11:57:12.547Z,340
2016-07-18T11:58:12.562Z,320
2016-07-18T11:59:12.551Z,295
2016-07-18T12:00:12.561Z,270
2016-07-18T12:01:12.571Z,265
2016-07-18T12:02:12.580Z,270
2016-07-18T12:03:12.589Z,290
2016-07-18T12:04:12.600Z,315
2016-07-18T12:05:12.598Z,345
2016-07-18T12:06:12.605Z,345
2016-07-18T12:07:12.576Z,325
2016-07-18T12:08:12.577Z,360
2016-07-18T12:09:12.454Z,385
2016-07-18T12:10:12.540Z,385
2016-07-18T12:11:12.543Z,395
2016-07-18T12:12:12.552Z,375
2016-07-18T12:13:12.562Z,350
2016-07-18T12:14:12.570Z,315
2016-07-18T12:15:12.570Z,315
2016-07-18T12:16:12.578Z,335
2016-07-18T12:17:12.591Z,370
2016-07-18T12:18:12.595Z,415
2016-07-18T12:19:12.605Z,445
2016-07-18T12:20:12.610Z,460
2016-07-18T12:21:12.616Z,475
2016-07-18T12:22:12.525Z,505
2016-07-18T12:23:12.531Z,525
2016-07-18T12:24:12.541Z,550
2016-07-18T12:25:13.150Z,550
2016-07-18T12:26:12.556Z,555
2016-07-18T12:27:13.163Z,565
2016-07-18T12:28:12.568Z,570
2016-07-18T12:29:13.152Z,580
2016-07-18T12:30:12.712Z,595
2016-07-18T12:31:12.585Z,610
2016-07-18T12:32:12.594Z,595
2016-07-18T12:33:12.607Z,565
2016-07-18T12:34:12.631Z,595
2016-07-18T12:35:12.652Z,620
2016-07-18T12:36:12.661Z,570
2016-07-18T12:37:12.670Z,530
2016-07-18T12:38:12.683Z,510
2016-07-18T12:39:12.548Z,495
2016-07-18T12:40:12.694Z,510
2016-07-18T12:41:13.202Z,510
2016-07-18T12:42:12.568Z,490
2016-07-18T12:43:12.716Z,470
2016-07-18T12:44:12.585Z,465
2016-07-18T12:45:12.593Z,445
2016-07-18T12:46:12.591Z,430
2016-07-18T12:47:13.215Z,420
2016-07-18T12:48:12.654Z,405
2016-07-18T12:49:12.661Z,410
2016-07-18T12:50:12.661Z,405
2016-07-18T12:51:12.669Z,410
2016-07-18T12:52:12.679Z,420
2016-07-18T12:53:12.686Z,410
2016-07-18T12:54:13.245Z,410
2016-07-18T12:55:13.305Z,395
2016-07-18T12:56:12.704Z,395
2016-07-18T12:57:12.720Z,405
2016-07-18T12:58:12.761Z,430
2016-07-18T12:59:12.811Z,430
2016-07-18T13:00:12.681Z,465
2016-07-18T13:01:12.674Z,460
2016-07-18T13:02:12.634Z,455
2016-07-18T13:03:12.634Z,430
2016-07-18T13:04:12.657Z,415
2016-07-18T13:05:12.653Z,395
2016-07-18T13:06:13.416Z,420
2016-07-18T13:07:12.687Z,435
2016-07-18T13:08:12.674Z,430
2016-07-18T13:09:12.671Z,415
2016-07-18T13:10:12.697Z,420
2016-07-18T13:11:13.444Z,410
2016-07-18T13:12:12.696Z,415
2016-07-18T13:13:12.704Z,415
2016-07-18T13:14:12.696Z,420
2016-07-18T13:15:12.700Z,415
2016-07-18T13:16:12.739Z,405
2016-07-18T13:17:12.746Z,390
2016-07-18T13:18:12.729Z,380
2016-07-18T13:19:12.718Z,350
2016-07-18T13:20:12.717Z,330
2016-07-18T13:21:12.726Z,325
2016-07-18T13:22:12.753Z,340
2016-07-18T13:23:12.749Z,340
2016-07-18T13:24:12.755Z,350
2016-07-18T13:25:12.816Z,345
2016-07-18T13:26:12.757Z,345
2016-07-18T13:27:12.763Z,340
2016-07-18T13:28:12.757Z,320
2016-07-18T13:29:12.766Z,320
2016-07-18T13:30:12.767Z,360
2016-07-18T13:31:12.799Z,380
2016-07-18T13:32:12.768Z,365
2016-07-18T13:33:12.812Z,350
2016-07-18T13:34:12.760Z,345
2016-07-18T13:35:12.806Z,330
2016-07-18T13:36:12.807Z,320
2016-07-18T13:37:12.835Z,285
2016-07-18T13:38:12.797Z,280
2016-07-18T13:39:12.797Z,310
2016-07-18T13:40:12.791Z,340
2016-07-18T13:41:12.803Z,345
2016-07-18T13:42:12.788Z,335
2016-07-18T13:43:13.546Z,315
2016-07-18T13:44:12.890Z,295
2016-07-18T13:45:13.946Z,280
2016-07-18T13:46:12.858Z,260
2016-07-18T13:47:12.829Z,235
2016-07-18T13:48:12.843Z,255
2016-07-18T13:49:12.814Z,275
2016-07-18T13:50:12.852Z,280
2016-07-18T13:51:12.893Z,275
2016-07-18T13:52:12.835Z,290
2016-07-18T13:53:12.836Z,270
2016-07-18T13:54:12.852Z,270
2016-07-18T13:55:12.850Z,305
2016-07-18T13:56:12.877Z,320
2016-07-18T13:57:12.938Z,325
2016-07-18T13:58:12.857Z,370
2016-07-18T13:59:12.866Z,400
2016-07-18T14:00:12.872Z,390
2016-07-18T14:01:12.869Z,330
2016-07-18T14:02:12.865Z,305