createdAt,value
2018-03-16T00:02:21.042Z,8.40
2018-03-16T00:04:48.503Z,8.30
2018-03-16T00:07:15.994Z,8.30
2018-03-16T00:09:43.465Z,8.30
2018-03-16T00:12:10.962Z,8.20
2018-03-16T00:14:39.197Z,8.30
2018-03-16T00:17:06.699Z,8.30
2018-03-16T00:19:34.935Z,8.20
2018-03-16T00:22:02.415Z,8.10
2018-03-16T00:24:30.645Z,8.20
2018-03-16T00:26:58.127Z,8.20
2018-03-16T00:29:25.595Z,8.20
2018-03-16T00:31:53.093Z,8.20
2018-03-16T00:34:20.594Z,8.20
2018-03-16T00:36:48.096Z,8.10
2018-03-16T00:39:15.574Z,8.10
2018-03-16T00:41:43.054Z,8.10
2018-03-16T00:44:10.527Z,8.20
2018-03-16T00:46:38.009Z,8.20
2018-03-16T00:49:06.236Z,8.10
2018-03-16T00:51:33.717Z,8.10
2018-03-16T00:54:01.233Z,8.10
2018-03-16T00:56:28.716Z,8.10
2018-03-16T00:58:56.182Z,8.20
2018-03-16T01:01:23.678Z,8.10
2018-03-16T01:03:51.921Z,8.10
2018-03-16T01:06:19.392Z,8.10
2018-03-16T01:08:47.634Z,8.10
2018-03-16T01:11:15.127Z,8.10
2018-03-16T01:13:42.626Z,8.10
2018-03-16T01:16:10.154Z,8.10
2018-03-16T01:18:38.425Z,8.20
2018-03-16T01:21:05.897Z,8.20
2018-03-16T01:23:34.127Z,8.20
2018-03-16T01:26:01.604Z,8.20
2018-03-16T01:28:29.061Z,8.20
2018-03-16T01:30:56.545Z,8.20
2018-03-16T01:33:24.775Z,8.20
2018-03-16T01:35:52.250Z,8.20
2018-03-16T01:38:19.726Z,8.30
2018-03-16T01:40:48.031Z,8.20
2018-03-16T01:43:15.588Z,8.20
2018-03-16T01:45:43.073Z,8.20
2018-03-16T01:48:10.564Z,8.30
2018-03-16T01:50:38.023Z,8.30
2018-03-16T01:53:16.536Z,8.30
2018-03-16T01:55:44.017Z,8.30
2018-03-16T01:58:11.527Z,8.30
2018-03-16T02:00:38.989Z,8.30
2018-03-16T02:03:06.468Z,8.30
2018-03-16T02:05:33.932Z,8.30
2018-03-16T02:08:02.172Z,8.30
2018-03-16T02:10:29.637Z,8.30
2018-03-16T02:12:57.108Z,8.30
2018-03-16T02:15:24.670Z,8.40
2018-03-16T02:17:52.155Z,8.30
2018-03-16T02:20:20.382Z,8.30
2018-03-16T02:22:47.852Z,8.30
2018-03-16T02:25:15.308Z,8.30
2018-03-16T02:27:42.791Z,8.30
2018-03-16T02:30:11.022Z,8.20
2018-03-16T02:32:38.525Z,8.20
2018-03-16T02:35:06.758Z,8.20
2018-03-16T02:37:34.282Z,8.20
2018-03-16T02:40:01.740Z,8.20
2018-03-16T02:42:29.236Z,8.20
2018-03-16T02:44:56.709Z,8.20
2018-03-16T02:47:24.207Z,8.20
2018-03-16T02:49:51.661Z,8.20
2018-03-16T02:52:19.155Z,8.10
2018-03-16T02:54:46.628Z,8.20
2018-03-16T02:57:14.121Z,8.20
2018-03-16T02:59:42.349Z,8.20
2018-03-16T03:02:09.854Z,8.20
2018-03-16T03:04:38.090Z,8.20
2018-03-16T03:07:05.591Z,8.20
2018-03-16T03:09:33.059Z,8.20
2018-03-16T03:12:00.558Z,8.20
2018-03-16T03:14:28.020Z,8.20
2018-03-16T03:16:55.517Z,8.20
2018-03-16T03:19:23.740Z,8.30
2018-03-16T03:21:51.273Z,8.30
2018-03-16T03:24:18.729Z,8.30
2018-03-16T03:26:46.219Z,8.30
2018-03-16T03:29:13.680Z,8.30
2018-03-16T03:31:41.177Z,8.30
2018-03-16T03:34:09.438Z,8.30
2018-03-16T03:36:36.921Z,8.30
2018-03-16T03:39:04.390Z,8.30
2018-03-16T03:41:31.864Z,8.30
2018-03-16T03:43:59.333Z,8.30
2018-03-16T03:46:26.834Z,8.20
2018-03-16T03:48:55.065Z,8.30
2018-03-16T03:51:22.537Z,8.20
2018-03-16T03:53:50.001Z,8.20
2018-03-16T03:56:18.245Z,8.30
2018-03-16T03:58:45.725Z,8.30
2018-03-16T04:01:13.197Z,8.30
2018-03-16T04:03:40.700Z,8.30
2018-03-16T04:06:08.166Z,8.30
2018-03-16T04:08:35.649Z,8.20
2018-03-16T04:11:03.120Z,8.20
2018-03-16T04:13:30.608Z,8.30
2018-03-16T04:15:58.068Z,8.30
2018-03-16T04:18:25.574Z,8.30
2018-03-16T04:20:53.173Z,8.30
2018-03-16T04:23:21.421Z,8.30
2018-03-16T04:25:48.899Z,8.30
2018-03-16T04:28:16.420Z,8.30
2018-03-16T04:30:44.113Z,8.40
2018-03-16T04:33:11.602Z,8.40
2018-03-16T04:35:39.128Z,8.40
2018-03-16T04:38:06.617Z,8.40
2018-03-16T04:40:34.074Z,8.40
2018-03-16T04:43:01.557Z,8.40
2018-03-16T04:45:29.020Z,8.40
2018-03-16T04:47:56.512Z,8.40
2018-03-16T04:50:23.976Z,8.40
2018-03-16T04:52:52.229Z,8.40
2018-03-16T04:55:19.692Z,8.50
2018-03-16T04:57:47.234Z,8.50
2018-03-16T05:00:14.699Z,8.50
2018-03-16T05:02:42.177Z,8.50
2018-03-16T05:05:09.662Z,8.50
2018-03-16T05:07:37.141Z,8.50
2018-03-16T05:10:04.617Z,8.50
2018-03-16T05:12:32.097Z,8.50
2018-03-16T05:14:59.553Z,8.60
2018-03-16T05:17:27.037Z,8.50
2018-03-16T05:19:55.271Z,8.60
2018-03-16T05:22:22.745Z,8.60
2018-03-16T05:24:50.220Z,8.60
2018-03-16T05:27:17.690Z,8.60
2018-03-16T05:29:45.921Z,8.60
2018-03-16T05:32:13.397Z,8.60
2018-03-16T05:34:40.877Z,8.60
2018-03-16T05:37:09.134Z,8.70
2018-03-16T05:39:37.367Z,8.70
2018-03-16T05:42:04.846Z,8.60
2018-03-16T05:44:32.313Z,8.70
2018-03-16T05:46:59.793Z,8.70
2018-03-16T05:49:28.024Z,8.60
2018-03-16T05:51:55.513Z,8.60
2018-03-16T05:54:22.998Z,8.60
2018-03-16T05:56:51.236Z,8.60
2018-03-16T05:59:18.729Z,8.70
2018-03-16T06:01:46.957Z,8.70
2018-03-16T06:04:14.428Z,8.70
2018-03-16T06:06:41.898Z,8.70
2018-03-16T06:09:10.223Z,8.60
2018-03-16T06:11:37.686Z,8.60
2018-03-16T06:14:05.173Z,8.70
2018-03-16T06:16:32.635Z,8.70
2018-03-16T06:19:00.131Z,8.70
2018-03-16T06:21:28.361Z,8.70
2018-03-16T06:23:55.836Z,8.70
2018-03-16T06:26:23.303Z,8.70
2018-03-16T06:28:51.548Z,8.70
2018-03-16T06:31:19.013Z,8.60
2018-03-16T06:33:46.542Z,8.70
2018-03-16T06:36:14.046Z,8.60
2018-03-16T06:38:41.534Z,8.60
2018-03-16T06:41:09.767Z,8.70
2018-03-16T06:43:37.253Z,8.60
2018-03-16T06:46:04.766Z,8.70
2018-03-16T06:48:32.244Z,8.70
2018-03-16T06:50:59.708Z,8.70
2018-03-16T06:53:27.195Z,8.70
2018-03-16T06:55:55.426Z,8.70
2018-03-16T06:58:22.909Z,8.70
2018-03-16T07:00:50.381Z,8.70
2018-03-16T07:03:18.040Z,8.80
2018-03-16T07:05:45.516Z,8.70
2018-03-16T07:08:13.769Z,8.80
2018-03-16T07:10:41.244Z,8.70
2018-03-16T07:13:09.505Z,8.70
2018-03-16T07:15:37.004Z,8.70
2018-03-16T07:18:04.478Z,8.80
2018-03-16T07:20:31.948Z,8.80
2018-03-16T07:22:59.430Z,8.70
2018-03-16T07:25:26.936Z,8.80
2018-03-16T07:27:54.427Z,8.70
2018-03-16T07:30:21.891Z,8.70
2018-03-16T07:32:49.443Z,8.70
2018-03-16T07:35:16.927Z,8.70
2018-03-16T07:37:45.186Z,8.80
2018-03-16T07:40:12.646Z,8.70
2018-03-16T07:42:40.149Z,8.70
2018-03-16T07:45:08.386Z,8.80
2018-03-16T07:47:35.865Z,8.70
2018-03-16T07:50:04.117Z,8.80
2018-03-16T07:52:31.601Z,8.80
2018-03-16T07:54:59.839Z,8.80
2018-03-16T07:57:27.317Z,8.80
2018-03-16T07:59:54.888Z,8.90
2018-03-16T08:02:23.140Z,9.00
2018-03-16T08:04:50.596Z,9.00
2018-03-16T08:07:19.031Z,9.10
2018-03-16T08:09:46.508Z,9.10
2018-03-16T08:12:14.056Z,9.20
2018-03-16T08:14:41.465Z,9.20
2018-03-16T08:17:08.933Z,9.20
2018-03-16T08:19:37.181Z,9.30
2018-03-16T08:22:04.647Z,9.20
2018-03-16T08:24:32.888Z,9.30
2018-03-16T08:27:00.345Z,9.20
2018-03-16T08:29:27.837Z,9.20
2018-03-16T08:31:55.311Z,9.30
2018-03-16T08:34:23.566Z,9.20
2018-03-16T08:36:52.532Z,9.10
2018-03-16T08:39:20.008Z,9.20
2018-03-16T08:41:47.489Z,9.20
2018-03-16T08:44:15.736Z,9.20
2018-03-16T08:46:43.193Z,9.20
2018-03-16T08:49:10.670Z,9.30
2018-03-16T08:51:38.130Z,9.20
2018-03-16T08:54:05.650Z,9.30
2018-03-16T08:56:33.143Z,9.30
2018-03-16T08:59:00.625Z,9.30
2018-03-16T09:01:28.890Z,9.40
2018-03-16T09:03:57.139Z,9.50
2018-03-16T09:06:24.600Z,9.50
2018-03-16T09:08:52.084Z,9.60
2018-03-16T09:11:20.304Z,9.70
2018-03-16T09:13:47.776Z,9.70
2018-03-16T09:16:15.239Z,9.70
2018-03-16T09:18:42.716Z,9.70
2018-03-16T09:21:10.203Z,9.80
2018-03-16T09:23:37.675Z,9.90
2018-03-16T09:26:05.133Z,9.90
2018-03-16T09:28:32.622Z,10.00
2018-03-16T09:31:00.085Z,10.10
2018-03-16T09:33:27.566Z,10.00
2018-03-16T09:35:55.797Z,10.10
2018-03-16T09:38:23.276Z,10.10
2018-03-16T09:40:50.737Z,10.10
2018-03-16T09:43:18.244Z,10.20
2018-03-16T09:45:45.702Z,10.20
2018-03-16T09:48:13.181Z,10.30
2018-03-16T09:50:40.690Z,10.40
2018-03-16T09:53:08.137Z,10.30
2018-03-16T09:55:43.354Z,10.30
2018-03-16T09:58:10.841Z,10.40
2018-03-16T10:00:39.073Z,10.50
2018-03-16T10:03:06.573Z,10.50
2018-03-16T10:05:34.809Z,10.50
2018-03-16T10:08:02.316Z,10.50
2018-03-16T10:10:30.540Z,10.40
2018-03-16T10:12:58.034Z,10.40
2018-03-16T10:15:26.273Z,10.40
2018-03-16T10:17:53.750Z,10.30
2018-03-16T10:20:21.326Z,10.40
2018-03-16T10:22:48.781Z,10.40
2018-03-16T10:25:16.351Z,10.50
2018-03-16T10:27:44.579Z,10.70
2018-03-16T10:30:12.073Z,10.70
2018-03-16T10:32:39.629Z,10.70
2018-03-16T10:35:07.118Z,10.70
2018-03-16T10:37:34.576Z,10.70
2018-03-16T10:40:02.077Z,10.60
2018-03-16T10:42:29.532Z,10.60
2018-03-16T10:44:57.023Z,10.70
2018-03-16T10:47:25.259Z,10.60
2018-03-16T10:49:52.744Z,10.60
2018-03-16T10:52:20.205Z,10.60
2018-03-16T10:54:48.446Z,10.70
2018-03-16T10:57:15.932Z,10.70
2018-03-16T10:59:43.404Z,10.70
2018-03-16T11:02:17.265Z,10.60
2018-03-16T11:04:44.772Z,10.60
2018-03-16T11:07:19.494Z,10.60
2018-03-16T11:09:47.741Z,10.60
2018-03-16T11:12:15.222Z,10.60
2018-03-16T11:14:42.710Z,10.60
2018-03-16T11:17:10.175Z,10.60
2018-03-16T11:19:37.657Z,10.70
2018-03-16T11:22:05.123Z,10.70
2018-03-16T11:24:32.598Z,10.70
2018-03-16T11:27:00.062Z,10.70
2018-03-16T11:29:27.566Z,10.80
2018-03-16T11:31:55.035Z,10.70
2018-03-16T11:34:22.516Z,10.80
2018-03-16T11:36:50.753Z,11.00
2018-03-16T11:39:18.232Z,11.00
2018-03-16T11:41:45.706Z,11.00
2018-03-16T11:44:13.181Z,11.00
2018-03-16T11:46:41.409Z,11.00
2018-03-16T11:49:08.886Z,11.00
2018-03-16T11:51:36.360Z,11.20
2018-03-16T11:54:03.835Z,11.20
2018-03-16T11:56:31.305Z,11.30
2018-03-16T11:58:59.556Z,11.30
2018-03-16T12:01:27.781Z,11.30
2018-03-16T12:03:55.293Z,11.30
2018-03-16T12:06:22.775Z,11.40
2018-03-16T12:08:51.021Z,11.60
2018-03-16T12:11:18.490Z,11.50
2018-03-16T12:13:46.741Z,12.00
2018-03-16T12:16:14.206Z,11.90
2018-03-16T12:18:41.695Z,12.10
2018-03-16T12:21:10.054Z,12.00
2018-03-16T12:23:37.533Z,12.00
2018-03-16T12:26:05.757Z,12.00
2018-03-16T12:28:49.476Z,12.00
2018-03-16T12:31:01.481Z,12.00
2018-03-16T12:33:28.957Z,12.00
2018-03-16T12:35:56.413Z,12.00
2018-03-16T12:38:23.869Z,11.90
2018-03-16T12:40:51.370Z,11.90
2018-03-16T12:43:19.616Z,12.00
2018-03-16T12:45:47.099Z,12.00
2018-03-16T12:48:15.344Z,12.10
2018-03-16T12:50:43.613Z,12.20
2018-03-16T12:53:11.083Z,12.20
2018-03-16T12:55:38.561Z,12.40
2018-03-16T12:58:06.025Z,12.40
2018-03-16T13:00:33.511Z,12.40
2018-03-16T13:03:01.752Z,12.30
2018-03-16T13:05:29.219Z,12.30
2018-03-16T13:07:56.678Z,12.20
2018-03-16T13:10:24.244Z,12.20
2018-03-16T13:12:51.700Z,12.30
2018-03-16T13:15:19.194Z,12.30
2018-03-16T13:17:46.650Z,12.20
2018-03-16T13:20:14.128Z,12.10
2018-03-16T13:22:41.593Z,12.10
2018-03-16T13:25:09.065Z,12.20
2018-03-16T13:27:36.525Z,12.20
2018-03-16T13:30:04.007Z,12.10
2018-03-16T13:32:31.470Z,12.20
2018-03-16T13:34:59.709Z,12.10
2018-03-16T13:37:27.176Z,12.00
2018-03-16T13:39:54.677Z,12.00
2018-03-16T13:42:22.886Z,12.00
2018-03-16T13:44:50.377Z,12.00
2018-03-16T13:47:17.892Z,12.00
2018-03-16T13:49:45.331Z,11.60
2018-03-16T13:52:12.794Z,11.50
2018-03-16T13:54:41.037Z,11.50
2018-03-16T13:57:09.265Z,11.30
2018-03-16T13:59:36.734Z,11.30
2018-03-16T14:02:04.212Z,11.30
2018-03-16T14:04:31.693Z,11.20
2018-03-16T14:06:59.929Z,11.20
2018-03-16T14:09:27.405Z,11.20
2018-03-16T14:11:54.869Z,11.20
2018-03-16T14:14:22.348Z,11.10
2018-03-16T14:16:49.814Z,11.20
2018-03-16T14:19:17.305Z,11.20
2018-03-16T14:21:44.781Z,11.20
2018-03-16T14:24:12.256Z,11.10
2018-03-16T14:26:39.708Z,11.20
2018-03-16T14:29:07.194Z,11.20
2018-03-16T14:31:34.653Z,11.20
2018-03-16T14:34:02.142Z,11.20
2018-03-16T14:36:29.612Z,11.20
2018-03-16T14:38:57.088Z,11.30
2018-03-16T14:41:24.568Z,11.30
2018-03-16T14:43:52.785Z,11.30
2018-03-16T14:46:20.266Z,11.20
2018-03-16T14:48:47.724Z,11.30
2018-03-16T14:51:15.206Z,11.30
2018-03-16T14:53:43.433Z,11.30
2018-03-16T14:56:10.932Z,11.30
2018-03-16T14:58:38.508Z,11.20
2018-03-16T15:01:06.749Z,11.10
2018-03-16T15:03:34.216Z,11.20
2018-03-16T15:06:01.693Z,11.20
2018-03-16T15:08:29.942Z,10.90
2018-03-16T15:10:57.477Z,10.90
2018-03-16T15:13:24.905Z,10.80
2018-03-16T15:15:52.381Z,10.60
2018-03-16T15:18:19.837Z,10.50
2018-03-16T15:20:47.309Z,10.30
2018-03-16T15:23:14.770Z,10.30
2018-03-16T15:25:42.245Z,10.20
2018-03-16T15:28:09.708Z,10.20
2018-03-16T15:30:37.949Z,10.30
2018-03-16T15:33:05.413Z,10.30
2018-03-16T15:35:32.927Z,10.30
2018-03-16T15:38:00.383Z,10.20
2018-03-16T15:40:27.878Z,10.20
2018-03-16T15:42:55.349Z,10.20
2018-03-16T15:45:23.774Z,10.20
2018-03-16T15:47:51.285Z,10.10
2018-03-16T15:50:18.796Z,10.20
2018-03-16T15:52:46.283Z,10.20
2018-03-16T15:55:13.789Z,10.20
2018-03-16T15:57:41.265Z,10.30
2018-03-16T16:00:08.749Z,10.30
2018-03-16T16:02:36.221Z,10.40
2018-03-16T16:05:03.699Z,10.30
2018-03-16T16:07:31.193Z,10.40
2018-03-16T16:09:58.664Z,10.40
2018-03-16T16:12:26.893Z,10.60
2018-03-16T16:14:54.379Z,10.70
2018-03-16T16:17:21.847Z,10.60
2018-03-16T16:19:50.093Z,10.80
2018-03-16T16:22:17.564Z,10.80
2018-03-16T16:24:45.265Z,10.70
2018-03-16T16:27:12.741Z,10.60
2018-03-16T16:29:40.234Z,10.50
2018-03-16T16:32:07.684Z,10.50
2018-03-16T16:34:35.177Z,10.50
2018-03-16T16:37:03.402Z,10.50
2018-03-16T16:39:30.882Z,10.50
2018-03-16T16:41:58.344Z,10.50
2018-03-16T16:44:27.345Z,10.40
2018-03-16T16:46:54.813Z,10.40
2018-03-16T16:49:23.049Z,10.40
2018-03-16T16:51:50.562Z,10.40
2018-03-16T16:54:18.015Z,10.50
2018-03-16T16:56:46.262Z,10.30
2018-03-16T16:59:13.726Z,10.20
2018-03-16T17:01:41.219Z,10.40
2018-03-16T17:04:08.688Z,10.30
2018-03-16T17:06:36.219Z,10.20
2018-03-16T17:09:03.677Z,10.20
2018-03-16T17:11:31.197Z,10.30
2018-03-16T17:13:59.426Z,10.30
2018-03-16T17:16:26.917Z,10.20
2018-03-16T17:18:54.378Z,10.30
2018-03-16T17:21:22.638Z,10.30
2018-03-16T17:23:50.105Z,10.20
2018-03-16T17:26:17.586Z,10.20
2018-03-16T17:28:45.074Z,10.20
2018-03-16T17:31:12.560Z,10.10
2018-03-16T17:33:40.046Z,10.00
2018-03-16T17:36:08.309Z,9.70
2018-03-16T17:38:35.775Z,9.60
2018-03-16T17:41:04.031Z,9.50
2018-03-16T17:43:31.501Z,9.60
2018-03-16T17:45:59.008Z,9.50
2018-03-16T17:48:26.477Z,9.50
2018-03-16T17:50:53.969Z,9.30
2018-03-16T17:53:22.197Z,9.20
2018-03-16T17:55:49.704Z,9.20
2018-03-16T17:58:17.173Z,9.00
2018-03-16T18:00:44.653Z,8.90
2018-03-16T18:03:12.110Z,8.90
2018-03-16T18:05:39.609Z,8.90
2018-03-16T18:08:07.077Z,8.80
2018-03-16T18:10:35.329Z,8.80
2018-03-16T18:13:02.801Z,8.80
2018-03-16T18:15:31.056Z,8.70
2018-03-16T18:17:58.536Z,8.70
2018-03-16T18:20:26.777Z,8.60
2018-03-16T18:22:54.268Z,8.60
2018-03-16T18:25:21.750Z,8.50
2018-03-16T18:27:49.219Z,8.40
2018-03-16T18:30:16.719Z,8.40
2018-03-16T18:32:44.186Z,8.40
2018-03-16T18:35:11.667Z,8.20
2018-03-16T18:37:39.897Z,8.10
2018-03-16T18:40:07.377Z,8.10
2018-03-16T18:42:34.984Z,8.10
2018-03-16T18:45:02.472Z,8.10
2018-03-16T18:47:29.937Z,8.00
2018-03-16T18:49:57.395Z,8.00
2018-03-16T18:52:24.871Z,8.00
2018-03-16T18:54:52.329Z,8.10
2018-03-16T18:57:19.814Z,8.00
2018-03-16T18:59:47.388Z,8.00
2018-03-16T19:02:14.872Z,7.90
2018-03-16T19:04:42.340Z,7.90
2018-03-16T19:07:09.823Z,7.80
2018-03-16T19:09:37.277Z,7.80
2018-03-16T19:12:04.750Z,7.70
2018-03-16T19:14:32.989Z,7.70
2018-03-16T19:17:00.457Z,7.70
2018-03-16T19:19:27.924Z,7.60
2018-03-16T19:21:55.400Z,7.60
2018-03-16T19:24:22.882Z,7.60
2018-03-16T19:26:50.373Z,7.60
2018-03-16T19:29:17.840Z,7.40
2018-03-16T19:31:45.338Z,7.40
2018-03-16T19:34:12.801Z,7.40
2018-03-16T19:36:40.304Z,7.40
2018-03-16T19:39:07.774Z,7.30
2018-03-16T19:41:35.261Z,7.30
2018-03-16T19:44:03.497Z,7.20
2018-03-16T19:46:31.015Z,7.20
2018-03-16T19:48:58.573Z,7.10
2018-03-16T19:51:26.058Z,7.10
2018-03-16T19:53:53.518Z,7.10
2018-03-16T19:56:20.998Z,7.10
2018-03-16T19:58:48.464Z,7.10
2018-03-16T20:01:15.965Z,7.10
2018-03-16T20:03:43.440Z,7.00
2018-03-16T20:06:11.044Z,7.00
2018-03-16T20:08:38.531Z,7.00
2018-03-16T20:11:06.002Z,6.90
2018-03-16T20:13:34.238Z,6.90
2018-03-16T20:16:01.704Z,6.90
2018-03-16T20:18:29.174Z,6.90
2018-03-16T20:20:56.657Z,6.80
2018-03-16T20:23:24.881Z,6.80
2018-03-16T20:25:52.364Z,6.70
2018-03-16T20:28:19.820Z,6.70
2018-03-16T20:30:47.302Z,6.70
2018-03-16T20:33:15.518Z,6.70
2018-03-16T20:35:42.986Z,6.70
2018-03-16T20:38:10.449Z,6.70
2018-03-16T20:40:37.988Z,6.60
2018-03-16T20:43:05.453Z,6.70
2018-03-16T20:45:32.937Z,6.60
2018-03-16T20:48:00.528Z,6.60
2018-03-16T20:50:28.895Z,6.60
2018-03-16T20:52:57.153Z,6.60
2018-03-16T20:55:24.639Z,6.60
2018-03-16T20:57:52.101Z,6.50
2018-03-16T21:00:20.352Z,6.50
2018-03-16T21:02:47.853Z,6.50
2018-03-16T21:05:15.642Z,6.50
2018-03-16T21:07:43.121Z,6.50
2018-03-16T21:10:10.624Z,6.40
2018-03-16T21:12:38.879Z,6.40
2018-03-16T21:15:07.130Z,6.40
2018-03-16T21:17:34.604Z,6.40
2018-03-16T21:20:02.851Z,6.30
2018-03-16T21:22:30.321Z,6.30
2018-03-16T21:24:57.782Z,6.30
2018-03-16T21:27:25.259Z,6.20
2018-03-16T21:29:53.481Z,6.10
2018-03-16T21:32:20.996Z,6.10
2018-03-16T21:34:49.247Z,6.00
2018-03-16T21:37:16.720Z,6.00
2018-03-16T21:39:44.213Z,6.00
2018-03-16T21:42:11.695Z,5.90
2018-03-16T21:44:39.145Z,5.90
2018-03-16T21:47:06.639Z,5.90
2018-03-16T21:49:34.092Z,5.80
2018-03-16T21:52:01.590Z,5.70
2018-03-16T21:54:29.068Z,5.80
2018-03-16T21:56:56.642Z,5.70
2018-03-16T21:59:24.220Z,5.70
2018-03-16T22:01:51.709Z,5.70
2018-03-16T22:04:19.935Z,5.70
2018-03-16T22:06:47.413Z,5.60
2018-03-16T22:09:14.869Z,5.60
2018-03-16T22:11:42.344Z,5.60
2018-03-16T22:14:10.587Z,5.50
2018-03-16T22:16:38.059Z,5.50
2018-03-16T22:19:05.517Z,5.40
2018-03-16T22:21:33.760Z,5.50
2018-03-16T22:24:01.221Z,5.50
2018-03-16T22:26:28.705Z,5.50
2018-03-16T22:28:56.168Z,5.40
2018-03-16T22:31:24.494Z,5.30
2018-03-16T22:33:51.978Z,5.30
2018-03-16T22:36:19.470Z,5.30
2018-03-16T22:38:47.712Z,5.30
2018-03-16T22:41:15.189Z,5.20
2018-03-16T22:43:42.665Z,5.20
2018-03-16T22:46:10.913Z,5.10
2018-03-16T22:48:38.425Z,5.10
2018-03-16T22:51:05.903Z,5.10
2018-03-16T22:53:33.362Z,4.90
2018-03-16T22:56:00.834Z,5.00
2018-03-16T22:58:28.355Z,5.00
2018-03-16T23:00:55.821Z,4.90
2018-03-16T23:03:23.301Z,4.90
2018-03-16T23:05:50.765Z,4.90
2018-03-16T23:08:18.256Z,4.90
2018-03-16T23:10:46.484Z,4.90
2018-03-16T23:13:13.976Z,4.90
2018-03-16T23:15:42.201Z,4.90
2018-03-16T23:18:09.750Z,4.90
2018-03-16T23:20:37.213Z,4.90
2018-03-16T23:23:04.703Z,4.80
2018-03-16T23:25:32.201Z,4.80
2018-03-16T23:28:00.458Z,4.80
2018-03-16T23:30:28.702Z,4.80
2018-03-16T23:32:56.192Z,4.70
2018-03-16T23:35:24.430Z,4.60
2018-03-16T23:37:51.913Z,4.60
2018-03-16T23:40:19.378Z,4.60
2018-03-16T23:42:47.629Z,4.60
2018-03-16T23:45:15.101Z,4.60
2018-03-16T23:47:42.580Z,4.60
2018-03-16T23:50:10.044Z,4.60
2018-03-16T23:52:38.294Z,4.60
2018-03-16T23:55:05.757Z,4.50
2018-03-16T23:57:34.033Z,4.50
