createdAt,value
2023-05-07T00:00:12.881Z,100.00
2023-05-07T00:02:41.590Z,100.00
2023-05-07T00:05:14.062Z,100.00
2023-05-07T00:07:43.417Z,100.00
2023-05-07T00:10:13.690Z,100.00
2023-05-07T00:12:43.319Z,100.00
2023-05-07T00:15:12.765Z,100.00
2023-05-07T00:17:41.523Z,100.00
2023-05-07T00:20:14.052Z,100.00
2023-05-07T00:22:42.506Z,100.00
2023-05-07T00:25:12.322Z,100.00
2023-05-07T00:27:40.937Z,100.00
2023-05-07T00:30:11.954Z,100.00
2023-05-07T00:32:40.847Z,100.00
2023-05-07T00:35:11.263Z,100.00
2023-05-07T00:37:41.593Z,100.00
2023-05-07T00:40:11.584Z,100.00
2023-05-07T00:42:40.406Z,100.00
2023-05-07T00:45:10.157Z,100.00
2023-05-07T00:47:39.443Z,100.00
2023-05-07T00:50:11.818Z,100.00
2023-05-07T00:52:43.187Z,100.00
2023-05-07T00:55:14.092Z,100.00
2023-05-07T00:57:43.709Z,100.00
2023-05-07T01:00:14.540Z,100.00
2023-05-07T01:02:44.473Z,100.00
2023-05-07T01:05:18.045Z,100.00
2023-05-07T01:07:49.499Z,100.00
2023-05-07T01:10:18.659Z,100.00
2023-05-07T01:12:48.865Z,100.00
2023-05-07T01:15:19.621Z,100.00
2023-05-07T01:17:48.204Z,100.00
2023-05-07T01:20:17.154Z,100.00
2023-05-07T01:22:48.104Z,100.00
2023-05-07T01:25:20.157Z,100.00
2023-05-07T01:27:48.571Z,100.00
2023-05-07T01:30:18.550Z,100.00
2023-05-07T01:32:55.565Z,100.00
2023-05-07T01:35:31.764Z,100.00
2023-05-07T01:38:05.438Z,100.00
2023-05-07T01:40:35.683Z,100.00
2023-05-07T01:43:05.236Z,100.00
2023-05-07T01:45:36.232Z,100.00
2023-05-07T01:48:06.693Z,100.00
2023-05-07T01:50:36.782Z,100.00
2023-05-07T01:53:06.763Z,100.00
2023-05-07T01:55:37.827Z,100.00
2023-05-07T01:58:06.387Z,100.00
2023-05-07T02:00:35.061Z,100.00
2023-05-07T02:03:04.708Z,100.00
2023-05-07T02:05:33.796Z,100.00
2023-05-07T02:08:02.889Z,100.00
2023-05-07T02:10:32.743Z,100.00
2023-05-07T02:13:02.987Z,100.00
2023-05-07T02:15:31.543Z,100.00
2023-05-07T02:18:05.574Z,100.00
2023-05-07T02:20:34.286Z,100.00
2023-05-07T02:23:02.705Z,100.00
2023-05-07T02:25:32.981Z,100.00
2023-05-07T02:28:03.561Z,100.00
2023-05-07T02:30:32.367Z,100.00
2023-05-07T02:33:00.869Z,100.00
2023-05-07T02:35:29.401Z,100.00
2023-05-07T02:37:57.949Z,100.00
2023-05-07T02:40:26.957Z,100.00
2023-05-07T02:42:57.514Z,100.00
2023-05-07T02:45:26.630Z,100.00
2023-05-07T02:47:55.250Z,100.00
2023-05-07T02:50:23.725Z,100.00
2023-05-07T02:52:52.185Z,100.00
2023-05-07T02:55:21.161Z,100.00
2023-05-07T02:57:50.750Z,100.00
2023-05-07T03:00:22.840Z,100.00
2023-05-07T03:02:51.327Z,100.00
2023-05-07T03:05:19.781Z,100.00
2023-05-07T03:07:48.717Z,100.00
2023-05-07T03:10:17.252Z,100.00
2023-05-07T03:12:46.281Z,100.00
2023-05-07T03:15:14.800Z,100.00
2023-05-07T03:17:45.215Z,100.00
2023-05-07T03:20:15.006Z,100.00
2023-05-07T03:22:43.913Z,100.00
2023-05-07T03:25:13.763Z,100.00
2023-05-07T03:27:42.901Z,100.00
2023-05-07T03:30:14.095Z,100.00
2023-05-07T03:32:45.298Z,100.00
2023-05-07T03:35:14.304Z,100.00
2023-05-07T03:37:43.118Z,100.00
2023-05-07T03:40:13.694Z,100.00
2023-05-07T03:42:43.592Z,100.00
2023-05-07T03:45:12.996Z,100.00
2023-05-07T03:47:42.035Z,100.00
2023-05-07T03:50:12.971Z,100.00
2023-05-07T03:52:42.573Z,100.00
2023-05-07T03:55:12.624Z,100.00
2023-05-07T03:57:41.534Z,100.00
2023-05-07T04:00:11.399Z,100.00
2023-05-07T04:02:40.301Z,100.00
2023-05-07T04:05:10.272Z,100.00
2023-05-07T04:07:40.097Z,100.00
2023-05-07T04:10:09.949Z,100.00
2023-05-07T04:12:39.215Z,100.00
2023-05-07T04:15:10.711Z,100.00
2023-05-07T04:17:39.721Z,100.00
2023-05-07T04:20:11.593Z,100.00
2023-05-07T04:22:42.693Z,100.00
2023-05-07T04:25:12.123Z,100.00
2023-05-07T04:27:41.329Z,100.00
2023-05-07T04:30:11.198Z,100.00
2023-05-07T04:32:40.731Z,100.00
2023-05-07T04:35:11.177Z,100.00
2023-05-07T04:37:41.622Z,100.00
2023-05-07T04:40:11.508Z,100.00
2023-05-07T04:42:40.041Z,100.00
2023-05-07T04:45:09.735Z,100.00
2023-05-07T04:47:38.748Z,100.00
2023-05-07T04:50:10.544Z,100.00
2023-05-07T04:52:41.447Z,100.00
2023-05-07T04:55:11.760Z,100.00
2023-05-07T04:57:40.586Z,100.00
2023-05-07T05:00:11.566Z,100.00
2023-05-07T05:02:42.143Z,100.00
2023-05-07T05:05:11.313Z,100.00
2023-05-07T05:07:42.256Z,100.00
2023-05-07T05:10:11.455Z,100.00
2023-05-07T05:12:40.184Z,100.00
2023-05-07T05:15:11.429Z,100.00
2023-05-07T05:17:41.142Z,100.00
2023-05-07T05:20:13.421Z,100.00
2023-05-07T05:22:44.659Z,100.00
2023-05-07T05:25:13.234Z,100.00
2023-05-07T05:27:41.706Z,100.00
2023-05-07T05:30:11.397Z,100.00
2023-05-07T05:32:40.119Z,100.00
2023-05-07T05:35:09.910Z,100.00
2023-05-07T05:37:38.363Z,100.00
2023-05-07T05:40:10.631Z,100.00
2023-05-07T05:42:39.398Z,100.00
2023-05-07T05:45:10.163Z,100.00
2023-05-07T05:47:40.165Z,100.00
2023-05-07T05:50:10.419Z,100.00
2023-05-07T05:52:39.581Z,100.00
2023-05-07T05:55:11.650Z,100.00
2023-05-07T05:57:41.834Z,100.00
2023-05-07T06:00:12.361Z,100.00
2023-05-07T06:02:44.169Z,100.00
2023-05-07T06:05:18.172Z,100.00
2023-05-07T06:07:47.083Z,100.00
2023-05-07T06:10:18.861Z,100.00
2023-05-07T06:12:50.010Z,100.00
2023-05-07T06:15:19.830Z,100.00
2023-05-07T06:17:50.088Z,100.00
2023-05-07T06:20:23.455Z,100.00
2023-05-07T06:22:51.949Z,100.00
2023-05-07T06:25:22.191Z,100.00
2023-05-07T06:27:57.736Z,100.00
2023-05-07T06:30:28.027Z,100.00
2023-05-07T06:32:56.652Z,100.00
2023-05-07T06:35:25.226Z,100.00
2023-05-07T06:37:54.556Z,100.00
2023-05-07T06:40:25.002Z,100.00
2023-05-07T06:42:54.819Z,100.00
2023-05-07T06:45:24.129Z,100.00
2023-05-07T06:47:53.194Z,100.00
2023-05-07T06:50:22.313Z,100.00
2023-05-07T06:52:51.242Z,100.00
2023-05-07T06:55:20.341Z,100.00
2023-05-07T06:57:50.112Z,100.00
2023-05-07T07:00:19.667Z,100.00
2023-05-07T07:02:48.404Z,100.00
2023-05-07T07:05:17.397Z,100.00
2023-05-07T07:07:45.756Z,100.00
2023-05-07T07:10:14.719Z,100.00
2023-05-07T07:12:43.149Z,100.00
2023-05-07T07:15:13.934Z,100.00
2023-05-07T07:17:42.470Z,100.00
2023-05-07T07:20:12.590Z,100.00
2023-05-07T07:22:41.078Z,100.00
2023-05-07T07:25:11.278Z,100.00
2023-05-07T07:27:41.046Z,100.00
2023-05-07T07:30:13.766Z,100.00
2023-05-07T07:32:42.328Z,100.00
2023-05-07T07:35:11.991Z,100.00
2023-05-07T07:37:40.450Z,100.00
2023-05-07T07:40:12.406Z,100.00
2023-05-07T07:42:41.439Z,100.00
2023-05-07T07:45:12.633Z,100.00
2023-05-07T07:47:42.154Z,100.00
2023-05-07T07:50:19.409Z,100.00
2023-05-07T07:52:54.533Z,100.00
2023-05-07T07:55:25.474Z,100.00
2023-05-07T07:57:53.942Z,100.00
2023-05-07T08:00:24.099Z,100.00
2023-05-07T08:02:55.372Z,100.00
2023-05-07T08:05:24.643Z,100.00
2023-05-07T08:07:54.269Z,100.00
2023-05-07T08:10:24.035Z,100.00
2023-05-07T08:12:53.262Z,100.00
2023-05-07T08:15:23.776Z,100.00
2023-05-07T08:17:52.305Z,100.00
2023-05-07T08:20:21.962Z,100.00
2023-05-07T08:22:51.061Z,100.00
2023-05-07T08:25:19.562Z,100.00
2023-05-07T08:27:48.007Z,100.00
2023-05-07T08:30:18.067Z,100.00
2023-05-07T08:32:50.424Z,100.00
2023-05-07T08:35:19.477Z,100.00
2023-05-07T08:37:47.959Z,100.00
2023-05-07T08:40:17.044Z,100.00
2023-05-07T08:42:48.381Z,100.00
2023-05-07T08:45:17.828Z,100.00
2023-05-07T08:47:54.282Z,100.00
2023-05-07T08:50:23.429Z,100.00
2023-05-07T08:52:52.023Z,100.00
2023-05-07T08:55:22.114Z,100.00
2023-05-07T08:57:53.713Z,100.00
2023-05-07T09:00:22.644Z,100.00
2023-05-07T09:02:54.635Z,100.00
2023-05-07T09:05:23.359Z,100.00
2023-05-07T09:07:54.368Z,100.00
2023-05-07T09:10:24.065Z,100.00
2023-05-07T09:12:54.493Z,100.00
2023-05-07T09:15:23.241Z,100.00
2023-05-07T09:17:53.712Z,100.00
2023-05-07T09:20:22.742Z,100.00
2023-05-07T09:22:52.192Z,100.00
2023-05-07T09:25:31.440Z,100.00
2023-05-07T09:28:01.275Z,100.00
2023-05-07T09:30:31.688Z,100.00
2023-05-07T09:33:04.209Z,100.00
2023-05-07T09:35:33.675Z,100.00
2023-05-07T09:38:04.555Z,100.00
2023-05-07T09:40:34.139Z,100.00
2023-05-07T09:43:12.847Z,100.00
2023-05-07T09:45:42.063Z,100.00
2023-05-07T09:48:12.814Z,100.00
2023-05-07T09:50:53.774Z,100.00
2023-05-07T09:53:23.718Z,100.00
2023-05-07T09:55:53.543Z,100.00
2023-05-07T09:58:23.993Z,100.00
2023-05-07T10:00:54.644Z,100.00
2023-05-07T10:03:27.604Z,100.00
2023-05-07T10:05:57.207Z,100.00
2023-05-07T10:08:26.389Z,100.00
2023-05-07T10:10:54.862Z,100.00
2023-05-07T10:13:24.519Z,100.00
2023-05-07T10:15:53.765Z,100.00
2023-05-07T10:18:30.459Z,100.00
2023-05-07T10:21:18.244Z,100.00
2023-05-07T10:23:52.088Z,100.00
2023-05-07T10:26:24.494Z,100.00
2023-05-07T10:29:00.461Z,100.00
2023-05-07T10:32:10.708Z,100.00
2023-05-07T10:34:47.213Z,100.00
2023-05-07T10:37:16.796Z,100.00
2023-05-07T10:39:45.707Z,100.00
2023-05-07T10:42:16.011Z,100.00
2023-05-07T10:44:44.572Z,100.00
2023-05-07T10:47:15.037Z,100.00
2023-05-07T10:50:32.978Z,100.00
2023-05-07T10:53:28.127Z,100.00
2023-05-07T10:56:30.498Z,100.00
2023-05-07T10:59:32.808Z,100.00
2023-05-07T11:02:04.423Z,100.00
2023-05-07T11:04:36.043Z,100.00
2023-05-07T11:07:34.195Z,100.00
2023-05-07T11:10:08.884Z,100.00
2023-05-07T11:13:05.162Z,100.00
2023-05-07T11:15:55.785Z,100.00
2023-05-07T11:18:24.271Z,100.00
2023-05-07T11:20:59.540Z,100.00
2023-05-07T11:24:12.782Z,100.00
2023-05-07T11:26:50.178Z,100.00
2023-05-07T11:29:22.612Z,100.00
2023-05-07T11:31:53.306Z,100.00
2023-05-07T11:34:26.633Z,100.00
2023-05-07T11:36:58.555Z,100.00
2023-05-07T11:39:30.727Z,100.00
2023-05-07T11:42:00.121Z,100.00
2023-05-07T11:44:45.102Z,100.00
2023-05-07T11:47:19.141Z,98.54
2023-05-07T11:49:50.566Z,99.12
2023-05-07T11:52:21.303Z,99.05
2023-05-07T11:54:53.891Z,99.24
2023-05-07T11:57:22.524Z,97.24
2023-05-07T11:59:55.219Z,96.36
2023-05-07T12:02:26.579Z,97.52
2023-05-07T12:04:56.010Z,98.05
2023-05-07T12:07:26.822Z,96.82
2023-05-07T12:09:56.836Z,97.80
2023-05-07T12:12:25.245Z,97.37
2023-05-07T12:14:54.298Z,98.30
2023-05-07T12:17:23.171Z,98.32
2023-05-07T12:19:53.266Z,97.03
2023-05-07T12:22:22.175Z,94.99
2023-05-07T12:24:52.571Z,95.07
2023-05-07T12:27:22.507Z,94.46
2023-05-07T12:29:52.086Z,92.33
2023-05-07T12:32:23.150Z,93.87
2023-05-07T12:34:53.849Z,94.60
2023-05-07T12:37:29.024Z,93.86
2023-05-07T12:40:11.571Z,94.89
2023-05-07T12:42:43.462Z,93.78
2023-05-07T12:45:13.239Z,92.35
2023-05-07T12:47:47.538Z,90.67
2023-05-07T12:50:16.550Z,90.94
2023-05-07T12:52:46.558Z,91.87
2023-05-07T12:55:18.298Z,90.14
2023-05-07T12:57:52.427Z,89.86
2023-05-07T13:00:35.176Z,88.78
2023-05-07T13:03:04.282Z,89.58
2023-05-07T13:05:33.196Z,87.80
2023-05-07T13:08:02.278Z,87.79
2023-05-07T13:10:30.932Z,89.51
2023-05-07T13:13:01.399Z,90.75
2023-05-07T13:15:29.874Z,89.73
2023-05-07T13:17:58.457Z,90.01
2023-05-07T13:20:27.631Z,90.37
2023-05-07T13:22:56.090Z,89.82
2023-05-07T13:25:24.585Z,88.25
2023-05-07T13:28:02.840Z,88.74
2023-05-07T13:30:36.944Z,89.00
2023-05-07T13:33:05.628Z,88.59
2023-05-07T13:35:34.359Z,88.79
2023-05-07T13:38:02.831Z,89.74
2023-05-07T13:40:31.840Z,90.59
2023-05-07T13:43:03.190Z,90.80
2023-05-07T13:45:32.204Z,91.25
2023-05-07T13:48:02.488Z,90.32
2023-05-07T13:50:31.293Z,89.29
2023-05-07T13:53:00.254Z,88.87
2023-05-07T13:55:31.182Z,89.29
2023-05-07T14:00:34.951Z,89.05
2023-05-07T14:03:06.530Z,89.68
2023-05-07T14:05:35.013Z,90.22
2023-05-07T14:08:04.526Z,90.34
2023-05-07T14:10:35.685Z,90.48
2023-05-07T14:13:04.216Z,91.29
2023-05-07T14:15:33.423Z,91.61
2023-05-07T14:18:04.118Z,92.18
2023-05-07T14:20:33.325Z,93.31
2023-05-07T14:23:02.451Z,95.13
2023-05-07T14:25:30.968Z,97.59
2023-05-07T14:27:59.556Z,98.12
2023-05-07T14:30:30.474Z,100.00
2023-05-07T14:32:59.150Z,100.00
2023-05-07T14:35:31.197Z,100.00
2023-05-07T14:37:59.640Z,100.00
2023-05-07T14:40:28.064Z,100.00
2023-05-07T14:42:58.164Z,100.00
2023-05-07T14:45:27.370Z,100.00
2023-05-07T14:47:56.584Z,100.00
2023-05-07T14:50:25.710Z,100.00
2023-05-07T14:52:55.873Z,100.00
2023-05-07T14:55:24.493Z,100.00
2023-05-07T14:57:53.040Z,100.00
2023-05-07T15:00:23.016Z,100.00
2023-05-07T15:02:51.789Z,100.00
2023-05-07T15:05:21.013Z,100.00
2023-05-07T15:07:51.034Z,100.00
2023-05-07T15:10:21.575Z,100.00
2023-05-07T15:12:50.091Z,100.00
2023-05-07T15:15:18.991Z,100.00
2023-05-07T15:17:47.536Z,100.00
2023-05-07T15:20:16.122Z,100.00
2023-05-07T15:22:44.681Z,100.00
2023-05-07T15:25:13.843Z,100.00
2023-05-07T15:27:43.911Z,100.00
2023-05-07T15:30:15.262Z,100.00
2023-05-07T15:32:44.023Z,100.00
2023-05-07T15:35:12.858Z,100.00
2023-05-07T15:37:42.123Z,100.00
2023-05-07T15:40:11.702Z,100.00
2023-05-07T15:42:40.507Z,100.00
2023-05-07T15:45:14.302Z,100.00
2023-05-07T15:47:43.113Z,100.00
2023-05-07T15:50:12.570Z,100.00
2023-05-07T15:52:44.300Z,100.00
2023-05-07T15:55:13.367Z,100.00
2023-05-07T15:57:43.022Z,100.00
2023-05-07T16:00:17.037Z,100.00
2023-05-07T16:02:47.387Z,100.00
2023-05-07T16:05:16.256Z,100.00
2023-05-07T16:07:45.454Z,100.00
2023-05-07T16:10:14.911Z,100.00
2023-05-07T16:12:43.548Z,100.00
2023-05-07T16:15:14.178Z,100.00
2023-05-07T16:17:42.837Z,100.00
2023-05-07T16:20:13.280Z,100.00
2023-05-07T16:22:41.920Z,100.00
2023-05-07T16:25:12.138Z,100.00
2023-05-07T16:27:43.785Z,100.00
2023-05-07T16:30:16.711Z,100.00
2023-05-07T16:32:45.221Z,100.00
2023-05-07T16:35:13.862Z,100.00
2023-05-07T16:37:44.128Z,100.00
2023-05-07T16:40:14.011Z,100.00
2023-05-07T16:42:43.050Z,100.00
2023-05-07T16:45:16.413Z,100.00
2023-05-07T16:47:45.044Z,100.00
2023-05-07T16:50:14.235Z,100.00
2023-05-07T16:52:42.806Z,100.00
2023-05-07T16:55:12.279Z,100.00
2023-05-07T16:57:40.812Z,100.00
2023-05-07T17:00:11.773Z,100.00
2023-05-07T17:02:41.841Z,100.00
2023-05-07T17:05:11.333Z,100.00
2023-05-07T17:07:39.992Z,100.00
2023-05-07T17:10:09.877Z,100.00
2023-05-07T17:12:38.526Z,100.00
2023-05-07T17:15:08.248Z,100.00
2023-05-07T17:17:36.662Z,100.00
2023-05-07T17:20:08.390Z,100.00
2023-05-07T17:22:36.857Z,100.00
2023-05-07T17:25:06.004Z,100.00
2023-05-07T17:27:36.014Z,100.00
2023-05-07T17:30:05.096Z,100.00
2023-05-07T17:32:35.240Z,100.00
2023-05-07T17:35:04.041Z,100.00
2023-05-07T17:37:33.836Z,100.00
2023-05-07T17:40:03.884Z,100.00
2023-05-07T17:42:32.849Z,100.00
2023-05-07T17:45:01.348Z,100.00
2023-05-07T17:47:30.108Z,100.00
2023-05-07T17:49:59.925Z,100.00
2023-05-07T17:52:29.334Z,100.00
2023-05-07T17:54:59.169Z,100.00
2023-05-07T17:57:29.608Z,100.00
2023-05-07T17:59:58.526Z,100.00
2023-05-07T18:02:27.075Z,100.00
2023-05-07T18:04:55.800Z,100.00
2023-05-07T18:07:24.626Z,100.00
2023-05-07T18:09:53.468Z,100.00
2023-05-07T18:12:24.467Z,100.00
2023-05-07T18:14:54.620Z,100.00
2023-05-07T18:17:24.427Z,100.00
2023-05-07T18:19:54.909Z,100.00
2023-05-07T18:22:24.097Z,100.00
2023-05-07T18:24:55.941Z,100.00
2023-05-07T18:27:25.834Z,100.00
2023-05-07T18:29:54.396Z,100.00
2023-05-07T18:32:22.894Z,100.00
2023-05-07T18:34:51.353Z,100.00
2023-05-07T18:37:19.748Z,100.00
2023-05-07T18:39:48.243Z,100.00
2023-05-07T18:42:17.252Z,100.00
2023-05-07T18:44:47.646Z,100.00
2023-05-07T18:47:16.084Z,100.00
2023-05-07T18:49:44.531Z,100.00
2023-05-07T18:52:12.959Z,100.00
2023-05-07T18:54:43.661Z,100.00
2023-05-07T18:57:12.059Z,100.00
2023-05-07T18:59:40.470Z,100.00
2023-05-07T19:02:10.348Z,100.00
2023-05-07T19:04:38.880Z,100.00
2023-05-07T19:07:07.444Z,100.00
2023-05-07T19:09:36.477Z,100.00
2023-05-07T19:12:05.797Z,100.00
2023-05-07T19:14:34.328Z,100.00
2023-05-07T19:17:02.884Z,100.00
2023-05-07T19:19:32.666Z,100.00
2023-05-07T19:22:01.085Z,100.00
2023-05-07T19:24:29.580Z,100.00
2023-05-07T19:26:58.146Z,100.00
2023-05-07T19:29:26.871Z,100.00
2023-05-07T19:31:55.530Z,100.00
2023-05-07T19:34:25.148Z,100.00
2023-05-07T19:36:55.282Z,100.00
2023-05-07T19:39:25.972Z,100.00
2023-05-07T19:41:54.471Z,100.00
2023-05-07T19:44:22.881Z,100.00
2023-05-07T19:46:53.243Z,100.00
2023-05-07T19:49:21.755Z,100.00
2023-05-07T19:51:50.219Z,100.00
2023-05-07T19:54:20.067Z,100.00
2023-05-07T19:56:48.595Z,100.00
2023-05-07T19:59:18.065Z,100.00
2023-05-07T20:01:46.639Z,100.00
2023-05-07T20:04:16.171Z,100.00
2023-05-07T20:06:44.955Z,100.00
2023-05-07T20:09:13.682Z,100.00
2023-05-07T20:11:44.038Z,100.00
2023-05-07T20:14:13.462Z,100.00
2023-05-07T20:16:41.964Z,100.00
2023-05-07T20:19:11.647Z,100.00
2023-05-07T20:21:40.727Z,100.00
2023-05-07T20:24:10.755Z,100.00
2023-05-07T20:26:39.428Z,100.00
2023-05-07T20:29:09.740Z,100.00
2023-05-07T20:31:38.931Z,100.00
2023-05-07T20:34:08.462Z,100.00
2023-05-07T20:36:37.797Z,100.00
2023-05-07T20:39:06.302Z,100.00
2023-05-07T20:41:34.724Z,100.00
2023-05-07T20:44:03.851Z,100.00
2023-05-07T20:46:33.657Z,100.00
2023-05-07T20:49:02.336Z,100.00
2023-05-07T20:51:31.165Z,100.00
2023-05-07T20:53:59.600Z,100.00
2023-05-07T20:56:28.476Z,100.00
2023-05-07T20:58:56.966Z,100.00
2023-05-07T21:01:25.970Z,100.00
2023-05-07T21:03:55.856Z,100.00
2023-05-07T21:06:24.324Z,100.00
2023-05-07T21:08:52.917Z,100.00
2023-05-07T21:11:21.696Z,100.00
2023-05-07T21:13:50.677Z,100.00
2023-05-07T21:16:21.577Z,100.00
2023-05-07T21:18:50.374Z,100.00
2023-05-07T21:21:20.234Z,100.00
2023-05-07T21:23:48.632Z,100.00
2023-05-07T21:26:19.886Z,100.00
2023-05-07T21:28:48.499Z,100.00
2023-05-07T21:31:17.093Z,100.00
2023-05-07T21:33:46.125Z,100.00
2023-05-07T21:36:14.665Z,100.00
2023-05-07T21:38:45.657Z,100.00
2023-05-07T21:41:14.099Z,100.00
2023-05-07T21:43:42.583Z,100.00
2023-05-07T21:46:11.578Z,100.00
2023-05-07T21:48:40.384Z,100.00
2023-05-07T21:51:10.371Z,100.00
2023-05-07T21:53:39.492Z,100.00
2023-05-07T21:56:09.509Z,100.00
2023-05-07T21:58:37.936Z,100.00
2023-05-07T22:01:06.509Z,100.00
2023-05-07T22:03:39.840Z,100.00
2023-05-07T22:06:09.659Z,100.00
2023-05-07T22:08:38.646Z,100.00
2023-05-07T22:11:09.626Z,100.00
2023-05-07T22:13:38.088Z,100.00
2023-05-07T22:16:07.905Z,100.00
2023-05-07T22:18:36.435Z,100.00
2023-05-07T22:21:07.155Z,100.00
2023-05-07T22:23:36.161Z,100.00
2023-05-07T22:26:13.606Z,100.00
2023-05-07T22:28:42.328Z,100.00
2023-05-07T22:31:12.368Z,100.00
2023-05-07T22:33:41.126Z,100.00
2023-05-07T22:36:10.500Z,100.00
2023-05-07T22:38:38.871Z,100.00
2023-05-07T22:41:07.360Z,100.00
2023-05-07T22:43:38.032Z,100.00
2023-05-07T22:46:07.504Z,100.00
2023-05-07T22:48:35.943Z,100.00
2023-05-07T22:51:04.627Z,100.00
2023-05-07T22:53:33.047Z,100.00
2023-05-07T22:56:07.677Z,100.00
2023-05-07T22:58:37.763Z,100.00
2023-05-07T23:01:14.630Z,100.00
2023-05-07T23:03:44.861Z,100.00
2023-05-07T23:06:14.516Z,100.00
2023-05-07T23:08:42.969Z,100.00
2023-05-07T23:11:11.419Z,100.00
2023-05-07T23:13:42.190Z,100.00
2023-05-07T23:16:10.662Z,100.00
2023-05-07T23:18:39.704Z,100.00
2023-05-07T23:21:08.217Z,100.00
2023-05-07T23:23:36.831Z,100.00
2023-05-07T23:26:05.276Z,100.00
2023-05-07T23:28:33.714Z,100.00
2023-05-07T23:31:03.500Z,100.00
2023-05-07T23:33:31.966Z,100.00
2023-05-07T23:36:01.157Z,100.00
2023-05-07T23:38:29.743Z,100.00
2023-05-07T23:40:58.446Z,100.00
2023-05-07T23:43:26.967Z,100.00
2023-05-07T23:45:55.387Z,100.00
2023-05-07T23:48:25.776Z,100.00
2023-05-07T23:50:55.257Z,100.00
2023-05-07T23:53:23.732Z,100.00
2023-05-07T23:55:52.532Z,100.00
2023-05-07T23:58:21.583Z,100.00
