createdAt,value
2018-11-06T00:02:14.241Z,9.82
2018-11-06T00:04:54.788Z,9.85
2018-11-06T00:07:28.054Z,9.92
2018-11-06T00:10:00.647Z,9.90
2018-11-06T00:12:33.952Z,9.88
2018-11-06T00:15:08.775Z,9.77
2018-11-06T00:17:41.259Z,9.74
2018-11-06T00:20:14.695Z,9.74
2018-11-06T00:22:49.722Z,9.68
2018-11-06T00:25:23.851Z,9.70
2018-11-06T00:27:57.769Z,9.67
2018-11-06T00:30:31.176Z,9.69
2018-11-06T00:33:05.508Z,9.77
2018-11-06T00:35:38.322Z,9.69
2018-11-06T00:38:11.125Z,9.57
2018-11-06T00:40:43.687Z,9.59
2018-11-06T00:43:16.290Z,9.61
2018-11-06T00:45:49.888Z,9.63
2018-11-06T00:48:22.910Z,9.68
2018-11-06T00:50:56.416Z,9.73
2018-11-06T00:53:29.223Z,9.72
2018-11-06T00:56:02.761Z,9.68
2018-11-06T00:58:35.237Z,9.70
2018-11-06T01:01:08.187Z,9.71
2018-11-06T01:03:46.159Z,9.76
2018-11-06T01:06:19.509Z,9.71
2018-11-06T01:08:52.479Z,9.67
2018-11-06T01:11:25.098Z,9.61
2018-11-06T01:13:57.864Z,9.54
2018-11-06T01:16:33.114Z,9.63
2018-11-06T01:19:06.970Z,9.68
2018-11-06T01:21:39.934Z,9.68
2018-11-06T01:24:13.089Z,9.65
2018-11-06T01:26:45.922Z,9.54
2018-11-06T01:29:18.453Z,9.46
2018-11-06T01:31:51.397Z,9.43
2018-11-06T01:34:25.058Z,9.40
2018-11-06T01:36:58.676Z,9.33
2018-11-06T01:39:33.100Z,9.30
2018-11-06T01:42:05.814Z,9.30
2018-11-06T01:44:38.357Z,9.27
2018-11-06T01:47:11.387Z,9.27
2018-11-06T01:49:44.021Z,9.29
2018-11-06T01:52:16.598Z,9.32
2018-11-06T01:54:49.594Z,9.27
2018-11-06T01:57:22.849Z,9.32
2018-11-06T01:59:55.509Z,9.33
2018-11-06T02:02:28.581Z,9.30
2018-11-06T02:05:01.558Z,9.24
2018-11-06T02:07:34.212Z,9.26
2018-11-06T02:10:09.481Z,9.33
2018-11-06T02:12:43.062Z,9.33
2018-11-06T02:15:17.295Z,9.25
2018-11-06T02:17:53.510Z,9.25
2018-11-06T02:20:27.680Z,9.18
2018-11-06T02:23:01.903Z,9.19
2018-11-06T02:25:34.890Z,9.20
2018-11-06T02:28:07.743Z,9.23
2018-11-06T02:30:41.609Z,9.27
2018-11-06T02:33:14.462Z,9.26
2018-11-06T02:36:09.734Z,9.24
2018-11-06T02:38:43.178Z,9.19
2018-11-06T02:41:20.955Z,9.20
2018-11-06T02:43:53.522Z,9.26
2018-11-06T02:46:26.100Z,9.29
2018-11-06T02:48:59.000Z,9.25
2018-11-06T02:51:31.683Z,9.25
2018-11-06T02:54:04.434Z,9.22
2018-11-06T02:56:45.229Z,9.20
2018-11-06T02:59:17.721Z,9.26
2018-11-06T03:01:50.378Z,9.34
2018-11-06T03:04:23.318Z,9.38
2018-11-06T03:06:56.334Z,9.44
2018-11-06T03:09:28.866Z,9.55
2018-11-06T03:12:02.405Z,9.70
2018-11-06T03:14:35.194Z,9.87
2018-11-06T03:17:07.894Z,9.95
2018-11-06T03:19:40.879Z,10.05
2018-11-06T03:22:13.435Z,10.10
2018-11-06T03:24:46.021Z,10.12
2018-11-06T03:27:19.016Z,10.15
2018-11-06T03:29:51.502Z,10.23
2018-11-06T03:32:24.076Z,10.25
2018-11-06T03:34:57.132Z,10.36
2018-11-06T03:37:30.622Z,10.42
2018-11-06T03:40:06.073Z,10.44
2018-11-06T03:42:39.841Z,10.48
2018-11-06T03:45:14.310Z,10.62
2018-11-06T03:47:47.518Z,10.68
2018-11-06T03:50:20.492Z,10.80
2018-11-06T03:52:53.742Z,10.90
2018-11-06T03:55:26.202Z,10.99
2018-11-06T03:57:59.037Z,11.07
2018-11-06T04:00:31.524Z,11.16
2018-11-06T04:03:04.092Z,11.29
2018-11-06T04:05:36.948Z,11.40
2018-11-06T04:08:09.562Z,11.46
2018-11-06T04:10:42.757Z,11.46
2018-11-06T04:13:20.724Z,11.46
2018-11-06T04:15:53.905Z,11.43
2018-11-06T04:18:27.000Z,11.36
2018-11-06T04:20:59.777Z,11.30
2018-11-06T04:23:40.546Z,11.27
2018-11-06T04:26:13.590Z,11.26
2018-11-06T04:28:47.426Z,11.32
2018-11-06T04:31:20.154Z,11.44
2018-11-06T04:33:52.758Z,11.44
2018-11-06T04:36:25.702Z,11.37
2018-11-06T04:38:58.763Z,11.22
2018-11-06T04:41:31.490Z,11.16
2018-11-06T04:44:05.235Z,11.12
2018-11-06T04:46:37.863Z,11.35
2018-11-06T04:49:10.461Z,11.52
2018-11-06T04:51:45.037Z,11.57
2018-11-06T04:54:17.911Z,11.53
2018-11-06T04:56:52.013Z,11.53
2018-11-06T04:59:24.947Z,11.54
2018-11-06T05:01:57.700Z,11.54
2018-11-06T05:04:29.414Z,11.56
2018-11-06T05:07:03.774Z,11.58
2018-11-06T05:09:37.638Z,11.62
2018-11-06T05:12:10.670Z,11.67
2018-11-06T05:14:43.644Z,11.61
2018-11-06T05:17:17.487Z,11.54
2018-11-06T05:19:50.128Z,11.46
2018-11-06T05:22:24.378Z,11.37
2018-11-06T05:24:58.036Z,11.24
2018-11-06T05:27:30.885Z,11.19
2018-11-06T05:30:06.794Z,11.18
2018-11-06T05:32:40.630Z,11.17
2018-11-06T05:35:13.537Z,11.08
2018-11-06T05:37:46.022Z,11.04
2018-11-06T05:40:41.094Z,11.07
2018-11-06T05:43:15.145Z,11.09
2018-11-06T05:45:49.724Z,11.07
2018-11-06T05:48:23.457Z,11.06
2018-11-06T05:50:56.395Z,11.09
2018-11-06T05:53:31.224Z,11.16
2018-11-06T05:56:04.205Z,11.21
2018-11-06T05:58:37.555Z,11.28
2018-11-06T06:01:10.090Z,11.33
2018-11-06T06:03:44.340Z,11.36
2018-11-06T06:06:16.923Z,11.36
2018-11-06T06:08:50.675Z,11.38
2018-11-06T06:11:23.765Z,11.61
2018-11-06T06:13:56.289Z,11.82
2018-11-06T06:16:28.919Z,11.86
2018-11-06T06:19:02.993Z,11.76
2018-11-06T06:21:37.314Z,11.65
2018-11-06T06:24:09.826Z,11.59
2018-11-06T06:26:42.916Z,11.58
2018-11-06T06:29:15.461Z,11.56
2018-11-06T06:31:50.458Z,11.50
2018-11-06T06:34:23.062Z,11.43
2018-11-06T06:36:58.748Z,11.29
2018-11-06T06:39:31.295Z,11.16
2018-11-06T06:42:04.962Z,11.06
2018-11-06T06:44:37.698Z,10.88
2018-11-06T06:47:10.190Z,10.79
2018-11-06T06:49:43.486Z,10.80
2018-11-06T06:52:16.968Z,10.79
2018-11-06T06:54:50.051Z,10.64
2018-11-06T06:57:23.977Z,10.49
2018-11-06T06:59:58.886Z,10.36
2018-11-06T07:02:34.671Z,10.20
2018-11-06T07:05:12.584Z,10.02
2018-11-06T07:07:45.289Z,9.84
2018-11-06T07:10:20.849Z,9.72
2018-11-06T07:12:55.472Z,9.67
2018-11-06T07:15:30.010Z,9.62
2018-11-06T07:18:02.709Z,9.58
2018-11-06T07:20:35.278Z,9.71
2018-11-06T07:23:09.862Z,9.94
2018-11-06T07:25:42.926Z,10.03
2018-11-06T07:28:18.176Z,10.14
2018-11-06T07:30:50.859Z,10.42
2018-11-06T07:33:24.870Z,10.66
2018-11-06T07:35:59.039Z,10.84
2018-11-06T07:38:32.804Z,10.98
2018-11-06T07:41:05.876Z,11.02
2018-11-06T07:43:40.335Z,11.04
2018-11-06T07:46:29.792Z,11.05
2018-11-06T07:49:02.338Z,11.07
2018-11-06T07:51:37.887Z,11.11
2018-11-06T07:54:10.582Z,11.15
2018-11-06T07:56:46.671Z,11.19
2018-11-06T07:59:21.133Z,11.24
2018-11-06T08:01:53.786Z,11.32
2018-11-06T08:04:26.850Z,11.39
2018-11-06T08:07:20.211Z,11.52
2018-11-06T08:09:54.026Z,11.68
2018-11-06T08:12:27.586Z,11.72
2018-11-06T08:15:00.320Z,11.77
2018-11-06T08:17:35.226Z,11.82
2018-11-06T08:20:12.900Z,11.87
2018-11-06T08:22:48.332Z,11.94
2018-11-06T08:25:21.512Z,12.02
2018-11-06T08:27:56.359Z,12.06
2018-11-06T08:30:29.928Z,12.10
2018-11-06T08:33:09.833Z,12.12
2018-11-06T08:35:43.338Z,12.15
2018-11-06T08:38:16.538Z,12.18
2018-11-06T08:40:52.110Z,12.28
2018-11-06T08:43:27.266Z,12.32
2018-11-06T08:46:00.528Z,12.45
2018-11-06T08:48:37.299Z,12.65
2018-11-06T08:51:13.294Z,12.81
2018-11-06T08:53:51.714Z,12.89
2018-11-06T08:56:26.842Z,12.98
2018-11-06T08:59:01.502Z,13.15
2018-11-06T09:01:37.249Z,13.25
2018-11-06T09:04:10.788Z,13.37
2018-11-06T09:06:44.592Z,13.44
2018-11-06T09:09:17.853Z,13.53
2018-11-06T09:11:50.462Z,13.62
2018-11-06T09:14:24.467Z,13.74
2018-11-06T09:16:57.474Z,13.87
2018-11-06T09:19:31.074Z,14.03
2018-11-06T09:22:04.234Z,14.17
2018-11-06T09:24:38.208Z,14.38
2018-11-06T09:27:12.125Z,14.54
2018-11-06T09:29:46.435Z,14.66
2018-11-06T09:32:20.824Z,14.72
2018-11-06T09:34:54.664Z,14.74
2018-11-06T09:37:27.527Z,14.78
2018-11-06T09:40:04.530Z,14.70
2018-11-06T09:42:39.062Z,14.68
2018-11-06T09:45:17.600Z,14.97
2018-11-06T09:47:52.074Z,15.53
2018-11-06T09:50:28.678Z,16.01
2018-11-06T09:53:01.725Z,16.34
2018-11-06T09:55:36.767Z,16.45
2018-11-06T09:58:09.990Z,16.56
2018-11-06T10:00:45.482Z,16.67
2018-11-06T10:03:18.667Z,16.68
2018-11-06T10:05:56.334Z,16.97
2018-11-06T10:08:32.869Z,17.34
2018-11-06T10:11:08.270Z,17.40
2018-11-06T10:13:41.990Z,17.54
2018-11-06T10:16:16.364Z,17.65
2018-11-06T10:18:56.625Z,17.74
2018-11-06T10:21:32.273Z,17.85
2018-11-06T10:24:06.584Z,18.09
2018-11-06T10:26:43.366Z,18.15
2018-11-06T10:29:16.842Z,18.23
2018-11-06T10:31:50.969Z,18.56
2018-11-06T10:34:23.682Z,18.89
2018-11-06T10:36:56.429Z,19.11
2018-11-06T10:39:38.710Z,19.22
2018-11-06T10:42:12.643Z,19.21
2018-11-06T10:44:45.989Z,19.13
2018-11-06T10:47:25.053Z,19.12
2018-11-06T10:50:01.813Z,18.95
2018-11-06T10:52:35.945Z,19.00
2018-11-06T10:55:12.492Z,19.07
2018-11-06T10:57:55.034Z,19.07
2018-11-06T11:00:33.735Z,19.03
2018-11-06T11:03:11.997Z,19.02
2018-11-06T11:05:45.066Z,19.05
2018-11-06T11:08:19.112Z,19.12
2018-11-06T11:10:52.693Z,19.36
2018-11-06T11:13:27.858Z,19.73
2018-11-06T11:16:03.589Z,20.14
2018-11-06T11:18:38.604Z,20.41
2018-11-06T11:21:16.017Z,20.79
2018-11-06T11:23:54.110Z,21.02
2018-11-06T11:26:28.999Z,21.17
2018-11-06T11:29:02.714Z,21.25
2018-11-06T11:31:37.478Z,21.21
2018-11-06T11:34:11.442Z,21.25
2018-11-06T11:36:52.911Z,21.23
2018-11-06T11:39:32.609Z,21.33
2018-11-06T11:42:07.453Z,21.33
2018-11-06T11:44:46.527Z,21.52
2018-11-06T11:47:23.870Z,21.84
2018-11-06T11:49:58.761Z,22.27
2018-11-06T11:52:33.586Z,22.51
2018-11-06T11:55:07.250Z,22.55
2018-11-06T11:57:41.233Z,22.58
2018-11-06T12:00:18.837Z,22.48
2018-11-06T12:02:53.478Z,22.43
2018-11-06T12:05:30.647Z,22.36
2018-11-06T12:08:04.367Z,22.36
2018-11-06T12:10:38.571Z,22.38
2018-11-06T12:13:12.796Z,22.30
2018-11-06T12:15:51.162Z,22.32
2018-11-06T12:18:25.167Z,22.40
2018-11-06T12:21:00.323Z,22.34
2018-11-06T12:23:37.641Z,22.32
2018-11-06T12:26:14.278Z,22.33
2018-11-06T12:28:51.906Z,22.33
2018-11-06T12:31:29.739Z,22.35
2018-11-06T12:34:03.359Z,22.37
2018-11-06T12:36:42.670Z,22.54
2018-11-06T12:39:16.657Z,22.71
2018-11-06T12:41:49.989Z,22.87
2018-11-06T12:44:22.707Z,22.98
2018-11-06T12:46:56.809Z,23.06
2018-11-06T12:49:31.610Z,23.06
2018-11-06T12:52:13.756Z,23.07
2018-11-06T12:54:52.655Z,23.14
2018-11-06T12:57:28.744Z,23.26
2018-11-06T13:00:05.335Z,23.30
2018-11-06T13:02:39.348Z,23.33
2018-11-06T13:05:17.336Z,23.26
2018-11-06T13:07:52.007Z,23.14
2018-11-06T13:10:29.498Z,22.99
2018-11-06T13:13:08.534Z,22.94
2018-11-06T13:15:45.800Z,23.03
2018-11-06T13:18:20.767Z,23.18
2018-11-06T13:20:55.057Z,23.34
2018-11-06T13:23:31.777Z,23.45
2018-11-06T13:26:06.138Z,23.62
2018-11-06T13:28:41.851Z,23.90
2018-11-06T13:31:15.886Z,24.18
2018-11-06T13:33:55.543Z,24.38
2018-11-06T13:36:29.577Z,24.53
2018-11-06T13:39:09.554Z,24.46
2018-11-06T13:41:45.725Z,24.38
2018-11-06T13:44:24.507Z,24.38
2018-11-06T13:47:02.715Z,24.46
2018-11-06T13:49:39.018Z,24.24
2018-11-06T13:52:13.238Z,24.09
2018-11-06T13:54:48.151Z,24.04
2018-11-06T13:57:22.030Z,23.97
2018-11-06T13:59:59.086Z,23.94
2018-11-06T14:02:34.610Z,23.73
2018-11-06T14:05:09.809Z,23.48
2018-11-06T14:07:43.208Z,23.18
2018-11-06T14:10:17.700Z,22.90
2018-11-06T14:12:51.323Z,22.81
2018-11-06T14:15:27.459Z,22.76
2018-11-06T14:18:03.239Z,22.65
2018-11-06T14:20:56.513Z,22.57
2018-11-06T14:23:35.825Z,22.43
2018-11-06T14:26:10.984Z,22.32
2018-11-06T14:28:46.899Z,22.24
2018-11-06T14:31:21.919Z,22.14
2018-11-06T14:33:59.643Z,21.98
2018-11-06T14:36:34.647Z,21.86
2018-11-06T14:39:20.681Z,21.76
2018-11-06T14:41:54.671Z,21.65
2018-11-06T14:44:28.613Z,21.49
2018-11-06T14:47:03.210Z,21.33
2018-11-06T14:49:41.695Z,21.19
2018-11-06T14:52:28.079Z,21.06
2018-11-06T14:55:03.066Z,20.90
2018-11-06T14:57:36.056Z,20.73
2018-11-06T15:00:19.282Z,20.58
2018-11-06T15:02:56.768Z,20.40
2018-11-06T15:05:37.701Z,20.22
2018-11-06T15:08:12.924Z,20.04
2018-11-06T15:10:47.422Z,19.92
2018-11-06T15:13:27.088Z,19.81
2018-11-06T15:16:05.531Z,19.68
2018-11-06T15:18:43.728Z,19.54
2018-11-06T15:23:59.720Z,19.21
2018-11-06T15:26:40.929Z,19.06
2018-11-06T15:29:16.427Z,18.90
2018-11-06T15:31:52.386Z,18.76
2018-11-06T15:34:26.642Z,18.66
2018-11-06T15:36:59.569Z,18.57
2018-11-06T15:39:38.765Z,18.46
2018-11-06T15:42:17.056Z,18.35
2018-11-06T15:44:52.882Z,18.18
2018-11-06T15:47:27.474Z,17.96
2018-11-06T15:50:02.440Z,17.73
2018-11-06T15:52:38.727Z,17.50
2018-11-06T15:55:13.732Z,17.24
2018-11-06T15:57:54.770Z,16.92
2018-11-06T16:00:33.308Z,16.61
2018-11-06T16:03:07.666Z,16.32
2018-11-06T16:05:43.047Z,16.09
2018-11-06T16:08:21.499Z,15.89
2018-11-06T16:10:57.510Z,15.69
2018-11-06T16:13:34.396Z,15.55
2018-11-06T16:16:10.209Z,15.48
2018-11-06T16:18:45.506Z,15.43
2018-11-06T16:21:24.616Z,15.38
2018-11-06T16:24:00.052Z,15.28
2018-11-06T16:26:39.503Z,15.22
2018-11-06T16:29:19.412Z,15.19
2018-11-06T16:31:54.390Z,15.17
2018-11-06T16:34:30.373Z,15.04
2018-11-06T16:37:06.829Z,14.87
2018-11-06T16:39:51.207Z,14.76
2018-11-06T16:42:30.558Z,14.76
2018-11-06T16:45:18.333Z,14.80
2018-11-06T16:47:54.318Z,14.84
2018-11-06T16:50:33.931Z,14.91
2018-11-06T16:53:10.800Z,14.97
2018-11-06T16:55:48.810Z,15.05
2018-11-06T16:58:22.152Z,15.20
2018-11-06T17:01:01.845Z,15.41
2018-11-06T17:03:39.521Z,15.58
2018-11-06T17:06:21.714Z,15.71
2018-11-06T17:08:55.415Z,15.76
2018-11-06T17:11:30.602Z,15.82
2018-11-06T17:14:09.278Z,15.81
2018-11-06T17:16:46.366Z,15.81
2018-11-06T17:19:20.988Z,15.77
2018-11-06T17:21:56.518Z,15.68
2018-11-06T17:24:34.812Z,15.59
2018-11-06T17:27:10.279Z,15.45
2018-11-06T17:29:45.677Z,15.31
2018-11-06T17:32:20.939Z,15.21
2018-11-06T17:35:00.238Z,15.13
2018-11-06T17:37:37.884Z,15.04
2018-11-06T17:40:17.795Z,14.95
2018-11-06T17:42:56.355Z,14.88
2018-11-06T17:45:39.617Z,14.79
2018-11-06T17:48:19.506Z,14.75
2018-11-06T17:51:00.771Z,14.69
2018-11-06T17:53:37.253Z,14.61
2018-11-06T17:56:14.630Z,14.62
2018-11-06T17:58:49.413Z,14.62
2018-11-06T18:01:25.093Z,14.66
2018-11-06T18:04:02.646Z,14.66
2018-11-06T18:06:52.456Z,14.67
2018-11-06T18:09:33.050Z,14.72
2018-11-06T18:12:08.190Z,14.73
2018-11-06T18:14:57.431Z,14.74
2018-11-06T18:17:34.287Z,14.83
2018-11-06T18:20:13.929Z,14.91
2018-11-06T18:22:48.322Z,14.98
2018-11-06T18:25:32.693Z,15.07
2018-11-06T18:28:11.950Z,15.08
2018-11-06T18:30:47.497Z,15.02
2018-11-06T18:33:23.636Z,14.98
2018-11-06T18:36:07.218Z,14.98
2018-11-06T18:38:49.434Z,15.02
2018-11-06T18:41:27.102Z,15.17
2018-11-06T18:44:08.267Z,15.11
2018-11-06T18:46:42.547Z,15.03
2018-11-06T18:49:19.366Z,14.89
2018-11-06T18:51:54.423Z,14.80
2018-11-06T18:54:37.367Z,14.76
2018-11-06T18:57:16.283Z,14.73
2018-11-06T19:00:04.231Z,14.68
2018-11-06T19:02:48.506Z,14.56
2018-11-06T19:05:28.839Z,14.46
2018-11-06T19:08:10.699Z,14.39
2018-11-06T19:10:48.349Z,14.37
2018-11-06T19:13:23.898Z,14.29
2018-11-06T19:16:01.067Z,14.22
2018-11-06T19:18:37.849Z,14.19
2018-11-06T19:21:19.405Z,14.16
2018-11-06T19:24:00.824Z,14.02
2018-11-06T19:26:36.684Z,13.94
2018-11-06T19:29:23.609Z,13.86
2018-11-06T19:31:59.356Z,13.77
2018-11-06T19:34:42.625Z,13.71
2018-11-06T19:37:27.294Z,13.72
2018-11-06T19:40:01.631Z,13.73
2018-11-06T19:42:37.595Z,13.74
2018-11-06T19:45:18.898Z,13.74
2018-11-06T19:47:54.419Z,13.72
2018-11-06T19:50:47.342Z,13.69
2018-11-06T19:53:25.833Z,13.66
2018-11-06T19:56:01.943Z,13.61
2018-11-06T19:58:48.185Z,13.55
2018-11-06T20:01:31.783Z,13.50
2018-11-06T20:04:12.521Z,13.48
2018-11-06T20:06:47.665Z,13.44
2018-11-06T20:09:27.114Z,13.43
2018-11-06T20:12:08.610Z,13.47
2018-11-06T20:14:44.916Z,13.51
2018-11-06T20:17:24.583Z,13.49
2018-11-06T20:20:00.547Z,13.49
2018-11-06T20:22:41.253Z,13.47
2018-11-06T20:25:29.751Z,13.49
2018-11-06T20:28:06.732Z,13.50
2018-11-06T20:30:44.101Z,13.54
2018-11-06T20:33:20.703Z,13.53
2018-11-06T20:36:25.081Z,13.52
2018-11-06T20:39:11.518Z,13.48
2018-11-06T20:41:51.412Z,13.43
2018-11-06T20:44:30.342Z,13.40
2018-11-06T20:47:05.292Z,13.35
2018-11-06T20:52:40.193Z,13.31
2018-11-06T20:55:17.670Z,13.24
2018-11-06T20:57:57.214Z,13.17
2018-11-06T21:00:34.969Z,13.17
2018-11-06T21:03:21.837Z,13.17
2018-11-06T21:05:56.431Z,13.14
2018-11-06T21:08:31.659Z,13.12
2018-11-06T21:11:07.296Z,13.11
2018-11-06T21:13:47.804Z,13.13
2018-11-06T21:16:22.587Z,13.16
2018-11-06T21:19:01.447Z,13.19
2018-11-06T21:21:38.324Z,13.20
2018-11-06T21:24:13.747Z,13.23
2018-11-06T21:26:51.374Z,13.25
2018-11-06T21:29:29.659Z,13.24
2018-11-06T21:32:09.123Z,13.24
2018-11-06T21:34:48.368Z,13.25
2018-11-06T21:37:29.443Z,13.23
2018-11-06T21:40:07.994Z,13.19
2018-11-06T21:42:42.839Z,13.17
2018-11-06T21:45:18.158Z,13.08
2018-11-06T21:47:59.215Z,13.01
2018-11-06T21:50:33.171Z,12.95
2018-11-06T21:53:10.238Z,12.95
2018-11-06T21:55:46.214Z,13.00
2018-11-06T21:58:24.453Z,13.06
2018-11-06T22:01:09.470Z,13.06
2018-11-06T22:03:45.533Z,13.07
2018-11-06T22:06:21.078Z,13.00
2018-11-06T22:08:56.450Z,12.99
2018-11-06T22:11:33.030Z,13.00
2018-11-06T22:14:09.538Z,13.08
2018-11-06T22:16:45.071Z,13.07
2018-11-06T22:19:23.183Z,13.08
2018-11-06T22:22:00.514Z,13.07
2018-11-06T22:24:35.681Z,13.13
2018-11-06T22:27:11.634Z,13.18
2018-11-06T22:29:48.045Z,13.17
2018-11-06T22:32:22.549Z,13.14
2018-11-06T22:34:59.817Z,13.09
2018-11-06T22:37:34.422Z,13.04
2018-11-06T22:40:10.474Z,12.94
2018-11-06T22:42:48.917Z,12.89
2018-11-06T22:45:29.177Z,12.81
2018-11-06T22:48:04.774Z,12.81
2018-11-06T22:50:39.079Z,12.84
2018-11-06T22:53:14.137Z,12.84
2018-11-06T22:55:48.310Z,12.80
2018-11-06T22:58:23.971Z,12.78
2018-11-06T23:01:04.361Z,12.73
2018-11-06T23:03:41.392Z,12.75
2018-11-06T23:06:16.094Z,12.79
2018-11-06T23:08:53.299Z,12.78
2018-11-06T23:11:29.490Z,12.73
2018-11-06T23:14:02.783Z,12.72
2018-11-06T23:16:36.474Z,12.77
2018-11-06T23:19:09.285Z,12.79
2018-11-06T23:21:43.211Z,12.80
2018-11-06T23:24:21.498Z,12.78
2018-11-06T23:26:58.322Z,12.74
2018-11-06T23:29:32.095Z,12.74
2018-11-06T23:32:05.022Z,12.74
2018-11-06T23:34:40.276Z,12.72
2018-11-06T23:37:14.601Z,12.67
2018-11-06T23:39:48.658Z,12.68
2018-11-06T23:42:24.166Z,12.67
2018-11-06T23:44:57.737Z,12.66
2018-11-06T23:47:30.566Z,12.65
2018-11-06T23:50:03.809Z,12.61
2018-11-06T23:52:38.469Z,12.58
2018-11-06T23:55:12.621Z,12.58
2018-11-06T23:57:46.782Z,12.58
