createdAt,value
2022-11-19T00:01:12.079Z,63.49
2022-11-19T00:03:39.801Z,58.62
2022-11-19T00:06:13.834Z,58.11
2022-11-19T00:08:41.341Z,59.11
2022-11-19T00:11:10.122Z,57.95
2022-11-19T00:13:37.981Z,58.19
2022-11-19T00:16:06.410Z,57.17
2022-11-19T00:18:33.810Z,58.49
2022-11-19T00:21:05.123Z,60.08
2022-11-19T00:23:32.637Z,56.58
2022-11-19T00:26:09.996Z,60.36
2022-11-19T00:28:37.658Z,57.18
2022-11-19T00:31:05.825Z,58.40
2022-11-19T00:33:33.157Z,59.59
2022-11-19T00:36:00.916Z,57.08
2022-11-19T00:38:28.542Z,58.06
2022-11-19T00:40:55.728Z,60.08
2022-11-19T00:43:41.711Z,57.99
2022-11-19T00:46:09.028Z,58.06
2022-11-19T00:48:36.736Z,59.94
2022-11-19T00:51:03.995Z,59.69
2022-11-19T00:53:31.530Z,60.72
2022-11-19T00:56:02.278Z,59.41
2022-11-19T00:58:29.665Z,59.14
2022-11-19T01:00:57.104Z,57.45
2022-11-19T01:03:24.950Z,58.07
2022-11-19T01:05:52.281Z,56.55
2022-11-19T01:08:19.511Z,56.54
2022-11-19T01:10:47.011Z,55.64
2022-11-19T01:13:32.556Z,55.44
2022-11-19T01:16:00.091Z,55.47
2022-11-19T01:18:27.862Z,54.42
2022-11-19T01:20:55.442Z,54.67
2022-11-19T01:23:22.964Z,54.29
2022-11-19T01:25:50.204Z,54.99
2022-11-19T01:28:17.438Z,54.43
2022-11-19T01:30:44.854Z,54.27
2022-11-19T01:33:12.086Z,54.37
2022-11-19T01:35:39.318Z,54.23
2022-11-19T01:38:07.182Z,56.40
2022-11-19T01:40:40.790Z,54.86
2022-11-19T01:43:10.454Z,55.58
2022-11-19T01:45:37.641Z,54.65
2022-11-19T01:48:31.193Z,53.87
2022-11-19T01:51:05.829Z,53.11
2022-11-19T01:53:34.139Z,55.09
2022-11-19T01:56:04.183Z,53.32
2022-11-19T01:58:32.175Z,53.15
2022-11-19T02:00:59.678Z,53.10
2022-11-19T02:03:27.850Z,52.35
2022-11-19T02:05:55.120Z,52.02
2022-11-19T02:08:44.740Z,51.73
2022-11-19T02:11:30.749Z,51.66
2022-11-19T02:14:00.893Z,52.09
2022-11-19T02:16:47.086Z,53.48
2022-11-19T02:19:20.780Z,52.49
2022-11-19T02:22:06.673Z,54.07
2022-11-19T02:24:51.979Z,52.35
2022-11-19T02:27:34.806Z,52.98
2022-11-19T02:30:06.177Z,52.41
2022-11-19T02:32:35.051Z,52.45
2022-11-19T02:35:11.548Z,51.42
2022-11-19T02:37:44.188Z,51.40
2022-11-19T02:40:11.404Z,51.57
2022-11-19T02:42:50.472Z,51.49
2022-11-19T02:45:19.922Z,51.90
2022-11-19T02:47:48.201Z,53.39
2022-11-19T02:50:25.532Z,51.84
2022-11-19T02:52:53.009Z,52.21
2022-11-19T02:55:20.824Z,51.96
2022-11-19T02:58:06.529Z,53.18
2022-11-19T03:01:04.177Z,53.16
2022-11-19T03:03:49.809Z,51.96
2022-11-19T03:06:18.656Z,51.46
2022-11-19T03:08:45.848Z,50.99
2022-11-19T03:11:18.834Z,50.39
2022-11-19T03:14:20.966Z,51.28
2022-11-19T03:16:59.132Z,51.34
2022-11-19T03:19:38.475Z,50.67
2022-11-19T03:22:17.895Z,51.04
2022-11-19T03:25:14.554Z,52.23
2022-11-19T03:27:42.737Z,51.39
2022-11-19T03:30:10.567Z,50.94
2022-11-19T03:32:38.874Z,50.75
2022-11-19T03:35:08.059Z,50.88
2022-11-19T03:37:35.602Z,50.52
2022-11-19T03:40:02.813Z,51.60
2022-11-19T03:42:30.084Z,51.25
2022-11-19T03:45:00.045Z,50.83
2022-11-19T03:47:36.951Z,50.79
2022-11-19T03:50:10.664Z,50.90
2022-11-19T03:52:37.814Z,50.40
2022-11-19T03:55:05.375Z,50.48
2022-11-19T03:57:34.321Z,49.88
2022-11-19T04:00:01.581Z,51.40
2022-11-19T04:02:29.261Z,51.36
2022-11-19T04:04:56.784Z,50.78
2022-11-19T04:07:24.118Z,51.54
2022-11-19T04:09:51.398Z,50.98
2022-11-19T04:12:22.314Z,50.09
2022-11-19T04:14:49.699Z,49.57
2022-11-19T04:17:17.418Z,49.88
2022-11-19T04:19:44.978Z,49.67
2022-11-19T04:22:12.134Z,49.89
2022-11-19T04:24:39.390Z,49.78
2022-11-19T04:27:06.883Z,49.26
2022-11-19T04:29:34.041Z,50.40
2022-11-19T04:32:01.312Z,50.84
2022-11-19T04:34:28.841Z,50.45
2022-11-19T04:36:56.049Z,50.82
2022-11-19T04:39:23.446Z,50.38
2022-11-19T04:41:50.969Z,49.69
2022-11-19T04:44:18.245Z,50.98
2022-11-19T04:46:45.478Z,50.02
2022-11-19T04:49:12.978Z,49.18
2022-11-19T04:51:40.173Z,50.38
2022-11-19T04:54:08.766Z,50.19
2022-11-19T04:56:36.439Z,50.70
2022-11-19T04:59:03.793Z,49.78
2022-11-19T05:01:31.948Z,50.34
2022-11-19T05:03:59.475Z,49.66
2022-11-19T05:06:26.679Z,49.37
2022-11-19T05:08:53.859Z,49.41
2022-11-19T05:11:21.355Z,49.86
2022-11-19T05:13:48.533Z,49.75
2022-11-19T05:16:15.761Z,49.26
2022-11-19T05:18:43.192Z,50.54
2022-11-19T05:21:10.367Z,50.56
2022-11-19T05:23:37.696Z,50.04
2022-11-19T05:26:05.279Z,50.63
2022-11-19T05:28:38.861Z,51.20
2022-11-19T05:31:07.077Z,51.07
2022-11-19T05:33:34.759Z,50.58
2022-11-19T05:36:02.411Z,50.65
2022-11-19T05:38:29.883Z,50.90
2022-11-19T05:40:57.044Z,50.76
2022-11-19T05:43:24.230Z,49.83
2022-11-19T05:45:51.691Z,49.71
2022-11-19T05:48:18.853Z,49.67
2022-11-19T05:50:46.083Z,49.19
2022-11-19T05:53:13.539Z,49.85
2022-11-19T05:55:40.716Z,49.66
2022-11-19T05:58:07.890Z,50.66
2022-11-19T06:00:35.387Z,50.87
2022-11-19T06:03:02.930Z,51.86
2022-11-19T06:05:30.174Z,50.62
2022-11-19T06:07:57.565Z,50.70
2022-11-19T06:10:24.999Z,50.16
2022-11-19T06:12:52.172Z,50.00
2022-11-19T06:15:19.377Z,51.74
2022-11-19T06:17:46.817Z,50.83
2022-11-19T06:20:14.060Z,50.57
2022-11-19T06:22:41.309Z,49.86
2022-11-19T06:25:08.971Z,51.22
2022-11-19T06:27:36.180Z,50.56
2022-11-19T06:30:03.796Z,50.55
2022-11-19T06:32:31.608Z,50.39
2022-11-19T06:34:58.891Z,51.05
2022-11-19T06:37:26.040Z,50.81
2022-11-19T06:39:55.342Z,50.20
2022-11-19T06:42:38.231Z,49.75
2022-11-19T06:45:09.452Z,48.66
2022-11-19T06:47:36.831Z,48.74
2022-11-19T06:50:04.635Z,49.36
2022-11-19T06:52:32.111Z,48.99
2022-11-19T06:54:59.346Z,47.71
2022-11-19T06:57:26.648Z,45.48
2022-11-19T06:59:54.096Z,44.36
2022-11-19T07:02:21.826Z,44.52
2022-11-19T07:04:49.219Z,41.56
2022-11-19T07:07:16.893Z,40.83
2022-11-19T07:09:44.141Z,39.38
2022-11-19T07:12:11.382Z,39.53
2022-11-19T07:14:38.893Z,40.66
2022-11-19T07:17:06.272Z,40.86
2022-11-19T07:19:33.590Z,42.45
2022-11-19T07:22:01.043Z,42.89
2022-11-19T07:24:28.224Z,42.76
2022-11-19T07:26:55.550Z,43.72
2022-11-19T07:29:23.461Z,43.36
2022-11-19T07:31:53.206Z,42.40
2022-11-19T07:34:20.623Z,43.35
2022-11-19T07:36:48.234Z,41.93
2022-11-19T07:39:15.625Z,43.39
2022-11-19T07:42:01.715Z,40.42
2022-11-19T07:44:29.243Z,41.35
2022-11-19T07:46:56.431Z,41.18
2022-11-19T07:49:24.959Z,38.69
2022-11-19T07:51:52.903Z,37.17
2022-11-19T07:54:20.172Z,36.68
2022-11-19T07:56:47.386Z,36.46
2022-11-19T07:59:14.913Z,37.88
2022-11-19T08:01:42.271Z,36.85
2022-11-19T08:04:09.892Z,38.08
2022-11-19T08:06:37.368Z,41.63
2022-11-19T08:09:05.148Z,41.77
2022-11-19T08:11:32.672Z,41.75
2022-11-19T08:14:02.967Z,42.26
2022-11-19T08:16:50.510Z,41.22
2022-11-19T08:19:18.465Z,40.87
2022-11-19T08:21:46.555Z,42.05
2022-11-19T08:24:14.191Z,41.95
2022-11-19T08:26:41.629Z,41.03
2022-11-19T08:29:14.741Z,41.11
2022-11-19T08:31:44.378Z,42.12
2022-11-19T08:34:11.772Z,39.91
2022-11-19T08:36:38.946Z,38.98
2022-11-19T08:39:06.838Z,41.05
2022-11-19T08:41:52.746Z,38.59
2022-11-19T08:44:20.710Z,38.60
2022-11-19T08:46:48.113Z,38.36
2022-11-19T08:49:15.335Z,37.59
2022-11-19T08:51:42.818Z,39.15
2022-11-19T08:54:10.091Z,36.55
2022-11-19T08:56:37.324Z,36.26
2022-11-19T08:59:05.284Z,33.26
2022-11-19T09:01:32.510Z,33.31
2022-11-19T09:03:59.722Z,32.73
2022-11-19T09:06:27.218Z,30.97
2022-11-19T09:08:54.452Z,35.01
2022-11-19T09:11:21.913Z,32.59
2022-11-19T09:13:49.596Z,31.10
2022-11-19T09:16:16.866Z,32.14
2022-11-19T09:18:44.128Z,33.35
2022-11-19T09:21:11.731Z,33.45
2022-11-19T09:23:39.312Z,33.82
2022-11-19T09:26:07.762Z,33.83
2022-11-19T09:28:35.330Z,37.12
2022-11-19T09:31:15.648Z,36.60
2022-11-19T09:33:44.027Z,37.05
2022-11-19T09:36:11.719Z,36.20
2022-11-19T09:38:40.237Z,36.96
2022-11-19T09:41:26.656Z,36.48
2022-11-19T09:44:10.006Z,36.31
2022-11-19T09:46:46.758Z,37.54
2022-11-19T09:49:15.405Z,38.54
2022-11-19T09:51:43.069Z,39.65
2022-11-19T09:54:14.998Z,38.13
2022-11-19T09:56:43.478Z,40.37
2022-11-19T09:59:20.799Z,38.34
2022-11-19T10:01:48.292Z,37.79
2022-11-19T10:04:16.690Z,39.36
2022-11-19T10:06:55.713Z,40.74
2022-11-19T10:09:35.962Z,40.35
2022-11-19T10:12:06.727Z,38.50
2022-11-19T10:14:54.826Z,40.32
2022-11-19T10:17:42.259Z,41.64
2022-11-19T10:20:28.193Z,41.52
2022-11-19T10:22:58.533Z,41.95
2022-11-19T10:25:28.123Z,42.68
2022-11-19T10:28:00.400Z,39.27
2022-11-19T10:30:29.324Z,40.58
2022-11-19T10:33:00.467Z,43.68
2022-11-19T10:35:36.100Z,39.67
2022-11-19T10:38:04.443Z,37.56
2022-11-19T10:40:37.921Z,37.22
2022-11-19T10:43:13.527Z,37.82
2022-11-19T10:45:41.028Z,39.49
2022-11-19T10:48:27.328Z,36.92
2022-11-19T10:50:57.161Z,35.68
2022-11-19T10:53:29.600Z,36.62
2022-11-19T10:55:57.821Z,35.62
2022-11-19T10:58:26.033Z,34.70
2022-11-19T11:00:53.879Z,34.82
2022-11-19T11:03:47.820Z,35.63
2022-11-19T11:06:15.013Z,35.84
2022-11-19T11:08:49.623Z,36.35
2022-11-19T11:11:53.973Z,36.36
2022-11-19T11:14:40.477Z,40.14
2022-11-19T11:17:17.603Z,38.07
2022-11-19T11:19:45.088Z,37.92
2022-11-19T11:22:12.357Z,38.14
2022-11-19T11:24:39.583Z,38.80
2022-11-19T11:27:20.571Z,39.06
2022-11-19T11:29:47.746Z,40.06
2022-11-19T11:32:30.943Z,41.10
2022-11-19T11:35:03.491Z,41.02
2022-11-19T11:37:34.125Z,41.33
2022-11-19T11:40:01.410Z,41.15
2022-11-19T11:42:28.806Z,41.23
2022-11-19T11:44:57.789Z,43.02
2022-11-19T11:47:29.073Z,41.26
2022-11-19T11:49:57.939Z,41.15
2022-11-19T11:52:30.810Z,43.82
2022-11-19T11:55:04.704Z,41.58
2022-11-19T11:57:34.833Z,42.83
2022-11-19T12:00:04.218Z,44.42
2022-11-19T12:02:33.289Z,44.07
2022-11-19T12:05:05.296Z,44.67
2022-11-19T12:07:37.342Z,44.62
2022-11-19T12:10:08.024Z,44.14
2022-11-19T12:12:35.255Z,42.72
2022-11-19T12:15:08.709Z,43.13
2022-11-19T12:17:54.326Z,43.57
2022-11-19T12:20:30.671Z,45.72
2022-11-19T12:23:07.007Z,44.49
2022-11-19T12:25:39.695Z,45.19
2022-11-19T12:28:22.871Z,43.69
2022-11-19T12:31:05.541Z,42.33
2022-11-19T12:33:40.030Z,42.34
2022-11-19T12:36:10.793Z,43.24
2022-11-19T12:38:44.844Z,42.69
2022-11-19T12:41:16.243Z,43.90
2022-11-19T12:43:54.268Z,41.73
2022-11-19T12:46:40.432Z,42.13
2022-11-19T12:49:08.625Z,42.06
2022-11-19T12:51:54.031Z,40.83
2022-11-19T12:54:34.659Z,41.07
2022-11-19T12:57:02.533Z,41.49
2022-11-19T12:59:30.022Z,40.66
2022-11-19T13:01:57.244Z,39.70
2022-11-19T13:04:29.546Z,39.71
2022-11-19T13:07:00.183Z,40.54
2022-11-19T13:09:46.355Z,39.01
2022-11-19T13:12:15.199Z,39.24
2022-11-19T13:14:42.921Z,38.24
2022-11-19T13:17:15.508Z,39.52
2022-11-19T13:19:43.011Z,41.96
2022-11-19T13:22:15.501Z,40.27
2022-11-19T13:24:44.421Z,39.88
2022-11-19T13:27:20.231Z,39.04
2022-11-19T13:29:52.541Z,41.23
2022-11-19T13:32:26.746Z,40.54
2022-11-19T13:35:00.283Z,40.93
2022-11-19T13:37:34.700Z,40.95
2022-11-19T13:40:06.961Z,40.38
2022-11-19T13:43:17.241Z,41.83
2022-11-19T13:45:40.985Z,42.14
2022-11-19T13:48:11.046Z,41.38
2022-11-19T13:50:39.651Z,42.23
2022-11-19T13:53:07.157Z,41.80
2022-11-19T13:55:41.156Z,41.29
2022-11-19T13:58:16.401Z,41.44
2022-11-19T14:00:51.417Z,42.50
2022-11-19T14:03:32.798Z,41.92
2022-11-19T14:06:00.031Z,42.98
2022-11-19T14:08:33.538Z,43.22
2022-11-19T14:11:13.388Z,42.29
2022-11-19T14:13:40.842Z,42.45
2022-11-19T14:16:26.640Z,42.25
2022-11-19T14:19:13.412Z,42.38
2022-11-19T14:21:59.843Z,42.07
2022-11-19T14:24:46.100Z,42.37
2022-11-19T14:27:22.255Z,43.28
2022-11-19T14:29:49.680Z,43.11
2022-11-19T14:32:17.761Z,42.65
2022-11-19T14:34:46.890Z,42.80
2022-11-19T14:37:17.436Z,43.27
2022-11-19T14:39:45.281Z,43.21
2022-11-19T14:42:16.413Z,43.09
2022-11-19T14:44:44.646Z,43.12
2022-11-19T14:47:27.306Z,43.36
2022-11-19T14:49:56.203Z,44.35
2022-11-19T14:52:24.626Z,43.31
2022-11-19T14:55:06.079Z,43.23
2022-11-19T14:57:40.017Z,43.69
2022-11-19T15:00:27.742Z,44.35
2022-11-19T15:02:55.190Z,44.00
2022-11-19T15:05:23.378Z,45.17
2022-11-19T15:07:55.975Z,44.43
2022-11-19T15:10:26.597Z,44.21
2022-11-19T15:13:13.046Z,44.39
2022-11-19T15:15:41.150Z,43.79
2022-11-19T15:18:13.578Z,43.92
2022-11-19T15:21:04.599Z,44.37
2022-11-19T15:23:35.915Z,46.48
2022-11-19T15:26:36.190Z,44.88
2022-11-19T15:29:12.812Z,44.95
2022-11-19T15:31:49.650Z,44.76
2022-11-19T15:34:20.599Z,44.67
2022-11-19T15:36:49.298Z,44.90
2022-11-19T15:39:17.899Z,44.21
2022-11-19T15:42:01.979Z,44.16
2022-11-19T15:44:40.963Z,44.70
2022-11-19T15:47:11.982Z,44.42
2022-11-19T15:49:39.479Z,44.87
2022-11-19T15:52:18.325Z,43.91
2022-11-19T15:54:46.069Z,44.24
2022-11-19T15:57:16.367Z,45.95
2022-11-19T15:59:44.719Z,45.76
2022-11-19T16:02:19.479Z,47.78
2022-11-19T16:04:48.472Z,49.52
2022-11-19T16:07:16.191Z,49.18
2022-11-19T16:09:43.460Z,51.98
2022-11-19T16:12:36.917Z,52.25
2022-11-19T16:15:33.605Z,52.88
2022-11-19T16:18:01.095Z,55.73
2022-11-19T16:20:28.379Z,53.59
2022-11-19T16:23:03.059Z,54.30
2022-11-19T16:25:37.660Z,52.38
2022-11-19T16:28:25.223Z,53.41
2022-11-19T16:30:54.147Z,56.96
2022-11-19T16:33:25.475Z,56.48
2022-11-19T16:35:53.900Z,56.86
2022-11-19T16:38:23.142Z,55.71
2022-11-19T16:41:09.027Z,57.25
2022-11-19T16:43:36.626Z,55.33
2022-11-19T16:46:04.655Z,57.25
2022-11-19T16:48:50.420Z,60.98
2022-11-19T16:51:44.333Z,60.70
2022-11-19T16:54:11.737Z,59.60
2022-11-19T16:56:45.223Z,59.96
2022-11-19T16:59:20.337Z,60.00
2022-11-19T17:01:52.125Z,59.76
2022-11-19T17:04:19.873Z,58.00
2022-11-19T17:06:47.954Z,61.83
2022-11-19T17:09:42.345Z,63.02
2022-11-19T17:12:29.126Z,63.43
2022-11-19T17:14:56.362Z,63.45
2022-11-19T17:17:23.850Z,61.05
2022-11-19T17:19:51.113Z,62.68
2022-11-19T17:22:19.640Z,62.69
2022-11-19T17:24:47.331Z,60.37
2022-11-19T17:27:25.634Z,61.25
2022-11-19T17:29:58.699Z,59.89
2022-11-19T17:32:26.147Z,58.18
2022-11-19T17:34:55.395Z,58.22
2022-11-19T17:37:22.640Z,59.53
2022-11-19T17:39:49.849Z,60.95
2022-11-19T17:42:36.512Z,59.36
2022-11-19T17:45:10.333Z,61.66
2022-11-19T17:47:38.400Z,57.59
2022-11-19T17:50:05.949Z,59.36
2022-11-19T17:52:33.471Z,62.32
2022-11-19T17:55:16.994Z,60.85
2022-11-19T17:57:44.309Z,57.65
2022-11-19T18:00:12.062Z,59.45
2022-11-19T18:02:39.569Z,58.10
2022-11-19T18:05:16.744Z,60.05
2022-11-19T18:07:44.370Z,60.64
2022-11-19T18:10:11.730Z,60.69
2022-11-19T18:12:39.062Z,62.39
2022-11-19T18:15:06.908Z,59.61
2022-11-19T18:17:34.113Z,58.63
2022-11-19T18:20:01.552Z,57.84
2022-11-19T18:22:29.080Z,61.17
2022-11-19T18:24:57.300Z,61.13
2022-11-19T18:27:24.621Z,57.71
2022-11-19T18:29:52.583Z,59.36
2022-11-19T18:32:19.898Z,59.96
2022-11-19T18:34:47.396Z,60.73
2022-11-19T18:37:14.935Z,60.14
2022-11-19T18:39:42.238Z,58.94
2022-11-19T18:42:10.551Z,58.54
2022-11-19T18:44:38.662Z,57.53
2022-11-19T18:47:07.247Z,57.81
2022-11-19T18:49:35.163Z,57.74
2022-11-19T18:52:03.475Z,60.02
2022-11-19T18:54:30.668Z,58.79
2022-11-19T18:56:58.086Z,58.52
2022-11-19T18:59:25.691Z,60.49
2022-11-19T19:01:55.775Z,59.96
2022-11-19T19:04:24.046Z,58.77
2022-11-19T19:06:51.929Z,58.71
2022-11-19T19:09:20.439Z,59.04
2022-11-19T19:12:14.820Z,59.74
2022-11-19T19:14:42.625Z,59.76
2022-11-19T19:17:10.172Z,59.85
2022-11-19T19:19:37.922Z,60.64
2022-11-19T19:22:05.880Z,59.75
2022-11-19T19:24:33.283Z,60.07
2022-11-19T19:27:01.077Z,60.25
2022-11-19T19:29:28.722Z,57.98
2022-11-19T19:31:58.443Z,58.43
2022-11-19T19:34:26.086Z,58.64
2022-11-19T19:36:53.895Z,57.00
2022-11-19T19:39:22.187Z,60.64
2022-11-19T19:41:49.722Z,60.15
2022-11-19T19:44:17.330Z,59.21
2022-11-19T19:46:46.830Z,57.20
2022-11-19T19:49:14.250Z,57.93
2022-11-19T19:51:41.806Z,59.26
2022-11-19T19:54:09.089Z,58.64
2022-11-19T19:56:36.272Z,58.43
2022-11-19T19:59:04.069Z,59.09
2022-11-19T20:01:32.410Z,58.85
2022-11-19T20:04:01.608Z,59.91
2022-11-19T20:06:28.910Z,59.67
2022-11-19T20:08:56.218Z,58.74
2022-11-19T20:11:24.757Z,57.80
2022-11-19T20:13:53.080Z,58.22
2022-11-19T20:16:24.726Z,57.49
2022-11-19T20:18:53.052Z,58.44
2022-11-19T20:21:21.685Z,57.77
2022-11-19T20:23:49.075Z,58.15
2022-11-19T20:26:20.686Z,59.06
2022-11-19T20:28:48.388Z,58.20
2022-11-19T20:31:19.620Z,58.93
2022-11-19T20:33:47.645Z,57.32
2022-11-19T20:36:15.556Z,59.53
2022-11-19T20:38:45.935Z,58.89
2022-11-19T20:41:33.491Z,60.21
2022-11-19T20:44:19.658Z,59.88
2022-11-19T20:46:47.112Z,60.25
2022-11-19T20:49:17.076Z,60.16
2022-11-19T20:51:45.047Z,58.67
2022-11-19T20:54:12.778Z,59.09
2022-11-19T20:56:40.387Z,59.36
2022-11-19T20:59:07.684Z,60.30
2022-11-19T21:01:35.881Z,58.47
2022-11-19T21:04:03.869Z,60.35
2022-11-19T21:06:31.245Z,59.03
2022-11-19T21:08:58.845Z,58.16
2022-11-19T21:11:26.200Z,57.29
2022-11-19T21:13:53.429Z,58.74
2022-11-19T21:16:22.426Z,59.23
2022-11-19T21:18:49.852Z,61.44
2022-11-19T21:21:17.537Z,60.35
2022-11-19T21:23:45.352Z,61.73
2022-11-19T21:26:13.855Z,60.55
2022-11-19T21:28:41.186Z,60.43
2022-11-19T21:31:09.128Z,62.05
2022-11-19T21:33:36.455Z,60.56
2022-11-19T21:36:04.434Z,60.90
2022-11-19T21:38:31.965Z,62.76
2022-11-19T21:40:59.207Z,63.76
2022-11-19T21:43:27.371Z,62.93
2022-11-19T21:45:55.283Z,62.86
2022-11-19T21:48:22.548Z,62.00
2022-11-19T21:50:50.039Z,61.47
2022-11-19T21:53:17.873Z,61.96
2022-11-19T21:55:45.229Z,62.02
2022-11-19T21:58:13.142Z,59.75
2022-11-19T22:00:41.126Z,59.92
2022-11-19T22:03:08.864Z,59.68
2022-11-19T22:05:36.436Z,60.34
2022-11-19T22:08:03.907Z,61.29
2022-11-19T22:10:31.410Z,64.53
2022-11-19T22:12:58.717Z,63.99
2022-11-19T22:15:26.497Z,61.49
2022-11-19T22:17:54.916Z,60.28
2022-11-19T22:20:23.871Z,61.10
2022-11-19T22:22:51.191Z,61.77
2022-11-19T22:25:18.817Z,59.07
2022-11-19T22:27:46.064Z,58.11
2022-11-19T22:30:13.521Z,58.28
2022-11-19T22:32:41.050Z,59.27
2022-11-19T22:35:08.458Z,57.68
2022-11-19T22:37:35.716Z,59.46
2022-11-19T22:40:03.282Z,59.99
2022-11-19T22:42:30.550Z,59.30
2022-11-19T22:44:57.832Z,61.00
2022-11-19T22:47:25.276Z,60.28
2022-11-19T22:49:57.988Z,58.80
2022-11-19T22:52:25.510Z,58.43
2022-11-19T22:54:52.846Z,59.23
2022-11-19T22:57:20.090Z,60.07
2022-11-19T22:59:47.750Z,59.49
2022-11-19T23:02:14.965Z,60.93
2022-11-19T23:04:42.166Z,59.03
2022-11-19T23:07:09.753Z,59.85
2022-11-19T23:09:37.098Z,60.06
2022-11-19T23:12:23.132Z,59.19
2022-11-19T23:14:50.863Z,58.43
2022-11-19T23:17:48.337Z,58.43
2022-11-19T23:20:36.529Z,58.61
2022-11-19T23:23:03.737Z,58.50
2022-11-19T23:25:31.512Z,58.46
2022-11-19T23:28:01.287Z,56.78
2022-11-19T23:30:38.028Z,59.21
2022-11-19T23:33:05.288Z,58.42
2022-11-19T23:35:35.704Z,56.69
2022-11-19T23:38:02.911Z,55.34
2022-11-19T23:40:30.399Z,54.82
2022-11-19T23:42:57.933Z,55.91
2022-11-19T23:45:25.147Z,54.66
2022-11-19T23:47:52.431Z,56.69
2022-11-19T23:50:19.970Z,56.06
2022-11-19T23:52:47.232Z,57.88
2022-11-19T23:55:14.475Z,56.21
2022-11-19T23:57:42.011Z,58.12
