createdAt,value
2019-03-11T00:00:38.346Z,0.73
2019-03-11T00:03:06.824Z,0.60
2019-03-11T00:05:35.222Z,0.85
2019-03-11T00:08:03.836Z,0.70
2019-03-11T00:10:32.291Z,0.67
2019-03-11T00:13:00.702Z,0.50
2019-03-11T00:15:29.156Z,0.60
2019-03-11T00:17:57.644Z,0.90
2019-03-11T00:20:26.048Z,0.63
2019-03-11T00:22:54.152Z,0.90
2019-03-11T00:25:22.550Z,0.77
2019-03-11T00:27:50.992Z,0.70
2019-03-11T00:30:19.467Z,0.80
2019-03-11T00:32:47.868Z,0.50
2019-03-11T00:35:16.272Z,1.00
2019-03-11T00:37:44.681Z,1.17
2019-03-11T00:40:16.294Z,0.80
2019-03-11T00:42:44.700Z,0.53
2019-03-11T00:45:13.562Z,0.70
2019-03-11T00:47:41.966Z,1.00
2019-03-11T00:50:12.321Z,0.80
2019-03-11T00:52:40.771Z,0.80
2019-03-11T00:55:11.232Z,0.80
2019-03-11T00:57:39.631Z,0.80
2019-03-11T01:00:09.285Z,0.70
2019-03-11T01:02:37.337Z,0.60
2019-03-11T01:05:05.816Z,0.67
2019-03-11T01:07:34.208Z,0.60
2019-03-11T01:10:02.290Z,0.80
2019-03-11T01:12:30.688Z,1.27
2019-03-11T01:14:59.090Z,0.77
2019-03-11T01:17:27.488Z,0.90
2019-03-11T01:19:55.889Z,0.67
2019-03-11T01:22:24.305Z,0.90
2019-03-11T01:24:52.710Z,0.80
2019-03-11T01:27:21.106Z,0.90
2019-03-11T01:29:49.503Z,0.90
2019-03-11T01:32:17.904Z,0.97
2019-03-11T01:34:45.976Z,0.50
2019-03-11T01:37:14.380Z,1.17
2019-03-11T01:39:42.785Z,0.60
2019-03-11T01:42:10.852Z,0.90
2019-03-11T01:44:39.248Z,1.00
2019-03-11T01:47:07.649Z,0.60
2019-03-11T01:49:36.088Z,0.77
2019-03-11T01:52:04.485Z,0.73
2019-03-11T01:54:32.884Z,0.90
2019-03-11T01:57:01.313Z,0.60
2019-03-11T01:59:29.717Z,0.80
2019-03-11T02:01:58.239Z,0.63
2019-03-11T02:04:26.681Z,1.17
2019-03-11T02:06:55.101Z,0.80
2019-03-11T02:09:23.498Z,1.03
2019-03-11T02:11:51.893Z,0.70
2019-03-11T02:14:20.328Z,0.67
2019-03-11T02:16:48.398Z,0.87
2019-03-11T02:19:16.804Z,0.53
2019-03-11T02:21:45.204Z,0.67
2019-03-11T02:24:13.620Z,1.00
2019-03-11T02:26:42.021Z,0.70
2019-03-11T02:29:10.435Z,0.60
2019-03-11T02:31:38.846Z,0.90
2019-03-11T02:34:07.274Z,1.10
2019-03-11T02:36:35.664Z,0.80
2019-03-11T02:39:05.585Z,0.93
2019-03-11T02:41:34.103Z,0.90
2019-03-11T02:44:02.464Z,0.67
2019-03-11T02:46:30.565Z,0.50
2019-03-11T02:48:58.953Z,0.77
2019-03-11T02:51:27.383Z,0.73
2019-03-11T02:54:15.118Z,0.80
2019-03-11T02:56:43.536Z,0.70
2019-03-11T02:59:11.610Z,0.80
2019-03-11T03:01:41.369Z,0.80
2019-03-11T03:04:20.130Z,0.60
2019-03-11T03:06:48.556Z,0.77
2019-03-11T03:09:16.972Z,0.70
2019-03-11T03:11:45.383Z,0.80
2019-03-11T03:14:13.793Z,0.80
2019-03-11T03:16:41.862Z,0.80
2019-03-11T03:19:10.254Z,0.90
2019-03-11T03:21:38.696Z,0.80
2019-03-11T03:24:07.133Z,1.73
2019-03-11T03:26:35.537Z,0.47
2019-03-11T03:29:03.953Z,0.63
2019-03-11T03:31:32.437Z,0.67
2019-03-11T03:34:00.829Z,0.60
2019-03-11T03:36:29.242Z,0.67
2019-03-11T03:38:57.655Z,0.53
2019-03-11T03:41:26.062Z,0.70
2019-03-11T03:43:54.552Z,0.77
2019-03-11T03:46:22.953Z,0.60
2019-03-11T03:48:51.520Z,0.60
2019-03-11T03:51:20.134Z,0.90
2019-03-11T03:53:48.528Z,0.50
2019-03-11T03:56:16.961Z,0.77
2019-03-11T03:58:45.376Z,0.70
2019-03-11T04:01:13.495Z,0.73
2019-03-11T04:03:41.883Z,0.57
2019-03-11T04:06:10.360Z,0.57
2019-03-11T04:08:38.763Z,0.73
2019-03-11T04:11:07.162Z,0.63
2019-03-11T04:13:35.236Z,0.40
2019-03-11T04:16:03.632Z,1.03
2019-03-11T04:18:50.153Z,0.70
2019-03-11T04:21:18.587Z,0.60
2019-03-11T04:23:46.997Z,0.93
2019-03-11T04:26:15.469Z,0.77
2019-03-11T04:28:43.863Z,0.80
2019-03-11T04:31:12.274Z,1.07
2019-03-11T04:33:40.760Z,0.97
2019-03-11T04:36:09.199Z,0.57
2019-03-11T04:38:37.624Z,0.63
2019-03-11T04:41:05.720Z,0.70
2019-03-11T04:43:34.110Z,0.73
2019-03-11T04:46:02.527Z,0.80
2019-03-11T04:48:30.905Z,1.10
2019-03-11T04:50:59.316Z,0.80
2019-03-11T04:53:27.708Z,0.47
2019-03-11T04:55:56.130Z,0.97
2019-03-11T04:58:24.531Z,0.77
2019-03-11T05:00:52.924Z,0.93
2019-03-11T05:03:21.320Z,1.13
2019-03-11T05:05:49.723Z,0.60
2019-03-11T05:08:18.206Z,0.97
2019-03-11T05:10:46.620Z,1.13
2019-03-11T05:13:15.022Z,0.77
2019-03-11T05:15:43.481Z,0.87
2019-03-11T05:18:11.913Z,0.70
2019-03-11T05:20:40.304Z,0.80
2019-03-11T05:23:08.733Z,0.60
2019-03-11T05:25:37.133Z,1.13
2019-03-11T05:28:05.537Z,1.20
2019-03-11T05:30:33.952Z,0.73
2019-03-11T05:33:02.356Z,0.63
2019-03-11T05:35:30.769Z,1.00
2019-03-11T05:37:59.193Z,0.80
2019-03-11T05:40:27.343Z,0.70
2019-03-11T05:42:55.741Z,1.37
2019-03-11T05:45:24.163Z,0.70
2019-03-11T05:47:52.564Z,0.83
2019-03-11T05:50:20.965Z,0.73
2019-03-11T05:52:49.362Z,0.70
2019-03-11T05:55:17.744Z,0.40
2019-03-11T05:57:46.158Z,0.50
2019-03-11T06:00:20.608Z,0.83
2019-03-11T06:02:49.079Z,0.37
2019-03-11T06:05:17.540Z,0.70
2019-03-11T06:07:45.941Z,0.60
2019-03-11T06:10:14.588Z,0.93
2019-03-11T06:13:02.346Z,0.50
2019-03-11T06:15:30.743Z,0.70
2019-03-11T06:17:58.824Z,0.37
2019-03-11T06:20:40.885Z,0.83
2019-03-11T06:23:10.937Z,0.67
2019-03-11T06:25:39.415Z,0.67
2019-03-11T06:28:07.821Z,0.53
2019-03-11T06:30:36.390Z,0.73
2019-03-11T06:33:05.211Z,0.77
2019-03-11T06:35:33.619Z,0.63
2019-03-11T06:38:01.713Z,0.60
2019-03-11T06:40:30.134Z,0.87
2019-03-11T06:42:58.521Z,0.40
2019-03-11T06:45:26.921Z,0.70
2019-03-11T06:47:55.313Z,0.50
2019-03-11T06:50:23.720Z,0.67
2019-03-11T06:52:51.791Z,0.60
2019-03-11T06:55:20.216Z,0.30
2019-03-11T06:57:48.605Z,0.63
2019-03-11T07:00:18.252Z,1.00
2019-03-11T07:02:46.807Z,0.60
2019-03-11T07:05:20.394Z,0.53
2019-03-11T07:07:45.401Z,0.80
2019-03-11T07:10:15.660Z,0.30
2019-03-11T07:12:44.102Z,0.60
2019-03-11T07:15:13.959Z,0.80
2019-03-11T07:17:42.371Z,0.70
2019-03-11T07:20:15.150Z,0.93
2019-03-11T07:22:43.569Z,0.40
2019-03-11T07:25:12.114Z,0.50
2019-03-11T07:27:40.517Z,0.67
2019-03-11T07:30:10.460Z,0.40
2019-03-11T07:32:38.859Z,0.30
2019-03-11T07:35:08.712Z,0.27
2019-03-11T07:37:37.155Z,0.10
2019-03-11T07:40:08.103Z,0.00
2019-03-11T07:42:36.500Z,0.10
2019-03-11T07:45:07.244Z,0.10
2019-03-11T07:47:35.632Z,0.00
2019-03-11T07:50:04.708Z,0.00
2019-03-11T07:52:33.102Z,0.10
2019-03-11T07:55:01.508Z,0.00
2019-03-11T07:57:29.892Z,0.00
2019-03-11T07:59:58.324Z,0.00
2019-03-11T08:02:26.708Z,0.00
2019-03-11T08:04:54.787Z,0.00
2019-03-11T08:07:23.180Z,0.10
2019-03-11T08:09:51.644Z,0.10
2019-03-11T08:12:20.051Z,0.10
2019-03-11T08:14:48.507Z,0.00
2019-03-11T08:17:16.893Z,0.10
2019-03-11T08:19:45.327Z,0.00
2019-03-11T08:22:13.717Z,0.20
2019-03-11T08:24:42.124Z,0.67
2019-03-11T08:27:10.204Z,0.23
2019-03-11T08:29:38.696Z,0.20
2019-03-11T08:32:07.096Z,0.30
2019-03-11T08:34:35.497Z,0.10
2019-03-11T08:37:03.892Z,0.10
2019-03-11T08:39:32.312Z,0.10
2019-03-11T08:42:00.721Z,0.20
2019-03-11T08:44:29.140Z,0.03
2019-03-11T08:46:57.544Z,0.10
2019-03-11T08:49:25.632Z,0.10
2019-03-11T08:51:54.060Z,0.00
2019-03-11T08:54:22.460Z,0.10
2019-03-11T08:56:50.869Z,0.00
2019-03-11T08:59:20.037Z,0.10
2019-03-11T09:01:48.101Z,0.10
2019-03-11T09:04:16.171Z,0.10
2019-03-11T09:06:44.576Z,0.07
2019-03-11T09:09:12.736Z,0.00
2019-03-11T09:11:41.133Z,0.10
2019-03-11T09:14:09.580Z,0.10
2019-03-11T09:16:37.964Z,0.10
2019-03-11T09:19:06.364Z,0.00
2019-03-11T09:21:34.769Z,0.10
2019-03-11T09:24:02.841Z,0.07
2019-03-11T09:26:31.249Z,0.00
2019-03-11T09:28:59.642Z,0.10
2019-03-11T09:31:28.069Z,0.00
2019-03-11T09:33:56.153Z,0.00
2019-03-11T09:36:24.228Z,0.20
2019-03-11T09:38:52.344Z,0.07
2019-03-11T09:41:20.745Z,0.10
2019-03-11T09:43:49.166Z,0.07
2019-03-11T09:46:17.568Z,0.10
2019-03-11T09:48:45.990Z,0.10
2019-03-11T09:51:14.393Z,0.20
2019-03-11T09:53:42.787Z,0.10
2019-03-11T09:56:11.180Z,0.10
2019-03-11T09:58:39.577Z,0.20
2019-03-11T10:01:07.987Z,0.03
2019-03-11T10:03:36.383Z,0.20
2019-03-11T10:06:04.776Z,0.10
2019-03-11T10:08:32.881Z,0.00
2019-03-11T10:11:01.318Z,0.10
2019-03-11T10:13:29.727Z,0.10
2019-03-11T10:15:57.924Z,0.23
2019-03-11T10:18:26.345Z,0.10
2019-03-11T10:20:54.737Z,0.20
2019-03-11T10:23:31.801Z,0.10
2019-03-11T10:25:53.264Z,0.23
2019-03-11T10:28:21.663Z,0.20
2019-03-11T10:30:50.069Z,0.17
2019-03-11T10:33:18.473Z,0.13
2019-03-11T10:35:46.864Z,0.13
2019-03-11T10:38:15.296Z,0.10
2019-03-11T10:40:43.732Z,0.30
2019-03-11T10:43:12.216Z,0.20
2019-03-11T10:45:40.596Z,0.13
2019-03-11T10:48:09.077Z,0.20
2019-03-11T10:50:37.242Z,0.17
2019-03-11T10:53:05.693Z,0.20
2019-03-11T10:55:33.790Z,0.10
2019-03-11T10:58:02.209Z,0.20
2019-03-11T11:00:32.685Z,0.10
2019-03-11T11:03:01.166Z,0.30
2019-03-11T11:05:29.320Z,0.30
2019-03-11T11:07:57.918Z,0.30
2019-03-11T11:10:26.417Z,0.30
2019-03-11T11:12:54.519Z,0.20
2019-03-11T11:15:25.093Z,0.20
2019-03-11T11:17:53.640Z,0.20
2019-03-11T11:20:22.238Z,0.20
2019-03-11T11:22:51.786Z,0.10
2019-03-11T11:25:28.461Z,0.30
2019-03-11T11:27:57.755Z,0.30
2019-03-11T11:30:28.490Z,0.30
2019-03-11T11:32:57.344Z,0.40
2019-03-11T11:35:25.726Z,0.20
2019-03-11T11:37:54.328Z,0.10
2019-03-11T11:40:26.684Z,0.30
2019-03-11T11:42:55.177Z,0.40
2019-03-11T11:45:27.964Z,0.40
2019-03-11T11:47:56.361Z,0.30
2019-03-11T11:50:24.700Z,0.23
2019-03-11T11:52:53.185Z,0.40
2019-03-11T11:55:22.620Z,0.33
2019-03-11T11:57:51.277Z,0.30
2019-03-11T12:00:26.789Z,0.53
2019-03-11T12:02:55.263Z,0.23
2019-03-11T12:05:23.892Z,0.30
2019-03-11T12:07:52.574Z,0.30
2019-03-11T12:10:23.544Z,0.30
2019-03-11T12:12:52.112Z,0.30
2019-03-11T12:15:20.925Z,0.40
2019-03-11T12:17:49.344Z,0.30
2019-03-11T12:20:31.224Z,0.23
2019-03-11T12:22:59.652Z,0.20
2019-03-11T12:25:28.076Z,0.30
2019-03-11T12:27:58.259Z,0.30
2019-03-11T12:30:34.294Z,0.30
2019-03-11T12:33:02.845Z,0.17
2019-03-11T12:35:31.272Z,0.40
2019-03-11T12:37:59.667Z,0.30
2019-03-11T12:40:28.065Z,0.30
2019-03-11T12:42:56.495Z,0.30
2019-03-11T12:45:27.787Z,0.30
2019-03-11T12:47:56.228Z,0.30
2019-03-11T12:50:31.942Z,0.40
2019-03-11T12:53:00.017Z,0.30
2019-03-11T12:55:28.405Z,0.20
2019-03-11T12:57:56.816Z,0.30
2019-03-11T13:00:26.159Z,0.35
2019-03-11T13:02:54.282Z,0.50
2019-03-11T13:05:22.752Z,0.27
2019-03-11T13:07:51.145Z,0.30
2019-03-11T13:10:24.704Z,0.10
2019-03-11T13:12:52.897Z,0.30
2019-03-11T13:15:21.421Z,0.20
2019-03-11T13:17:49.957Z,0.30
2019-03-11T13:20:32.333Z,0.20
2019-03-11T13:23:01.142Z,0.30
2019-03-11T13:25:29.624Z,0.20
2019-03-11T13:27:58.012Z,0.23
2019-03-11T13:30:27.236Z,0.25
2019-03-11T13:32:55.818Z,0.30
2019-03-11T13:35:24.822Z,0.50
2019-03-11T13:37:53.524Z,0.47
2019-03-11T13:40:21.956Z,0.17
2019-03-11T13:42:50.354Z,0.20
2019-03-11T13:45:19.320Z,0.15
2019-03-11T13:47:47.807Z,0.30
2019-03-11T13:50:17.762Z,0.23
2019-03-11T13:52:46.144Z,0.30
2019-03-11T13:55:18.445Z,0.50
2019-03-11T13:57:46.917Z,0.30
2019-03-11T14:00:19.147Z,0.20
2019-03-11T14:02:47.539Z,0.30
2019-03-11T14:05:16.036Z,0.10
2019-03-11T14:07:44.512Z,0.30
2019-03-11T14:10:14.173Z,0.20
2019-03-11T14:12:42.577Z,0.20
2019-03-11T14:15:18.713Z,0.30
2019-03-11T14:17:47.114Z,0.20
2019-03-11T14:20:15.912Z,0.10
2019-03-11T14:22:44.296Z,0.10
2019-03-11T14:25:13.841Z,0.57
2019-03-11T14:27:42.264Z,0.10
2019-03-11T14:30:21.909Z,0.10
2019-03-11T14:32:50.432Z,0.40
2019-03-11T14:35:19.332Z,0.20
2019-03-11T14:37:48.016Z,0.10
2019-03-11T14:40:18.532Z,0.63
2019-03-11T14:42:46.993Z,0.30
2019-03-11T14:45:23.664Z,0.60
2019-03-11T14:47:52.054Z,0.40
2019-03-11T14:50:20.462Z,0.37
2019-03-11T14:52:48.879Z,0.50
2019-03-11T14:55:17.267Z,0.20
2019-03-11T14:57:45.677Z,0.37
2019-03-11T15:00:22.087Z,0.33
2019-03-11T15:02:50.607Z,0.17
2019-03-11T15:05:20.047Z,0.30
2019-03-11T15:07:48.380Z,0.30
2019-03-11T15:10:18.752Z,0.30
2019-03-11T15:12:47.294Z,0.40
2019-03-11T15:15:18.794Z,0.20
2019-03-11T15:17:47.203Z,0.27
2019-03-11T15:20:15.648Z,0.40
2019-03-11T15:22:44.066Z,0.40
2019-03-11T15:25:14.406Z,0.67
2019-03-11T15:27:42.804Z,0.50
2019-03-11T15:30:21.811Z,0.30
2019-03-11T15:32:50.267Z,0.50
2019-03-11T15:35:18.770Z,0.60
2019-03-11T15:37:47.287Z,0.37
2019-03-11T15:40:16.752Z,0.20
2019-03-11T15:42:45.124Z,0.40
2019-03-11T15:45:17.464Z,0.53
2019-03-11T15:47:45.884Z,0.60
2019-03-11T15:50:25.898Z,0.70
2019-03-11T15:53:13.630Z,0.63
2019-03-11T15:55:44.606Z,0.90
2019-03-11T15:58:12.166Z,0.67
2019-03-11T16:00:40.564Z,0.60
2019-03-11T16:03:08.997Z,0.50
2019-03-11T16:05:37.063Z,0.33
2019-03-11T16:08:05.490Z,0.40
2019-03-11T16:10:33.990Z,1.07
2019-03-11T16:13:02.381Z,0.90
2019-03-11T16:15:30.851Z,0.70
2019-03-11T16:17:59.260Z,1.00
2019-03-11T16:20:27.924Z,0.93
2019-03-11T16:22:56.319Z,0.60
2019-03-11T16:25:24.722Z,0.47
2019-03-11T16:27:53.114Z,0.43
2019-03-11T16:30:23.723Z,0.50
2019-03-11T16:32:59.528Z,0.40
2019-03-11T16:35:23.694Z,0.40
2019-03-11T16:37:52.329Z,0.30
2019-03-11T16:40:20.801Z,0.40
2019-03-11T16:42:49.221Z,0.30
2019-03-11T16:45:19.168Z,0.90
2019-03-11T16:47:48.801Z,0.80
2019-03-11T16:50:20.227Z,0.50
2019-03-11T16:52:48.688Z,0.40
2019-03-11T16:55:24.796Z,0.37
2019-03-11T16:57:53.804Z,0.80
2019-03-11T17:00:24.173Z,0.60
2019-03-11T17:03:01.375Z,0.73
2019-03-11T17:05:29.845Z,0.50
2019-03-11T17:07:58.230Z,0.70
2019-03-11T17:10:26.313Z,0.50
2019-03-11T17:12:54.705Z,0.50
2019-03-11T17:15:23.192Z,0.90
2019-03-11T17:17:51.576Z,1.00
2019-03-11T17:20:20.540Z,0.40
2019-03-11T17:22:49.000Z,0.57
2019-03-11T17:25:17.098Z,0.53
2019-03-11T17:27:45.658Z,0.40
2019-03-11T17:30:25.071Z,0.60
2019-03-11T17:32:53.561Z,0.43
2019-03-11T17:35:21.969Z,1.13
2019-03-11T17:37:50.437Z,0.60
2019-03-11T17:40:23.429Z,0.53
2019-03-11T17:42:51.926Z,1.53
2019-03-11T17:45:20.604Z,0.40
2019-03-11T17:47:49.140Z,0.70
2019-03-11T17:50:18.927Z,0.60
2019-03-11T17:52:47.398Z,0.30
2019-03-11T17:55:18.109Z,0.70
2019-03-11T17:57:47.134Z,0.40
2019-03-11T18:00:26.077Z,0.60
2019-03-11T18:02:54.856Z,0.40
2019-03-11T18:05:23.405Z,0.60
2019-03-11T18:07:51.797Z,0.50
2019-03-11T18:10:20.191Z,0.47
2019-03-11T18:12:48.589Z,0.63
2019-03-11T18:15:16.741Z,1.47
2019-03-11T18:17:44.817Z,0.80
2019-03-11T18:20:18.483Z,0.60
2019-03-11T18:22:46.948Z,0.60
2019-03-11T18:25:16.784Z,0.90
2019-03-11T18:27:44.957Z,1.03
2019-03-11T18:30:27.877Z,0.70
2019-03-11T18:32:56.107Z,0.60
2019-03-11T18:35:24.499Z,0.80
2019-03-11T18:38:03.578Z,0.57
2019-03-11T18:40:23.180Z,0.70
2019-03-11T18:42:51.587Z,0.80
2019-03-11T18:45:19.996Z,0.60
2019-03-11T18:47:48.395Z,0.60
2019-03-11T18:50:19.036Z,0.93
2019-03-11T18:52:47.425Z,0.60
2019-03-11T18:55:15.926Z,0.73
2019-03-11T18:57:44.494Z,0.60
2019-03-11T19:00:16.082Z,0.60
2019-03-11T19:02:44.165Z,0.57
2019-03-11T19:05:14.893Z,0.80
2019-03-11T19:07:54.801Z,0.70
2019-03-11T19:10:22.200Z,0.50
2019-03-11T19:12:50.779Z,0.60
2019-03-11T19:15:21.576Z,0.50
2019-03-11T19:17:50.204Z,0.70
2019-03-11T19:20:25.533Z,1.97
2019-03-11T19:22:53.735Z,0.50
2019-03-11T19:25:21.875Z,0.80
2019-03-11T19:27:50.289Z,0.70
2019-03-11T19:30:21.114Z,0.80
2019-03-11T19:32:49.567Z,0.90
2019-03-11T19:35:18.842Z,0.50
2019-03-11T19:37:47.408Z,0.43
2019-03-11T19:40:26.442Z,0.43
2019-03-11T19:42:55.096Z,0.80
2019-03-11T19:45:23.566Z,0.87
2019-03-11T19:47:52.087Z,1.10
2019-03-11T19:50:20.596Z,0.50
2019-03-11T19:52:57.739Z,0.60
2019-03-11T19:55:19.234Z,0.60
2019-03-11T19:57:47.725Z,0.80
2019-03-11T20:00:20.812Z,0.90
2019-03-11T20:02:49.277Z,0.77
2019-03-11T20:05:23.359Z,0.57
2019-03-11T20:07:51.513Z,0.50
2019-03-11T20:10:19.995Z,0.67
2019-03-11T20:12:48.421Z,0.50
2019-03-11T20:15:16.960Z,0.70
2019-03-11T20:17:45.705Z,0.70
2019-03-11T20:20:18.501Z,0.70
2019-03-11T20:22:48.391Z,0.60
2019-03-11T20:25:22.199Z,0.50
2019-03-11T20:27:50.691Z,0.60
2019-03-11T20:30:21.071Z,0.60
2019-03-11T20:32:49.673Z,1.00
2019-03-11T20:35:18.171Z,0.70
2019-03-11T20:37:46.587Z,1.00
2019-03-11T20:40:14.677Z,0.80
2019-03-11T20:42:43.727Z,0.80
2019-03-11T20:45:15.543Z,0.67
2019-03-11T20:47:44.352Z,0.73
2019-03-11T20:50:14.402Z,0.97
2019-03-11T20:52:42.488Z,0.63
2019-03-11T20:55:15.492Z,0.80
2019-03-11T20:57:43.972Z,0.47
2019-03-11T21:00:22.815Z,0.60
2019-03-11T21:02:51.612Z,0.40
2019-03-11T21:05:23.278Z,0.60
2019-03-11T21:07:51.775Z,0.70
2019-03-11T21:10:20.283Z,0.50
2019-03-11T21:12:48.740Z,0.60
2019-03-11T21:15:17.320Z,0.60
2019-03-11T21:17:45.793Z,0.47
2019-03-11T21:20:15.565Z,0.60
2019-03-11T21:22:43.738Z,0.73
2019-03-11T21:25:14.796Z,0.53
2019-03-11T21:27:43.304Z,0.80
2019-03-11T21:30:14.603Z,0.50
2019-03-11T21:32:43.066Z,0.33
2019-03-11T21:35:11.691Z,0.83
2019-03-11T21:37:40.162Z,0.90
2019-03-11T21:40:18.246Z,0.50
2019-03-11T21:42:46.861Z,0.43
2019-03-11T21:45:16.526Z,0.50
2019-03-11T21:47:45.006Z,0.30
2019-03-11T21:50:16.856Z,0.70
2019-03-11T21:52:45.428Z,0.63
2019-03-11T21:55:13.818Z,0.67
2019-03-11T21:57:42.275Z,0.40
2019-03-11T22:00:32.782Z,0.50
2019-03-11T22:02:51.155Z,0.40
2019-03-11T22:05:19.993Z,0.40
2019-03-11T22:07:48.395Z,0.83
2019-03-11T22:10:18.038Z,0.50
2019-03-11T22:12:46.751Z,0.83
2019-03-11T22:15:20.900Z,0.20
2019-03-11T22:17:49.333Z,0.53
2019-03-11T22:20:18.059Z,0.60
2019-03-11T22:22:46.829Z,0.60
2019-03-11T22:25:16.259Z,0.67
2019-03-11T22:27:44.336Z,0.70
2019-03-11T22:30:25.712Z,0.60
2019-03-11T22:32:54.115Z,0.73
2019-03-11T22:35:22.509Z,0.80
2019-03-11T22:37:50.940Z,0.60
2019-03-11T22:40:20.077Z,0.77
2019-03-11T22:42:48.558Z,0.50
2019-03-11T22:45:21.558Z,0.60
2019-03-11T22:47:51.504Z,0.53
2019-03-11T22:50:20.328Z,0.47
2019-03-11T22:52:48.756Z,0.87
2019-03-11T22:55:18.281Z,1.00
2019-03-11T22:57:46.948Z,0.73
2019-03-11T23:00:42.253Z,0.50
2019-03-11T23:03:11.028Z,0.70
2019-03-11T23:05:39.449Z,0.83
2019-03-11T23:08:07.845Z,0.97
2019-03-11T23:10:55.617Z,0.90
2019-03-11T23:13:24.048Z,0.80
2019-03-11T23:15:52.489Z,0.60
2019-03-11T23:18:20.896Z,0.80
2019-03-11T23:20:49.292Z,0.80
2019-03-11T23:23:17.689Z,0.70
2019-03-11T23:25:46.088Z,0.80
2019-03-11T23:28:14.493Z,1.07
2019-03-11T23:30:42.917Z,1.00
2019-03-11T23:33:11.317Z,0.73
2019-03-11T23:35:39.384Z,0.63
2019-03-11T23:38:07.795Z,0.83
2019-03-11T23:40:35.859Z,0.80
2019-03-11T23:43:03.993Z,0.80
2019-03-11T23:45:32.402Z,0.60
2019-03-11T23:48:00.868Z,0.70
2019-03-11T23:50:29.309Z,1.00
2019-03-11T23:52:57.724Z,0.90
2019-03-11T23:55:26.129Z,0.83
2019-03-11T23:57:54.548Z,0.57
