createdAt,value
2023-10-14T00:00:32.244Z,18.85
2023-10-14T00:00:54.984Z,21.55
2023-10-14T00:01:18.025Z,22.77
2023-10-14T00:01:41.708Z,23.20
2023-10-14T00:02:22.425Z,21.13
2023-10-14T00:02:47.037Z,19.92
2023-10-14T00:03:28.649Z,20.40
2023-10-14T00:03:52.382Z,21.38
2023-10-14T00:04:15.532Z,18.92
2023-10-14T00:04:38.533Z,19.55
2023-10-14T00:05:01.449Z,20.33
2023-10-14T00:05:24.367Z,23.25
2023-10-14T00:05:47.384Z,23.15
2023-10-14T00:06:12.744Z,21.50
2023-10-14T00:06:40.247Z,21.88
2023-10-14T00:07:11.382Z,23.90
2023-10-14T00:07:34.308Z,24.25
2023-10-14T00:07:57.107Z,21.38
2023-10-14T00:08:19.987Z,22.92
2023-10-14T00:08:58.706Z,20.63
2023-10-14T00:09:23.644Z,22.17
2023-10-14T00:09:51.040Z,20.30
2023-10-14T00:10:14.815Z,21.55
2023-10-14T00:10:37.725Z,22.42
2023-10-14T00:11:06.157Z,22.30
2023-10-14T00:11:34.993Z,24.08
2023-10-14T00:11:58.350Z,21.05
2023-10-14T00:12:21.983Z,20.15
2023-10-14T00:12:45.729Z,20.73
2023-10-14T00:13:18.136Z,21.20
2023-10-14T00:13:43.667Z,21.52
2023-10-14T00:14:11.491Z,21.40
2023-10-14T00:14:34.226Z,20.45
2023-10-14T00:14:57.956Z,23.95
2023-10-14T00:15:21.029Z,21.15
2023-10-14T00:15:44.070Z,20.58
2023-10-14T00:16:12.367Z,20.20
2023-10-14T00:16:43.444Z,21.45
2023-10-14T00:17:13.193Z,19.85
2023-10-14T00:17:43.492Z,21.63
2023-10-14T00:18:06.532Z,25.02
2023-10-14T00:18:29.353Z,20.02
2023-10-14T00:18:52.259Z,19.77
2023-10-14T00:19:15.435Z,19.55
2023-10-14T00:19:39.118Z,18.73
2023-10-14T00:20:02.176Z,23.50
2023-10-14T00:20:25.001Z,22.77
2023-10-14T00:20:47.849Z,22.77
2023-10-14T00:21:13.866Z,22.55
2023-10-14T00:21:37.773Z,22.02
2023-10-14T00:22:02.255Z,23.17
2023-10-14T00:22:28.012Z,24.00
2023-10-14T00:22:50.857Z,22.13
2023-10-14T00:23:13.724Z,19.80
2023-10-14T00:23:36.597Z,19.67
2023-10-14T00:24:02.513Z,21.40
2023-10-14T00:24:28.331Z,22.35
2023-10-14T00:24:54.102Z,22.35
2023-10-14T00:25:21.276Z,22.80
2023-10-14T00:25:44.905Z,19.73
2023-10-14T00:26:18.140Z,20.83
2023-10-14T00:26:41.208Z,23.35
2023-10-14T00:27:08.976Z,21.77
2023-10-14T00:27:32.343Z,19.83
2023-10-14T00:27:55.187Z,18.80
2023-10-14T00:28:21.244Z,21.90
2023-10-14T00:28:46.941Z,20.30
2023-10-14T00:29:18.467Z,24.13
2023-10-14T00:29:42.999Z,21.73
2023-10-14T00:30:11.121Z,22.83
2023-10-14T00:30:34.279Z,19.50
2023-10-14T00:30:57.878Z,21.38
2023-10-14T00:31:20.656Z,20.52
2023-10-14T00:31:43.589Z,21.10
2023-10-14T00:32:06.474Z,19.77
2023-10-14T00:32:31.527Z,21.27
2023-10-14T00:32:54.352Z,18.73
2023-10-14T00:33:17.273Z,19.48
2023-10-14T00:33:40.226Z,17.05
2023-10-14T00:34:03.499Z,21.13
2023-10-14T00:34:27.237Z,21.70
2023-10-14T00:34:50.836Z,19.20
2023-10-14T00:35:14.079Z,22.98
2023-10-14T00:35:41.114Z,22.85
2023-10-14T00:36:04.696Z,21.08
2023-10-14T00:36:32.287Z,20.35
2023-10-14T00:36:55.316Z,21.42
2023-10-14T00:37:19.681Z,21.30
2023-10-14T00:37:42.497Z,22.17
2023-10-14T00:38:15.278Z,21.25
2023-10-14T00:38:39.605Z,21.95
2023-10-14T00:39:13.554Z,20.25
2023-10-14T00:39:36.468Z,19.88
2023-10-14T00:40:12.227Z,22.05
2023-10-14T00:40:38.996Z,21.70
2023-10-14T00:41:01.802Z,21.38
2023-10-14T00:41:28.168Z,23.70
2023-10-14T00:41:52.090Z,19.75
2023-10-14T00:42:15.040Z,19.23
2023-10-14T00:42:38.051Z,20.48
2023-10-14T00:43:00.887Z,22.42
2023-10-14T00:43:23.706Z,21.65
2023-10-14T00:43:48.024Z,20.63
2023-10-14T00:44:11.451Z,18.85
2023-10-14T00:44:35.118Z,18.42
2023-10-14T00:44:57.949Z,18.33
2023-10-14T00:45:23.758Z,20.23
2023-10-14T00:45:46.761Z,20.63
2023-10-14T00:46:16.398Z,19.48
2023-10-14T00:46:43.981Z,21.42
2023-10-14T00:47:10.041Z,22.10
2023-10-14T00:47:32.868Z,21.50
2023-10-14T00:47:55.752Z,23.17
2023-10-14T00:48:20.811Z,22.98
2023-10-14T00:48:47.659Z,21.23
2023-10-14T00:49:12.333Z,20.67
2023-10-14T00:49:44.043Z,20.92
2023-10-14T00:50:30.976Z,20.73
2023-10-14T00:50:54.362Z,19.67
2023-10-14T00:51:18.194Z,21.83
2023-10-14T00:51:46.567Z,22.33
2023-10-14T00:52:21.365Z,20.13
2023-10-14T00:52:45.731Z,19.70
2023-10-14T00:53:08.724Z,20.23
2023-10-14T00:53:32.138Z,23.20
2023-10-14T00:54:02.480Z,28.33
2023-10-14T00:54:34.190Z,19.90
2023-10-14T00:54:56.945Z,20.15
2023-10-14T00:55:25.782Z,21.65
2023-10-14T00:55:51.757Z,23.38
2023-10-14T00:56:19.429Z,24.02
2023-10-14T00:56:42.292Z,24.45
2023-10-14T00:57:21.803Z,23.13
2023-10-14T00:57:55.817Z,20.88
2023-10-14T00:58:22.675Z,21.58
2023-10-14T00:58:51.937Z,25.92
2023-10-14T00:59:17.036Z,22.88
2023-10-14T00:59:39.826Z,19.83
2023-10-14T01:00:02.652Z,18.75
2023-10-14T01:00:35.926Z,20.92
2023-10-14T01:00:58.959Z,23.00
2023-10-14T01:01:22.574Z,22.02
2023-10-14T01:02:02.590Z,22.50
2023-10-14T01:02:31.324Z,22.27
2023-10-14T01:02:54.971Z,22.25
2023-10-14T01:03:19.042Z,21.00
2023-10-14T01:03:41.991Z,23.87
2023-10-14T01:04:21.036Z,23.07
2023-10-14T01:04:49.835Z,21.83
2023-10-14T01:05:19.749Z,20.40
2023-10-14T01:05:42.653Z,20.70
2023-10-14T01:06:22.366Z,20.58
2023-10-14T01:07:04.380Z,21.75
2023-10-14T01:07:27.348Z,19.70
2023-10-14T01:07:50.659Z,20.60
2023-10-14T01:08:13.601Z,20.10
2023-10-14T01:08:39.637Z,22.98
2023-10-14T01:09:11.768Z,21.35
2023-10-14T01:09:42.746Z,22.40
2023-10-14T01:10:06.988Z,22.65
2023-10-14T01:10:30.735Z,21.73
2023-10-14T01:10:54.512Z,20.75
2023-10-14T01:11:20.178Z,21.05
2023-10-14T01:11:43.088Z,23.02
2023-10-14T01:12:18.192Z,24.05
2023-10-14T01:12:46.117Z,22.33
2023-10-14T01:13:15.640Z,22.73
2023-10-14T01:13:38.898Z,21.05
2023-10-14T01:14:07.684Z,18.58
2023-10-14T01:14:34.815Z,22.00
2023-10-14T01:15:01.040Z,20.50
2023-10-14T01:15:24.115Z,23.98
2023-10-14T01:15:50.499Z,25.07
2023-10-14T01:16:13.782Z,22.95
2023-10-14T01:16:39.702Z,20.38
2023-10-14T01:17:03.484Z,19.83
2023-10-14T01:17:26.795Z,19.48
2023-10-14T01:17:49.769Z,21.33
2023-10-14T01:18:16.307Z,21.35
2023-10-14T01:18:42.864Z,19.83
2023-10-14T01:19:07.278Z,20.63
2023-10-14T01:19:31.831Z,24.38
2023-10-14T01:19:55.144Z,22.58
2023-10-14T01:20:18.082Z,23.48
2023-10-14T01:20:41.022Z,20.83
2023-10-14T01:21:03.882Z,23.27
2023-10-14T01:21:29.874Z,22.80
2023-10-14T01:21:53.625Z,20.83
2023-10-14T01:22:18.225Z,23.15
2023-10-14T01:22:41.868Z,24.80
2023-10-14T01:23:15.843Z,21.98
2023-10-14T01:23:39.451Z,21.15
2023-10-14T01:24:02.366Z,21.90
2023-10-14T01:24:25.246Z,21.35
2023-10-14T01:24:48.962Z,21.65
2023-10-14T01:25:16.389Z,24.88
2023-10-14T01:25:48.919Z,24.38
2023-10-14T01:26:12.104Z,21.70
2023-10-14T01:26:35.139Z,20.92
2023-10-14T01:27:06.837Z,21.83
2023-10-14T01:27:35.688Z,24.80
2023-10-14T01:28:07.817Z,22.70
2023-10-14T01:28:34.216Z,24.08
2023-10-14T01:29:01.408Z,23.13
2023-10-14T01:29:32.470Z,23.80
2023-10-14T01:29:55.482Z,23.63
2023-10-14T01:30:26.848Z,22.65
2023-10-14T01:31:35.128Z,25.88
2023-10-14T01:32:12.042Z,27.30
2023-10-14T01:32:38.170Z,21.35
2023-10-14T01:33:17.096Z,24.20
2023-10-14T01:33:40.621Z,22.23
2023-10-14T01:34:06.509Z,23.20
2023-10-14T01:34:36.692Z,22.98
2023-10-14T01:35:01.055Z,20.75
2023-10-14T01:35:33.666Z,21.80
2023-10-14T01:35:56.467Z,24.98
2023-10-14T01:36:20.274Z,23.33
2023-10-14T01:36:43.117Z,24.02
2023-10-14T01:37:14.691Z,22.98
2023-10-14T01:37:39.364Z,22.30
2023-10-14T01:38:02.323Z,21.98
2023-10-14T01:38:25.627Z,20.83
2023-10-14T01:38:59.803Z,20.70
2023-10-14T01:39:26.977Z,24.08
2023-10-14T01:39:58.418Z,22.67
2023-10-14T01:40:24.232Z,21.40
2023-10-14T01:40:55.780Z,22.13
2023-10-14T01:41:18.896Z,25.42
2023-10-14T01:41:41.686Z,22.25
2023-10-14T01:42:09.540Z,20.92
2023-10-14T01:42:32.275Z,21.55
2023-10-14T01:43:00.188Z,21.95
2023-10-14T01:43:26.386Z,21.75
2023-10-14T01:43:49.377Z,20.75
2023-10-14T01:44:12.379Z,18.20
2023-10-14T01:44:35.164Z,21.83
2023-10-14T01:44:59.116Z,22.20
2023-10-14T01:45:22.106Z,22.95
2023-10-14T01:45:50.053Z,22.10
2023-10-14T01:46:13.105Z,20.50
2023-10-14T01:46:38.119Z,19.75
2023-10-14T01:47:02.497Z,23.77
2023-10-14T01:47:27.333Z,23.00
2023-10-14T01:48:02.901Z,22.13
2023-10-14T01:48:32.635Z,21.02
2023-10-14T01:49:05.257Z,21.50
2023-10-14T01:49:28.972Z,22.52
2023-10-14T01:49:53.209Z,20.63
2023-10-14T01:50:16.541Z,21.35
2023-10-14T01:50:39.618Z,21.58
2023-10-14T01:51:05.318Z,21.08
2023-10-14T01:51:28.211Z,24.13
2023-10-14T01:51:51.631Z,22.40
2023-10-14T01:52:20.752Z,26.23
2023-10-14T01:52:45.249Z,23.05
2023-10-14T01:53:19.381Z,21.02
2023-10-14T01:53:44.229Z,22.55
2023-10-14T01:54:10.818Z,20.42
2023-10-14T01:54:33.612Z,22.08
2023-10-14T01:54:57.556Z,21.25
2023-10-14T01:55:22.192Z,25.63
2023-10-14T01:55:45.723Z,24.33
2023-10-14T01:56:08.569Z,21.92
2023-10-14T01:56:31.920Z,23.00
2023-10-14T01:56:55.686Z,21.80
2023-10-14T01:57:18.995Z,22.08
2023-10-14T01:57:41.945Z,23.92
2023-10-14T01:58:10.549Z,24.88
2023-10-14T01:58:38.658Z,23.02
2023-10-14T01:59:02.605Z,21.73
2023-10-14T01:59:28.887Z,21.15
2023-10-14T01:59:51.650Z,22.02
2023-10-14T02:00:25.522Z,21.65
2023-10-14T02:00:53.542Z,26.30
2023-10-14T02:01:16.853Z,20.45
2023-10-14T02:01:43.107Z,22.25
2023-10-14T02:02:06.900Z,21.67
2023-10-14T02:02:30.123Z,22.73
2023-10-14T02:03:07.308Z,26.30
2023-10-14T02:03:34.637Z,22.83
2023-10-14T02:03:58.015Z,24.70
2023-10-14T02:04:21.912Z,26.02
2023-10-14T02:04:47.260Z,24.52
2023-10-14T02:05:16.023Z,24.77
2023-10-14T02:05:41.757Z,26.35
2023-10-14T02:06:12.223Z,25.15
2023-10-14T02:06:35.099Z,26.67
2023-10-14T02:07:18.116Z,23.10
2023-10-14T02:07:40.862Z,25.35
2023-10-14T02:08:06.022Z,24.00
2023-10-14T02:08:28.809Z,24.27
2023-10-14T02:08:54.437Z,25.95
2023-10-14T02:09:18.627Z,26.35
2023-10-14T02:09:42.055Z,25.08
2023-10-14T02:10:05.434Z,25.30
2023-10-14T02:10:36.843Z,23.00
2023-10-14T02:10:59.774Z,23.63
2023-10-14T02:11:22.666Z,26.08
2023-10-14T02:11:48.850Z,24.70
2023-10-14T02:12:13.355Z,24.35
2023-10-14T02:12:36.810Z,24.63
2023-10-14T02:13:02.426Z,25.95
2023-10-14T02:13:25.394Z,25.38
2023-10-14T02:13:48.184Z,24.30
2023-10-14T02:14:11.461Z,24.48
2023-10-14T02:14:34.188Z,23.40
2023-10-14T02:15:01.353Z,21.50
2023-10-14T02:15:25.994Z,23.48
2023-10-14T02:15:49.023Z,23.05
2023-10-14T02:16:12.337Z,23.83
2023-10-14T02:16:46.145Z,23.15
2023-10-14T02:17:11.455Z,24.08
2023-10-14T02:17:34.337Z,24.70
2023-10-14T02:17:57.260Z,27.02
2023-10-14T02:18:22.461Z,26.10
2023-10-14T02:18:45.281Z,28.20
2023-10-14T02:19:38.497Z,27.05
2023-10-14T02:20:10.698Z,24.85
2023-10-14T02:20:39.638Z,24.20
2023-10-14T02:21:09.724Z,24.05
2023-10-14T02:21:34.898Z,24.60
2023-10-14T02:22:03.749Z,26.05
2023-10-14T02:22:26.830Z,23.25
2023-10-14T02:22:53.548Z,25.33
2023-10-14T02:23:17.692Z,26.27
2023-10-14T02:23:47.338Z,24.13
2023-10-14T02:24:12.060Z,23.42
2023-10-14T02:24:35.167Z,25.27
2023-10-14T02:24:58.522Z,24.65
2023-10-14T02:25:21.872Z,22.48
2023-10-14T02:25:45.168Z,24.65
2023-10-14T02:26:09.858Z,24.50
2023-10-14T02:26:34.153Z,24.33
2023-10-14T02:26:58.801Z,24.90
2023-10-14T02:27:21.543Z,25.65
2023-10-14T02:27:44.547Z,24.10
2023-10-14T02:28:15.884Z,24.60
2023-10-14T02:28:42.024Z,26.77
2023-10-14T02:29:08.753Z,21.80
2023-10-14T02:29:33.968Z,19.70
2023-10-14T02:29:57.179Z,23.05
2023-10-14T02:30:20.122Z,20.65
2023-10-14T02:30:42.946Z,18.73
2023-10-14T02:31:12.665Z,20.98
2023-10-14T02:31:38.593Z,21.80
2023-10-14T02:32:02.176Z,20.60
2023-10-14T02:32:25.103Z,20.83
2023-10-14T02:32:49.875Z,24.67
2023-10-14T02:33:12.753Z,22.27
2023-10-14T02:33:35.614Z,19.27
2023-10-14T02:33:59.315Z,20.65
2023-10-14T02:34:22.182Z,18.90
2023-10-14T02:34:47.804Z,19.08
2023-10-14T02:35:13.558Z,21.55
2023-10-14T02:35:36.646Z,20.02
2023-10-14T02:36:00.694Z,17.60
2023-10-14T02:36:28.685Z,16.90
2023-10-14T02:36:51.790Z,18.00
2023-10-14T02:37:15.801Z,16.55
2023-10-14T02:37:39.170Z,18.35
2023-10-14T02:38:05.411Z,13.68
2023-10-14T02:38:31.932Z,15.00
2023-10-14T02:38:54.748Z,14.00
2023-10-14T02:39:28.342Z,12.75
2023-10-14T02:39:52.469Z,13.88
2023-10-14T02:40:25.237Z,18.75
2023-10-14T02:40:50.482Z,14.80
2023-10-14T02:41:16.712Z,15.43
2023-10-14T02:41:41.707Z,15.75
2023-10-14T02:42:09.252Z,15.35
2023-10-14T02:42:32.267Z,19.23
2023-10-14T02:42:59.251Z,14.00
2023-10-14T02:43:22.811Z,14.82
2023-10-14T02:43:46.157Z,12.45
2023-10-14T02:44:08.936Z,15.07
2023-10-14T02:44:38.666Z,14.07
2023-10-14T02:45:05.874Z,13.98
2023-10-14T02:45:34.421Z,14.77
2023-10-14T02:46:01.631Z,15.63
2023-10-14T02:46:26.875Z,14.13
2023-10-14T02:46:56.092Z,14.88
2023-10-14T02:47:21.230Z,13.73
2023-10-14T02:47:44.677Z,13.88
2023-10-14T02:48:07.989Z,14.65
2023-10-14T02:48:50.847Z,13.70
2023-10-14T02:49:16.583Z,12.38
2023-10-14T02:49:41.414Z,11.95
2023-10-14T02:50:12.587Z,13.45
2023-10-14T02:50:35.573Z,13.40
2023-10-14T02:50:58.334Z,15.13
2023-10-14T02:51:53.570Z,13.35
2023-10-14T02:52:20.222Z,13.05
2023-10-14T02:52:50.426Z,13.18
2023-10-14T02:53:22.946Z,13.98
2023-10-14T02:53:47.739Z,13.30
2023-10-14T02:54:16.885Z,11.05
2023-10-14T02:54:42.628Z,15.15
2023-10-14T02:55:27.253Z,12.90
2023-10-14T02:55:52.587Z,16.05
2023-10-14T02:56:22.843Z,11.18
2023-10-14T02:56:54.294Z,11.65
2023-10-14T02:57:29.524Z,12.75
2023-10-14T02:57:52.308Z,13.00
2023-10-14T02:58:15.347Z,11.95
2023-10-14T02:58:39.578Z,13.25
2023-10-14T02:59:02.371Z,14.90
2023-10-14T02:59:37.032Z,13.07
2023-10-14T02:59:59.807Z,11.98
2023-10-14T03:00:31.297Z,13.07
2023-10-14T03:01:00.621Z,11.90
2023-10-14T03:01:25.449Z,14.00
2023-10-14T03:01:53.427Z,13.15
2023-10-14T03:02:17.161Z,13.98
2023-10-14T03:02:56.588Z,15.10
2023-10-14T03:03:22.753Z,14.93
2023-10-14T03:03:48.076Z,14.85
2023-10-14T03:04:13.078Z,15.57
2023-10-14T03:05:06.461Z,19.55
2023-10-14T03:05:59.004Z,14.23
2023-10-14T03:06:21.806Z,16.17
2023-10-14T03:06:54.764Z,18.55
2023-10-14T03:07:25.114Z,13.52
2023-10-14T03:07:52.304Z,13.40
2023-10-14T03:08:17.855Z,14.63
2023-10-14T03:08:40.894Z,14.63
2023-10-14T03:09:06.793Z,14.52
2023-10-14T03:09:34.984Z,14.95
2023-10-14T03:10:16.907Z,16.55
2023-10-14T03:11:00.942Z,17.92
2023-10-14T03:11:27.358Z,15.98
2023-10-14T03:11:50.393Z,17.67
2023-10-14T03:12:15.619Z,18.40
2023-10-14T03:12:41.091Z,18.85
2023-10-14T03:13:04.633Z,18.77
2023-10-14T03:13:31.058Z,18.08
2023-10-14T03:13:54.519Z,16.30
2023-10-14T03:14:19.127Z,18.17
2023-10-14T03:14:42.483Z,18.80
2023-10-14T03:15:16.068Z,17.67
2023-10-14T03:15:40.217Z,19.58
2023-10-14T03:16:06.007Z,19.52
2023-10-14T03:16:29.096Z,18.20
2023-10-14T03:16:53.506Z,17.73
2023-10-14T03:17:22.962Z,17.30
2023-10-14T03:17:53.581Z,17.25
2023-10-14T03:18:19.691Z,18.67
2023-10-14T03:18:42.451Z,19.83
2023-10-14T03:19:05.401Z,17.92
2023-10-14T03:19:28.203Z,18.20
2023-10-14T03:19:54.437Z,17.17
2023-10-14T03:20:46.925Z,17.85
2023-10-14T03:21:29.833Z,23.67
2023-10-14T03:22:02.229Z,21.40
2023-10-14T03:22:27.129Z,17.88
2023-10-14T03:22:49.904Z,18.05
2023-10-14T03:23:19.949Z,18.80
2023-10-14T03:23:43.290Z,20.45
2023-10-14T03:24:08.574Z,18.52
2023-10-14T03:24:33.805Z,19.75
2023-10-14T03:25:09.057Z,18.65
2023-10-14T03:25:31.843Z,23.52
2023-10-14T03:26:02.513Z,18.33
2023-10-14T03:26:33.677Z,20.92
2023-10-14T03:27:02.230Z,18.23
2023-10-14T03:27:25.033Z,18.63
2023-10-14T03:27:47.799Z,18.65
2023-10-14T03:28:17.012Z,16.83
2023-10-14T03:28:40.396Z,21.20
2023-10-14T03:29:13.685Z,18.60
2023-10-14T03:29:38.171Z,22.63
2023-10-14T03:30:00.980Z,20.15
2023-10-14T03:30:24.215Z,17.92
2023-10-14T03:30:48.377Z,18.73
2023-10-14T03:31:16.171Z,20.58
2023-10-14T03:31:39.137Z,21.00
2023-10-14T03:32:04.183Z,19.48
2023-10-14T03:32:33.538Z,18.83
2023-10-14T03:32:56.440Z,20.15
2023-10-14T03:33:21.942Z,19.63
2023-10-14T03:33:45.134Z,22.48
2023-10-14T03:34:10.707Z,22.42
2023-10-14T03:34:33.648Z,19.95
2023-10-14T03:34:56.663Z,19.20
2023-10-14T03:35:22.864Z,18.77
2023-10-14T03:35:54.621Z,19.45
2023-10-14T03:36:17.461Z,19.70
2023-10-14T03:36:43.889Z,19.20
2023-10-14T03:37:20.005Z,21.60
2023-10-14T03:37:54.768Z,25.10
2023-10-14T03:38:26.647Z,20.60
2023-10-14T03:38:57.240Z,18.52
2023-10-14T03:39:39.291Z,19.85
2023-10-14T03:40:20.940Z,20.83
2023-10-14T03:40:50.459Z,23.40
2023-10-14T03:41:14.095Z,21.90
2023-10-14T03:41:43.696Z,24.20
2023-10-14T03:42:12.058Z,19.98
2023-10-14T03:42:35.744Z,22.48
2023-10-14T03:43:08.737Z,21.88
2023-10-14T03:43:32.387Z,20.63
2023-10-14T03:44:01.064Z,22.33
2023-10-14T03:44:25.018Z,21.15
2023-10-14T03:44:49.244Z,18.45
2023-10-14T03:45:22.179Z,20.73
2023-10-14T03:45:57.771Z,21.02
2023-10-14T03:46:41.015Z,21.25
2023-10-14T03:47:06.468Z,20.70
2023-10-14T03:47:35.717Z,21.40
2023-10-14T03:48:03.432Z,22.33
2023-10-14T03:48:36.996Z,21.48
2023-10-14T03:48:59.814Z,19.48
2023-10-14T03:49:23.522Z,18.83
2023-10-14T03:49:46.846Z,20.25
2023-10-14T03:50:10.056Z,19.65
2023-10-14T03:50:32.857Z,19.27
2023-10-14T03:51:04.329Z,19.60
2023-10-14T03:51:28.548Z,17.05
2023-10-14T03:51:53.837Z,18.70
2023-10-14T03:52:16.732Z,18.13
2023-10-14T03:52:39.583Z,17.63
2023-10-14T03:53:05.026Z,19.23
2023-10-14T03:53:27.812Z,21.40
2023-10-14T03:53:53.506Z,19.65
2023-10-14T03:54:24.940Z,17.27
2023-10-14T03:54:52.479Z,19.42
2023-10-14T03:55:16.098Z,16.83
2023-10-14T03:55:39.377Z,17.83
2023-10-14T03:56:02.556Z,18.50
2023-10-14T03:56:27.310Z,13.93
2023-10-14T03:56:52.146Z,16.98
2023-10-14T03:57:21.265Z,17.05
2023-10-14T03:57:44.077Z,15.75
2023-10-14T03:58:07.364Z,14.90
2023-10-14T03:58:31.622Z,13.95
2023-10-14T03:58:59.459Z,14.52
2023-10-14T03:59:24.288Z,14.13
2023-10-14T03:59:48.724Z,15.45
2023-10-14T04:00:26.298Z,15.77
2023-10-14T04:00:50.224Z,15.85
2023-10-14T04:01:14.737Z,15.93
2023-10-14T04:01:40.850Z,16.88
2023-10-14T04:02:07.072Z,18.17
2023-10-14T04:02:36.470Z,19.73
2023-10-14T04:03:00.131Z,20.67
2023-10-14T04:03:41.169Z,16.30
2023-10-14T04:04:16.443Z,18.92
2023-10-14T04:04:45.649Z,20.15
2023-10-14T04:05:14.079Z,17.65
2023-10-14T04:05:38.797Z,18.30
2023-10-14T04:06:01.593Z,16.23
2023-10-14T04:06:24.909Z,16.48
2023-10-14T04:07:00.267Z,17.77
2023-10-14T04:07:29.890Z,17.83
2023-10-14T04:07:55.516Z,18.30
2023-10-14T04:08:19.434Z,16.90
2023-10-14T04:08:51.254Z,18.38
2023-10-14T04:09:24.465Z,16.63
2023-10-14T04:09:53.139Z,18.67
2023-10-14T04:10:24.658Z,16.40
2023-10-14T04:10:55.698Z,17.73
2023-10-14T04:11:29.653Z,16.30
2023-10-14T04:12:01.640Z,19.13
2023-10-14T04:12:37.282Z,18.00
2023-10-14T04:13:05.649Z,17.13
2023-10-14T04:13:35.311Z,18.35
2023-10-14T04:14:04.725Z,17.93
2023-10-14T04:14:29.368Z,18.88
2023-10-14T04:14:55.816Z,20.88
2023-10-14T04:15:39.060Z,22.48
2023-10-14T04:16:01.982Z,19.65
2023-10-14T04:16:29.038Z,21.85
2023-10-14T04:17:10.399Z,20.90
2023-10-14T04:17:33.514Z,19.20
2023-10-14T04:17:56.956Z,17.85
2023-10-14T04:18:25.863Z,23.50
2023-10-14T04:18:48.703Z,20.05
2023-10-14T04:19:24.261Z,20.98
2023-10-14T04:20:06.594Z,20.00
2023-10-14T04:20:34.796Z,19.13
2023-10-14T04:21:15.127Z,18.55
2023-10-14T04:21:37.975Z,20.60
2023-10-14T04:22:00.938Z,19.30
2023-10-14T04:22:26.852Z,21.48
2023-10-14T04:22:52.716Z,17.30
2023-10-14T04:23:29.648Z,18.70
2023-10-14T04:24:23.725Z,17.45
2023-10-14T04:24:51.921Z,18.58
2023-10-14T04:25:20.588Z,18.50
2023-10-14T04:25:44.579Z,20.15
2023-10-14T04:26:13.391Z,21.38
2023-10-14T04:26:37.187Z,16.83
2023-10-14T04:27:20.249Z,18.27
2023-10-14T04:27:47.473Z,18.13
2023-10-14T04:28:16.442Z,20.25
2023-10-14T04:28:54.708Z,18.90
2023-10-14T04:29:40.711Z,19.10
2023-10-14T04:30:13.117Z,18.23
2023-10-14T04:30:39.987Z,19.70
2023-10-14T04:31:08.314Z,20.33
2023-10-14T04:31:41.525Z,19.67
2023-10-14T04:32:15.505Z,17.33
2023-10-14T04:32:58.950Z,16.92
2023-10-14T04:33:35.300Z,18.33
2023-10-14T04:33:58.117Z,18.17
2023-10-14T04:34:23.684Z,20.42
2023-10-14T04:34:47.887Z,20.05
2023-10-14T04:35:15.302Z,18.13
2023-10-14T04:35:41.132Z,18.23
2023-10-14T04:36:22.146Z,17.42
2023-10-14T04:37:07.874Z,18.60
2023-10-14T04:37:51.865Z,17.90
2023-10-14T04:38:18.592Z,17.42
2023-10-14T04:38:44.066Z,19.45
2023-10-14T04:39:16.804Z,22.45
2023-10-14T04:39:46.261Z,18.00
2023-10-14T04:40:20.142Z,18.38
2023-10-14T04:40:55.098Z,18.92
2023-10-14T04:41:25.727Z,19.92
2023-10-14T04:42:11.111Z,18.88
2023-10-14T04:42:47.004Z,18.95
2023-10-14T04:43:19.813Z,18.85
2023-10-14T04:44:05.920Z,18.95
2023-10-14T04:44:38.535Z,20.80
2023-10-14T04:45:01.569Z,19.30
2023-10-14T04:45:32.070Z,18.15
2023-10-14T04:46:16.636Z,19.38
2023-10-14T04:47:03.114Z,19.48
2023-10-14T04:47:37.568Z,21.30
2023-10-14T04:48:00.841Z,19.90
2023-10-14T04:48:36.681Z,17.85
2023-10-14T04:49:09.693Z,22.98
2023-10-14T04:49:38.635Z,18.17
2023-10-14T04:50:09.772Z,18.08
2023-10-14T04:50:40.110Z,19.73
2023-10-14T04:51:07.460Z,17.20
2023-10-14T04:51:38.249Z,18.15
2023-10-14T04:52:04.469Z,17.45
2023-10-14T04:52:28.090Z,18.20
2023-10-14T04:52:51.195Z,21.30
2023-10-14T04:53:14.654Z,20.65
2023-10-14T04:53:37.884Z,18.73
2023-10-14T04:54:01.455Z,17.80
2023-10-14T04:54:24.456Z,18.15
2023-10-14T04:54:55.902Z,18.85
2023-10-14T04:55:26.590Z,18.55
2023-10-14T04:55:52.623Z,20.85
2023-10-14T04:56:22.966Z,20.42
2023-10-14T04:56:46.633Z,17.40
2023-10-14T04:57:22.806Z,18.23
2023-10-14T04:57:51.892Z,18.50
2023-10-14T04:58:24.651Z,17.10
2023-10-14T04:58:47.709Z,17.70
2023-10-14T04:59:10.463Z,18.13
2023-10-14T04:59:33.308Z,17.60
2023-10-14T04:59:56.800Z,17.45
2023-10-14T05:00:33.981Z,18.25
2023-10-14T05:01:02.565Z,15.95
2023-10-14T05:01:26.535Z,19.92
2023-10-14T05:01:49.929Z,19.45
2023-10-14T05:02:16.698Z,18.23
2023-10-14T05:02:40.260Z,17.42
2023-10-14T05:03:03.661Z,17.25
2023-10-14T05:03:26.705Z,18.60
2023-10-14T05:03:51.840Z,17.13
2023-10-14T05:04:21.219Z,18.48
2023-10-14T05:04:44.456Z,17.35
2023-10-14T05:05:08.756Z,16.48
2023-10-14T05:05:34.018Z,19.05
2023-10-14T05:05:57.639Z,18.65
2023-10-14T05:06:23.014Z,17.98
2023-10-14T05:06:48.695Z,19.60
2023-10-14T05:07:12.721Z,17.58
2023-10-14T05:07:37.186Z,20.63
2023-10-14T05:08:00.583Z,17.30
2023-10-14T05:08:25.528Z,17.15
2023-10-14T05:08:52.422Z,19.48
2023-10-14T05:09:30.930Z,20.20
2023-10-14T05:10:08.612Z,19.10
2023-10-14T05:10:32.936Z,20.65
2023-10-14T05:10:55.920Z,18.75
2023-10-14T05:11:20.411Z,17.95
2023-10-14T05:11:43.316Z,19.80
2023-10-14T05:12:09.509Z,18.90
2023-10-14T05:12:32.441Z,19.48
2023-10-14T05:12:55.888Z,18.73
2023-10-14T05:13:21.080Z,19.85
2023-10-14T05:14:02.635Z,19.45
2023-10-14T05:14:35.978Z,19.83
2023-10-14T05:14:58.854Z,18.88
2023-10-14T05:15:22.219Z,21.63
2023-10-14T05:15:45.565Z,19.80
2023-10-14T05:16:22.046Z,23.52
2023-10-14T05:16:55.243Z,23.75
2023-10-14T05:17:20.000Z,18.20
2023-10-14T05:17:44.927Z,19.67
2023-10-14T05:18:08.541Z,18.90
2023-10-14T05:18:36.455Z,18.05
2023-10-14T05:19:07.239Z,18.50
2023-10-14T05:19:53.367Z,18.75
2023-10-14T05:20:29.423Z,18.52
2023-10-14T05:20:54.921Z,18.55
2023-10-14T05:21:36.939Z,17.08
2023-10-14T05:22:11.514Z,16.50
2023-10-14T05:22:42.739Z,16.40
2023-10-14T05:23:06.785Z,17.02
2023-10-14T05:23:32.459Z,20.08
2023-10-14T05:23:55.309Z,19.02
2023-10-14T05:24:18.082Z,16.58
2023-10-14T05:24:46.899Z,18.08
2023-10-14T05:25:17.502Z,17.67
2023-10-14T05:25:45.300Z,17.00
2023-10-14T05:26:08.276Z,18.85
2023-10-14T05:26:37.248Z,15.57
2023-10-14T05:27:02.781Z,18.38
2023-10-14T05:27:37.435Z,17.98
2023-10-14T05:28:00.940Z,17.27
2023-10-14T05:28:30.942Z,16.83
2023-10-14T05:28:53.746Z,16.23
2023-10-14T05:29:20.826Z,19.20
2023-10-14T05:29:43.658Z,17.17
2023-10-14T05:30:08.574Z,19.55
2023-10-14T05:30:35.603Z,19.92
2023-10-14T05:30:59.082Z,18.48
2023-10-14T05:31:21.986Z,19.35
2023-10-14T05:31:44.975Z,17.67
2023-10-14T05:32:16.761Z,19.17
2023-10-14T05:32:40.008Z,18.92
2023-10-14T05:33:08.640Z,18.38
2023-10-14T05:33:32.607Z,16.50
2023-10-14T05:33:56.137Z,17.65
2023-10-14T05:34:22.974Z,15.75
2023-10-14T05:34:49.186Z,18.02
2023-10-14T05:35:12.972Z,19.77
2023-10-14T05:35:41.235Z,18.52
2023-10-14T05:36:04.523Z,17.80
2023-10-14T05:36:27.442Z,18.15
2023-10-14T05:36:54.034Z,17.88
2023-10-14T05:37:17.418Z,16.92
2023-10-14T05:37:43.173Z,18.08
2023-10-14T05:38:11.316Z,19.50
2023-10-14T05:38:34.157Z,15.27
2023-10-14T05:38:57.057Z,16.80
2023-10-14T05:39:22.078Z,16.00
2023-10-14T05:39:45.192Z,15.88
2023-10-14T05:40:15.270Z,14.70
2023-10-14T05:40:41.549Z,17.35
2023-10-14T05:41:08.060Z,16.48
2023-10-14T05:41:31.140Z,16.63
2023-10-14T05:41:59.874Z,14.57
2023-10-14T05:42:23.155Z,16.27
2023-10-14T05:42:48.940Z,15.35
2023-10-14T05:43:11.860Z,15.68
2023-10-14T05:43:34.660Z,16.45
2023-10-14T05:43:57.528Z,16.13
2023-10-14T05:44:20.471Z,14.45
2023-10-14T05:44:49.110Z,15.82
2023-10-14T05:45:16.196Z,13.27
2023-10-14T05:45:39.088Z,15.90
2023-10-14T05:46:07.876Z,14.50
2023-10-14T05:46:31.152Z,15.38
2023-10-14T05:46:54.441Z,15.35
2023-10-14T05:47:18.980Z,14.13
2023-10-14T05:47:47.544Z,13.85
2023-10-14T05:48:10.911Z,14.38
2023-10-14T05:48:33.866Z,13.77
2023-10-14T05:48:57.547Z,12.15
2023-10-14T05:49:26.045Z,13.55
2023-10-14T05:49:50.183Z,16.88
2023-10-14T05:50:16.723Z,20.02
2023-10-14T05:50:39.939Z,19.15
2023-10-14T05:51:04.241Z,18.58
2023-10-14T05:51:27.090Z,18.95