createdAt,value
2022-09-23T00:01:08.883Z,2.00
2022-09-23T00:03:39.327Z,1.70
2022-09-23T00:06:11.037Z,2.15
2022-09-23T00:08:42.200Z,1.80
2022-09-23T00:11:12.347Z,1.80
2022-09-23T00:13:42.795Z,1.77
2022-09-23T00:16:13.137Z,2.20
2022-09-23T00:18:43.488Z,1.63
2022-09-23T00:21:15.579Z,1.63
2022-09-23T00:23:44.423Z,2.15
2022-09-23T00:26:15.782Z,2.07
2022-09-23T00:28:44.019Z,1.60
2022-09-23T00:31:14.492Z,2.10
2022-09-23T00:33:42.726Z,1.98
2022-09-23T00:36:15.644Z,1.80
2022-09-23T00:38:43.749Z,1.88
2022-09-23T00:41:18.445Z,1.85
2022-09-23T00:43:48.426Z,1.80
2022-09-23T00:46:19.897Z,1.85
2022-09-23T00:48:51.122Z,1.70
2022-09-23T00:51:23.670Z,1.70
2022-09-23T00:53:53.278Z,1.70
2022-09-23T00:56:24.518Z,2.10
2022-09-23T00:58:53.527Z,1.80
2022-09-23T01:01:22.198Z,2.08
2022-09-23T01:03:51.174Z,1.65
2022-09-23T01:06:20.459Z,1.83
2022-09-23T01:08:49.051Z,1.95
2022-09-23T01:11:40.787Z,1.60
2022-09-23T01:14:24.131Z,1.90
2022-09-23T01:16:58.448Z,2.20
2022-09-23T01:19:47.613Z,1.60
2022-09-23T01:22:22.979Z,1.52
2022-09-23T01:25:11.235Z,1.90
2022-09-23T01:27:58.919Z,1.60
2022-09-23T01:30:46.819Z,1.70
2022-09-23T01:33:23.188Z,2.00
2022-09-23T01:36:03.373Z,1.60
2022-09-23T01:38:40.123Z,1.60
2022-09-23T01:41:16.466Z,1.90
2022-09-23T01:43:51.288Z,1.65
2022-09-23T01:46:25.498Z,1.90
2022-09-23T01:49:01.846Z,1.90
2022-09-23T01:51:34.826Z,1.60
2022-09-23T01:54:09.500Z,1.57
2022-09-23T01:56:41.879Z,2.28
2022-09-23T01:59:14.129Z,2.00
2022-09-23T02:01:50.893Z,1.88
2022-09-23T02:04:24.882Z,1.45
2022-09-23T02:06:58.030Z,1.70
2022-09-23T02:09:32.667Z,1.60
2022-09-23T02:12:06.734Z,1.83
2022-09-23T02:14:39.933Z,1.70
2022-09-23T02:17:13.089Z,1.73
2022-09-23T02:19:47.919Z,1.90
2022-09-23T02:22:20.840Z,1.90
2022-09-23T02:24:50.010Z,1.70
2022-09-23T02:27:25.820Z,1.83
2022-09-23T02:29:58.693Z,2.10
2022-09-23T02:32:34.451Z,1.70
2022-09-23T02:35:13.803Z,1.77
2022-09-23T02:37:48.662Z,1.98
2022-09-23T02:40:23.877Z,1.55
2022-09-23T02:42:59.769Z,1.85
2022-09-23T02:45:27.938Z,2.00
2022-09-23T02:48:03.743Z,1.80
2022-09-23T02:50:33.384Z,1.83
2022-09-23T02:53:02.142Z,1.83
2022-09-23T02:55:32.398Z,2.00
2022-09-23T02:58:02.606Z,1.80
2022-09-23T03:00:40.303Z,1.80
2022-09-23T03:03:24.167Z,1.70
2022-09-23T03:05:57.432Z,2.50
2022-09-23T03:08:37.636Z,1.83
2022-09-23T03:11:08.524Z,1.88
2022-09-23T03:13:53.218Z,1.73
2022-09-23T03:16:31.845Z,1.80
2022-09-23T03:19:13.379Z,2.20
2022-09-23T03:21:46.461Z,1.92
2022-09-23T03:24:16.660Z,1.80
2022-09-23T03:26:47.765Z,1.52
2022-09-23T03:29:17.927Z,2.10
2022-09-23T03:31:46.497Z,1.80
2022-09-23T03:34:21.336Z,1.85
2022-09-23T03:36:57.429Z,1.55
2022-09-23T03:39:32.562Z,1.73
2022-09-23T03:42:04.851Z,2.33
2022-09-23T03:44:37.818Z,1.63
2022-09-23T03:47:06.894Z,1.50
2022-09-23T03:49:39.214Z,2.50
2022-09-23T03:52:07.285Z,2.30
2022-09-23T03:54:35.943Z,1.77
2022-09-23T03:57:04.457Z,1.80
2022-09-23T03:59:32.682Z,2.30
2022-09-23T04:02:01.886Z,2.00
2022-09-23T04:04:33.947Z,1.80
2022-09-23T04:07:04.651Z,1.73
2022-09-23T04:09:32.626Z,2.08
2022-09-23T04:12:03.209Z,2.00
2022-09-23T04:14:31.207Z,1.98
2022-09-23T04:16:59.228Z,2.00
2022-09-23T04:19:27.171Z,2.03
2022-09-23T04:21:55.218Z,2.38
2022-09-23T04:24:24.647Z,1.90
2022-09-23T04:26:53.876Z,1.90
2022-09-23T04:29:22.398Z,2.05
2022-09-23T04:31:50.644Z,2.13
2022-09-23T04:34:19.393Z,2.20
2022-09-23T04:36:48.653Z,2.05
2022-09-23T04:39:17.527Z,1.70
2022-09-23T04:41:47.263Z,1.85
2022-09-23T04:44:15.977Z,1.90
2022-09-23T04:46:47.570Z,2.03
2022-09-23T04:49:15.931Z,2.30
2022-09-23T04:51:44.179Z,1.80
2022-09-23T04:54:14.546Z,1.90
2022-09-23T04:56:43.239Z,2.30
2022-09-23T04:59:12.660Z,2.40
2022-09-23T05:01:41.712Z,2.10
2022-09-23T05:04:14.351Z,2.28
2022-09-23T05:06:45.076Z,2.10
2022-09-23T05:09:16.107Z,2.30
2022-09-23T05:11:45.522Z,2.10
2022-09-23T05:14:15.344Z,2.10
2022-09-23T05:16:43.777Z,2.38
2022-09-23T05:19:13.518Z,2.45
2022-09-23T05:21:41.683Z,2.53
2022-09-23T05:24:09.916Z,2.47
2022-09-23T05:26:38.381Z,2.60
2022-09-23T05:29:06.550Z,3.42
2022-09-23T05:31:36.720Z,2.70
2022-09-23T05:34:06.607Z,2.53
2022-09-23T05:36:38.645Z,2.40
2022-09-23T05:39:08.833Z,2.50
2022-09-23T05:41:38.262Z,3.00
2022-09-23T05:44:06.356Z,2.63
2022-09-23T05:46:36.139Z,2.70
2022-09-23T05:49:05.626Z,3.13
2022-09-23T05:51:35.457Z,2.90
2022-09-23T05:54:04.143Z,3.13
2022-09-23T05:56:33.879Z,3.33
2022-09-23T05:59:03.292Z,3.73
2022-09-23T06:01:33.969Z,4.22
2022-09-23T06:04:05.892Z,3.72
2022-09-23T06:06:35.964Z,3.90
2022-09-23T06:09:05.271Z,3.40
2022-09-23T06:11:34.875Z,4.00
2022-09-23T06:14:03.288Z,4.22
2022-09-23T06:16:33.711Z,4.35
2022-09-23T06:19:06.558Z,3.72
2022-09-23T06:21:37.617Z,4.38
2022-09-23T06:24:06.605Z,4.17
2022-09-23T06:26:35.665Z,4.30
2022-09-23T06:29:06.147Z,3.88
2022-09-23T06:31:34.387Z,4.22
2022-09-23T06:34:16.412Z,4.63
2022-09-23T06:36:46.421Z,3.60
2022-09-23T06:39:15.650Z,3.83
2022-09-23T06:41:44.143Z,3.40
2022-09-23T06:44:15.672Z,3.08
2022-09-23T06:46:44.331Z,3.70
2022-09-23T06:49:14.014Z,3.38
2022-09-23T06:51:42.690Z,4.07
2022-09-23T06:54:11.221Z,3.13
2022-09-23T06:56:40.062Z,2.97
2022-09-23T06:59:10.399Z,3.47
2022-09-23T07:01:38.470Z,2.80
2022-09-23T07:04:07.658Z,3.30
2022-09-23T07:06:37.634Z,3.45
2022-09-23T07:09:06.974Z,2.70
2022-09-23T07:11:34.926Z,3.13
2022-09-23T07:14:03.180Z,3.30
2022-09-23T07:16:31.683Z,3.20
2022-09-23T07:18:59.815Z,3.30
2022-09-23T07:21:27.974Z,2.95
2022-09-23T07:23:58.229Z,3.17
2022-09-23T07:26:27.131Z,2.85
2022-09-23T07:28:56.574Z,2.80
2022-09-23T07:31:37.306Z,2.50
2022-09-23T07:34:07.621Z,2.10
2022-09-23T07:36:37.505Z,2.60
2022-09-23T07:39:11.221Z,2.90
2022-09-23T07:41:39.359Z,2.38
2022-09-23T07:44:08.217Z,2.58
2022-09-23T07:46:37.303Z,2.40
2022-09-23T07:49:06.645Z,2.45
2022-09-23T07:51:37.381Z,2.40
2022-09-23T07:54:08.959Z,2.00
2022-09-23T07:56:38.221Z,2.30
2022-09-23T07:59:08.606Z,2.47
2022-09-23T08:01:38.763Z,2.42
2022-09-23T08:04:09.274Z,2.50
2022-09-23T08:06:40.935Z,2.80
2022-09-23T08:09:10.730Z,2.70
2022-09-23T08:11:39.448Z,2.90
2022-09-23T08:14:08.904Z,2.85
2022-09-23T08:16:37.167Z,2.92
2022-09-23T08:21:33.604Z,3.22
2022-09-23T08:24:01.714Z,2.90
2022-09-23T08:26:34.264Z,3.13
2022-09-23T08:29:02.319Z,3.30
2022-09-23T08:31:30.247Z,2.90
2022-09-23T08:33:59.384Z,3.17
2022-09-23T08:36:27.866Z,3.80
2022-09-23T08:38:57.249Z,3.35
2022-09-23T08:41:34.671Z,3.30
2022-09-23T08:46:54.818Z,3.45
2022-09-23T08:49:30.995Z,3.83
2022-09-23T08:52:06.817Z,16.63
2022-09-23T08:54:34.821Z,4.13
2022-09-23T08:57:04.799Z,4.13
2022-09-23T08:59:43.043Z,4.78
2022-09-23T09:02:17.861Z,7.75
2022-09-23T09:04:50.486Z,4.90
2022-09-23T09:07:36.321Z,3.80
2022-09-23T09:10:10.867Z,4.18
2022-09-23T09:12:44.490Z,4.05
2022-09-23T09:15:21.066Z,4.50
2022-09-23T09:18:01.288Z,4.53
2022-09-23T09:20:39.663Z,5.10
2022-09-23T09:23:20.208Z,6.05
2022-09-23T09:25:51.240Z,5.20
2022-09-23T09:28:23.429Z,4.75
2022-09-23T09:30:57.289Z,5.00
2022-09-23T09:33:30.547Z,5.05
2022-09-23T09:36:09.028Z,6.00
2022-09-23T09:38:37.614Z,5.65
2022-09-23T09:41:14.234Z,6.55
2022-09-23T09:43:44.267Z,6.07
2022-09-23T09:46:34.216Z,5.20
2022-09-23T09:49:08.514Z,5.78
2022-09-23T09:51:37.117Z,6.70
2022-09-23T09:54:18.640Z,6.60
2022-09-23T09:59:23.413Z,6.75
2022-09-23T10:02:13.947Z,7.03
2022-09-23T10:04:42.285Z,5.95
2022-09-23T10:07:15.546Z,5.85
2022-09-23T10:09:51.006Z,6.60
2022-09-23T10:12:21.420Z,6.45
2022-09-23T10:14:51.813Z,7.75
2022-09-23T10:17:26.353Z,8.10
2022-09-23T10:20:00.961Z,7.32
2022-09-23T10:22:32.974Z,6.70
2022-09-23T10:25:05.897Z,7.20
2022-09-23T10:27:35.919Z,7.30
2022-09-23T10:30:07.081Z,7.80
2022-09-23T10:32:37.906Z,7.63
2022-09-23T10:35:15.520Z,6.97
2022-09-23T10:37:48.292Z,7.47
2022-09-23T10:40:48.819Z,7.05
2022-09-23T10:43:42.985Z,6.77
2022-09-23T10:46:37.063Z,6.47
2022-09-23T10:49:27.789Z,6.70
2022-09-23T10:52:10.802Z,4.90
2022-09-23T10:54:53.843Z,6.05
2022-09-23T10:57:40.632Z,5.00
2022-09-23T11:00:23.563Z,4.72
2022-09-23T11:03:32.183Z,5.40
2022-09-23T11:06:14.014Z,4.50
2022-09-23T11:09:00.173Z,4.63
2022-09-23T11:11:38.765Z,3.90
2022-09-23T11:14:18.544Z,3.93
2022-09-23T11:17:04.105Z,4.13
2022-09-23T11:19:51.718Z,4.80
2022-09-23T11:22:38.741Z,4.63
2022-09-23T11:25:23.963Z,4.47
2022-09-23T11:28:17.462Z,4.35
2022-09-23T11:30:51.885Z,3.95
2022-09-23T11:33:39.284Z,4.30
2022-09-23T11:36:10.687Z,4.13
2022-09-23T11:38:44.746Z,4.00
2022-09-23T11:41:20.391Z,4.17
2022-09-23T11:43:53.971Z,3.80
2022-09-23T11:46:32.423Z,3.83
2022-09-23T11:49:08.875Z,3.70
2022-09-23T11:51:43.582Z,4.07
2022-09-23T11:54:21.167Z,3.40
2022-09-23T11:56:52.647Z,3.72
2022-09-23T11:59:39.678Z,4.03
2022-09-23T12:02:21.805Z,4.73
2022-09-23T12:05:01.283Z,4.25
2022-09-23T12:07:39.591Z,4.23
2022-09-23T12:10:11.867Z,4.87
2022-09-23T12:12:48.903Z,5.30
2022-09-23T12:15:42.736Z,4.87
2022-09-23T12:18:27.679Z,5.43
2022-09-23T12:21:22.401Z,5.70
2022-09-23T12:24:28.501Z,5.90
2022-09-23T12:27:01.916Z,5.40
2022-09-23T12:29:32.593Z,5.13
2022-09-23T12:32:01.257Z,5.80
2022-09-23T12:34:31.646Z,4.85
2022-09-23T12:37:04.144Z,5.40
2022-09-23T12:39:34.519Z,5.93
2022-09-23T12:42:07.679Z,5.75
2022-09-23T12:44:41.448Z,5.25
2022-09-23T12:47:31.950Z,6.00
2022-09-23T12:50:01.050Z,5.50
2022-09-23T12:52:31.538Z,6.22
2022-09-23T12:55:34.790Z,6.50
2022-09-23T12:58:04.094Z,6.00
2022-09-23T13:00:34.278Z,6.90
2022-09-23T13:03:20.299Z,5.78
2022-09-23T13:06:09.776Z,6.20
2022-09-23T13:08:40.702Z,6.25
2022-09-23T13:11:20.441Z,6.47
2022-09-23T13:13:51.527Z,7.20
2022-09-23T13:16:24.234Z,6.68
2022-09-23T13:18:54.586Z,6.70
2022-09-23T13:21:56.042Z,5.93
2022-09-23T13:24:39.738Z,7.40
2022-09-23T13:27:17.024Z,6.95
2022-09-23T13:29:52.120Z,6.70
2022-09-23T13:32:21.981Z,6.00
2022-09-23T13:34:58.197Z,6.75
2022-09-23T13:37:32.711Z,5.60
2022-09-23T13:40:18.917Z,6.60
2022-09-23T13:42:50.406Z,6.20
2022-09-23T13:45:22.626Z,7.07
2022-09-23T13:47:52.244Z,6.50
2022-09-23T13:50:22.771Z,5.43
2022-09-23T13:52:54.028Z,6.57
2022-09-23T13:55:31.174Z,6.90
2022-09-23T13:58:04.309Z,6.68
2022-09-23T14:00:37.027Z,4.97
2022-09-23T14:03:18.042Z,5.70
2022-09-23T14:05:47.251Z,6.80
2022-09-23T14:08:15.294Z,6.60
2022-09-23T14:10:46.894Z,7.40
2022-09-23T14:13:25.527Z,6.53
2022-09-23T14:15:59.474Z,7.18
2022-09-23T14:18:36.719Z,6.25
2022-09-23T14:21:05.387Z,6.20
2022-09-23T14:23:33.864Z,7.28
2022-09-23T14:26:03.403Z,7.60
2022-09-23T14:28:31.548Z,8.20
2022-09-23T14:31:01.024Z,6.50
2022-09-23T14:33:33.467Z,8.38
2022-09-23T14:36:06.625Z,8.30
2022-09-23T14:38:52.106Z,7.78
2022-09-23T14:41:23.902Z,7.18
2022-09-23T14:43:59.176Z,8.23
2022-09-23T14:46:30.459Z,10.10
2022-09-23T14:49:07.912Z,8.98
2022-09-23T14:51:46.290Z,8.40
2022-09-23T14:54:42.471Z,9.18
2022-09-23T14:57:34.676Z,9.20
2022-09-23T15:00:14.586Z,8.20
2022-09-23T15:02:46.343Z,9.03
2022-09-23T15:05:17.358Z,14.43
2022-09-23T15:07:49.359Z,12.85
2022-09-23T15:10:23.630Z,11.10
2022-09-23T15:12:53.602Z,12.50
2022-09-23T15:15:27.928Z,13.47
2022-09-23T15:18:05.109Z,13.35
2022-09-23T15:20:33.470Z,10.17
2022-09-23T15:23:01.977Z,10.20
2022-09-23T15:25:36.356Z,12.52
2022-09-23T15:28:18.321Z,11.38
2022-09-23T15:30:46.898Z,11.10
2022-09-23T15:33:16.441Z,11.57
2022-09-23T15:35:47.608Z,13.23
2022-09-23T15:38:17.513Z,12.03
2022-09-23T15:40:46.512Z,12.10
2022-09-23T15:43:21.104Z,12.07
2022-09-23T15:45:53.105Z,12.75
2022-09-23T15:48:25.165Z,16.67
2022-09-23T15:50:54.685Z,18.05
2022-09-23T15:53:24.987Z,12.47
2022-09-23T15:55:53.358Z,14.10
2022-09-23T15:58:21.615Z,22.20
2022-09-23T16:00:55.671Z,15.45
2022-09-23T16:03:28.619Z,17.50
2022-09-23T16:05:58.163Z,10.73
2022-09-23T16:08:26.263Z,10.68
2022-09-23T16:10:54.908Z,11.27
2022-09-23T16:13:23.303Z,11.40
2022-09-23T16:15:51.461Z,10.52
2022-09-23T16:18:19.704Z,13.77
2022-09-23T16:20:51.298Z,12.47
2022-09-23T16:23:34.478Z,9.05
2022-09-23T16:26:07.329Z,8.70
2022-09-23T16:28:35.571Z,8.98
2022-09-23T16:31:05.755Z,9.53
2022-09-23T16:33:34.225Z,8.73
2022-09-23T16:36:03.951Z,9.15
2022-09-23T16:38:32.815Z,8.80
2022-09-23T16:41:01.120Z,7.90
2022-09-23T16:43:32.727Z,8.85
2022-09-23T16:46:01.132Z,9.00
2022-09-23T16:48:29.117Z,8.20
2022-09-23T16:50:57.242Z,8.33
2022-09-23T16:53:30.517Z,7.75
2022-09-23T16:55:59.070Z,7.07
2022-09-23T16:58:27.024Z,9.00
2022-09-23T17:01:16.100Z,7.10
2022-09-23T17:03:44.141Z,7.82
2022-09-23T17:06:13.346Z,7.30
2022-09-23T17:08:44.786Z,7.82
2022-09-23T17:11:16.788Z,7.17
2022-09-23T17:13:45.440Z,6.47
2022-09-23T17:16:23.627Z,6.72
2022-09-23T17:18:51.897Z,6.97
2022-09-23T17:21:20.047Z,6.90
2022-09-23T17:23:49.657Z,7.60
2022-09-23T17:26:17.698Z,7.85
2022-09-23T17:28:45.659Z,6.97
2022-09-23T17:31:41.025Z,6.85
2022-09-23T17:34:20.302Z,7.32
2022-09-23T17:36:48.449Z,8.38
2022-09-23T17:39:18.438Z,7.60
2022-09-23T17:41:46.528Z,7.40
2022-09-23T17:44:16.130Z,8.73
2022-09-23T17:46:44.221Z,7.80
2022-09-23T17:49:12.222Z,8.27
2022-09-23T17:51:40.533Z,8.93
2022-09-23T17:54:08.873Z,7.80
2022-09-23T17:56:38.222Z,8.18
2022-09-23T17:59:06.344Z,9.27
2022-09-23T18:01:35.694Z,10.48
2022-09-23T18:04:05.661Z,7.93
2022-09-23T18:06:36.210Z,8.13
2022-09-23T18:09:06.559Z,7.85
2022-09-23T18:11:39.461Z,8.70
2022-09-23T18:14:15.403Z,8.15
2022-09-23T18:16:45.361Z,7.90
2022-09-23T18:19:16.062Z,8.55
2022-09-23T18:21:48.522Z,8.88
2022-09-23T18:24:33.190Z,8.35
2022-09-23T18:28:02.896Z,7.22
2022-09-23T18:31:13.791Z,8.77
2022-09-23T18:34:41.071Z,7.95
2022-09-23T18:37:15.667Z,8.43
2022-09-23T18:39:45.759Z,9.15
2022-09-23T18:42:14.430Z,8.35
2022-09-23T18:44:42.394Z,7.30
2022-09-23T18:47:31.375Z,8.32
2022-09-23T18:50:17.906Z,9.43
2022-09-23T18:52:48.242Z,7.50
2022-09-23T18:55:16.455Z,8.57
2022-09-23T18:57:45.068Z,9.32
2022-09-23T19:00:13.792Z,9.00
2022-09-23T19:02:43.030Z,7.63
2022-09-23T19:05:11.292Z,9.65
2022-09-23T19:07:39.412Z,9.70
2022-09-23T19:10:10.168Z,9.25
2022-09-23T19:12:38.192Z,9.77
2022-09-23T19:15:06.806Z,10.80
2022-09-23T19:17:34.803Z,9.90
2022-09-23T19:20:03.292Z,9.50
2022-09-23T19:22:32.880Z,10.57
2022-09-23T19:25:00.803Z,10.17
2022-09-23T19:27:30.130Z,7.93
2022-09-23T19:29:58.221Z,10.00
2022-09-23T19:32:26.737Z,10.30
2022-09-23T19:34:54.776Z,9.05
2022-09-23T19:37:23.190Z,8.33
2022-09-23T19:39:51.143Z,9.48
2022-09-23T19:42:19.113Z,9.93
2022-09-23T19:44:49.738Z,9.15
2022-09-23T19:47:17.756Z,10.23
2022-09-23T19:49:46.048Z,9.57
2022-09-23T19:52:14.087Z,8.10
2022-09-23T19:54:45.901Z,8.27
2022-09-23T19:57:14.328Z,10.10
2022-09-23T19:59:42.403Z,9.73
2022-09-23T20:02:12.414Z,8.10
2022-09-23T20:04:40.706Z,7.82
2022-09-23T20:07:11.359Z,9.85
2022-09-23T20:09:39.299Z,11.60
2022-09-23T20:12:11.795Z,11.82
2022-09-23T20:14:42.223Z,9.93
2022-09-23T20:17:13.605Z,10.50
2022-09-23T20:19:41.706Z,9.55
2022-09-23T20:22:32.982Z,7.97
2022-09-23T20:25:02.028Z,8.40
2022-09-23T20:27:31.215Z,8.10
2022-09-23T20:30:00.447Z,9.00
2022-09-23T20:32:29.820Z,8.07
2022-09-23T20:34:57.989Z,10.95
2022-09-23T20:37:26.051Z,8.50
2022-09-23T20:39:54.359Z,10.40
2022-09-23T20:42:22.420Z,8.90
2022-09-23T20:44:50.931Z,7.70
2022-09-23T20:47:19.839Z,10.15
2022-09-23T20:49:49.492Z,10.88
2022-09-23T20:52:20.296Z,10.18
2022-09-23T20:54:50.475Z,9.65
2022-09-23T20:57:19.941Z,8.07
2022-09-23T20:59:48.672Z,8.40
2022-09-23T21:02:16.928Z,10.40
2022-09-23T21:04:45.415Z,10.32
2022-09-23T21:07:14.722Z,9.70
2022-09-23T21:09:42.743Z,7.88
2022-09-23T21:12:11.469Z,10.13
2022-09-23T21:14:39.516Z,11.83
2022-09-23T21:17:07.898Z,10.63
2022-09-23T21:19:38.056Z,8.27
2022-09-23T21:22:06.015Z,11.05
2022-09-23T21:27:23.944Z,11.27
2022-09-23T21:29:51.828Z,9.25
2022-09-23T21:32:19.785Z,11.10
2022-09-23T21:34:51.148Z,10.25
2022-09-23T21:37:19.110Z,10.10
2022-09-23T21:40:08.921Z,10.52
2022-09-23T21:42:36.938Z,10.57
2022-09-23T21:45:06.087Z,6.90
2022-09-23T21:47:36.095Z,8.10
2022-09-23T21:50:04.484Z,8.27
2022-09-23T21:52:32.407Z,10.13
2022-09-23T21:55:01.842Z,7.57
2022-09-23T21:57:31.046Z,8.68
2022-09-23T21:59:58.994Z,7.45
2022-09-23T22:02:27.580Z,7.70
2022-09-23T22:04:55.961Z,8.43
2022-09-23T22:07:24.173Z,7.85
2022-09-23T22:09:52.182Z,7.78
2022-09-23T22:12:21.615Z,7.75
2022-09-23T22:14:51.021Z,6.63
2022-09-23T22:17:19.494Z,7.00
2022-09-23T22:19:47.575Z,5.43
2022-09-23T22:22:17.643Z,6.63
2022-09-23T22:24:47.284Z,7.70
2022-09-23T22:27:17.711Z,5.57
2022-09-23T22:30:04.590Z,5.57
2022-09-23T22:32:51.533Z,5.20
2022-09-23T22:35:22.524Z,6.68
2022-09-23T22:37:50.541Z,6.70
2022-09-23T22:40:18.734Z,5.97
2022-09-23T22:42:48.785Z,5.25
2022-09-23T22:45:18.220Z,5.00
2022-09-23T22:47:46.215Z,6.00
2022-09-23T22:50:15.371Z,6.60
2022-09-23T22:52:44.071Z,5.60
2022-09-23T22:55:12.849Z,5.50
2022-09-23T22:57:40.925Z,4.65
2022-09-23T23:00:14.631Z,4.88
2022-09-23T23:02:44.031Z,4.10
2022-09-23T23:05:14.560Z,5.00
2022-09-23T23:07:42.729Z,3.97
2022-09-23T23:10:11.894Z,4.18
2022-09-23T23:12:44.043Z,4.00
2022-09-23T23:15:12.364Z,4.23
2022-09-23T23:17:43.412Z,3.90
2022-09-23T23:20:12.972Z,3.10
2022-09-23T23:22:41.065Z,5.25
2022-09-23T23:25:10.471Z,4.50
2022-09-23T23:27:38.479Z,5.35
2022-09-23T23:30:08.395Z,6.95
2022-09-23T23:32:36.380Z,6.93
2022-09-23T23:35:04.678Z,6.07
2022-09-23T23:37:33.991Z,6.20
2022-09-23T23:40:02.168Z,4.53
2022-09-23T23:42:31.789Z,4.07
2022-09-23T23:44:59.883Z,4.00
2022-09-23T23:47:27.855Z,4.70
2022-09-23T23:49:55.841Z,3.63
2022-09-23T23:52:23.819Z,3.50
2022-09-23T23:54:53.140Z,3.20
2022-09-23T23:57:21.163Z,3.38
2022-09-23T23:59:49.038Z,3.70
