createdAt,value
2018-06-17T00:03:32.950Z,5.83
2018-06-17T00:08:37.468Z,5.40
2018-06-17T00:13:42.023Z,5.00
2018-06-17T00:18:46.610Z,5.03
2018-06-17T00:23:51.085Z,5.35
2018-06-17T00:28:56.729Z,5.20
2018-06-17T00:34:01.366Z,4.87
2018-06-17T00:39:08.134Z,5.47
2018-06-17T00:44:12.634Z,5.40
2018-06-17T00:49:17.092Z,5.83
2018-06-17T00:54:21.592Z,4.95
2018-06-17T00:59:26.238Z,5.00
2018-06-17T01:04:30.792Z,5.25
2018-06-17T01:09:35.181Z,5.15
2018-06-17T01:14:39.646Z,5.45
2018-06-17T01:19:44.158Z,5.40
2018-06-17T01:24:48.715Z,5.10
2018-06-17T01:29:53.287Z,4.75
2018-06-17T01:34:57.831Z,4.60
2018-06-17T01:40:02.378Z,4.65
2018-06-17T01:45:06.794Z,5.30
2018-06-17T01:50:11.308Z,5.28
2018-06-17T01:55:15.993Z,4.60
2018-06-17T02:00:20.608Z,4.65
2018-06-17T02:05:30.548Z,5.05
2018-06-17T02:10:40.272Z,5.72
2018-06-17T02:15:44.758Z,5.80
2018-06-17T02:20:49.367Z,5.60
2018-06-17T02:25:53.834Z,5.30
2018-06-17T02:30:58.412Z,5.12
2018-06-17T02:36:03.146Z,5.40
2018-06-17T02:41:07.680Z,5.10
2018-06-17T02:46:17.196Z,5.45
2018-06-17T02:51:26.837Z,4.97
2018-06-17T02:56:31.951Z,5.85
2018-06-17T03:01:36.483Z,6.30
2018-06-17T03:06:41.113Z,6.33
2018-06-17T03:11:45.554Z,6.55
2018-06-17T03:16:49.976Z,6.30
2018-06-17T03:21:54.859Z,5.70
2018-06-17T03:27:04.502Z,5.85
2018-06-17T03:32:14.206Z,6.17
2018-06-17T03:37:18.836Z,6.50
2018-06-17T03:42:23.410Z,5.75
2018-06-17T03:47:27.943Z,6.40
2018-06-17T03:52:32.470Z,6.53
2018-06-17T03:57:37.051Z,6.00
2018-06-17T04:02:41.583Z,6.83
2018-06-17T04:07:46.254Z,6.53
2018-06-17T04:12:50.758Z,6.25
2018-06-17T04:17:55.240Z,6.22
2018-06-17T04:22:59.656Z,5.90
2018-06-17T04:28:04.152Z,5.67
2018-06-17T04:33:08.721Z,6.15
2018-06-17T04:38:13.360Z,6.35
2018-06-17T04:43:17.925Z,6.22
2018-06-17T04:48:22.491Z,5.78
2018-06-17T05:00:47.130Z,6.33
2018-06-17T05:05:51.852Z,6.10
2018-06-17T05:10:57.806Z,5.37
2018-06-17T05:16:02.748Z,5.50
2018-06-17T05:21:07.746Z,5.00
2018-06-17T05:26:12.557Z,5.67
2018-06-17T05:31:17.556Z,5.70
2018-06-17T05:36:22.358Z,5.62
2018-06-17T05:41:27.290Z,4.20
2018-06-17T05:46:32.913Z,5.30
2018-06-17T05:51:37.904Z,3.27
2018-06-17T05:56:42.756Z,2.85
2018-06-17T06:01:47.450Z,2.80
2018-06-17T06:06:55.245Z,2.80
2018-06-17T06:12:01.366Z,3.15
2018-06-17T06:17:06.526Z,3.40
2018-06-17T06:22:11.617Z,3.20
2018-06-17T06:27:16.494Z,3.42
2018-06-17T06:32:21.242Z,2.87
2018-06-17T06:37:26.112Z,3.00
2018-06-17T06:42:31.276Z,3.08
2018-06-17T06:47:36.918Z,2.62
2018-06-17T06:52:43.370Z,2.60
2018-06-17T06:57:48.390Z,2.60
2018-06-17T07:03:04.337Z,2.87
2018-06-17T07:08:20.191Z,2.25
2018-06-17T07:13:25.307Z,2.65
2018-06-17T07:18:32.758Z,2.22
2018-06-17T07:23:37.757Z,2.30
2018-06-17T07:29:02.532Z,2.02
2018-06-17T07:34:07.961Z,1.90
2018-06-17T07:40:25.297Z,2.10
2018-06-17T07:45:30.190Z,1.80
2018-06-17T07:50:46.490Z,1.87
2018-06-17T07:55:51.347Z,2.17
2018-06-17T08:00:56.106Z,2.05
2018-06-17T08:06:01.103Z,1.77
2018-06-17T08:11:06.092Z,2.40
2018-06-17T08:16:10.973Z,1.98
2018-06-17T08:21:16.225Z,1.92
2018-06-17T08:26:21.243Z,1.87
2018-06-17T08:31:26.152Z,2.05
2018-06-17T08:36:31.407Z,2.00
2018-06-17T08:41:37.669Z,2.30
2018-06-17T08:46:43.233Z,2.17
2018-06-17T08:51:48.195Z,2.10
2018-06-17T08:56:54.026Z,2.10
2018-06-17T09:01:59.101Z,2.37
2018-06-17T09:07:04.354Z,2.22
2018-06-17T09:12:09.185Z,2.15
2018-06-17T09:17:14.531Z,1.92
2018-06-17T09:22:20.082Z,2.20
2018-06-17T09:27:24.959Z,2.12
2018-06-17T09:32:30.090Z,2.05
2018-06-17T09:37:34.944Z,2.60
2018-06-17T09:42:40.821Z,2.22
2018-06-17T09:47:45.740Z,2.22
2018-06-17T09:52:50.907Z,1.92
2018-06-17T09:57:55.747Z,1.90
2018-06-17T10:03:01.504Z,1.90
2018-06-17T10:08:06.500Z,2.02
2018-06-17T10:13:11.397Z,1.90
2018-06-17T10:18:17.303Z,1.75
2018-06-17T10:23:22.394Z,1.90
2018-06-17T10:28:27.552Z,2.10
2018-06-17T10:33:32.420Z,1.82
2018-06-17T10:38:37.687Z,1.80
2018-06-17T10:43:42.515Z,2.20
2018-06-17T10:48:47.780Z,2.02
2018-06-17T10:53:53.647Z,1.98
2018-06-17T10:58:58.495Z,1.65
2018-06-17T11:04:04.120Z,2.27
2018-06-17T11:09:09.369Z,1.80
2018-06-17T11:14:14.208Z,1.95
2018-06-17T11:19:18.852Z,2.05
2018-06-17T11:24:23.695Z,2.05
2018-06-17T11:29:28.687Z,1.80
2018-06-17T11:34:33.393Z,2.42
2018-06-17T11:39:38.306Z,2.15
2018-06-17T11:44:43.193Z,1.62
2018-06-17T11:49:48.602Z,2.10
2018-06-17T11:54:53.637Z,1.95
2018-06-17T11:59:58.510Z,2.00
2018-06-17T12:05:03.357Z,2.02
2018-06-17T12:10:08.241Z,1.90
2018-06-17T12:15:13.747Z,1.87
2018-06-17T12:20:18.824Z,2.20
2018-06-17T12:25:23.846Z,2.00
2018-06-17T12:30:28.545Z,2.42
2018-06-17T12:35:33.578Z,2.37
2018-06-17T12:40:38.489Z,2.30
2018-06-17T12:45:43.251Z,2.42
2018-06-17T12:50:49.477Z,2.27
2018-06-17T12:55:55.648Z,2.20
2018-06-17T13:01:00.662Z,2.65
2018-06-17T13:06:05.879Z,2.30
2018-06-17T13:11:10.738Z,1.90
2018-06-17T13:16:16.080Z,1.98
2018-06-17T13:21:21.267Z,1.77
2018-06-17T13:26:26.235Z,1.62
2018-06-17T13:31:31.135Z,1.72
2018-06-17T13:36:36.065Z,1.92
2018-06-17T13:41:40.925Z,2.17
2018-06-17T13:46:45.768Z,1.80
2018-06-17T13:51:50.911Z,1.95
2018-06-17T13:56:55.892Z,2.00
2018-06-17T14:02:00.664Z,2.20
2018-06-17T14:07:06.415Z,2.20
2018-06-17T14:12:11.415Z,2.00
2018-06-17T14:17:16.300Z,1.82
2018-06-17T14:22:21.112Z,2.10
2018-06-17T14:27:26.043Z,2.30
2018-06-17T14:32:31.074Z,1.80
2018-06-17T14:37:36.082Z,1.92
2018-06-17T14:42:45.990Z,2.40
2018-06-17T14:47:56.122Z,2.20
2018-06-17T14:53:04.800Z,2.60
2018-06-17T14:58:09.800Z,2.20
2018-06-17T15:03:14.608Z,2.65
2018-06-17T15:08:19.461Z,2.20
2018-06-17T15:13:24.429Z,2.40
2018-06-17T15:18:29.360Z,2.65
2018-06-17T15:23:35.488Z,2.20
2018-06-17T15:28:40.478Z,2.20
2018-06-17T15:33:50.467Z,2.17
2018-06-17T15:38:57.374Z,2.30
2018-06-17T15:44:02.385Z,2.60
2018-06-17T15:49:07.358Z,2.50
2018-06-17T15:54:12.563Z,2.00
2018-06-17T15:59:17.218Z,2.00
2018-06-17T16:04:23.033Z,2.02
2018-06-17T16:09:28.140Z,2.35
2018-06-17T16:14:37.940Z,2.27
2018-06-17T16:19:47.823Z,2.00
2018-06-17T16:24:52.880Z,1.92
2018-06-17T16:29:57.682Z,2.02
2018-06-17T16:35:02.517Z,2.00
2018-06-17T16:40:07.529Z,2.00
2018-06-17T16:45:12.286Z,2.05
2018-06-17T16:50:17.759Z,2.15
2018-06-17T16:56:31.296Z,1.75
2018-06-17T17:01:36.254Z,1.95
2018-06-17T17:06:41.070Z,1.45
2018-06-17T17:11:46.425Z,1.45
2018-06-17T17:16:51.632Z,1.40
2018-06-17T17:21:56.353Z,1.82
2018-06-17T17:27:01.371Z,2.00
2018-06-17T17:32:10.892Z,1.37
2018-06-17T17:37:20.659Z,1.60
2018-06-17T17:42:26.046Z,1.50
2018-06-17T17:47:32.424Z,2.15
2018-06-17T17:52:37.435Z,2.12
2018-06-17T17:57:42.272Z,2.00
2018-06-17T18:02:47.180Z,3.25
2018-06-17T18:07:52.147Z,3.12
2018-06-17T18:12:57.622Z,2.70
2018-06-17T18:18:02.552Z,3.02
2018-06-17T18:23:07.513Z,2.33
2018-06-17T18:28:17.931Z,2.58
2018-06-17T18:33:27.927Z,2.90
2018-06-17T18:38:33.172Z,2.58
2018-06-17T18:43:38.276Z,2.95
2018-06-17T18:48:43.024Z,2.60
2018-06-17T18:53:47.879Z,2.08
2018-06-17T18:58:52.744Z,3.02
2018-06-17T19:03:57.824Z,2.65
2018-06-17T19:09:08.946Z,3.05
2018-06-17T19:14:19.005Z,2.50
2018-06-17T19:19:24.502Z,2.85
2018-06-17T19:24:29.322Z,3.47
2018-06-17T19:29:34.489Z,3.02
2018-06-17T19:34:39.529Z,2.83
2018-06-17T19:39:44.433Z,2.90
2018-06-17T19:44:49.428Z,3.12
2018-06-17T19:49:59.219Z,3.80
2018-06-17T19:55:09.377Z,3.10
2018-06-17T20:00:19.187Z,2.70
2018-06-17T20:05:24.174Z,3.52
2018-06-17T20:10:31.288Z,3.30
2018-06-17T20:15:36.346Z,3.30
2018-06-17T20:20:41.084Z,2.70
2018-06-17T20:25:46.574Z,3.10
2018-06-17T20:30:51.426Z,3.58
2018-06-17T20:41:16.527Z,3.20
2018-06-17T20:46:22.804Z,2.90
2018-06-17T20:51:28.446Z,3.20
2018-06-17T20:56:33.203Z,3.35
2018-06-17T21:01:44.835Z,3.33
2018-06-17T21:06:50.828Z,3.55
2018-06-17T21:11:55.824Z,3.15
2018-06-17T21:17:00.642Z,2.98
2018-06-17T21:22:10.372Z,2.85
2018-06-17T21:27:50.466Z,3.10
2018-06-17T21:32:57.556Z,3.47
2018-06-17T21:38:02.497Z,3.50
2018-06-17T21:43:07.525Z,3.60
2018-06-17T21:48:12.660Z,3.98
2018-06-17T21:53:17.294Z,3.40
2018-06-17T21:58:27.244Z,3.77
2018-06-17T22:03:32.194Z,2.92
2018-06-17T22:08:42.291Z,3.27
2018-06-17T22:13:52.351Z,3.22
2018-06-17T22:18:57.358Z,3.83
2018-06-17T22:24:02.292Z,4.35
2018-06-17T22:29:07.096Z,3.90
2018-06-17T22:34:12.005Z,4.60
2018-06-17T22:39:17.095Z,5.20
2018-06-17T22:44:21.806Z,4.58
2018-06-17T22:49:26.701Z,4.30
2018-06-17T22:54:36.270Z,4.65
2018-06-17T22:59:46.118Z,4.65
2018-06-17T23:04:56.777Z,4.50
2018-06-17T23:10:01.692Z,3.80
2018-06-17T23:15:07.014Z,4.10
2018-06-17T23:20:11.838Z,3.60
2018-06-17T23:25:16.548Z,3.30
2018-06-17T23:30:21.567Z,3.27
2018-06-17T23:35:32.732Z,3.60
2018-06-17T23:40:37.537Z,3.05
2018-06-17T23:45:47.580Z,3.58
2018-06-17T23:50:57.549Z,3.55
2018-06-17T23:56:08.116Z,4.37
