createdAt,value
2018-06-10T00:01:02.974Z,62.52
2018-06-10T00:03:33.549Z,63.12
2018-06-10T00:06:04.073Z,62.90
2018-06-10T00:08:34.642Z,63.35
2018-06-10T00:11:05.190Z,63.18
2018-06-10T00:13:35.747Z,63.72
2018-06-10T00:16:06.313Z,63.43
2018-06-10T00:18:36.915Z,60.73
2018-06-10T00:21:07.633Z,61.00
2018-06-10T00:23:38.246Z,64.77
2018-06-10T00:26:08.899Z,71.62
2018-06-10T00:28:44.727Z,74.00
2018-06-10T00:31:15.262Z,76.23
2018-06-10T00:33:45.782Z,76.55
2018-06-10T00:36:16.346Z,77.84
2018-06-10T00:38:46.909Z,76.76
2018-06-10T00:41:17.461Z,78.03
2018-06-10T00:44:17.248Z,79.18
2018-06-10T00:46:53.322Z,80.41
2018-06-10T00:49:24.549Z,80.02
2018-06-10T00:51:55.893Z,80.35
2018-06-10T00:54:26.787Z,80.01
2018-06-10T00:57:01.697Z,80.50
2018-06-10T00:59:40.228Z,79.39
2018-06-10T01:02:14.653Z,80.78
2018-06-10T01:04:46.318Z,80.50
2018-06-10T01:07:16.939Z,80.46
2018-06-10T01:09:47.952Z,81.17
2018-06-10T01:12:18.619Z,82.18
2018-06-10T01:14:49.218Z,82.68
2018-06-10T01:17:19.902Z,82.94
2018-06-10T01:19:50.456Z,83.08
2018-06-10T01:22:21.127Z,82.54
2018-06-10T01:24:51.677Z,80.66
2018-06-10T01:27:22.249Z,79.69
2018-06-10T01:29:52.792Z,78.85
2018-06-10T01:32:23.378Z,78.49
2018-06-10T01:34:53.937Z,76.14
2018-06-10T01:37:24.545Z,76.74
2018-06-10T01:39:55.114Z,76.20
2018-06-10T01:42:25.693Z,75.78
2018-06-10T01:44:56.233Z,75.26
2018-06-10T01:47:26.842Z,75.15
2018-06-10T01:49:57.444Z,75.11
2018-06-10T01:52:27.960Z,75.21
2018-06-10T01:54:58.609Z,75.21
2018-06-10T01:57:29.409Z,75.20
2018-06-10T01:59:59.963Z,75.19
2018-06-10T02:02:30.493Z,74.97
2018-06-10T02:05:01.099Z,74.97
2018-06-10T02:07:31.844Z,75.60
2018-06-10T02:10:02.419Z,74.82
2018-06-10T02:12:33.029Z,75.02
2018-06-10T02:15:03.577Z,76.03
2018-06-10T02:17:34.123Z,76.65
2018-06-10T02:20:04.708Z,75.74
2018-06-10T02:22:35.288Z,76.64
2018-06-10T02:25:05.931Z,76.59
2018-06-10T02:27:36.568Z,77.17
2018-06-10T02:30:07.383Z,76.36
2018-06-10T02:32:37.930Z,76.43
2018-06-10T02:35:08.538Z,76.55
2018-06-10T02:37:39.049Z,76.26
2018-06-10T02:40:09.603Z,76.18
2018-06-10T02:43:10.891Z,76.31
2018-06-10T02:45:41.529Z,75.82
2018-06-10T02:48:12.104Z,76.11
2018-06-10T02:50:42.716Z,76.95
2018-06-10T02:53:13.250Z,76.25
2018-06-10T02:55:43.844Z,76.87
2018-06-10T02:58:14.381Z,76.62
2018-06-10T03:00:44.958Z,76.15
2018-06-10T03:03:15.468Z,76.29
2018-06-10T03:05:46.146Z,76.01
2018-06-10T03:08:16.753Z,76.22
2018-06-10T03:10:47.456Z,77.02
2018-06-10T03:13:18.220Z,77.10
2018-06-10T03:15:48.862Z,77.58
2018-06-10T03:18:19.396Z,77.73
2018-06-10T03:20:50.018Z,77.50
2018-06-10T03:23:20.618Z,77.51
2018-06-10T03:25:51.208Z,77.04
2018-06-10T03:28:21.776Z,77.59
2018-06-10T03:30:52.453Z,76.76
2018-06-10T03:33:22.994Z,76.70
2018-06-10T03:35:53.638Z,76.51
2018-06-10T03:38:24.242Z,76.52
2018-06-10T03:40:54.860Z,76.92
2018-06-10T03:43:25.414Z,77.16
2018-06-10T03:45:56.073Z,77.66
2018-06-10T03:48:26.683Z,77.89
2018-06-10T03:50:57.267Z,78.07
2018-06-10T03:53:27.816Z,78.03
2018-06-10T03:55:58.361Z,77.61
2018-06-10T03:58:28.962Z,78.54
2018-06-10T04:00:59.675Z,78.63
2018-06-10T04:03:30.272Z,77.88
2018-06-10T04:06:00.839Z,77.43
2018-06-10T04:08:31.414Z,77.66
2018-06-10T04:11:01.992Z,78.18
2018-06-10T04:13:32.555Z,78.23
2018-06-10T04:16:03.121Z,77.98
2018-06-10T04:18:33.692Z,77.96
2018-06-10T04:21:04.225Z,77.60
2018-06-10T04:23:34.824Z,78.05
2018-06-10T04:26:05.460Z,77.88
2018-06-10T04:28:36.026Z,77.56
2018-06-10T04:31:06.619Z,77.21
2018-06-10T04:33:37.165Z,77.71
2018-06-10T04:36:07.759Z,77.99
2018-06-10T04:38:38.320Z,77.27
2018-06-10T04:41:08.924Z,77.64
2018-06-10T04:43:39.552Z,77.64
2018-06-10T04:46:10.148Z,77.86
2018-06-10T04:48:40.732Z,77.47
2018-06-10T04:51:11.292Z,77.92
2018-06-10T04:53:41.869Z,77.90
2018-06-10T04:56:12.474Z,78.24
2018-06-10T04:58:43.046Z,78.12
2018-06-10T05:01:13.626Z,77.85
2018-06-10T05:03:44.200Z,77.48
2018-06-10T05:06:14.759Z,77.54
2018-06-10T05:08:45.287Z,77.61
2018-06-10T05:11:15.868Z,77.41
2018-06-10T05:13:46.443Z,77.04
2018-06-10T05:16:17.066Z,76.97
2018-06-10T05:18:47.604Z,76.67
2018-06-10T05:21:18.196Z,77.09
2018-06-10T05:23:48.729Z,76.49
2018-06-10T05:26:19.365Z,76.09
2018-06-10T05:28:49.897Z,75.78
2018-06-10T05:31:20.501Z,75.90
2018-06-10T05:33:51.118Z,75.88
2018-06-10T05:36:21.699Z,76.14
2018-06-10T05:38:52.811Z,76.03
2018-06-10T05:41:23.406Z,76.62
2018-06-10T05:43:54.029Z,76.65
2018-06-10T05:46:24.598Z,76.69
2018-06-10T05:48:56.137Z,76.32
2018-06-10T05:51:26.694Z,76.31
2018-06-10T05:53:57.321Z,75.76
2018-06-10T05:56:27.972Z,75.10
2018-06-10T05:58:58.634Z,75.11
2018-06-10T06:01:29.155Z,75.50
2018-06-10T06:03:59.731Z,75.64
2018-06-10T06:06:30.292Z,75.47
2018-06-10T06:09:00.916Z,75.33
2018-06-10T06:11:31.523Z,75.81
2018-06-10T06:14:02.182Z,76.09
2018-06-10T06:16:32.850Z,76.10
2018-06-10T06:19:03.588Z,75.22
2018-06-10T06:21:34.295Z,75.38
2018-06-10T06:24:04.888Z,75.70
2018-06-10T06:26:35.462Z,75.91
2018-06-10T06:29:06.117Z,75.83
2018-06-10T06:31:36.661Z,75.69
2018-06-10T06:34:07.341Z,75.55
2018-06-10T06:36:38.038Z,74.82
2018-06-10T06:39:09.084Z,74.46
2018-06-10T06:41:39.750Z,74.48
2018-06-10T06:44:10.301Z,73.85
2018-06-10T06:46:41.253Z,73.36
2018-06-10T06:49:11.801Z,72.75
2018-06-10T06:51:42.413Z,71.95
2018-06-10T06:54:13.003Z,72.03
2018-06-10T06:56:43.679Z,72.49
2018-06-10T06:59:14.304Z,72.89
2018-06-10T07:01:44.950Z,72.63
2018-06-10T07:04:15.583Z,72.32
2018-06-10T07:06:46.340Z,72.94
2018-06-10T07:09:17.005Z,71.59
2018-06-10T07:11:47.704Z,71.21
2018-06-10T07:14:18.370Z,71.28
2018-06-10T07:16:48.982Z,70.91
2018-06-10T07:19:19.629Z,70.49
2018-06-10T07:21:50.236Z,69.40
2018-06-10T07:24:20.887Z,68.50
2018-06-10T07:26:51.468Z,68.44
2018-06-10T07:29:22.946Z,66.77
2018-06-10T07:31:53.531Z,65.75
2018-06-10T07:34:24.184Z,65.34
2018-06-10T07:36:54.714Z,66.59
2018-06-10T07:39:25.397Z,65.57
2018-06-10T07:41:56.067Z,66.35
2018-06-10T07:44:26.643Z,66.24
2018-06-10T07:46:57.436Z,67.20
2018-06-10T07:49:28.094Z,66.02
2018-06-10T07:51:58.720Z,66.67
2018-06-10T07:54:29.362Z,66.21
2018-06-10T07:56:59.973Z,67.39
2018-06-10T07:59:30.613Z,67.67
2018-06-10T08:02:01.367Z,68.00
2018-06-10T08:04:31.989Z,67.64
2018-06-10T08:07:02.664Z,67.59
2018-06-10T08:09:33.272Z,67.65
2018-06-10T08:12:03.886Z,66.58
2018-06-10T08:14:34.427Z,67.10
2018-06-10T08:17:05.069Z,66.21
2018-06-10T08:19:35.736Z,66.13
2018-06-10T08:22:06.332Z,66.32
2018-06-10T08:24:36.849Z,65.33
2018-06-10T08:27:07.490Z,65.21
2018-06-10T08:29:38.115Z,65.48
2018-06-10T08:32:08.771Z,64.91
2018-06-10T08:34:39.527Z,63.44
2018-06-10T08:37:10.237Z,64.17
2018-06-10T08:39:40.844Z,65.47
2018-06-10T08:42:11.422Z,64.81
2018-06-10T08:44:41.942Z,63.14
2018-06-10T08:47:12.778Z,62.80
2018-06-10T08:49:43.706Z,61.73
2018-06-10T08:52:14.476Z,61.93
2018-06-10T08:54:45.095Z,61.47
2018-06-10T08:57:15.645Z,62.16
2018-06-10T08:59:46.255Z,61.35
2018-06-10T09:02:16.789Z,62.94
2018-06-10T09:04:47.367Z,62.03
2018-06-10T09:07:17.916Z,62.30
2018-06-10T09:09:48.449Z,62.28
2018-06-10T09:12:19.012Z,61.17
2018-06-10T09:14:49.598Z,56.36
2018-06-10T09:17:20.389Z,59.85
2018-06-10T09:19:51.006Z,57.76
2018-06-10T09:22:21.681Z,58.57
2018-06-10T09:24:52.219Z,59.38
2018-06-10T09:27:22.860Z,58.91
2018-06-10T09:29:53.440Z,59.42
2018-06-10T09:32:24.092Z,58.64
2018-06-10T09:34:54.678Z,58.35
2018-06-10T09:37:25.284Z,58.36
2018-06-10T09:39:55.886Z,58.62
2018-06-10T09:42:26.480Z,58.39
2018-06-10T09:44:57.069Z,59.45
2018-06-10T09:47:27.695Z,58.66
2018-06-10T09:49:58.310Z,59.18
2018-06-10T09:52:28.859Z,57.20
2018-06-10T09:54:59.424Z,57.78
2018-06-10T09:57:29.992Z,56.64
2018-06-10T10:00:00.556Z,56.92
2018-06-10T10:02:31.171Z,56.97
2018-06-10T10:05:01.722Z,57.03
2018-06-10T10:07:32.328Z,57.75
2018-06-10T10:10:03.020Z,57.38
2018-06-10T10:12:33.615Z,57.21
2018-06-10T10:15:04.263Z,57.49
2018-06-10T10:17:34.812Z,57.50
2018-06-10T10:20:05.448Z,57.61
2018-06-10T10:22:36.002Z,58.56
2018-06-10T10:25:06.671Z,58.65
2018-06-10T10:27:37.365Z,56.22
2018-06-10T10:30:08.048Z,57.76
2018-06-10T10:32:39.269Z,58.26
2018-06-10T10:35:09.864Z,58.43
2018-06-10T10:37:40.542Z,57.98
2018-06-10T10:40:11.234Z,57.99
2018-06-10T10:42:41.568Z,56.76
2018-06-10T10:45:12.136Z,55.50
2018-06-10T10:47:42.689Z,54.95
2018-06-10T10:50:13.297Z,55.30
2018-06-10T10:52:43.877Z,54.81
2018-06-10T10:55:14.536Z,53.93
2018-06-10T10:57:45.096Z,53.07
2018-06-10T11:00:15.674Z,51.48
2018-06-10T11:02:46.305Z,52.28
2018-06-10T11:05:16.946Z,52.10
2018-06-10T11:07:47.553Z,51.55
2018-06-10T11:10:18.267Z,51.64
2018-06-10T11:12:48.802Z,51.00
2018-06-10T11:15:19.408Z,51.18
2018-06-10T11:17:49.997Z,50.57
2018-06-10T11:20:20.611Z,48.89
2018-06-10T11:22:51.173Z,49.84
2018-06-10T11:25:21.881Z,50.01
2018-06-10T11:27:52.442Z,49.22
2018-06-10T11:30:22.680Z,48.04
2018-06-10T11:32:53.097Z,47.56
2018-06-10T11:35:23.719Z,45.50
2018-06-10T11:38:00.926Z,43.90
2018-06-10T11:40:31.677Z,45.46
2018-06-10T11:43:02.503Z,44.14
2018-06-10T11:45:33.201Z,44.20
2018-06-10T11:48:03.796Z,44.47
2018-06-10T11:50:34.340Z,44.47
2018-06-10T11:53:04.917Z,43.78
2018-06-10T11:55:35.476Z,45.06
2018-06-10T11:58:06.148Z,45.13
2018-06-10T12:00:36.720Z,45.46
2018-06-10T12:03:07.403Z,44.82
2018-06-10T12:05:37.956Z,44.17
2018-06-10T12:08:08.542Z,44.35
2018-06-10T12:10:39.221Z,42.86
2018-06-10T12:13:09.701Z,43.77
2018-06-10T12:15:40.342Z,43.86
2018-06-10T12:18:10.925Z,45.25
2018-06-10T12:20:41.579Z,45.65
2018-06-10T12:23:12.256Z,45.02
2018-06-10T12:25:42.811Z,46.12
2018-06-10T12:28:13.418Z,44.83
2018-06-10T12:30:44.055Z,44.73
2018-06-10T12:33:14.716Z,43.78
2018-06-10T12:35:45.433Z,44.28
2018-06-10T12:38:16.145Z,43.72
2018-06-10T12:40:46.671Z,43.56
2018-06-10T12:43:17.313Z,43.54
2018-06-10T12:45:47.911Z,42.28
2018-06-10T12:48:18.482Z,41.00
2018-06-10T12:50:51.948Z,41.24
2018-06-10T12:53:22.531Z,41.70
2018-06-10T12:55:53.045Z,40.33
2018-06-10T12:58:23.687Z,40.66
2018-06-10T13:00:54.311Z,41.03
2018-06-10T13:03:24.880Z,41.49
2018-06-10T13:05:55.444Z,40.32
2018-06-10T13:08:25.997Z,40.98
2018-06-10T13:10:56.636Z,40.08
2018-06-10T13:13:27.300Z,40.17
2018-06-10T13:15:57.851Z,40.73
2018-06-10T13:18:28.471Z,40.51
2018-06-10T13:20:59.056Z,41.65
2018-06-10T13:23:29.651Z,40.86
2018-06-10T13:26:00.206Z,40.89
2018-06-10T13:28:30.736Z,41.33
2018-06-10T13:31:01.295Z,40.84
2018-06-10T13:33:31.869Z,41.78
2018-06-10T13:36:02.461Z,42.29
2018-06-10T13:38:33.036Z,42.22
2018-06-10T13:41:03.618Z,41.92
2018-06-10T13:43:34.203Z,40.98
2018-06-10T13:46:04.885Z,42.34
2018-06-10T13:48:35.397Z,40.30
2018-06-10T13:51:05.976Z,40.50
2018-06-10T13:53:36.534Z,40.37
2018-06-10T13:56:07.229Z,39.99
2018-06-10T13:58:37.746Z,39.37
2018-06-10T14:01:08.308Z,41.35
2018-06-10T14:03:38.854Z,41.28
2018-06-10T14:06:09.455Z,40.73
2018-06-10T14:08:39.948Z,41.63
2018-06-10T14:11:10.550Z,41.54
2018-06-10T14:13:41.084Z,41.94
2018-06-10T14:16:11.658Z,41.65
2018-06-10T14:18:42.190Z,41.01
2018-06-10T14:21:12.786Z,41.02
2018-06-10T14:23:43.324Z,42.14
2018-06-10T14:26:13.897Z,40.30
2018-06-10T14:28:44.442Z,39.71
2018-06-10T14:31:14.977Z,39.23
2018-06-10T14:33:45.598Z,40.01
2018-06-10T14:36:16.204Z,40.43
2018-06-10T14:38:46.760Z,41.16
2018-06-10T14:41:17.295Z,41.47
2018-06-10T14:43:47.880Z,42.16
2018-06-10T14:46:18.457Z,40.72
2018-06-10T14:48:48.978Z,40.60
2018-06-10T14:51:19.553Z,40.97
2018-06-10T14:53:50.108Z,40.78
2018-06-10T14:56:20.673Z,40.22
2018-06-10T14:58:51.282Z,39.47
2018-06-10T15:01:21.596Z,39.43
2018-06-10T15:03:52.118Z,38.85
2018-06-10T15:06:22.665Z,39.46
2018-06-10T15:08:53.237Z,39.56
2018-06-10T15:11:24.239Z,39.71
2018-06-10T15:13:55.050Z,39.98
2018-06-10T15:16:26.011Z,39.46
2018-06-10T15:18:56.680Z,39.50
2018-06-10T15:21:27.695Z,38.96
2018-06-10T15:23:58.497Z,39.12
2018-06-10T15:26:29.282Z,39.18
2018-06-10T15:28:59.960Z,39.16
2018-06-10T15:31:30.813Z,40.31
2018-06-10T15:34:01.381Z,38.89
2018-06-10T15:36:32.281Z,39.28
2018-06-10T15:39:03.323Z,40.48
2018-06-10T15:41:33.850Z,40.41
2018-06-10T15:44:04.417Z,41.24
2018-06-10T15:46:35.002Z,41.19
2018-06-10T15:49:05.565Z,41.92
2018-06-10T15:51:36.121Z,42.54
2018-06-10T15:54:06.790Z,41.95
2018-06-10T15:56:37.280Z,43.49
2018-06-10T15:59:07.817Z,43.29
2018-06-10T16:01:38.350Z,43.04
2018-06-10T16:04:08.912Z,43.37
2018-06-10T16:07:13.332Z,43.26
2018-06-10T16:09:43.877Z,44.05
2018-06-10T16:12:14.418Z,43.50
2018-06-10T16:17:21.808Z,44.00
2018-06-10T16:19:52.365Z,44.29
2018-06-10T16:22:22.880Z,43.75
2018-06-10T16:24:53.443Z,44.39
2018-06-10T16:27:23.941Z,44.57
2018-06-10T16:29:54.512Z,44.64
2018-06-10T16:32:25.052Z,45.37
2018-06-10T16:34:55.578Z,45.74
2018-06-10T16:37:26.128Z,45.90
2018-06-10T16:39:56.657Z,45.21
2018-06-10T16:42:27.213Z,45.55
2018-06-10T16:44:57.764Z,45.46
2018-06-10T16:47:28.286Z,46.17
2018-06-10T16:49:58.853Z,45.52
2018-06-10T16:52:29.436Z,46.37
2018-06-10T16:54:59.960Z,46.64
2018-06-10T16:57:30.465Z,47.51
2018-06-10T17:00:01.044Z,47.22
2018-06-10T17:02:31.597Z,47.49
2018-06-10T17:05:02.184Z,47.85
2018-06-10T17:07:32.725Z,48.22
2018-06-10T17:10:03.319Z,48.13
2018-06-10T17:12:33.890Z,48.49
2018-06-10T17:15:04.530Z,48.16
2018-06-10T17:17:35.077Z,48.17
2018-06-10T17:20:05.746Z,48.52
2018-06-10T17:22:36.304Z,48.25
2018-06-10T17:25:06.863Z,48.81
2018-06-10T17:27:37.509Z,48.97
2018-06-10T17:30:08.108Z,49.40
2018-06-10T17:32:38.703Z,49.17
2018-06-10T17:35:09.259Z,50.17
2018-06-10T17:37:39.814Z,50.36
2018-06-10T17:40:10.424Z,50.15
2018-06-10T17:42:40.984Z,50.80
2018-06-10T17:45:11.558Z,50.41
2018-06-10T17:47:42.169Z,51.06
2018-06-10T17:50:12.718Z,50.19
2018-06-10T17:52:43.263Z,50.02
2018-06-10T17:55:14.037Z,50.67
2018-06-10T17:57:44.680Z,50.53
2018-06-10T18:00:15.421Z,50.22
2018-06-10T18:02:45.960Z,50.72
2018-06-10T18:05:16.529Z,51.26
2018-06-10T18:07:47.089Z,51.12
2018-06-10T18:10:17.649Z,51.41
2018-06-10T18:12:48.232Z,51.60
2018-06-10T18:15:18.862Z,51.69
2018-06-10T18:17:49.398Z,52.14
2018-06-10T18:20:19.989Z,51.63
2018-06-10T18:25:35.340Z,51.79
2018-06-10T18:28:06.001Z,51.76
2018-06-10T18:30:36.607Z,52.62
2018-06-10T18:33:07.222Z,52.06
2018-06-10T18:35:37.822Z,52.83
2018-06-10T18:38:08.409Z,52.35
2018-06-10T18:40:39.058Z,52.56
2018-06-10T18:43:09.700Z,52.56
2018-06-10T18:45:40.316Z,53.26
2018-06-10T18:48:10.946Z,52.62
2018-06-10T18:50:41.606Z,53.33
2018-06-10T18:53:12.295Z,52.77
2018-06-10T18:55:42.848Z,53.36
2018-06-10T18:58:13.526Z,53.63
2018-06-10T19:00:44.186Z,53.50
2018-06-10T19:03:14.791Z,53.37
2018-06-10T19:05:45.461Z,53.32
2018-06-10T19:08:16.041Z,53.82
2018-06-10T19:10:46.763Z,54.21
2018-06-10T19:13:17.343Z,53.77
2018-06-10T19:15:48.028Z,54.43
2018-06-10T19:18:18.608Z,55.08
2018-06-10T19:20:49.245Z,54.62
2018-06-10T19:23:19.834Z,55.37
2018-06-10T19:25:50.429Z,55.32
2018-06-10T19:28:21.037Z,55.15
2018-06-10T19:30:51.651Z,55.63
2018-06-10T19:33:22.268Z,55.79
2018-06-10T19:35:52.832Z,56.31
2018-06-10T19:38:23.426Z,56.02
2018-06-10T19:40:54.041Z,56.44
2018-06-10T19:43:24.325Z,57.04
2018-06-10T19:45:54.774Z,57.41
2018-06-10T19:48:25.363Z,57.17
2018-06-10T19:50:55.604Z,57.17
2018-06-10T19:53:26.092Z,57.96
2018-06-10T19:55:56.702Z,57.76
2018-06-10T19:58:27.554Z,57.96
2018-06-10T20:00:58.388Z,57.84
2018-06-10T20:03:29.023Z,57.80
2018-06-10T20:05:59.539Z,58.26
2018-06-10T20:08:30.152Z,58.40
2018-06-10T20:11:00.726Z,58.84
2018-06-10T20:13:31.328Z,58.60
2018-06-10T20:16:01.901Z,59.01
2018-06-10T20:18:32.533Z,59.63
2018-06-10T20:21:03.082Z,59.40
2018-06-10T20:23:33.715Z,59.32
2018-06-10T20:26:04.392Z,59.16
2018-06-10T20:28:34.961Z,59.43
2018-06-10T20:31:05.585Z,60.07
2018-06-10T20:33:36.279Z,59.96
2018-06-10T20:36:06.880Z,59.98
2018-06-10T20:38:37.472Z,60.57
2018-06-10T20:41:08.146Z,60.60
2018-06-10T20:43:38.715Z,60.70
2018-06-10T20:46:09.281Z,60.88
2018-06-10T20:48:39.965Z,61.24
2018-06-10T20:51:10.541Z,61.34
2018-06-10T20:53:42.128Z,61.19
2018-06-10T20:56:12.708Z,61.80
2018-06-10T20:58:43.372Z,61.18
2018-06-10T21:01:13.928Z,61.79
2018-06-10T21:03:44.777Z,61.95
2018-06-10T21:06:15.337Z,61.67
2018-06-10T21:08:45.972Z,62.14
2018-06-10T21:11:16.486Z,61.75
2018-06-10T21:13:47.108Z,61.75
2018-06-10T21:16:17.630Z,62.04
2018-06-10T21:18:48.269Z,62.39
2018-06-10T21:21:18.855Z,62.22
2018-06-10T21:23:49.525Z,61.91
2018-06-10T21:26:20.074Z,62.08
2018-06-10T21:28:50.649Z,61.87
2018-06-10T21:31:21.250Z,61.91
2018-06-10T21:33:51.840Z,62.43
2018-06-10T21:36:22.424Z,62.41
2018-06-10T21:38:52.959Z,62.58
2018-06-10T21:41:23.519Z,62.76
2018-06-10T21:43:54.069Z,62.75
2018-06-10T21:46:24.620Z,63.01
2018-06-10T21:48:55.165Z,63.15
2018-06-10T21:51:25.752Z,63.18
2018-06-10T21:53:56.354Z,63.53
2018-06-10T21:56:26.942Z,63.70
2018-06-10T21:58:57.496Z,63.76
2018-06-10T22:01:28.082Z,63.62
2018-06-10T22:03:58.640Z,63.57
2018-06-10T22:06:29.301Z,63.31
2018-06-10T22:08:59.852Z,63.81
2018-06-10T22:11:30.513Z,64.14
2018-06-10T22:14:01.032Z,63.69
2018-06-10T22:16:31.720Z,64.66
2018-06-10T22:19:02.281Z,64.52
2018-06-10T22:21:32.824Z,64.10
2018-06-10T22:24:03.399Z,64.99
2018-06-10T22:26:34.031Z,64.47
2018-06-10T22:29:05.199Z,64.85
2018-06-10T22:31:35.743Z,64.07
2018-06-10T22:34:06.317Z,64.50
2018-06-10T22:36:36.907Z,64.39
2018-06-10T22:39:09.051Z,64.13
2018-06-10T22:41:39.727Z,64.22
2018-06-10T22:44:10.275Z,64.63
2018-06-10T22:46:40.890Z,64.78
2018-06-10T22:49:11.453Z,64.88
2018-06-10T22:51:42.022Z,65.15
2018-06-10T22:54:29.575Z,64.86
2018-06-10T22:57:00.188Z,65.15
2018-06-10T22:59:30.709Z,65.50
2018-06-10T23:02:01.258Z,65.76
2018-06-10T23:04:31.801Z,66.00
2018-06-10T23:07:02.396Z,65.74
2018-06-10T23:09:32.974Z,65.16
2018-06-10T23:12:03.514Z,65.88
2018-06-10T23:14:34.095Z,65.75
2018-06-10T23:17:04.728Z,65.36
2018-06-10T23:19:35.312Z,65.37
2018-06-10T23:22:05.862Z,66.12
2018-06-10T23:24:36.438Z,65.45
2018-06-10T23:27:06.946Z,66.19
2018-06-10T23:29:37.551Z,66.27
2018-06-10T23:32:08.112Z,66.25
2018-06-10T23:34:38.676Z,65.96
2018-06-10T23:37:09.250Z,65.50
2018-06-10T23:39:39.789Z,65.85
2018-06-10T23:42:10.351Z,65.55
2018-06-10T23:44:40.907Z,64.91
2018-06-10T23:47:11.425Z,65.28
2018-06-10T23:49:41.999Z,65.55
2018-06-10T23:52:12.544Z,65.24
2018-06-10T23:54:43.087Z,65.26
2018-06-10T23:57:13.618Z,65.63
2018-06-10T23:59:44.204Z,65.14
