createdAt,value
2017-08-24T00:01:29.929Z,0
2017-08-24T00:11:45.120Z,0
2017-08-24T00:22:00.568Z,0
2017-08-24T00:32:15.865Z,0
2017-08-24T00:42:30.674Z,0
2017-08-24T00:52:46.089Z,0
2017-08-24T01:03:00.955Z,0
2017-08-24T01:13:15.575Z,0
2017-08-24T01:23:30.212Z,0
2017-08-24T01:33:44.671Z,0
2017-08-24T01:43:59.431Z,0
2017-08-24T01:54:14.680Z,0
2017-08-24T02:04:29.321Z,0
2017-08-24T02:14:43.452Z,0
2017-08-24T02:24:58.412Z,0
2017-08-24T02:35:13.020Z,0
2017-08-24T02:45:28.445Z,0
2017-08-24T02:55:42.348Z,0
2017-08-24T03:05:56.714Z,0
2017-08-24T03:16:11.062Z,0
2017-08-24T03:26:26.285Z,0
2017-08-24T03:36:40.625Z,0
2017-08-24T03:46:54.501Z,0
2017-08-24T03:57:10.181Z,0
2017-08-24T04:07:24.068Z,0
2017-08-24T04:17:39.610Z,0
2017-08-24T04:27:53.628Z,5
2017-08-24T04:38:09.157Z,15
2017-08-24T04:48:24.819Z,35
2017-08-24T04:58:40.548Z,55
2017-08-24T05:08:56.149Z,75
2017-08-24T05:19:11.176Z,110
2017-08-24T05:29:26.935Z,120
2017-08-24T05:39:41.265Z,170
2017-08-24T05:49:56.910Z,170
2017-08-24T06:00:12.470Z,115
2017-08-24T06:10:26.315Z,90
2017-08-24T06:20:41.498Z,165
2017-08-24T06:30:55.878Z,165
2017-08-24T06:41:11.027Z,200
2017-08-24T06:51:26.019Z,185
2017-08-24T07:01:41.035Z,200
2017-08-24T07:11:54.949Z,185
2017-08-24T07:22:09.782Z,265
2017-08-24T07:32:23.787Z,360
2017-08-24T07:42:38.176Z,280
2017-08-24T07:52:54.094Z,330
2017-08-24T08:03:08.325Z,455
2017-08-24T08:13:22.894Z,345
2017-08-24T08:23:38.171Z,480
2017-08-24T08:33:53.185Z,555
2017-08-24T08:44:08.167Z,795
2017-08-24T08:54:22.544Z,690
2017-08-24T09:04:37.555Z,690
2017-08-24T09:14:51.897Z,685
2017-08-24T09:25:05.825Z,1270
2017-08-24T09:35:21.490Z,1070
2017-08-24T09:45:35.639Z,930
2017-08-24T09:55:49.750Z,1000
2017-08-24T10:06:04.294Z,920
2017-08-24T10:16:20.030Z,570
2017-08-24T10:26:35.396Z,435
2017-08-24T10:36:49.379Z,525
2017-08-24T10:47:03.926Z,1200
2017-08-24T10:57:18.289Z,1685
2017-08-24T11:07:33.697Z,915
2017-08-24T11:17:48.440Z,1720
2017-08-24T11:28:03.821Z,1435
2017-08-24T11:38:18.604Z,1030
2017-08-24T11:48:32.789Z,1465
2017-08-24T11:58:47.645Z,775
2017-08-24T12:09:02.478Z,925
2017-08-24T12:19:18.034Z,1790
2017-08-24T12:29:33.748Z,1900
2017-08-24T12:39:48.127Z,990
2017-08-24T12:50:02.327Z,1170
2017-08-24T13:00:16.744Z,1805
2017-08-24T13:10:32.029Z,1765
2017-08-24T13:20:47.753Z,1620
2017-08-24T13:31:01.914Z,1615
2017-08-24T13:41:17.599Z,1500
2017-08-24T13:51:31.862Z,960
2017-08-24T14:01:47.525Z,720
2017-08-24T14:12:02.015Z,1385
2017-08-24T14:22:17.826Z,1305
2017-08-24T14:32:32.013Z,1105
2017-08-24T14:42:47.377Z,1125
2017-08-24T14:53:02.224Z,910
2017-08-24T15:03:16.423Z,630
2017-08-24T15:13:30.782Z,510
2017-08-24T15:23:44.829Z,1085
2017-08-24T15:34:00.386Z,570
2017-08-24T15:44:16.020Z,815
2017-08-24T15:54:30.372Z,705
2017-08-24T16:04:44.279Z,455
2017-08-24T16:14:58.403Z,470
2017-08-24T16:25:13.452Z,485
2017-08-24T16:35:28.139Z,575
2017-08-24T16:45:42.221Z,570
2017-08-24T16:55:57.263Z,395
2017-08-24T17:06:12.391Z,225
2017-08-24T17:16:26.861Z,185
2017-08-24T17:26:42.142Z,165
2017-08-24T17:36:56.844Z,140
2017-08-24T17:47:11.663Z,100
2017-08-24T17:57:26.812Z,80
2017-08-24T18:07:41.893Z,50
2017-08-24T18:17:57.086Z,35
2017-08-24T18:28:12.024Z,10
2017-08-24T18:38:26.241Z,5
2017-08-24T18:48:42.023Z,0
2017-08-24T18:58:57.325Z,0
2017-08-24T19:09:11.143Z,0
2017-08-24T19:19:26.973Z,0
2017-08-24T19:29:40.865Z,0
2017-08-24T19:39:56.573Z,0
2017-08-24T19:50:11.616Z,0
2017-08-24T20:00:26.115Z,0
2017-08-24T20:10:41.596Z,0
2017-08-24T20:20:55.896Z,0
2017-08-24T20:31:11.414Z,0
2017-08-24T20:41:25.583Z,0
2017-08-24T20:51:40.782Z,0
2017-08-24T21:01:55.654Z,0
2017-08-24T21:12:11.114Z,0
2017-08-24T21:22:25.737Z,0
2017-08-24T21:32:40.909Z,0
2017-08-24T21:42:54.818Z,0
2017-08-24T21:53:08.694Z,0
2017-08-24T22:03:23.699Z,0
2017-08-24T22:13:39.055Z,0
2017-08-24T22:23:53.566Z,0
2017-08-24T22:34:08.321Z,0
2017-08-24T22:44:23.590Z,0
2017-08-24T22:54:39.320Z,0
2017-08-24T23:04:54.761Z,0
2017-08-24T23:15:08.666Z,0
2017-08-24T23:25:23.839Z,0
2017-08-24T23:35:38.629Z,0
2017-08-24T23:45:53.789Z,0
2017-08-24T23:56:09.260Z,0
