createdAt,value
2023-04-07T00:01:52.506Z,144853.31
2023-04-07T00:04:19.782Z,144842.41
2023-04-07T00:06:46.950Z,144801.22
2023-04-07T00:09:14.286Z,144837.56
2023-04-07T00:11:41.406Z,144735.75
2023-04-07T00:14:08.577Z,144799.97
2023-04-07T00:16:36.058Z,144793.94
2023-04-07T00:19:03.350Z,144789.09
2023-04-07T00:21:30.936Z,144831.50
2023-04-07T00:23:59.181Z,144769.72
2023-04-07T00:26:31.366Z,144792.72
2023-04-07T00:28:59.247Z,144876.34
2023-04-07T00:31:26.921Z,144762.41
2023-04-07T00:33:54.358Z,144810.91
2023-04-07T00:36:21.778Z,144848.47
2023-04-07T00:38:48.811Z,144798.78
2023-04-07T00:41:16.594Z,144844.81
2023-04-07T00:43:43.950Z,144843.63
2023-04-07T00:46:11.054Z,144852.13
2023-04-07T00:48:38.361Z,144832.69
2023-04-07T00:51:06.887Z,144825.44
2023-04-07T00:53:34.018Z,144830.28
2023-04-07T00:56:01.125Z,144778.16
2023-04-07T00:58:28.150Z,144814.50
2023-04-07T01:01:13.546Z,144813.31
2023-04-07T01:04:05.334Z,144823.00
2023-04-07T01:06:38.735Z,144773.31
2023-04-07T01:09:16.314Z,144815.75
2023-04-07T01:12:25.741Z,144801.22
2023-04-07T01:14:58.567Z,144799.97
2023-04-07T01:17:47.679Z,144809.66
2023-04-07T01:20:19.537Z,144808.47
2023-04-07T01:22:57.362Z,144818.16
2023-04-07T01:26:10.215Z,144814.50
2023-04-07T01:29:18.640Z,144813.31
2023-04-07T01:31:47.736Z,144768.47
2023-04-07T01:34:15.830Z,144718.78
2023-04-07T01:36:43.986Z,144739.41
2023-04-07T01:39:12.196Z,144768.47
2023-04-07T01:41:40.690Z,144709.09
2023-04-07T01:44:09.554Z,144717.59
2023-04-07T01:46:36.694Z,144791.47
2023-04-07T01:49:05.331Z,144815.75
2023-04-07T01:51:33.495Z,144784.25
2023-04-07T01:54:02.133Z,144818.16
2023-04-07T01:56:29.244Z,144808.47
2023-04-07T01:58:58.368Z,144783.03
2023-04-07T02:01:26.351Z,144820.59
2023-04-07T02:04:01.399Z,144779.41
2023-04-07T02:06:33.576Z,144776.94
2023-04-07T02:09:04.355Z,144825.44
2023-04-07T02:11:33.061Z,144745.44
2023-04-07T02:14:06.357Z,144835.13
2023-04-07T02:16:43.989Z,144818.16
2023-04-07T02:19:12.154Z,144778.16
2023-04-07T02:21:41.133Z,144801.22
2023-04-07T02:24:08.594Z,144815.75
2023-04-07T02:26:36.418Z,144796.31
2023-04-07T02:29:04.724Z,144796.31
2023-04-07T02:31:32.052Z,144682.44
2023-04-07T02:34:01.298Z,144776.94
2023-04-07T02:36:28.462Z,144772.09
2023-04-07T02:38:56.012Z,144769.72
2023-04-07T02:41:23.079Z,144750.28
2023-04-07T02:43:50.189Z,144689.72
2023-04-07T02:46:17.236Z,144790.28
2023-04-07T02:48:44.249Z,144738.19
2023-04-07T02:51:11.424Z,144755.13
2023-04-07T02:53:38.474Z,144712.75
2023-04-07T02:56:05.829Z,144715.19
2023-04-07T02:58:32.891Z,144787.88
2023-04-07T03:01:00.070Z,144780.59
2023-04-07T03:03:30.644Z,144740.59
2023-04-07T03:06:12.115Z,144743.03
2023-04-07T03:08:50.431Z,144762.41
2023-04-07T03:11:17.765Z,144711.53
2023-04-07T03:13:45.454Z,144768.47
2023-04-07T03:16:12.756Z,144774.56
2023-04-07T03:18:52.716Z,144797.56
2023-04-07T03:21:21.387Z,144746.69
2023-04-07T03:23:48.457Z,144787.88
2023-04-07T03:26:15.695Z,144724.88
2023-04-07T03:28:43.208Z,144744.25
2023-04-07T03:31:11.405Z,144755.13
2023-04-07T03:33:39.120Z,144797.56
2023-04-07T03:36:06.846Z,144787.88
2023-04-07T03:38:34.219Z,144704.25
2023-04-07T03:41:03.343Z,144738.19
2023-04-07T03:43:30.492Z,144713.94
2023-04-07T03:45:57.713Z,144733.34
2023-04-07T03:48:26.507Z,144770.91
2023-04-07T03:51:16.108Z,144762.41
2023-04-07T03:53:46.307Z,144776.94
2023-04-07T03:56:27.468Z,144767.25
2023-04-07T03:58:55.698Z,144752.72
2023-04-07T04:01:36.444Z,144723.63
2023-04-07T04:04:11.766Z,144726.06
2023-04-07T04:06:38.924Z,144706.69
2023-04-07T04:09:15.556Z,144716.38
2023-04-07T04:11:46.409Z,144683.69
2023-04-07T04:14:15.009Z,144757.56
2023-04-07T04:16:47.067Z,144660.63
2023-04-07T04:19:27.901Z,144689.72
2023-04-07T04:21:57.248Z,144769.72
2023-04-07T04:24:24.970Z,144720.03
2023-04-07T04:26:53.353Z,144726.06
2023-04-07T04:29:20.433Z,144697.00
2023-04-07T04:31:47.520Z,144743.03
2023-04-07T04:34:15.485Z,144763.63
2023-04-07T04:36:43.839Z,144767.25
2023-04-07T04:39:11.429Z,144693.38
2023-04-07T04:41:39.172Z,144715.19
2023-04-07T04:44:07.021Z,144767.25
2023-04-07T04:46:34.781Z,144775.75
2023-04-07T04:49:02.064Z,144753.94
2023-04-07T04:51:30.065Z,144712.75
2023-04-07T04:54:04.059Z,144763.63
2023-04-07T04:56:32.324Z,144767.25
2023-04-07T04:58:59.647Z,144743.03
2023-04-07T05:01:36.505Z,144747.88
2023-04-07T05:04:10.417Z,144780.59
2023-04-07T05:06:48.077Z,144755.13
2023-04-07T05:09:18.394Z,144783.03
2023-04-07T05:11:47.958Z,144757.56
2023-04-07T05:14:15.227Z,144713.94
2023-04-07T05:16:48.114Z,144781.78
2023-04-07T05:19:20.456Z,144785.44
2023-04-07T05:21:48.046Z,144776.94
2023-04-07T05:24:16.078Z,144798.78
2023-04-07T05:26:46.036Z,144801.22
2023-04-07T05:29:13.207Z,144764.88
2023-04-07T05:31:41.352Z,144743.03
2023-04-07T05:34:11.986Z,144762.41
2023-04-07T05:36:45.515Z,144825.44
2023-04-07T05:39:12.550Z,144813.31
2023-04-07T05:41:40.415Z,144830.28
2023-04-07T05:44:07.597Z,144813.31
2023-04-07T05:46:39.098Z,144804.81
2023-04-07T05:49:18.850Z,144799.97
2023-04-07T05:51:49.984Z,144791.47
2023-04-07T05:54:17.285Z,144791.47
2023-04-07T05:56:44.401Z,144803.63
2023-04-07T05:59:11.525Z,144826.66
2023-04-07T06:01:39.589Z,144867.84
2023-04-07T06:04:06.806Z,144704.25
2023-04-07T06:06:34.004Z,144764.88
2023-04-07T06:09:01.874Z,144793.94
2023-04-07T06:11:28.937Z,144900.56
2023-04-07T06:13:55.995Z,144869.06
2023-04-07T06:16:24.203Z,144865.44
2023-04-07T06:18:52.238Z,144910.31
2023-04-07T06:21:19.420Z,144854.50
2023-04-07T06:23:47.293Z,144924.84
2023-04-07T06:26:14.652Z,144929.69
2023-04-07T06:28:41.734Z,144949.09
2023-04-07T06:31:09.284Z,144859.34
2023-04-07T06:33:37.671Z,144920.00
2023-04-07T06:36:04.729Z,144929.69
2023-04-07T06:38:31.833Z,144912.72
2023-04-07T06:40:59.291Z,144903.00
2023-04-07T06:43:26.272Z,144934.53
2023-04-07T06:46:04.213Z,144893.31
2023-04-07T06:48:31.237Z,144922.41
2023-04-07T06:50:58.418Z,144934.53
2023-04-07T06:53:25.568Z,144958.78
2023-04-07T06:56:03.407Z,144963.63
2023-04-07T06:58:30.591Z,144930.91
2023-04-07T07:00:57.659Z,144946.69
2023-04-07T07:03:27.584Z,144962.44
2023-04-07T07:05:58.948Z,144930.91
2023-04-07T07:08:27.306Z,144924.84
2023-04-07T07:10:54.810Z,144987.91
2023-04-07T07:13:23.521Z,144967.28
2023-04-07T07:15:51.773Z,144975.75
2023-04-07T07:18:19.326Z,144992.75
2023-04-07T07:20:46.529Z,144997.59
2023-04-07T07:23:13.654Z,145013.34
2023-04-07T07:25:40.646Z,145024.28
2023-04-07T07:28:09.178Z,144935.75
2023-04-07T07:30:36.424Z,144995.16
2023-04-07T07:33:03.687Z,145017.00
2023-04-07T07:35:32.593Z,144950.28
2023-04-07T07:37:59.595Z,144978.16
2023-04-07T07:40:26.684Z,145004.84
2023-04-07T07:42:53.767Z,145031.53
2023-04-07T07:45:20.873Z,145026.69
2023-04-07T07:47:48.037Z,145023.03
2023-04-07T07:50:15.379Z,145046.06
2023-04-07T07:52:43.220Z,145036.38
2023-04-07T07:55:10.858Z,145050.94
2023-04-07T07:57:37.871Z,145055.81
2023-04-07T08:00:05.884Z,145111.59
2023-04-07T08:02:40.278Z,145081.25
2023-04-07T08:05:07.872Z,145053.38
2023-04-07T08:07:34.953Z,145101.91
2023-04-07T08:10:02.175Z,145089.75
2023-04-07T08:12:29.342Z,145070.38
2023-04-07T08:14:56.347Z,145149.19
2023-04-07T08:17:23.360Z,145124.94
2023-04-07T08:19:50.484Z,145177.09
2023-04-07T08:22:19.545Z,145138.31
2023-04-07T08:24:47.394Z,145140.69
2023-04-07T08:27:18.530Z,145194.09
2023-04-07T08:29:45.816Z,145230.50
2023-04-07T08:32:13.047Z,145245.06
2023-04-07T08:34:40.073Z,145239.00
2023-04-07T08:37:09.139Z,145245.06
2023-04-07T08:39:36.327Z,145269.34
2023-04-07T08:42:03.512Z,145235.34
2023-04-07T08:44:31.240Z,145218.34
2023-04-07T08:47:01.337Z,145271.81
2023-04-07T08:49:30.741Z,145281.50
2023-04-07T08:52:00.032Z,145314.25
2023-04-07T08:54:28.662Z,145308.22
2023-04-07T08:56:56.056Z,145342.19
2023-04-07T08:59:26.774Z,145285.16
2023-04-07T09:01:54.877Z,145320.38
2023-04-07T09:04:23.094Z,145296.06
2023-04-07T09:06:50.335Z,145300.91
2023-04-07T09:09:17.437Z,145317.91
2023-04-07T09:11:44.582Z,145310.66
2023-04-07T09:14:11.764Z,145266.94
2023-04-07T09:16:39.006Z,145247.50
2023-04-07T09:19:07.151Z,145293.66
2023-04-07T09:21:54.415Z,145307.00
2023-04-07T09:24:23.298Z,145257.25
2023-04-07T09:26:50.487Z,145266.94
2023-04-07T09:29:21.703Z,145223.19
2023-04-07T09:31:51.722Z,145285.16
2023-04-07T09:34:27.878Z,145285.16
2023-04-07T09:36:56.641Z,145291.22
2023-04-07T09:39:24.320Z,145296.06
2023-04-07T09:41:52.040Z,145260.91
2023-04-07T09:44:20.308Z,145240.19
2023-04-07T09:46:58.160Z,145242.66
2023-04-07T09:49:25.990Z,145220.78
2023-04-07T09:51:57.740Z,145246.25
2023-04-07T09:54:37.472Z,145262.09
2023-04-07T09:57:07.236Z,145262.09
2023-04-07T09:59:37.924Z,145296.06
2023-04-07T10:02:06.335Z,145320.38
2023-04-07T10:04:33.459Z,145242.66
2023-04-07T10:07:00.948Z,145319.13
2023-04-07T10:09:29.255Z,145291.22
2023-04-07T10:11:58.130Z,145364.03
2023-04-07T10:14:35.564Z,145384.69
2023-04-07T10:17:04.034Z,145361.63
2023-04-07T10:19:33.522Z,145345.84
2023-04-07T10:22:03.129Z,145354.34
2023-04-07T10:24:54.602Z,145381.06
2023-04-07T10:27:29.386Z,145320.38
2023-04-07T10:29:58.284Z,145327.63
2023-04-07T10:32:26.854Z,145354.34
2023-04-07T10:34:54.443Z,145399.25
2023-04-07T10:37:22.916Z,145381.06
2023-04-07T10:39:51.553Z,145399.25
2023-04-07T10:42:36.921Z,145402.91
2023-04-07T10:45:05.292Z,145385.91
2023-04-07T10:47:32.690Z,145394.41
2023-04-07T10:50:19.741Z,145382.25
2023-04-07T10:52:48.421Z,145340.97
2023-04-07T10:55:44.130Z,145413.81
2023-04-07T10:58:18.123Z,145402.91
2023-04-07T11:01:03.399Z,145402.91
2023-04-07T11:03:38.948Z,145398.06
2023-04-07T11:06:13.814Z,145399.25
2023-04-07T11:08:48.755Z,145381.06
2023-04-07T11:11:34.490Z,145461.22
2023-04-07T11:14:01.560Z,145439.34
2023-04-07T11:16:42.983Z,145457.56
2023-04-07T11:19:10.542Z,145402.91
2023-04-07T11:21:37.612Z,145417.47
2023-04-07T11:24:04.829Z,145384.69
2023-04-07T11:26:40.613Z,145434.47
2023-04-07T11:29:08.076Z,145463.63
2023-04-07T11:31:35.273Z,145503.69
2023-04-07T11:34:05.019Z,145519.47
2023-04-07T11:36:34.717Z,145464.81
2023-04-07T11:39:02.489Z,145451.44
2023-04-07T11:41:32.618Z,145402.91
2023-04-07T11:44:09.707Z,145423.53
2023-04-07T11:46:37.880Z,145449.03
2023-04-07T11:49:13.369Z,145444.19
2023-04-07T11:51:42.819Z,145458.75
2023-04-07T11:54:11.274Z,145417.47
2023-04-07T11:56:48.224Z,145446.59
2023-04-07T11:59:23.403Z,145444.19
2023-04-07T12:01:51.533Z,145473.31
2023-04-07T12:04:19.553Z,145398.06
2023-04-07T12:06:48.623Z,145434.47
2023-04-07T12:09:30.455Z,145410.16
2023-04-07T12:11:58.769Z,145427.19
2023-04-07T12:14:27.701Z,145412.63
2023-04-07T12:16:56.768Z,145469.66
2023-04-07T12:19:25.747Z,145447.84
2023-04-07T12:21:52.871Z,145473.31
2023-04-07T12:24:20.055Z,145439.34
2023-04-07T12:26:47.988Z,145450.25
2023-04-07T12:29:16.358Z,145467.25
2023-04-07T12:31:43.762Z,145509.75
2023-04-07T12:34:10.897Z,145529.22
2023-04-07T12:36:39.020Z,145492.78
2023-04-07T12:39:06.348Z,145497.63
2023-04-07T12:41:33.630Z,145571.72
2023-04-07T12:44:00.876Z,145543.78
2023-04-07T12:46:27.957Z,145534.06
2023-04-07T12:48:55.059Z,145491.53
2023-04-07T12:51:22.370Z,145441.75
2023-04-07T12:53:49.760Z,145446.59
2023-04-07T12:56:16.985Z,145441.75
2023-04-07T12:58:44.089Z,145466.06
2023-04-07T13:01:11.759Z,145520.72
2023-04-07T13:03:39.085Z,145485.47
2023-04-07T13:06:06.292Z,145459.97
2023-04-07T13:08:33.317Z,145450.25
2023-04-07T13:11:00.929Z,145496.41
2023-04-07T13:13:28.462Z,145508.56
2023-04-07T13:15:55.555Z,145501.25
2023-04-07T13:18:22.723Z,145509.75
2023-04-07T13:21:02.942Z,145430.84
2023-04-07T13:23:43.348Z,145379.84
2023-04-07T13:26:11.394Z,145381.06
2023-04-07T13:28:39.028Z,145447.84
2023-04-07T13:31:06.328Z,145449.03
2023-04-07T13:33:34.294Z,145402.91
2023-04-07T13:36:01.345Z,145436.88
2023-04-07T13:38:28.396Z,145462.41
2023-04-07T13:40:55.479Z,145422.31
2023-04-07T13:43:22.523Z,145429.63
2023-04-07T13:45:49.821Z,145485.47
2023-04-07T13:48:17.111Z,145507.34
2023-04-07T13:50:44.081Z,145478.16
2023-04-07T13:53:11.233Z,145494.00
2023-04-07T13:55:39.230Z,145526.78
2023-04-07T13:58:06.380Z,145538.94
2023-04-07T14:00:35.702Z,145541.34
2023-04-07T14:03:04.302Z,145592.34
2023-04-07T14:05:31.710Z,145592.34
2023-04-07T14:07:58.786Z,145621.53
2023-04-07T14:10:26.184Z,145639.75
2023-04-07T14:12:53.240Z,145687.13
2023-04-07T14:15:20.397Z,145696.84
2023-04-07T14:17:47.503Z,145733.34
2023-04-07T14:20:14.512Z,145722.44
2023-04-07T14:22:41.755Z,145724.84
2023-04-07T14:25:09.281Z,145711.50
2023-04-07T14:27:36.997Z,145666.50
2023-04-07T14:30:04.445Z,145728.50
2023-04-07T14:32:33.229Z,145728.50
2023-04-07T14:35:00.279Z,145828.16
2023-04-07T14:37:28.626Z,145819.66
2023-04-07T14:42:26.517Z,145741.84
2023-04-07T14:44:53.536Z,145716.38
2023-04-07T14:47:20.997Z,145750.38
2023-04-07T14:49:48.237Z,145713.91
2023-04-07T14:52:15.533Z,145703.00
2023-04-07T14:54:42.574Z,145768.59
2023-04-07T14:57:09.903Z,145691.97
2023-04-07T14:59:37.079Z,145609.38
2023-04-07T15:02:04.193Z,145614.22
2023-04-07T15:04:32.097Z,145623.94
2023-04-07T15:06:59.252Z,145636.09
2023-04-07T15:09:26.245Z,145636.09
2023-04-07T15:11:53.369Z,145657.97
2023-04-07T15:14:20.440Z,145616.69
2023-04-07T15:16:50.191Z,145688.31
2023-04-07T15:19:17.370Z,145657.97
2023-04-07T15:21:44.405Z,145760.09
2023-04-07T15:24:11.425Z,145744.31
2023-04-07T15:26:38.479Z,145730.94
2023-04-07T15:29:05.684Z,145660.38
2023-04-07T15:31:32.708Z,145696.84
2023-04-07T15:33:59.812Z,145660.38
2023-04-07T15:36:27.341Z,145614.22
2023-04-07T15:38:54.382Z,145585.09
2023-04-07T15:41:21.700Z,145553.50
2023-04-07T15:43:49.205Z,145468.47
2023-04-07T15:46:16.620Z,145476.97
2023-04-07T15:48:43.635Z,145458.75
2023-04-07T15:51:10.772Z,145444.19
2023-04-07T15:53:37.801Z,145506.09
2023-04-07T15:56:05.223Z,145458.75
2023-04-07T15:58:32.540Z,145417.47
2023-04-07T16:01:00.206Z,145430.84
2023-04-07T16:03:28.955Z,145455.09
2023-04-07T16:05:56.202Z,145398.06
2023-04-07T16:08:23.291Z,145399.25
2023-04-07T16:10:50.475Z,145359.19
2023-04-07T16:13:17.903Z,145473.31
2023-04-07T16:15:44.925Z,145428.38
2023-04-07T16:18:12.296Z,145443.00
2023-04-07T16:20:39.722Z,145429.63
2023-04-07T16:23:06.761Z,145421.13
2023-04-07T16:25:33.788Z,145439.34
2023-04-07T16:28:00.868Z,145456.34
2023-04-07T16:30:27.929Z,145439.34
2023-04-07T16:32:55.039Z,145376.19
2023-04-07T16:35:22.132Z,145469.66
2023-04-07T16:37:50.310Z,145461.22
2023-04-07T16:40:17.442Z,145483.03
2023-04-07T16:42:44.537Z,145464.81
2023-04-07T16:45:11.581Z,145529.22
2023-04-07T16:47:38.909Z,145525.56
2023-04-07T16:50:06.340Z,145519.47
2023-04-07T16:52:33.448Z,145606.97
2023-04-07T16:55:01.223Z,145615.44
2023-04-07T16:57:28.438Z,145541.34
2023-04-07T16:59:55.626Z,145543.78
2023-04-07T17:02:23.300Z,145565.66
2023-04-07T17:04:50.565Z,145456.34
2023-04-07T17:07:18.771Z,145497.63
2023-04-07T17:09:45.864Z,145502.50
2023-04-07T17:12:13.634Z,145331.28
2023-04-07T17:14:40.714Z,145208.66
2023-04-07T17:17:07.822Z,145405.31
2023-04-07T17:19:35.567Z,145330.06
2023-04-07T17:22:02.574Z,145422.31
2023-04-07T17:24:29.576Z,145455.09
2023-04-07T17:26:56.718Z,145390.75
2023-04-07T17:29:28.759Z,145417.47
2023-04-07T17:31:56.545Z,145440.53
2023-04-07T17:34:23.652Z,145368.91
2023-04-07T17:36:51.567Z,145375.00
2023-04-07T17:39:18.607Z,145325.22
2023-04-07T17:41:47.464Z,145379.84
2023-04-07T17:44:14.942Z,145364.03
2023-04-07T17:46:42.041Z,145389.56
2023-04-07T17:49:09.317Z,145355.53
2023-04-07T17:51:36.448Z,145398.06
2023-04-07T17:54:03.620Z,145390.75
2023-04-07T17:56:30.720Z,145381.06
2023-04-07T17:58:57.859Z,145342.19
2023-04-07T18:01:25.548Z,145334.94
2023-04-07T18:03:53.446Z,145379.84
2023-04-07T18:06:20.894Z,145314.25
2023-04-07T18:08:48.377Z,145325.22
2023-04-07T18:11:17.128Z,145305.78
2023-04-07T18:13:44.821Z,145266.94
2023-04-07T18:16:17.609Z,145257.25
2023-04-07T18:18:46.364Z,145203.78
2023-04-07T18:21:13.451Z,145168.59
2023-04-07T18:23:41.031Z,145150.41
2023-04-07T18:26:08.067Z,145094.59
2023-04-07T18:28:35.413Z,145169.84
2023-04-07T18:31:06.439Z,145141.91
2023-04-07T18:33:34.748Z,145058.22
2023-04-07T18:36:04.481Z,145048.53
2023-04-07T18:38:31.575Z,145099.47
2023-04-07T18:40:59.632Z,145090.97
2023-04-07T18:43:27.848Z,145067.91
2023-04-07T18:45:55.035Z,145060.66
2023-04-07T18:48:22.078Z,144980.59
2023-04-07T18:50:53.303Z,145059.41
2023-04-07T18:53:21.736Z,144997.59
2023-04-07T18:55:49.450Z,145046.06
2023-04-07T18:58:16.707Z,145009.69
2023-04-07T19:00:44.575Z,144980.59
2023-04-07T19:03:12.015Z,144997.59
2023-04-07T19:05:40.128Z,144987.91
2023-04-07T19:08:07.742Z,145007.28
2023-04-07T19:10:35.215Z,144962.44
2023-04-07T19:13:02.335Z,144957.56
2023-04-07T19:15:39.109Z,145007.28
2023-04-07T19:18:08.090Z,144928.50
2023-04-07T19:20:35.325Z,144958.78
2023-04-07T19:23:02.596Z,144961.22
2023-04-07T19:25:33.305Z,144936.94
2023-04-07T19:28:00.937Z,144946.69
2023-04-07T19:30:27.997Z,144946.69
2023-04-07T19:32:55.306Z,144915.16
2023-04-07T19:35:22.612Z,144923.59
2023-04-07T19:37:50.073Z,144895.72
2023-04-07T19:40:17.203Z,144932.09
2023-04-07T19:42:44.316Z,144944.22
2023-04-07T19:45:12.079Z,144935.75
2023-04-07T19:47:39.632Z,144869.06
2023-04-07T19:50:09.381Z,144893.31
2023-04-07T19:52:38.670Z,144927.25
2023-04-07T19:55:06.092Z,144837.56
2023-04-07T19:57:33.324Z,144900.56
2023-04-07T20:00:00.723Z,144907.88
2023-04-07T20:02:28.283Z,144915.16
2023-04-07T20:04:55.530Z,144924.84
2023-04-07T20:07:22.727Z,144886.03
2023-04-07T20:09:51.398Z,144870.31
2023-04-07T20:12:18.558Z,144888.47
2023-04-07T20:14:45.730Z,144911.50
2023-04-07T20:17:12.795Z,144927.25
2023-04-07T20:19:40.779Z,144903.00
2023-04-07T20:22:08.517Z,144890.88
2023-04-07T20:24:35.893Z,144905.41
2023-04-07T20:27:03.022Z,144854.50
2023-04-07T20:29:30.045Z,144886.03
2023-04-07T20:31:57.287Z,144887.22
2023-04-07T20:34:24.370Z,144813.31
2023-04-07T20:36:51.597Z,144872.69
2023-04-07T20:39:18.717Z,144842.41
2023-04-07T20:41:45.759Z,144871.50
2023-04-07T20:44:12.864Z,144878.78
2023-04-07T20:46:40.277Z,144848.47
2023-04-07T20:49:07.944Z,144814.50
2023-04-07T20:51:36.774Z,144859.34
2023-04-07T20:54:04.740Z,144791.47
2023-04-07T20:56:32.113Z,144858.16
2023-04-07T20:58:59.296Z,144823.00
2023-04-07T21:01:26.356Z,144859.34
2023-04-07T21:03:54.119Z,144856.97
2023-04-07T21:06:21.482Z,144864.22
2023-04-07T21:08:48.788Z,144850.88
2023-04-07T21:11:16.084Z,144842.41
2023-04-07T21:13:43.186Z,144849.66
2023-04-07T21:16:10.793Z,144844.81
2023-04-07T21:18:38.028Z,144813.31
2023-04-07T21:21:05.312Z,144810.91
2023-04-07T21:23:32.368Z,144849.66
2023-04-07T21:26:00.695Z,144815.75
2023-04-07T21:28:27.691Z,144854.50
2023-04-07T21:30:56.506Z,144812.09
2023-04-07T21:33:24.083Z,144781.78
2023-04-07T21:35:51.935Z,144835.13
2023-04-07T21:38:19.072Z,144798.78
2023-04-07T21:40:46.216Z,144813.31
2023-04-07T21:43:13.270Z,144773.31
2023-04-07T21:45:40.433Z,144776.94
2023-04-07T21:48:07.851Z,144816.97
2023-04-07T21:50:36.809Z,144793.94
2023-04-07T21:53:03.873Z,144769.72
2023-04-07T21:55:31.036Z,144779.41
2023-04-07T21:57:58.187Z,144816.97
2023-04-07T22:00:25.675Z,144806.06
2023-04-07T22:02:53.048Z,144798.78
2023-04-07T22:05:21.025Z,144655.78
2023-04-07T22:07:48.384Z,144823.00
2023-04-07T22:10:16.402Z,144815.75
2023-04-07T22:12:43.538Z,144767.25
2023-04-07T22:15:12.014Z,144791.47
2023-04-07T22:17:42.698Z,144740.59
2023-04-07T22:20:11.171Z,144728.50
2023-04-07T22:22:38.278Z,144761.22
2023-04-07T22:25:06.655Z,144718.78
2023-04-07T22:27:33.841Z,144733.34
2023-04-07T22:30:01.638Z,144749.09
2023-04-07T22:32:28.682Z,144669.06
2023-04-07T22:34:55.996Z,144712.75
2023-04-07T22:37:23.008Z,144701.84
2023-04-07T22:39:50.313Z,144720.03
2023-04-07T22:42:17.320Z,144698.22
2023-04-07T22:44:44.419Z,144658.19
2023-04-07T22:47:11.463Z,144638.81
2023-04-07T22:49:38.476Z,144610.97
2023-04-07T22:52:05.554Z,144644.84
2023-04-07T22:54:32.578Z,144594.00
2023-04-07T22:56:59.645Z,144601.28
2023-04-07T22:59:26.660Z,144566.13
2023-04-07T23:01:55.625Z,144627.88
2023-04-07T23:04:24.680Z,144608.50
2023-04-07T23:06:51.690Z,144602.47
2023-04-07T23:09:18.877Z,144633.97
2023-04-07T23:11:47.255Z,144594.00
2023-04-07T23:14:14.874Z,144627.88
2023-04-07T23:16:41.929Z,144585.50
2023-04-07T23:19:15.402Z,144583.09
2023-04-07T23:21:43.295Z,144529.81
2023-04-07T23:24:10.599Z,144589.16
2023-04-07T23:26:37.673Z,144646.06
2023-04-07T23:29:04.689Z,144595.19
2023-04-07T23:31:32.087Z,144672.75
2023-04-07T23:33:59.682Z,144654.53
2023-04-07T23:36:27.168Z,144667.88
2023-04-07T23:38:56.032Z,144644.84
2023-04-07T23:41:23.548Z,144726.06
2023-04-07T23:43:50.599Z,144697.00
2023-04-07T23:46:17.781Z,144745.44
2023-04-07T23:48:44.821Z,144669.06
2023-04-07T23:51:12.762Z,144699.41
2023-04-07T23:53:40.184Z,144750.28
2023-04-07T23:56:07.724Z,144705.44
2023-04-07T23:58:35.144Z,144689.72
