createdAt,value
2018-03-25T00:00:26.369Z,14.80
2018-03-25T00:02:54.868Z,15.53
2018-03-25T00:05:23.322Z,17.77
2018-03-25T00:07:51.818Z,18.40
2018-03-25T00:10:20.278Z,19.40
2018-03-25T00:12:48.782Z,16.30
2018-03-25T00:15:17.273Z,18.10
2018-03-25T00:17:45.806Z,20.70
2018-03-25T00:20:14.262Z,18.97
2018-03-25T00:22:42.770Z,22.13
2018-03-25T00:25:11.234Z,24.87
2018-03-25T00:27:39.714Z,25.27
2018-03-25T00:30:08.178Z,23.47
2018-03-25T00:32:36.674Z,22.37
2018-03-25T00:35:05.198Z,19.57
2018-03-25T00:37:33.650Z,20.73
2018-03-25T00:40:02.120Z,20.30
2018-03-25T00:42:30.627Z,18.13
2018-03-25T00:44:59.126Z,21.10
2018-03-25T00:47:27.583Z,16.80
2018-03-25T00:49:56.085Z,17.07
2018-03-25T00:52:24.556Z,17.33
2018-03-25T00:54:53.046Z,18.10
2018-03-25T00:57:21.538Z,17.10
2018-03-25T00:59:50.005Z,17.93
2018-03-25T01:02:18.498Z,17.20
2018-03-25T01:04:47.014Z,18.47
2018-03-25T01:07:15.513Z,17.53
2018-03-25T01:09:44.009Z,17.40
2018-03-25T01:12:12.574Z,18.00
2018-03-25T01:14:41.053Z,17.90
2018-03-25T01:17:09.547Z,16.97
2018-03-25T01:19:38.060Z,16.17
2018-03-25T01:22:06.590Z,18.13
2018-03-25T01:24:35.071Z,16.93
2018-03-25T01:27:03.603Z,18.23
2018-03-25T01:29:32.121Z,16.70
2018-03-25T01:32:00.574Z,17.40
2018-03-25T01:34:29.078Z,15.37
2018-03-25T01:36:57.594Z,16.33
2018-03-25T01:39:26.058Z,16.47
2018-03-25T01:41:54.514Z,17.43
2018-03-25T01:44:23.050Z,17.47
2018-03-25T01:46:51.522Z,18.50
2018-03-25T01:49:20.018Z,17.27
2018-03-25T01:51:48.544Z,16.90
2018-03-25T01:54:17.014Z,17.50
2018-03-25T01:56:45.487Z,17.00
2018-03-25T01:59:13.985Z,18.80
2018-03-25T02:01:42.474Z,18.73
2018-03-25T02:04:11.014Z,18.43
2018-03-25T02:06:39.462Z,17.13
2018-03-25T02:09:07.954Z,17.27
2018-03-25T02:11:36.447Z,15.83
2018-03-25T02:14:04.994Z,16.77
2018-03-25T02:16:33.498Z,17.30
2018-03-25T02:19:01.958Z,17.60
2018-03-25T02:21:30.450Z,17.73
2018-03-25T02:23:58.945Z,15.77
2018-03-25T02:26:27.443Z,16.47
2018-03-25T02:28:55.898Z,16.43
2018-03-25T02:31:24.390Z,16.27
2018-03-25T02:33:52.847Z,17.07
2018-03-25T02:36:21.347Z,17.30
2018-03-25T02:38:49.855Z,17.57
2018-03-25T02:41:18.315Z,18.40
2018-03-25T02:43:46.810Z,18.70
2018-03-25T02:46:15.308Z,18.73
2018-03-25T02:48:43.830Z,18.70
2018-03-25T02:51:12.326Z,17.80
2018-03-25T02:53:40.798Z,18.87
2018-03-25T02:56:09.283Z,18.83
2018-03-25T02:58:38.591Z,18.40
2018-03-25T03:01:07.043Z,19.07
2018-03-25T03:03:35.579Z,18.73
2018-03-25T03:06:04.102Z,19.10
2018-03-25T03:08:32.605Z,17.83
2018-03-25T03:11:01.114Z,19.63
2018-03-25T03:13:29.574Z,18.60
2018-03-25T03:15:58.070Z,18.70
2018-03-25T03:18:26.562Z,18.83
2018-03-25T03:20:55.018Z,17.53
2018-03-25T03:23:23.519Z,17.50
2018-03-25T03:25:51.990Z,18.43
2018-03-25T03:28:20.809Z,18.43
2018-03-25T03:30:49.319Z,20.10
2018-03-25T03:33:17.823Z,17.93
2018-03-25T03:35:46.293Z,17.50
2018-03-25T03:38:14.794Z,17.43
2018-03-25T03:40:43.275Z,17.93
2018-03-25T03:43:11.752Z,17.70
2018-03-25T03:45:40.250Z,17.47
2018-03-25T03:48:08.707Z,17.63
2018-03-25T03:50:37.241Z,19.20
2018-03-25T03:53:05.706Z,18.50
2018-03-25T03:55:34.220Z,18.07
2018-03-25T03:58:02.815Z,18.80
2018-03-25T04:00:31.312Z,18.80
2018-03-25T04:02:59.765Z,18.40
2018-03-25T04:05:28.283Z,17.53
2018-03-25T04:07:56.797Z,18.00
2018-03-25T04:10:25.293Z,17.53
2018-03-25T04:12:53.764Z,16.97
2018-03-25T04:15:22.278Z,17.67
2018-03-25T04:17:50.794Z,17.37
2018-03-25T04:20:19.250Z,17.73
2018-03-25T04:22:47.709Z,16.20
2018-03-25T04:25:16.210Z,16.23
2018-03-25T04:27:44.678Z,17.27
2018-03-25T04:30:13.130Z,17.07
2018-03-25T04:32:41.589Z,16.80
2018-03-25T04:35:10.046Z,16.53
2018-03-25T04:37:38.549Z,16.70
2018-03-25T04:40:07.016Z,19.00
2018-03-25T04:42:35.486Z,17.80
2018-03-25T04:45:03.994Z,19.77
2018-03-25T04:47:32.490Z,18.93
2018-03-25T04:50:00.972Z,18.07
2018-03-25T04:52:29.497Z,18.57
2018-03-25T04:54:57.958Z,18.03
2018-03-25T04:57:26.462Z,17.27
2018-03-25T04:59:54.970Z,16.57
2018-03-25T05:02:23.429Z,16.50
2018-03-25T05:04:51.914Z,15.67
2018-03-25T05:07:20.386Z,15.73
2018-03-25T05:09:48.847Z,15.53
2018-03-25T05:12:17.342Z,16.30
2018-03-25T05:14:45.804Z,15.43
2018-03-25T05:17:14.315Z,16.73
2018-03-25T05:19:42.798Z,16.93
2018-03-25T05:22:11.309Z,17.17
2018-03-25T05:24:39.786Z,16.67
2018-03-25T05:27:08.307Z,17.47
2018-03-25T05:29:36.846Z,17.47
2018-03-25T05:32:05.310Z,17.90
2018-03-25T05:34:33.790Z,17.93
2018-03-25T05:37:02.286Z,18.00
2018-03-25T05:39:30.746Z,19.80
2018-03-25T05:41:59.218Z,19.23
2018-03-25T05:44:27.681Z,20.10
2018-03-25T05:46:56.190Z,20.47
2018-03-25T05:49:24.654Z,18.23
2018-03-25T05:51:53.111Z,16.47
2018-03-25T05:54:21.613Z,16.73
2018-03-25T05:56:50.112Z,17.20
2018-03-25T05:59:18.578Z,17.77
2018-03-25T06:01:47.054Z,16.40
2018-03-25T06:04:15.670Z,17.53
2018-03-25T06:06:44.134Z,17.27
2018-03-25T06:09:12.602Z,16.93
2018-03-25T06:11:41.114Z,17.53
2018-03-25T06:14:09.613Z,17.93
2018-03-25T06:16:38.070Z,16.60
2018-03-25T06:19:06.562Z,16.93
2018-03-25T06:21:35.030Z,17.23
2018-03-25T06:24:03.561Z,16.80
2018-03-25T06:26:32.125Z,16.70
2018-03-25T06:29:00.675Z,17.77
2018-03-25T06:31:29.134Z,18.37
2018-03-25T06:33:57.634Z,20.40
2018-03-25T06:36:26.121Z,19.40
2018-03-25T06:38:54.604Z,24.10
2018-03-25T06:41:23.106Z,18.47
2018-03-25T06:43:51.606Z,20.57
2018-03-25T06:46:20.077Z,19.90
2018-03-25T06:48:48.597Z,20.17
2018-03-25T06:51:17.058Z,15.87
2018-03-25T06:53:45.522Z,17.60
2018-03-25T06:56:14.050Z,18.70
2018-03-25T06:58:42.507Z,19.97
2018-03-25T07:01:10.966Z,18.70
2018-03-25T07:03:39.482Z,17.63
2018-03-25T07:06:07.948Z,18.03
2018-03-25T07:08:36.478Z,17.47
2018-03-25T07:11:05.002Z,17.80
2018-03-25T07:13:33.484Z,16.27
2018-03-25T07:16:01.986Z,16.83
2018-03-25T07:18:30.446Z,16.23
2018-03-25T07:20:58.952Z,17.00
2018-03-25T07:23:27.458Z,14.87
2018-03-25T07:25:55.927Z,15.23
2018-03-25T07:28:24.399Z,14.90
2018-03-25T07:30:52.934Z,14.33
2018-03-25T07:33:21.444Z,14.60
2018-03-25T07:35:49.902Z,15.63
2018-03-25T07:38:18.461Z,14.77
2018-03-25T07:40:47.766Z,14.60
2018-03-25T07:43:16.270Z,14.73
2018-03-25T07:45:44.722Z,14.70
2018-03-25T07:48:13.216Z,15.00
2018-03-25T07:50:41.676Z,14.20
2018-03-25T07:53:10.171Z,13.60
2018-03-25T07:55:38.630Z,14.57
2018-03-25T07:58:07.122Z,13.93
2018-03-25T08:00:35.582Z,14.00
2018-03-25T08:03:04.077Z,13.70
2018-03-25T08:05:32.598Z,14.00
2018-03-25T08:08:01.112Z,13.87
2018-03-25T08:10:29.616Z,14.87
2018-03-25T08:12:58.078Z,13.40
2018-03-25T08:15:26.582Z,13.80
2018-03-25T08:17:55.125Z,14.03
2018-03-25T08:20:23.614Z,13.00
2018-03-25T08:22:52.076Z,12.70
2018-03-25T08:25:20.594Z,12.43
2018-03-25T08:27:49.091Z,13.67
2018-03-25T08:30:17.600Z,12.83
2018-03-25T08:32:46.097Z,12.97
2018-03-25T08:35:14.560Z,13.03
2018-03-25T08:37:43.064Z,12.00
2018-03-25T08:40:11.564Z,12.50
2018-03-25T08:42:40.067Z,11.37
2018-03-25T08:45:08.531Z,12.63
2018-03-25T08:47:37.037Z,12.13
2018-03-25T08:50:05.498Z,12.43
2018-03-25T08:52:33.990Z,12.07
2018-03-25T08:55:02.478Z,11.00
2018-03-25T08:57:30.974Z,11.17
2018-03-25T08:59:59.451Z,11.10
2018-03-25T09:02:28.062Z,11.53
2018-03-25T09:04:56.850Z,11.00
2018-03-25T09:07:25.510Z,10.27
2018-03-25T09:09:54.182Z,10.47
2018-03-25T09:12:22.728Z,10.37
2018-03-25T09:14:51.404Z,9.10
2018-03-25T09:17:19.923Z,12.50
2018-03-25T09:19:48.423Z,11.67
2018-03-25T09:22:17.053Z,11.27
2018-03-25T09:24:45.800Z,7.80
2018-03-25T09:27:14.318Z,7.97
2018-03-25T09:29:43.136Z,9.63
2018-03-25T09:32:11.685Z,13.03
2018-03-25T09:34:40.188Z,11.97
2018-03-25T09:37:08.749Z,13.27
2018-03-25T09:39:37.259Z,12.00
2018-03-25T09:42:05.794Z,12.40
2018-03-25T09:44:34.250Z,12.47
2018-03-25T09:47:02.746Z,11.83
2018-03-25T09:49:31.197Z,12.40
2018-03-25T09:51:59.695Z,12.33
2018-03-25T09:54:28.190Z,12.57
2018-03-25T09:56:56.651Z,13.43
2018-03-25T09:59:25.146Z,13.43
2018-03-25T10:04:52.761Z,12.20
2018-03-25T10:07:21.222Z,10.93
2018-03-25T10:09:49.714Z,12.07
2018-03-25T10:12:18.205Z,11.17
2018-03-25T10:14:46.686Z,11.97
2018-03-25T10:17:15.177Z,11.93
2018-03-25T10:19:43.671Z,11.50
2018-03-25T10:22:12.173Z,11.73
2018-03-25T10:24:40.717Z,10.93
2018-03-25T10:27:09.202Z,11.13
2018-03-25T10:29:37.702Z,10.27
2018-03-25T10:32:06.199Z,10.93
2018-03-25T10:34:34.762Z,11.00
2018-03-25T10:37:03.240Z,11.80
2018-03-25T10:39:31.789Z,11.33
2018-03-25T10:42:00.277Z,11.73
2018-03-25T10:44:28.737Z,11.93
2018-03-25T10:46:57.231Z,11.97
2018-03-25T10:49:25.760Z,11.80
2018-03-25T10:51:54.234Z,11.23
2018-03-25T10:54:22.741Z,11.93
2018-03-25T10:56:51.251Z,12.50
2018-03-25T10:59:19.719Z,12.17
2018-03-25T11:01:48.227Z,14.83
2018-03-25T11:04:16.698Z,20.93
2018-03-25T11:06:45.182Z,11.07
2018-03-25T11:09:13.698Z,11.73
2018-03-25T11:11:42.159Z,11.53
2018-03-25T11:14:10.654Z,11.10
2018-03-25T11:16:39.119Z,11.20
2018-03-25T11:19:07.589Z,12.10
2018-03-25T11:21:36.089Z,11.33
2018-03-25T11:24:04.620Z,11.50
2018-03-25T11:26:33.082Z,11.67
2018-03-25T11:29:01.588Z,11.53
2018-03-25T11:31:30.089Z,10.63
2018-03-25T11:33:58.559Z,10.10
2018-03-25T11:36:27.022Z,11.33
2018-03-25T11:38:55.529Z,11.20
2018-03-25T11:41:23.986Z,11.07
2018-03-25T11:43:52.454Z,11.40
2018-03-25T11:46:20.946Z,12.57
2018-03-25T11:48:49.451Z,11.50
2018-03-25T11:51:17.921Z,14.53
2018-03-25T11:53:46.450Z,11.73
2018-03-25T11:56:14.922Z,20.17
2018-03-25T11:58:43.436Z,16.07
2018-03-25T12:01:11.941Z,12.67
2018-03-25T12:03:40.458Z,12.73
2018-03-25T12:06:08.971Z,15.30
2018-03-25T12:08:37.437Z,13.90
2018-03-25T12:11:05.985Z,13.83
2018-03-25T12:13:34.490Z,13.43
2018-03-25T12:16:03.027Z,13.40
2018-03-25T12:18:31.543Z,12.80
2018-03-25T12:21:00.011Z,11.67
2018-03-25T12:23:28.492Z,12.07
2018-03-25T12:25:56.995Z,15.20
2018-03-25T12:28:25.479Z,18.30
2018-03-25T12:30:53.990Z,14.33
2018-03-25T12:33:22.468Z,18.33
2018-03-25T12:35:51.125Z,16.80
2018-03-25T12:38:19.635Z,15.13
2018-03-25T12:40:48.146Z,15.90
2018-03-25T12:43:16.602Z,14.17
2018-03-25T12:45:45.062Z,13.97
2018-03-25T12:48:13.563Z,15.17
2018-03-25T12:50:42.031Z,16.00
2018-03-25T12:53:10.526Z,15.20
2018-03-25T12:55:38.978Z,16.43
2018-03-25T12:58:07.535Z,16.17
2018-03-25T13:00:36.000Z,15.23
2018-03-25T13:03:04.485Z,14.23
2018-03-25T13:05:32.983Z,14.33
2018-03-25T13:08:01.487Z,13.87
2018-03-25T13:10:30.025Z,16.17
2018-03-25T13:12:58.486Z,13.40
2018-03-25T13:15:26.986Z,13.13
2018-03-25T13:17:55.461Z,14.00
2018-03-25T13:20:23.926Z,14.10
2018-03-25T13:22:52.422Z,13.97
2018-03-25T13:25:20.922Z,15.23
2018-03-25T13:27:49.450Z,14.13
2018-03-25T13:30:17.955Z,13.93
2018-03-25T13:32:46.414Z,12.73
2018-03-25T13:35:14.914Z,13.30
2018-03-25T13:37:43.370Z,12.43
2018-03-25T13:40:11.867Z,12.70
2018-03-25T13:42:40.369Z,12.53
2018-03-25T13:45:08.835Z,14.20
2018-03-25T13:47:37.342Z,12.50
2018-03-25T13:50:05.854Z,13.10
2018-03-25T13:52:34.344Z,13.77
2018-03-25T13:55:02.852Z,13.67
2018-03-25T13:57:31.310Z,13.50
2018-03-25T13:59:59.797Z,13.30
2018-03-25T14:02:28.254Z,13.37
2018-03-25T14:04:56.750Z,14.03
2018-03-25T14:07:25.212Z,13.43
2018-03-25T14:09:53.713Z,13.93
2018-03-25T14:12:22.165Z,13.17
2018-03-25T14:14:50.668Z,12.43
2018-03-25T14:17:19.136Z,13.67
2018-03-25T14:19:47.674Z,13.90
2018-03-25T14:22:16.220Z,13.77
2018-03-25T14:24:44.714Z,13.33
2018-03-25T14:27:13.208Z,13.80
2018-03-25T14:29:41.674Z,13.63
2018-03-25T14:32:10.162Z,13.43
2018-03-25T14:34:38.664Z,13.77
2018-03-25T14:37:07.123Z,14.20
2018-03-25T14:39:35.631Z,14.03
2018-03-25T14:42:04.151Z,13.47
2018-03-25T14:44:32.662Z,15.57
2018-03-25T14:47:01.187Z,19.63
2018-03-25T14:49:29.680Z,19.57
2018-03-25T14:51:58.171Z,20.13
2018-03-25T14:54:26.670Z,20.90
2018-03-25T14:56:55.267Z,18.40
2018-03-25T14:59:23.726Z,17.17
2018-03-25T15:01:52.259Z,15.77
2018-03-25T15:04:20.788Z,14.13
2018-03-25T15:06:49.258Z,13.67
2018-03-25T15:09:17.713Z,14.10
2018-03-25T15:11:46.172Z,15.30
2018-03-25T15:14:14.662Z,14.73
2018-03-25T15:16:43.114Z,14.47
2018-03-25T15:19:11.621Z,14.67
2018-03-25T15:21:40.077Z,14.87
2018-03-25T15:24:08.558Z,15.20
2018-03-25T15:26:37.062Z,14.67
2018-03-25T15:29:05.579Z,13.70
2018-03-25T15:31:34.082Z,14.37
2018-03-25T15:34:02.543Z,14.43
2018-03-25T15:36:31.042Z,14.30
2018-03-25T15:38:59.506Z,14.57
2018-03-25T15:41:27.968Z,14.13
2018-03-25T15:43:56.562Z,15.43
2018-03-25T15:46:25.025Z,14.80
2018-03-25T15:48:53.486Z,14.97
2018-03-25T15:51:21.986Z,18.67
2018-03-25T15:53:50.509Z,16.33
2018-03-25T15:56:19.030Z,15.20
2018-03-25T15:58:47.534Z,15.93
2018-03-25T16:01:16.030Z,14.07
2018-03-25T16:03:44.487Z,14.80
2018-03-25T16:06:13.030Z,14.73
2018-03-25T16:08:41.523Z,14.73
2018-03-25T16:11:10.018Z,14.77
2018-03-25T16:13:38.504Z,15.13
2018-03-25T16:16:07.126Z,14.97
2018-03-25T16:18:35.582Z,16.10
2018-03-25T16:21:04.046Z,13.87
2018-03-25T16:23:32.546Z,15.13
2018-03-25T16:26:01.034Z,15.40
2018-03-25T16:28:29.506Z,15.30
2018-03-25T16:30:58.002Z,15.00
2018-03-25T16:33:26.503Z,18.13
2018-03-25T16:35:55.006Z,18.70
2018-03-25T16:38:23.466Z,19.00
2018-03-25T16:40:51.977Z,18.17
2018-03-25T16:43:20.488Z,15.63
2018-03-25T16:45:48.941Z,16.70
2018-03-25T16:48:17.434Z,17.77
2018-03-25T16:50:45.934Z,36.50
2018-03-25T16:53:14.390Z,21.00
2018-03-25T16:55:42.850Z,21.87
2018-03-25T16:58:11.338Z,35.50
2018-03-25T17:00:39.839Z,37.77
2018-03-25T17:03:08.330Z,20.00
2018-03-25T17:05:36.839Z,26.40
2018-03-25T17:08:05.352Z,75.07
2018-03-25T17:10:33.834Z,33.80
2018-03-25T17:13:02.330Z,34.70
2018-03-25T17:15:30.852Z,14.73
2018-03-25T17:17:59.327Z,15.47
2018-03-25T17:20:27.784Z,17.63
2018-03-25T17:22:56.299Z,15.90
2018-03-25T17:25:24.797Z,16.97
2018-03-25T17:27:53.258Z,17.30
2018-03-25T17:30:21.710Z,20.77
2018-03-25T17:32:50.210Z,21.57
2018-03-25T17:35:18.666Z,18.90
2018-03-25T17:37:47.176Z,18.03
2018-03-25T17:40:15.651Z,20.07
2018-03-25T17:42:44.142Z,18.23
2018-03-25T17:45:12.614Z,16.53
2018-03-25T17:47:41.118Z,17.37
2018-03-25T17:50:09.654Z,17.30
2018-03-25T17:52:38.115Z,17.53
2018-03-25T17:55:06.642Z,18.00
2018-03-25T17:57:35.108Z,19.03
2018-03-25T18:00:03.635Z,18.67
2018-03-25T18:02:32.382Z,16.57
2018-03-25T18:05:00.888Z,18.73
2018-03-25T18:07:29.414Z,16.90
2018-03-25T18:09:57.885Z,15.20
2018-03-25T18:12:26.416Z,15.03
2018-03-25T18:14:54.909Z,14.17
2018-03-25T18:17:34.098Z,15.53
2018-03-25T18:19:51.916Z,13.50
2018-03-25T18:22:20.378Z,13.57
2018-03-25T18:24:48.882Z,14.83
2018-03-25T18:27:17.358Z,16.47
2018-03-25T18:29:45.857Z,14.80
2018-03-25T18:32:14.357Z,16.00
2018-03-25T18:34:42.906Z,14.37
2018-03-25T18:37:11.373Z,14.73
2018-03-25T18:39:39.882Z,14.07
2018-03-25T18:42:08.334Z,14.80
2018-03-25T18:44:36.850Z,14.70
2018-03-25T18:47:05.350Z,16.53
2018-03-25T18:49:33.807Z,16.53
2018-03-25T18:52:02.302Z,16.50
2018-03-25T18:54:30.790Z,17.33
2018-03-25T18:56:59.310Z,18.00
2018-03-25T18:59:27.763Z,18.90
2018-03-25T19:01:56.242Z,17.47
2018-03-25T19:04:24.757Z,21.73
2018-03-25T19:06:53.226Z,23.33
2018-03-25T19:09:21.772Z,19.73
2018-03-25T19:11:50.257Z,25.47
2018-03-25T19:14:18.745Z,22.30
2018-03-25T19:16:47.210Z,23.30
2018-03-25T19:19:15.693Z,20.03
2018-03-25T19:21:44.152Z,20.17
2018-03-25T19:24:12.637Z,20.43
2018-03-25T19:26:41.106Z,21.67
2018-03-25T19:29:09.618Z,20.57
2018-03-25T19:31:38.122Z,19.70
2018-03-25T19:34:06.582Z,21.57
2018-03-25T19:36:35.105Z,21.57
2018-03-25T19:39:03.636Z,16.30
2018-03-25T19:41:32.166Z,20.13
2018-03-25T19:44:00.635Z,17.63
2018-03-25T19:46:29.110Z,18.20
2018-03-25T19:48:57.614Z,19.87
2018-03-25T19:51:26.082Z,18.20
2018-03-25T19:53:54.592Z,16.83
2018-03-25T19:56:23.059Z,17.77
2018-03-25T19:58:51.571Z,17.30
2018-03-25T20:01:20.055Z,18.97
2018-03-25T20:03:48.542Z,16.33
2018-03-25T20:06:17.002Z,18.83
2018-03-25T20:08:45.513Z,17.07
2018-03-25T20:11:13.966Z,16.20
2018-03-25T20:13:42.453Z,16.30
2018-03-25T20:16:10.986Z,15.67
2018-03-25T20:18:39.442Z,15.93
2018-03-25T20:21:07.942Z,15.60
2018-03-25T20:23:36.394Z,15.63
2018-03-25T20:26:04.994Z,16.27
2018-03-25T20:28:33.458Z,15.93
2018-03-25T20:31:01.986Z,15.47
2018-03-25T20:33:30.446Z,15.47
2018-03-25T20:35:58.949Z,16.60
2018-03-25T20:38:27.406Z,16.83
2018-03-25T20:40:55.898Z,17.10
2018-03-25T20:43:24.354Z,16.57
2018-03-25T20:45:52.858Z,16.27
2018-03-25T20:48:21.354Z,16.90
2018-03-25T20:50:49.817Z,17.53
2018-03-25T20:53:18.346Z,16.33
2018-03-25T20:55:46.806Z,16.00
2018-03-25T20:58:15.317Z,17.07
2018-03-25T21:00:43.770Z,16.73
2018-03-25T21:03:12.221Z,16.93
2018-03-25T21:05:40.715Z,17.73
2018-03-25T21:08:09.210Z,16.83
2018-03-25T21:10:37.694Z,16.50
2018-03-25T21:13:06.181Z,17.10
2018-03-25T21:15:34.634Z,17.80
2018-03-25T21:18:03.126Z,18.03
2018-03-25T21:20:31.590Z,17.90
2018-03-25T21:23:00.083Z,18.60
2018-03-25T21:25:28.556Z,18.10
2018-03-25T21:27:57.086Z,20.07
2018-03-25T21:30:25.580Z,18.77
2018-03-25T21:32:54.048Z,17.47
2018-03-25T21:35:22.557Z,17.77
2018-03-25T21:37:51.032Z,18.07
2018-03-25T21:40:19.549Z,19.43
2018-03-25T21:42:48.001Z,19.50
2018-03-25T21:45:16.496Z,18.97
2018-03-25T21:47:44.979Z,19.33
2018-03-25T21:50:13.470Z,19.50
2018-03-25T21:52:41.978Z,20.47
2018-03-25T21:55:10.477Z,20.57
2018-03-25T21:57:38.998Z,21.33
2018-03-25T22:00:07.506Z,21.67
2018-03-25T22:02:36.002Z,20.43
2018-03-25T22:05:04.506Z,20.43
2018-03-25T22:07:32.963Z,20.90
2018-03-25T22:10:01.473Z,21.20
2018-03-25T22:12:29.930Z,23.50
2018-03-25T22:14:58.404Z,24.37
2018-03-25T22:17:26.902Z,21.73
2018-03-25T22:19:55.362Z,22.53
2018-03-25T22:22:23.859Z,22.37
2018-03-25T22:24:52.353Z,21.43
2018-03-25T22:27:20.848Z,21.17
2018-03-25T22:29:49.298Z,21.57
2018-03-25T22:32:17.805Z,21.17
2018-03-25T22:34:46.282Z,22.63
2018-03-25T22:37:14.759Z,20.67
2018-03-25T22:39:43.274Z,21.93
2018-03-25T22:42:11.738Z,22.77
2018-03-25T22:44:40.189Z,23.17
2018-03-25T22:47:08.706Z,23.57
2018-03-25T22:49:37.198Z,24.47
2018-03-25T22:52:05.693Z,24.23
2018-03-25T22:54:34.166Z,24.53
2018-03-25T22:57:02.653Z,25.37
2018-03-25T22:59:31.166Z,26.07
2018-03-25T23:01:59.681Z,26.43
2018-03-25T23:04:28.202Z,27.10
2018-03-25T23:06:56.654Z,25.43
2018-03-25T23:09:25.122Z,27.07
2018-03-25T23:11:53.634Z,26.67
2018-03-25T23:14:22.170Z,26.73
2018-03-25T23:16:50.622Z,28.40
2018-03-25T23:19:19.114Z,27.80
2018-03-25T23:21:47.574Z,27.13
2018-03-25T23:24:16.088Z,27.47
2018-03-25T23:26:44.557Z,26.30
2018-03-25T23:29:13.053Z,24.93
2018-03-25T23:31:41.526Z,25.50
2018-03-25T23:34:10.020Z,24.97
2018-03-25T23:36:38.523Z,25.03
2018-03-25T23:39:07.098Z,23.87
2018-03-25T23:41:35.558Z,24.20
2018-03-25T23:44:04.099Z,24.97
2018-03-25T23:46:32.561Z,22.97
2018-03-25T23:49:01.018Z,23.47
2018-03-25T23:51:29.506Z,23.97
2018-03-25T23:53:57.973Z,23.83
2018-03-25T23:56:26.465Z,24.53
2018-03-25T23:58:54.966Z,22.60
