createdAt,value
2018-12-27T00:02:06.069Z,-0.90
2018-12-27T00:04:35.454Z,-1.10
2018-12-27T00:07:04.630Z,-1.00
2018-12-27T00:09:33.862Z,-1.10
2018-12-27T00:12:03.115Z,-1.00
2018-12-27T00:14:32.570Z,-1.00
2018-12-27T00:17:01.749Z,-1.00
2018-12-27T00:19:31.029Z,-1.10
2018-12-27T00:22:00.203Z,-1.10
2018-12-27T00:24:29.480Z,-1.20
2018-12-27T00:26:58.683Z,-1.10
2018-12-27T00:29:27.905Z,-1.10
2018-12-27T00:31:57.244Z,-1.10
2018-12-27T00:34:26.677Z,-1.10
2018-12-27T00:36:56.121Z,-1.20
2018-12-27T00:39:25.473Z,-1.20
2018-12-27T00:41:54.828Z,-1.20
2018-12-27T00:44:24.165Z,-1.10
2018-12-27T00:46:53.893Z,-1.10
2018-12-27T00:49:23.220Z,-1.00
2018-12-27T00:51:52.576Z,-1.00
2018-12-27T00:54:21.905Z,-1.10
2018-12-27T00:56:51.320Z,-1.20
2018-12-27T00:59:20.989Z,-1.30
2018-12-27T01:01:50.377Z,-1.40
2018-12-27T01:04:19.817Z,-1.20
2018-12-27T01:06:49.144Z,-1.00
2018-12-27T01:09:18.584Z,-1.20
2018-12-27T01:11:47.949Z,-1.30
2018-12-27T01:14:17.299Z,-1.20
2018-12-27T01:16:46.692Z,-1.30
2018-12-27T01:19:16.218Z,-1.40
2018-12-27T01:21:45.561Z,-1.40
2018-12-27T01:24:14.950Z,-1.30
2018-12-27T01:26:44.289Z,-1.40
2018-12-27T01:29:13.552Z,-1.20
2018-12-27T01:31:50.418Z,-1.30
2018-12-27T01:34:14.000Z,-1.40
2018-12-27T01:36:43.325Z,-1.40
2018-12-27T01:39:12.685Z,-1.50
2018-12-27T01:41:42.042Z,-1.50
2018-12-27T01:44:11.468Z,-1.50
2018-12-27T01:46:40.875Z,-1.30
2018-12-27T01:49:10.208Z,-1.30
2018-12-27T01:51:39.762Z,-1.40
2018-12-27T01:54:09.142Z,-1.40
2018-12-27T01:56:38.425Z,-1.40
2018-12-27T01:59:07.787Z,-1.40
2018-12-27T02:01:37.219Z,-1.40
2018-12-27T02:04:06.752Z,-1.20
2018-12-27T02:06:36.109Z,-1.20
2018-12-27T02:09:05.725Z,-1.30
2018-12-27T02:11:34.999Z,-1.40
2018-12-27T02:14:04.349Z,-1.40
2018-12-27T02:16:33.705Z,-1.50
2018-12-27T02:19:03.067Z,-1.50
2018-12-27T02:21:32.370Z,-1.50
2018-12-27T02:24:01.764Z,-1.50
2018-12-27T02:26:31.117Z,-1.30
2018-12-27T02:29:00.556Z,-1.30
2018-12-27T02:31:30.121Z,-1.40
2018-12-27T02:33:59.637Z,-1.50
2018-12-27T02:36:28.998Z,-1.40
2018-12-27T02:38:58.273Z,-1.40
2018-12-27T02:41:27.628Z,-1.50
2018-12-27T02:43:57.058Z,-1.40
2018-12-27T02:46:26.426Z,-1.50
2018-12-27T02:48:56.033Z,-1.40
2018-12-27T02:51:25.376Z,-1.50
2018-12-27T02:53:54.690Z,-1.50
2018-12-27T02:56:24.026Z,-1.50
2018-12-27T02:58:53.421Z,-1.60
2018-12-27T03:01:22.755Z,-1.50
2018-12-27T03:03:52.096Z,-1.50
2018-12-27T03:06:21.426Z,-1.70
2018-12-27T03:08:50.842Z,-1.70
2018-12-27T03:11:20.113Z,-1.70
2018-12-27T03:13:49.766Z,-1.60
2018-12-27T03:16:19.097Z,-1.60
2018-12-27T03:18:48.646Z,-1.50
2018-12-27T03:21:17.981Z,-1.70
2018-12-27T03:23:47.275Z,-1.70
2018-12-27T03:26:16.684Z,-1.60
2018-12-27T03:28:46.032Z,-1.80
2018-12-27T03:31:15.467Z,-1.70
2018-12-27T03:33:52.454Z,-1.70
2018-12-27T03:36:16.342Z,-1.80
2018-12-27T03:38:45.849Z,-1.60
2018-12-27T03:41:15.191Z,-1.60
2018-12-27T03:43:44.567Z,-1.70
2018-12-27T03:46:14.041Z,-1.60
2018-12-27T03:48:43.470Z,-1.60
2018-12-27T03:51:12.838Z,-1.70
2018-12-27T03:53:42.229Z,-1.90
2018-12-27T03:56:11.557Z,-1.80
2018-12-27T03:58:40.924Z,-1.90
2018-12-27T04:01:10.371Z,-1.90
2018-12-27T04:03:39.654Z,-2.10
2018-12-27T04:06:09.119Z,-2.00
2018-12-27T04:08:38.464Z,-2.10
2018-12-27T04:11:07.877Z,-1.90
2018-12-27T04:13:37.276Z,-1.90
2018-12-27T04:16:06.512Z,-2.00
2018-12-27T04:18:35.722Z,-2.10
2018-12-27T04:21:05.002Z,-2.10
2018-12-27T04:23:34.735Z,-1.90
2018-12-27T04:26:04.732Z,-2.00
2018-12-27T04:28:33.916Z,-2.10
2018-12-27T04:31:03.313Z,-2.00
2018-12-27T04:33:32.962Z,-2.00
2018-12-27T04:36:02.730Z,-2.00
2018-12-27T04:38:31.919Z,-2.00
2018-12-27T04:41:01.082Z,-2.20
2018-12-27T04:43:31.387Z,-2.30
2018-12-27T04:46:00.816Z,-2.10
2018-12-27T04:48:30.109Z,-2.10
2018-12-27T04:50:59.353Z,-2.10
2018-12-27T04:53:28.632Z,-2.00
2018-12-27T04:55:57.817Z,-2.10
2018-12-27T04:58:27.069Z,-2.20
2018-12-27T05:00:56.298Z,-2.10
2018-12-27T05:03:25.535Z,-2.00
2018-12-27T05:05:55.031Z,-2.00
2018-12-27T05:08:24.297Z,-2.10
2018-12-27T05:10:53.470Z,-2.10
2018-12-27T05:13:22.727Z,-2.20
2018-12-27T05:15:52.104Z,-2.30
2018-12-27T05:18:21.294Z,-2.20
2018-12-27T05:20:50.485Z,-2.20
2018-12-27T05:23:19.827Z,-2.30
2018-12-27T05:25:49.048Z,-2.10
2018-12-27T05:28:18.443Z,-2.10
2018-12-27T05:30:47.629Z,-2.30
2018-12-27T05:33:16.841Z,-2.40
2018-12-27T05:35:46.224Z,-2.30
2018-12-27T05:38:15.414Z,-2.10
2018-12-27T05:40:44.624Z,-2.20
2018-12-27T05:43:13.783Z,-2.20
2018-12-27T05:45:42.954Z,-2.10
2018-12-27T05:48:12.211Z,-2.00
2018-12-27T05:50:41.467Z,-1.90
2018-12-27T05:53:10.640Z,-2.00
2018-12-27T05:55:39.852Z,-2.00
2018-12-27T05:58:09.132Z,-2.00
2018-12-27T06:00:38.401Z,-2.20
2018-12-27T06:03:07.592Z,-2.30
2018-12-27T06:05:36.801Z,-2.20
2018-12-27T06:08:06.086Z,-2.30
2018-12-27T06:10:35.279Z,-2.20
2018-12-27T06:13:04.544Z,-2.30
2018-12-27T06:15:33.741Z,-2.30
2018-12-27T06:18:02.921Z,-2.20
2018-12-27T06:20:32.103Z,-2.40
2018-12-27T06:23:01.278Z,-2.30
2018-12-27T06:25:30.849Z,-2.30
2018-12-27T06:28:00.014Z,-2.30
2018-12-27T06:30:29.257Z,-2.30
2018-12-27T06:32:58.457Z,-2.30
2018-12-27T06:35:27.963Z,-2.40
2018-12-27T06:37:57.218Z,-2.30
2018-12-27T06:40:26.388Z,-2.30
2018-12-27T06:42:55.709Z,-2.20
2018-12-27T06:45:24.901Z,-2.30
2018-12-27T06:47:54.158Z,-2.30
2018-12-27T06:50:23.369Z,-2.30
2018-12-27T06:52:52.785Z,-2.30
2018-12-27T06:55:21.978Z,-2.20
2018-12-27T06:57:51.474Z,-2.10
2018-12-27T07:00:20.768Z,-2.00
2018-12-27T07:02:49.988Z,-2.00
2018-12-27T07:05:19.188Z,-2.00
2018-12-27T07:07:48.987Z,-2.00
2018-12-27T07:10:18.261Z,-1.80
2018-12-27T07:12:47.548Z,-1.90
2018-12-27T07:15:16.717Z,-1.90
2018-12-27T07:17:47.735Z,-1.90
2018-12-27T07:20:16.998Z,-1.80
2018-12-27T07:22:46.312Z,-1.70
2018-12-27T07:25:15.676Z,-1.60
2018-12-27T07:27:44.862Z,-1.50
2018-12-27T07:30:14.057Z,-1.60
2018-12-27T07:32:43.241Z,-1.70
2018-12-27T07:35:12.491Z,-1.70
2018-12-27T07:37:41.685Z,-1.70
2018-12-27T07:40:11.043Z,-1.80
2018-12-27T07:42:40.266Z,-1.80
2018-12-27T07:45:09.564Z,-1.80
2018-12-27T07:47:38.984Z,-1.70
2018-12-27T07:50:08.201Z,-1.60
2018-12-27T07:52:37.358Z,-1.50
2018-12-27T07:55:06.770Z,-1.70
2018-12-27T07:57:36.061Z,-1.80
2018-12-27T08:00:05.567Z,-1.70
2018-12-27T08:02:34.731Z,-1.80
2018-12-27T08:05:04.612Z,-1.70
2018-12-27T08:07:33.960Z,-1.60
2018-12-27T08:10:03.342Z,-1.70
2018-12-27T08:12:32.527Z,-1.70
2018-12-27T08:15:01.819Z,-1.50
2018-12-27T08:17:31.152Z,-1.40
2018-12-27T08:20:00.337Z,-1.30
2018-12-27T08:22:29.698Z,-1.00
2018-12-27T08:24:58.922Z,-0.90
2018-12-27T08:27:28.173Z,-0.90
2018-12-27T08:29:57.498Z,-0.90
2018-12-27T08:32:26.800Z,-0.80
2018-12-27T08:34:55.993Z,-0.80
2018-12-27T08:37:25.361Z,-0.90
2018-12-27T08:39:54.522Z,-0.70
2018-12-27T08:42:23.776Z,-0.50
2018-12-27T08:44:53.121Z,-0.50
2018-12-27T08:47:22.425Z,-0.40
2018-12-27T08:49:51.599Z,-0.40
2018-12-27T08:52:20.998Z,-0.30
2018-12-27T08:54:50.376Z,-0.30
2018-12-27T08:57:19.535Z,0.00
2018-12-27T08:59:48.763Z,0.00
2018-12-27T09:02:18.165Z,0.10
2018-12-27T09:04:47.402Z,0.00
2018-12-27T09:07:16.549Z,0.10
2018-12-27T09:09:45.741Z,0.10
2018-12-27T09:12:15.090Z,0.10
2018-12-27T09:14:44.469Z,0.30
2018-12-27T09:17:13.628Z,0.50
2018-12-27T09:19:42.874Z,0.50
2018-12-27T09:22:12.185Z,0.40
2018-12-27T09:24:41.521Z,0.30
2018-12-27T09:27:10.789Z,0.40
2018-12-27T09:29:40.016Z,0.50
2018-12-27T09:32:09.149Z,0.50
2018-12-27T09:34:39.573Z,0.50
2018-12-27T09:37:08.796Z,0.30
2018-12-27T09:39:37.999Z,0.40
2018-12-27T09:42:07.286Z,0.50
2018-12-27T09:44:36.666Z,0.70
2018-12-27T09:47:05.864Z,0.70
2018-12-27T09:49:35.284Z,0.90
2018-12-27T09:52:04.611Z,0.90
2018-12-27T09:54:33.775Z,1.10
2018-12-27T09:57:03.100Z,1.30
2018-12-27T09:59:32.820Z,1.30
2018-12-27T10:02:02.013Z,1.40
2018-12-27T10:04:31.169Z,1.60
2018-12-27T10:07:00.349Z,1.70
2018-12-27T10:09:29.500Z,1.70
2018-12-27T10:11:58.692Z,1.70
2018-12-27T10:14:28.020Z,1.70
2018-12-27T10:16:57.260Z,1.90
2018-12-27T10:19:26.513Z,2.00
2018-12-27T10:21:55.762Z,1.90
2018-12-27T10:24:25.092Z,1.90
2018-12-27T10:26:54.452Z,1.80
2018-12-27T10:29:23.667Z,1.80
2018-12-27T10:31:53.047Z,1.60
2018-12-27T10:34:22.217Z,1.70
2018-12-27T10:36:51.508Z,2.00
2018-12-27T10:39:20.654Z,1.90
2018-12-27T10:41:49.833Z,1.80
2018-12-27T10:44:18.961Z,1.80
2018-12-27T10:46:48.221Z,2.20
2018-12-27T10:49:17.373Z,2.60
2018-12-27T10:51:46.572Z,2.60
2018-12-27T10:54:15.732Z,2.80
2018-12-27T10:56:45.001Z,3.00
2018-12-27T10:59:14.266Z,2.80
2018-12-27T11:01:43.439Z,3.00
2018-12-27T11:04:12.671Z,3.00
2018-12-27T11:06:41.842Z,2.90
2018-12-27T11:09:11.150Z,2.80
2018-12-27T11:11:40.394Z,2.90
2018-12-27T11:14:09.583Z,3.20
2018-12-27T11:16:38.729Z,2.80
2018-12-27T11:19:07.935Z,2.90
2018-12-27T11:21:37.088Z,3.00
2018-12-27T11:24:06.275Z,3.30
2018-12-27T11:26:35.412Z,3.60
2018-12-27T11:29:04.619Z,3.90
2018-12-27T11:31:33.833Z,3.70
2018-12-27T11:34:03.103Z,3.60
2018-12-27T11:36:32.272Z,3.60
2018-12-27T11:39:01.713Z,3.90
2018-12-27T11:41:30.869Z,3.90
2018-12-27T11:44:00.154Z,3.90
2018-12-27T11:46:29.324Z,4.00
2018-12-27T11:48:58.502Z,4.10
2018-12-27T11:51:27.883Z,4.10
2018-12-27T11:53:57.145Z,3.70
2018-12-27T11:56:26.335Z,3.50
2018-12-27T11:58:55.723Z,3.80
2018-12-27T12:01:24.865Z,3.90
2018-12-27T12:03:54.143Z,3.80
2018-12-27T12:06:23.469Z,3.80
2018-12-27T12:08:52.723Z,3.90
2018-12-27T12:11:22.019Z,4.10
2018-12-27T12:13:51.361Z,3.90
2018-12-27T12:16:20.536Z,3.90
2018-12-27T12:18:49.672Z,4.00
2018-12-27T12:21:19.125Z,4.10
2018-12-27T12:23:48.272Z,4.20
2018-12-27T12:26:17.412Z,4.40
2018-12-27T12:28:46.564Z,4.50
2018-12-27T12:31:15.741Z,4.50
2018-12-27T12:33:44.908Z,4.60
2018-12-27T12:36:14.076Z,4.60
2018-12-27T12:38:43.428Z,4.80
2018-12-27T12:41:12.664Z,4.90
2018-12-27T12:43:41.836Z,4.90
2018-12-27T12:46:11.180Z,5.00
2018-12-27T12:48:40.421Z,4.90
2018-12-27T12:51:09.595Z,5.00
2018-12-27T12:53:38.829Z,5.00
2018-12-27T12:56:08.073Z,5.00
2018-12-27T12:58:37.242Z,4.80
2018-12-27T13:01:07.481Z,5.30
2018-12-27T13:03:36.926Z,5.40
2018-12-27T13:06:06.144Z,5.50
2018-12-27T13:08:35.315Z,5.20
2018-12-27T13:11:04.489Z,5.40
2018-12-27T13:13:33.704Z,5.60
2018-12-27T13:16:05.223Z,5.80
2018-12-27T13:18:34.421Z,6.20
2018-12-27T13:21:03.568Z,6.30
2018-12-27T13:23:32.868Z,6.20
2018-12-27T13:26:02.076Z,6.20
2018-12-27T13:28:31.412Z,6.30
2018-12-27T13:31:00.747Z,6.20
2018-12-27T13:33:30.101Z,5.90
2018-12-27T13:35:59.267Z,5.70
2018-12-27T13:38:28.472Z,5.60
2018-12-27T13:40:57.619Z,5.60
2018-12-27T13:43:27.143Z,5.60
2018-12-27T13:45:56.295Z,5.70
2018-12-27T13:48:25.727Z,5.60
2018-12-27T13:50:54.909Z,5.40
2018-12-27T13:53:24.059Z,5.40
2018-12-27T13:55:53.254Z,5.30
2018-12-27T13:58:22.423Z,5.00
2018-12-27T14:00:51.653Z,4.90
2018-12-27T14:03:20.805Z,4.70
2018-12-27T14:05:49.983Z,4.50
2018-12-27T14:08:19.197Z,4.20
2018-12-27T14:10:48.372Z,4.00
2018-12-27T14:13:17.539Z,4.20
2018-12-27T14:15:46.825Z,4.30
2018-12-27T14:18:16.072Z,4.40
2018-12-27T14:20:45.328Z,4.00
2018-12-27T14:23:14.600Z,3.90
2018-12-27T14:25:43.778Z,3.80
2018-12-27T14:28:13.014Z,3.80
2018-12-27T14:30:42.223Z,3.60
2018-12-27T14:33:11.456Z,3.40
2018-12-27T14:35:40.801Z,3.50
2018-12-27T14:38:09.960Z,3.50
2018-12-27T14:40:39.524Z,3.40
2018-12-27T14:43:08.715Z,3.20
2018-12-27T14:45:37.840Z,3.20
2018-12-27T14:48:07.056Z,3.20
2018-12-27T14:50:36.280Z,3.10
2018-12-27T14:53:05.497Z,3.10
2018-12-27T14:55:34.662Z,3.20
2018-12-27T14:58:03.853Z,3.10
2018-12-27T15:00:33.023Z,3.20
2018-12-27T15:03:02.211Z,3.20
2018-12-27T15:05:31.387Z,2.90
2018-12-27T15:08:00.548Z,2.80
2018-12-27T15:10:29.788Z,3.00
2018-12-27T15:12:58.932Z,2.90
2018-12-27T15:15:28.118Z,2.80
2018-12-27T15:17:57.296Z,2.90
2018-12-27T15:20:26.456Z,2.90
2018-12-27T15:22:55.613Z,2.80
2018-12-27T15:25:24.795Z,2.80
2018-12-27T15:27:53.930Z,2.90
2018-12-27T15:30:23.154Z,2.80
2018-12-27T15:32:52.315Z,2.60
2018-12-27T15:35:21.456Z,2.50
2018-12-27T15:37:50.802Z,2.50
2018-12-27T15:40:20.141Z,2.50
2018-12-27T15:42:49.482Z,2.50
2018-12-27T15:45:18.660Z,2.30
2018-12-27T15:47:47.811Z,2.40
2018-12-27T15:50:17.194Z,2.40
2018-12-27T15:52:46.395Z,2.30
2018-12-27T15:55:15.577Z,2.30
2018-12-27T15:57:44.861Z,2.20
2018-12-27T16:00:14.220Z,2.20
2018-12-27T16:02:43.564Z,2.10
2018-12-27T16:05:13.023Z,1.90
2018-12-27T16:07:42.233Z,1.90
2018-12-27T16:10:11.476Z,1.90
2018-12-27T16:12:40.742Z,1.80
2018-12-27T16:15:10.075Z,1.80
2018-12-27T16:17:39.277Z,1.70
2018-12-27T16:20:08.546Z,1.70
2018-12-27T16:22:37.884Z,1.70
2018-12-27T16:25:07.016Z,1.70
2018-12-27T16:27:36.190Z,1.70
2018-12-27T16:30:05.557Z,1.80
2018-12-27T16:32:34.749Z,1.70
2018-12-27T16:35:03.913Z,1.60
2018-12-27T16:37:33.436Z,1.60
2018-12-27T16:40:02.704Z,1.50
2018-12-27T16:42:31.990Z,1.50
2018-12-27T16:45:01.257Z,1.60
2018-12-27T16:47:30.566Z,1.50
2018-12-27T16:49:59.739Z,1.40
2018-12-27T16:52:29.092Z,1.50
2018-12-27T16:54:58.240Z,1.40
2018-12-27T16:57:27.662Z,1.40
2018-12-27T16:59:56.845Z,1.50
2018-12-27T17:02:26.020Z,1.50
2018-12-27T17:04:55.215Z,1.50
2018-12-27T17:07:24.515Z,1.40
2018-12-27T17:09:53.781Z,1.40
2018-12-27T17:12:23.144Z,1.40
2018-12-27T17:14:52.400Z,1.40
2018-12-27T17:17:21.629Z,1.40
2018-12-27T17:19:50.925Z,1.30
2018-12-27T17:22:20.076Z,1.30
2018-12-27T17:24:49.273Z,1.20
2018-12-27T17:27:18.444Z,1.30
2018-12-27T17:29:47.796Z,1.20
2018-12-27T17:32:16.976Z,1.30
2018-12-27T17:34:46.140Z,1.30
2018-12-27T17:37:15.411Z,1.30
2018-12-27T17:39:44.670Z,1.30
2018-12-27T17:42:14.133Z,1.20
2018-12-27T17:44:43.348Z,1.30
2018-12-27T17:47:12.609Z,1.30
2018-12-27T17:49:41.811Z,1.30
2018-12-27T17:52:10.993Z,1.30
2018-12-27T17:54:40.226Z,1.30
2018-12-27T17:57:09.416Z,1.30
2018-12-27T17:59:38.728Z,1.30
2018-12-27T18:02:07.932Z,1.20
2018-12-27T18:04:37.100Z,1.20
2018-12-27T18:07:06.293Z,1.20
2018-12-27T18:09:35.558Z,1.20
2018-12-27T18:12:04.756Z,1.10
2018-12-27T18:14:34.073Z,1.00
2018-12-27T18:17:03.337Z,1.00
2018-12-27T18:19:32.676Z,1.10
2018-12-27T18:22:01.914Z,1.10
2018-12-27T18:24:31.096Z,1.00
2018-12-27T18:27:00.529Z,1.00
2018-12-27T18:29:29.716Z,0.90
2018-12-27T18:31:59.060Z,0.90
2018-12-27T18:34:28.257Z,0.90
2018-12-27T18:36:57.572Z,0.90
2018-12-27T18:39:26.758Z,0.90
2018-12-27T18:41:56.072Z,0.90
2018-12-27T18:44:25.287Z,0.90
2018-12-27T18:46:54.716Z,0.90
2018-12-27T18:49:23.972Z,0.80
2018-12-27T18:51:53.182Z,0.70
2018-12-27T18:54:22.365Z,0.70
2018-12-27T18:56:51.885Z,0.80
2018-12-27T18:59:21.109Z,0.80
2018-12-27T19:01:50.260Z,0.80
2018-12-27T19:04:19.557Z,0.90
2018-12-27T19:06:48.870Z,0.90
2018-12-27T19:09:18.089Z,0.80
2018-12-27T19:12:23.542Z,0.80
2018-12-27T19:14:54.615Z,0.80
2018-12-27T19:17:28.473Z,0.90
2018-12-27T19:19:57.672Z,0.80
2018-12-27T19:22:48.578Z,0.80
2018-12-27T19:25:17.929Z,0.80
2018-12-27T19:27:47.107Z,0.70
2018-12-27T19:30:16.741Z,0.60
2018-12-27T19:32:47.201Z,0.60
2018-12-27T19:35:16.480Z,0.60
2018-12-27T19:37:51.885Z,0.70
2018-12-27T19:40:16.844Z,0.60
2018-12-27T19:42:46.027Z,0.60
2018-12-27T19:45:15.237Z,0.80
2018-12-27T19:47:44.451Z,0.70
2018-12-27T19:50:14.246Z,0.70
2018-12-27T19:52:43.428Z,0.80
2018-12-27T19:55:12.773Z,0.70
2018-12-27T19:57:41.928Z,0.70
2018-12-27T20:00:11.264Z,0.70
2018-12-27T20:02:40.464Z,0.70
2018-12-27T20:05:09.708Z,0.60
2018-12-27T20:07:39.048Z,0.70
2018-12-27T20:10:08.292Z,0.70
2018-12-27T20:12:37.662Z,0.70
2018-12-27T20:15:07.465Z,0.70
2018-12-27T20:17:36.857Z,0.70
2018-12-27T20:20:07.144Z,0.80
2018-12-27T20:22:36.408Z,0.70
2018-12-27T20:25:06.620Z,0.60
2018-12-27T20:27:35.834Z,0.60
2018-12-27T20:30:06.313Z,0.70
2018-12-27T20:32:37.447Z,0.70
2018-12-27T20:35:06.774Z,0.70
2018-12-27T20:37:36.145Z,0.70
2018-12-27T20:40:05.594Z,0.70
2018-12-27T20:42:34.873Z,0.80
2018-12-27T20:45:04.241Z,0.90
2018-12-27T20:47:33.408Z,0.90
2018-12-27T20:50:02.632Z,0.70
2018-12-27T20:52:32.537Z,0.70
2018-12-27T20:55:01.727Z,0.80
2018-12-27T20:57:31.288Z,0.70
2018-12-27T21:00:00.506Z,0.80
2018-12-27T21:02:29.715Z,0.80
2018-12-27T21:04:59.018Z,0.80
2018-12-27T21:07:28.161Z,0.80
2018-12-27T21:09:57.597Z,0.80
2018-12-27T21:12:26.800Z,0.80
2018-12-27T21:14:56.102Z,0.90
2018-12-27T21:17:25.304Z,0.90
2018-12-27T21:19:54.485Z,1.00
2018-12-27T21:22:23.913Z,1.00
2018-12-27T21:24:53.096Z,1.00
2018-12-27T21:27:22.346Z,1.10
2018-12-27T21:29:51.641Z,1.10
2018-12-27T21:32:21.042Z,1.00
2018-12-27T21:34:50.212Z,1.00
2018-12-27T21:37:19.621Z,1.20
2018-12-27T21:39:48.867Z,1.30
2018-12-27T21:42:18.050Z,1.30
2018-12-27T21:44:47.322Z,1.30
2018-12-27T21:47:16.484Z,1.20
2018-12-27T21:49:45.767Z,1.10
2018-12-27T21:52:15.185Z,1.10
2018-12-27T21:54:44.618Z,1.20
2018-12-27T21:57:13.818Z,1.10
2018-12-27T21:59:43.071Z,1.00
2018-12-27T22:02:12.252Z,0.90
2018-12-27T22:04:41.438Z,0.90
2018-12-27T22:07:10.895Z,0.90
2018-12-27T22:09:40.124Z,0.80
2018-12-27T22:12:09.347Z,0.80
2018-12-27T22:14:38.514Z,0.80
2018-12-27T22:17:07.876Z,0.70
2018-12-27T22:19:37.225Z,0.70
2018-12-27T22:22:06.424Z,0.60
2018-12-27T22:24:35.757Z,0.60
2018-12-27T22:27:05.037Z,0.50
2018-12-27T22:29:34.202Z,0.50
2018-12-27T22:32:03.472Z,0.60
2018-12-27T22:34:32.662Z,0.50
2018-12-27T22:37:02.126Z,0.50
2018-12-27T22:39:31.309Z,0.40
2018-12-27T22:42:00.663Z,0.40
2018-12-27T22:44:31.790Z,0.50
2018-12-27T22:47:00.944Z,0.40
2018-12-27T22:49:30.223Z,0.40
2018-12-27T22:51:59.570Z,0.40
2018-12-27T22:54:28.773Z,0.30
2018-12-27T22:56:58.197Z,0.40
2018-12-27T22:59:27.521Z,0.20
2018-12-27T23:01:56.960Z,0.30
2018-12-27T23:04:26.166Z,0.20
2018-12-27T23:06:55.379Z,0.20
2018-12-27T23:09:24.707Z,0.20
2018-12-27T23:11:54.269Z,0.20
2018-12-27T23:14:23.442Z,0.20
2018-12-27T23:16:52.637Z,0.20
2018-12-27T23:19:21.816Z,0.20
2018-12-27T23:21:51.016Z,0.20
2018-12-27T23:24:20.328Z,0.40
2018-12-27T23:26:49.593Z,0.30
2018-12-27T23:29:18.852Z,0.40
2018-12-27T23:31:48.120Z,0.50
2018-12-27T23:34:17.368Z,0.50
2018-12-27T23:36:46.898Z,0.40
2018-12-27T23:39:16.261Z,0.50
2018-12-27T23:42:04.757Z,0.50
2018-12-27T23:44:33.909Z,0.50
2018-12-27T23:47:03.311Z,0.60
2018-12-27T23:49:32.585Z,0.70
2018-12-27T23:52:01.830Z,0.70
2018-12-27T23:54:31.089Z,0.70
2018-12-27T23:57:00.653Z,0.50
2018-12-27T23:59:29.812Z,0.60
