createdAt,value
2018-11-26T00:03:24.128Z,99766.09
2018-11-26T00:08:26.670Z,99763.41
2018-11-26T00:13:29.929Z,99764.97
2018-11-26T00:18:32.649Z,99770.34
2018-11-26T00:23:35.203Z,99769.84
2018-11-26T00:28:37.823Z,99761.79
2018-11-26T00:33:40.579Z,99760.80
2018-11-26T00:38:43.940Z,99762.75
2018-11-26T00:43:46.984Z,99764.30
2018-11-26T00:48:49.681Z,99772.14
2018-11-26T00:53:52.274Z,99766.98
2018-11-26T00:58:54.835Z,99769.39
2018-11-26T01:03:57.900Z,99766.98
2018-11-26T01:09:00.485Z,99762.67
2018-11-26T01:14:03.081Z,99760.84
2018-11-26T01:19:05.954Z,99755.26
2018-11-26T01:24:08.507Z,99750.95
2018-11-26T01:29:11.154Z,99745.58
2018-11-26T01:34:13.746Z,99750.00
2018-11-26T01:39:17.313Z,99745.23
2018-11-26T01:44:19.869Z,99748.27
2018-11-26T01:49:22.436Z,99739.25
2018-11-26T01:54:24.963Z,99742.55
2018-11-26T01:59:27.516Z,99743.32
2018-11-26T02:04:30.097Z,99743.22
2018-11-26T02:09:32.635Z,99734.09
2018-11-26T02:14:35.215Z,99730.84
2018-11-26T02:19:37.751Z,99731.84
2018-11-26T02:24:40.319Z,99735.19
2018-11-26T02:29:42.862Z,99742.17
2018-11-26T02:34:45.422Z,99736.25
2018-11-26T02:39:47.982Z,99739.98
2018-11-26T02:44:50.536Z,99745.70
2018-11-26T02:49:53.092Z,99737.19
2018-11-26T02:54:55.655Z,99741.22
2018-11-26T02:59:58.202Z,99736.13
2018-11-26T03:05:00.774Z,99738.10
2018-11-26T03:10:04.076Z,99734.33
2018-11-26T03:15:08.486Z,99740.05
2018-11-26T03:20:11.066Z,99737.99
2018-11-26T03:25:13.626Z,99729.23
2018-11-26T03:30:18.552Z,99739.12
2018-11-26T03:35:21.114Z,99745.97
2018-11-26T03:40:23.723Z,99746.56
2018-11-26T03:45:26.268Z,99761.81
2018-11-26T03:50:28.789Z,99761.09
2018-11-26T03:55:31.335Z,99760.74
2018-11-26T04:00:33.855Z,99762.22
2018-11-26T04:05:36.400Z,99754.94
2018-11-26T04:10:38.940Z,99758.58
2018-11-26T04:15:41.489Z,99766.77
2018-11-26T04:20:44.004Z,99761.04
2018-11-26T04:25:46.544Z,99763.02
2018-11-26T04:30:49.074Z,99761.81
2018-11-26T04:35:51.634Z,99763.64
2018-11-26T04:40:54.237Z,99768.30
2018-11-26T04:45:56.788Z,99766.39
2018-11-26T04:50:59.299Z,99765.80
2018-11-26T04:56:01.863Z,99758.60
2018-11-26T05:01:04.404Z,99777.47
2018-11-26T05:06:06.916Z,99783.83
2018-11-26T05:11:09.524Z,99776.05
2018-11-26T05:16:12.045Z,99778.86
2018-11-26T05:21:14.570Z,99779.35
2018-11-26T05:26:17.214Z,99781.19
2018-11-26T05:31:19.744Z,99770.59
2018-11-26T05:36:22.301Z,99768.90
2018-11-26T05:41:24.799Z,99763.64
2018-11-26T05:46:27.330Z,99769.49
2018-11-26T05:51:29.856Z,99764.27
2018-11-26T05:56:38.968Z,99764.89
2018-11-26T06:01:41.559Z,99768.06
2018-11-26T06:06:44.111Z,99769.53
2018-11-26T06:11:46.654Z,99787.31
2018-11-26T06:16:53.728Z,99784.52
2018-11-26T06:21:51.803Z,99786.70
2018-11-26T06:26:54.342Z,99786.84
2018-11-26T06:31:56.874Z,99798.41
2018-11-26T06:36:59.394Z,99794.52
2018-11-26T06:42:01.916Z,99798.19
2018-11-26T06:47:04.520Z,99796.97
2018-11-26T06:52:07.073Z,99802.34
2018-11-26T06:57:09.638Z,99813.55
2018-11-26T07:02:12.226Z,99812.70
2018-11-26T07:07:14.778Z,99811.98
2018-11-26T07:12:17.347Z,99814.27
2018-11-26T07:17:19.902Z,99819.27
2018-11-26T07:22:22.445Z,99817.70
2018-11-26T07:27:24.994Z,99819.89
2018-11-26T07:32:27.551Z,99828.55
2018-11-26T07:37:30.144Z,99835.52
2018-11-26T07:42:32.882Z,99842.13
2018-11-26T07:47:35.725Z,99853.22
2018-11-26T07:52:38.534Z,99860.47
2018-11-26T07:57:41.415Z,99858.26
2018-11-26T08:02:44.119Z,99865.86
2018-11-26T08:07:46.764Z,99847.31
2018-11-26T08:12:49.841Z,99839.73
2018-11-26T08:17:52.409Z,99840.55
2018-11-26T08:22:54.956Z,99837.84
2018-11-26T08:27:57.496Z,99841.11
2018-11-26T08:33:00.799Z,99844.50
2018-11-26T08:38:13.523Z,99852.45
2018-11-26T08:43:20.528Z,99855.90
2018-11-26T08:48:31.232Z,99857.60
2018-11-26T08:53:33.787Z,99858.09
2018-11-26T08:58:36.315Z,99871.63
2018-11-26T09:03:44.194Z,99871.23
2018-11-26T09:08:46.729Z,99867.12
2018-11-26T09:13:49.290Z,99870.65
2018-11-26T09:18:51.842Z,99872.88
2018-11-26T09:23:54.380Z,99874.38
2018-11-26T09:28:56.919Z,99874.38
2018-11-26T09:33:59.464Z,99877.05
2018-11-26T09:39:02.042Z,99870.35
2018-11-26T09:44:04.575Z,99865.61
2018-11-26T09:49:07.138Z,99875.12
2018-11-26T09:54:09.689Z,99870.35
2018-11-26T09:59:12.268Z,99874.96
2018-11-26T10:04:14.814Z,99870.95
2018-11-26T10:09:17.344Z,99861.26
2018-11-26T10:14:19.883Z,99854.43
2018-11-26T10:19:22.922Z,99853.00
2018-11-26T10:24:25.517Z,99855.87
2018-11-26T10:29:28.078Z,99857.19
2018-11-26T14:29:35.825Z,99889.91
2018-11-26T14:34:38.266Z,99898.80
2018-11-26T14:44:48.307Z,99904.55
2018-11-26T14:49:50.811Z,99903.47
2018-11-26T14:54:53.221Z,99914.94
2018-11-26T14:59:55.723Z,99915.30
2018-11-26T15:04:58.155Z,99917.61
2018-11-26T15:10:00.575Z,99919.94
2018-11-26T15:15:03.125Z,99927.48
2018-11-26T15:20:07.070Z,99926.99
2018-11-26T15:34:41.909Z,99936.71
2018-11-26T15:39:45.056Z,99939.66
2018-11-26T15:44:47.749Z,99941.22
2018-11-26T15:49:50.199Z,99937.93
2018-11-26T15:54:52.886Z,99949.73
2018-11-26T15:59:56.268Z,99942.67
2018-11-26T16:04:58.898Z,99944.11
2018-11-26T16:10:01.324Z,99949.57
2018-11-26T16:15:04.102Z,99955.56
2018-11-26T16:20:12.249Z,99970.67
2018-11-26T16:25:15.417Z,99976.03
2018-11-26T16:30:18.409Z,99987.48
2018-11-26T16:35:36.617Z,99994.91
2018-11-26T16:40:39.056Z,99991.63
2018-11-26T16:45:41.513Z,99993.83
2018-11-26T16:50:43.971Z,99993.20
2018-11-26T16:55:46.820Z,99993.20
2018-11-26T17:00:49.274Z,99994.05
2018-11-26T17:05:51.721Z,100004.74
2018-11-26T17:10:54.157Z,100004.75
2018-11-26T17:15:56.819Z,100009.55
2018-11-26T17:20:59.287Z,100015.56
2018-11-26T17:26:02.245Z,100019.50
2018-11-26T17:31:05.005Z,100017.45
2018-11-26T17:36:07.432Z,100018.62
2018-11-26T17:41:09.846Z,100025.21
2018-11-26T17:46:12.265Z,100039.00
2018-11-26T17:51:14.778Z,100037.44
2018-11-26T17:56:17.231Z,100043.25
2018-11-26T18:01:26.613Z,100045.15
2018-11-26T18:06:29.053Z,100053.13
2018-11-26T18:11:31.469Z,100054.01
2018-11-26T18:16:33.882Z,100052.74
2018-11-26T18:21:36.835Z,100058.53
2018-11-26T18:26:39.261Z,100062.51
2018-11-26T18:31:41.686Z,100069.59
2018-11-26T18:36:44.124Z,100073.64
2018-11-26T18:41:46.577Z,100080.17
2018-11-26T18:46:49.063Z,100089.36
2018-11-26T18:51:51.509Z,100080.96
2018-11-26T18:56:53.946Z,100090.29
2018-11-26T19:01:56.390Z,100083.17
2018-11-26T19:06:58.834Z,100088.37
2018-11-26T19:12:04.118Z,100083.58
2018-11-26T19:17:03.810Z,100093.59
2018-11-26T19:22:06.246Z,100099.66
2018-11-26T19:27:08.719Z,100104.28
2018-11-26T19:35:07.102Z,100107.81
2018-11-26T19:40:12.042Z,100114.04
2018-11-26T19:45:15.171Z,100113.89
2018-11-26T19:50:18.237Z,100114.87
2018-11-26T19:55:23.670Z,100122.64
2018-11-26T20:00:28.270Z,100120.91
2018-11-26T20:05:43.178Z,100119.34
2018-11-26T20:10:46.512Z,100132.58
2018-11-26T20:15:50.308Z,100140.06
2018-11-26T20:20:53.654Z,100141.14
2018-11-26T20:31:00.014Z,100150.88
2018-11-26T20:36:03.394Z,100154.70
2018-11-26T20:41:07.867Z,100162.27
2018-11-26T20:46:11.237Z,100162.31
2018-11-26T20:51:14.565Z,100167.83
2018-11-26T20:56:18.469Z,100172.98
2018-11-26T21:01:21.779Z,100176.37
2018-11-26T21:06:25.122Z,100175.63
2018-11-26T21:11:28.495Z,100185.06
2018-11-26T21:16:31.841Z,100179.30
2018-11-26T21:21:35.153Z,100176.61
2018-11-26T21:26:38.471Z,100187.75
2018-11-26T21:31:41.790Z,100184.67
2018-11-26T21:36:45.124Z,100193.88
2018-11-26T21:41:48.450Z,100195.80
2018-11-26T21:46:53.029Z,100188.73
2018-11-26T21:51:55.171Z,100201.30
2018-11-26T21:56:58.491Z,100204.61
2018-11-26T22:02:01.822Z,100210.34
2018-11-26T22:07:05.390Z,100211.94
2018-11-26T22:12:08.730Z,100220.48
2018-11-26T22:17:12.050Z,100225.98
2018-11-26T22:22:15.350Z,100230.11
2018-11-26T22:27:18.686Z,100239.41
2018-11-26T22:32:22.007Z,100238.30
2018-11-26T22:37:25.328Z,100248.44
2018-11-26T22:42:28.639Z,100254.89
2018-11-26T22:47:31.958Z,100256.26
2018-11-26T22:52:35.304Z,100252.45
2018-11-26T22:57:38.652Z,100262.97
