createdAt,value
2022-08-26T00:04:35.101Z,5.10
2022-08-26T00:09:40.158Z,5.63
2022-08-26T00:14:42.184Z,5.47
2022-08-26T00:19:43.825Z,5.78
2022-08-26T00:24:48.093Z,5.15
2022-08-26T00:29:52.571Z,5.40
2022-08-26T00:34:55.012Z,5.32
2022-08-26T00:39:56.764Z,5.65
2022-08-26T00:45:02.603Z,5.90
2022-08-26T00:50:16.120Z,5.40
2022-08-26T00:55:37.856Z,5.80
2022-08-26T01:00:39.954Z,5.60
2022-08-26T01:05:43.000Z,5.93
2022-08-26T01:10:45.791Z,5.43
2022-08-26T01:15:54.054Z,6.10
2022-08-26T01:21:33.740Z,6.38
2022-08-26T01:26:43.097Z,6.47
2022-08-26T01:31:52.923Z,5.97
2022-08-26T01:37:07.004Z,6.32
2022-08-26T01:42:14.707Z,5.65
2022-08-26T01:47:17.941Z,6.35
2022-08-26T01:52:28.053Z,5.75
2022-08-26T01:57:31.075Z,6.13
2022-08-26T02:02:32.722Z,5.78
2022-08-26T02:07:34.749Z,6.03
2022-08-26T02:12:37.246Z,5.85
2022-08-26T02:17:44.719Z,6.40
2022-08-26T02:22:47.601Z,6.13
2022-08-26T02:27:49.320Z,6.13
2022-08-26T02:32:51.901Z,6.07
2022-08-26T02:37:53.578Z,6.00
2022-08-26T02:42:56.019Z,5.85
2022-08-26T02:47:59.697Z,6.35
2022-08-26T02:53:01.943Z,5.90
2022-08-26T02:58:04.476Z,6.50
2022-08-26T03:03:06.570Z,6.40
2022-08-26T03:08:11.769Z,6.63
2022-08-26T03:13:13.910Z,6.80
2022-08-26T03:18:16.107Z,6.63
2022-08-26T03:23:18.595Z,5.70
2022-08-26T03:28:20.294Z,6.40
2022-08-26T03:33:22.393Z,6.43
2022-08-26T03:38:27.110Z,6.45
2022-08-26T03:43:28.756Z,6.45
2022-08-26T03:48:30.386Z,6.88
2022-08-26T03:53:31.985Z,6.10
2022-08-26T03:58:38.033Z,7.18
2022-08-26T04:04:00.018Z,6.90
2022-08-26T04:09:06.518Z,7.18
2022-08-26T04:14:13.473Z,7.20
2022-08-26T04:19:16.735Z,7.47
2022-08-26T04:24:20.640Z,8.13
2022-08-26T04:29:25.421Z,9.50
2022-08-26T04:34:28.974Z,9.55
2022-08-26T04:39:31.154Z,10.23
2022-08-26T04:44:35.866Z,13.48
2022-08-26T04:49:38.311Z,10.18
2022-08-26T04:54:42.008Z,8.45
2022-08-26T04:59:43.772Z,9.25
2022-08-26T05:04:45.504Z,12.82
2022-08-26T05:09:47.105Z,16.02
2022-08-26T05:14:48.805Z,15.35
2022-08-26T05:19:50.755Z,14.45
2022-08-26T05:24:52.371Z,15.38
2022-08-26T05:29:57.424Z,13.10
2022-08-26T05:34:59.579Z,15.77
2022-08-26T05:40:04.861Z,17.30
2022-08-26T05:45:07.337Z,13.38
2022-08-26T05:50:09.380Z,29.10
2022-08-26T05:55:11.031Z,48.53
2022-08-26T06:00:15.457Z,49.00
2022-08-26T06:05:17.693Z,53.33
2022-08-26T06:10:32.243Z,53.10
2022-08-26T06:15:35.624Z,41.72
2022-08-26T06:20:37.759Z,46.97
2022-08-26T06:25:39.543Z,45.38
2022-08-26T06:30:41.746Z,56.78
2022-08-26T06:35:43.755Z,55.30
2022-08-26T06:40:50.998Z,54.17
2022-08-26T06:46:01.940Z,56.50
2022-08-26T06:51:13.224Z,52.50
2022-08-26T06:56:17.995Z,55.17
2022-08-26T07:01:24.430Z,52.92
2022-08-26T07:06:28.298Z,44.72
2022-08-26T07:11:30.795Z,49.17
2022-08-26T07:16:33.231Z,49.15
2022-08-26T07:21:34.864Z,47.83
2022-08-26T07:26:36.474Z,48.78
2022-08-26T07:31:42.419Z,50.50
2022-08-26T07:36:44.941Z,45.72
2022-08-26T07:41:47.928Z,47.40
2022-08-26T07:46:53.074Z,44.47
2022-08-26T07:51:55.379Z,38.95
2022-08-26T07:57:00.008Z,40.72
2022-08-26T08:02:01.965Z,38.88
2022-08-26T08:07:03.676Z,39.13
2022-08-26T08:12:14.274Z,37.42
2022-08-26T08:17:16.474Z,39.72
2022-08-26T08:22:19.687Z,38.80
2022-08-26T08:27:23.833Z,38.30
2022-08-26T08:32:25.880Z,35.97
2022-08-26T08:37:27.481Z,38.90
2022-08-26T08:42:32.692Z,38.53
2022-08-26T08:47:42.964Z,40.28
2022-08-26T08:52:50.947Z,35.65
2022-08-26T08:58:16.460Z,36.93
2022-08-26T09:03:30.827Z,38.17
2022-08-26T09:08:36.946Z,34.25
2022-08-26T09:13:39.855Z,36.72
2022-08-26T09:18:45.981Z,39.47
2022-08-26T09:23:49.628Z,35.95
2022-08-26T09:29:00.770Z,38.42
2022-08-26T09:34:23.179Z,37.05
2022-08-26T09:39:27.405Z,33.63
2022-08-26T09:44:29.971Z,32.40
2022-08-26T09:49:39.901Z,32.60
2022-08-26T09:54:46.028Z,31.25
2022-08-26T09:59:49.768Z,32.55
2022-08-26T10:04:56.641Z,31.98
2022-08-26T10:09:58.331Z,33.38
2022-08-26T10:15:08.286Z,30.83
2022-08-26T10:20:28.867Z,31.17
2022-08-26T10:25:43.263Z,28.98
2022-08-26T10:30:50.974Z,27.25
2022-08-26T10:35:59.777Z,24.58
2022-08-26T10:41:10.786Z,24.40
2022-08-26T10:46:19.752Z,22.25
2022-08-26T10:51:29.723Z,20.52
2022-08-26T10:57:03.706Z,21.08
2022-08-26T11:02:15.501Z,18.90
2022-08-26T11:07:37.683Z,18.35
2022-08-26T11:12:39.985Z,18.45
2022-08-26T11:17:44.728Z,17.17
2022-08-26T11:22:47.883Z,17.13
2022-08-26T11:27:52.410Z,15.88
2022-08-26T11:32:57.880Z,14.82
2022-08-26T11:38:22.017Z,14.10
2022-08-26T11:43:30.235Z,15.23
2022-08-26T11:48:34.955Z,14.48
2022-08-26T11:53:43.132Z,13.52
2022-08-26T11:58:46.913Z,13.35
2022-08-26T12:03:51.275Z,14.10
2022-08-26T12:08:55.742Z,14.02
2022-08-26T12:14:04.947Z,12.13
2022-08-26T12:19:27.606Z,11.23
2022-08-26T12:24:29.939Z,10.77
2022-08-26T12:29:31.668Z,11.07
2022-08-26T12:34:33.388Z,11.13
2022-08-26T12:39:37.519Z,11.95
2022-08-26T12:44:53.826Z,11.60
2022-08-26T12:50:25.465Z,11.63
2022-08-26T12:55:52.852Z,11.23
2022-08-26T13:01:14.739Z,12.15
2022-08-26T13:06:22.429Z,13.95
2022-08-26T13:11:31.613Z,13.10
2022-08-26T13:16:33.968Z,14.32
2022-08-26T13:21:49.867Z,13.98
2022-08-26T13:26:51.878Z,13.15
2022-08-26T13:31:53.703Z,13.98
2022-08-26T13:36:56.493Z,12.68
2022-08-26T13:41:58.267Z,12.90
2022-08-26T13:46:59.868Z,12.13
2022-08-26T13:52:03.742Z,10.93
2022-08-26T13:57:06.109Z,9.98
2022-08-26T14:02:07.726Z,9.32
2022-08-26T14:07:11.624Z,9.98
2022-08-26T14:12:13.242Z,8.13
2022-08-26T14:17:21.854Z,8.27
2022-08-26T14:22:23.581Z,7.97
2022-08-26T14:27:25.498Z,7.00
2022-08-26T14:32:28.841Z,7.28
2022-08-26T14:37:30.463Z,6.53
2022-08-26T14:42:32.449Z,6.28
2022-08-26T14:47:34.046Z,7.55
2022-08-26T14:52:55.663Z,7.32
2022-08-26T14:57:57.302Z,9.70
2022-08-26T15:02:59.170Z,10.45
2022-08-26T15:08:02.320Z,10.20
2022-08-26T15:13:04.275Z,11.80
2022-08-26T15:18:06.164Z,14.43
2022-08-26T15:23:08.178Z,13.05
2022-08-26T15:28:10.294Z,13.23
2022-08-26T15:33:15.340Z,13.27
2022-08-26T15:38:18.086Z,13.20
2022-08-26T15:43:28.774Z,12.68
2022-08-26T15:48:31.058Z,12.73
2022-08-26T15:53:34.844Z,12.45
2022-08-26T15:58:36.737Z,12.65
2022-08-26T16:03:38.615Z,13.02
2022-08-26T16:08:40.450Z,12.88
2022-08-26T16:13:42.084Z,11.80
2022-08-26T16:18:44.169Z,11.18
2022-08-26T16:23:46.676Z,10.30
2022-08-26T16:28:48.412Z,10.75
2022-08-26T16:33:50.071Z,10.57
2022-08-26T16:38:55.270Z,10.00
2022-08-26T16:43:57.330Z,11.20
2022-08-26T16:48:59.790Z,11.38
2022-08-26T16:54:02.753Z,10.82
2022-08-26T16:59:06.223Z,10.35
2022-08-26T17:04:07.907Z,12.98
2022-08-26T17:09:09.597Z,11.05
2022-08-26T17:14:11.616Z,10.18
2022-08-26T17:19:15.891Z,9.43
2022-08-26T17:24:17.577Z,9.55
2022-08-26T17:29:20.194Z,9.07
2022-08-26T17:34:23.167Z,8.90
2022-08-26T17:39:24.905Z,8.50
2022-08-26T17:44:26.702Z,8.07
2022-08-26T17:49:28.752Z,8.38
2022-08-26T17:54:30.360Z,7.47
2022-08-26T17:59:35.533Z,7.63
2022-08-26T18:04:37.150Z,7.20
2022-08-26T18:09:38.945Z,7.03
2022-08-26T18:14:40.580Z,6.88
2022-08-26T18:24:55.408Z,6.40
2022-08-26T18:30:01.554Z,6.75
2022-08-26T18:35:03.722Z,6.82
2022-08-26T18:40:07.679Z,6.88
2022-08-26T18:45:10.127Z,6.72
2022-08-26T18:50:18.401Z,6.97
2022-08-26T18:55:20.093Z,6.75
2022-08-26T19:00:21.744Z,6.70
2022-08-26T19:05:23.410Z,6.18
2022-08-26T19:10:26.396Z,6.50
2022-08-26T19:15:28.017Z,6.50
2022-08-26T19:20:29.652Z,6.32
2022-08-26T19:25:31.371Z,6.97
2022-08-26T19:30:33.009Z,6.40
2022-08-26T19:35:35.681Z,6.32
2022-08-26T19:40:38.576Z,6.43
2022-08-26T19:45:40.391Z,6.35
2022-08-26T19:50:42.339Z,5.93
2022-08-26T19:55:43.965Z,6.07
2022-08-26T20:00:45.759Z,5.97
2022-08-26T20:05:47.492Z,6.07
2022-08-26T20:10:50.238Z,6.18
2022-08-26T20:15:51.882Z,6.32
2022-08-26T20:21:12.271Z,6.28
2022-08-26T20:26:14.090Z,6.40
2022-08-26T20:31:16.674Z,6.40
2022-08-26T20:36:20.533Z,6.57
2022-08-26T20:41:25.417Z,5.80
2022-08-26T20:46:27.236Z,5.90
2022-08-26T20:51:29.157Z,6.03
2022-08-26T20:56:30.848Z,6.13
2022-08-26T21:01:35.020Z,5.95
2022-08-26T21:06:38.324Z,5.95
2022-08-26T21:11:41.263Z,6.43
2022-08-26T21:16:43.470Z,6.35
2022-08-26T21:21:47.836Z,5.85
2022-08-26T21:26:49.887Z,5.78
2022-08-26T21:31:51.683Z,6.53
2022-08-26T21:36:54.272Z,5.88
2022-08-26T21:41:55.971Z,5.88
2022-08-26T21:46:57.584Z,5.72
2022-08-26T21:52:00.436Z,5.63
2022-08-26T21:57:02.597Z,5.53
2022-08-26T22:02:07.800Z,5.45
2022-08-26T22:07:09.815Z,5.30
2022-08-26T22:12:12.210Z,5.28
2022-08-26T22:17:13.897Z,5.07
2022-08-26T22:22:15.675Z,4.88
2022-08-26T22:27:17.606Z,5.40
2022-08-26T22:32:19.210Z,5.97
2022-08-26T22:37:20.865Z,5.60
2022-08-26T22:42:22.464Z,5.35
2022-08-26T22:47:24.142Z,5.03
2022-08-26T22:52:25.838Z,5.50
2022-08-26T22:57:27.862Z,5.43
2022-08-26T23:02:29.470Z,5.72
2022-08-26T23:07:31.077Z,5.10
2022-08-26T23:12:33.529Z,6.07
2022-08-26T23:17:36.188Z,5.20
2022-08-26T23:22:37.968Z,5.40
2022-08-26T23:27:42.063Z,5.20
2022-08-26T23:32:43.674Z,4.93
2022-08-26T23:37:48.132Z,4.93
2022-08-26T23:42:51.962Z,5.15
2022-08-26T23:47:54.173Z,5.13
2022-08-26T23:53:08.800Z,5.10
2022-08-26T23:58:11.690Z,5.10
