createdAt,value
2023-04-18T00:00:27.842Z,101544.30
2023-04-18T00:03:16.033Z,101544.88
2023-04-18T00:05:47.438Z,101542.18
2023-04-18T00:08:16.466Z,101543.46
2023-04-18T00:10:44.784Z,101544.75
2023-04-18T00:13:13.054Z,101542.52
2023-04-18T00:15:42.981Z,101544.23
2023-04-18T00:18:11.423Z,101535.15
2023-04-18T00:20:42.276Z,101532.12
2023-04-18T00:23:14.258Z,101534.88
2023-04-18T00:25:42.599Z,101534.90
2023-04-18T00:28:11.054Z,101538.14
2023-04-18T00:30:40.519Z,101537.39
2023-04-18T00:33:09.138Z,101532.89
2023-04-18T00:35:38.804Z,101531.75
2023-04-18T00:38:07.022Z,101536.65
2023-04-18T00:40:35.709Z,101537.21
2023-04-18T00:43:04.113Z,101543.11
2023-04-18T00:45:32.460Z,101540.40
2023-04-18T00:48:00.846Z,101539.85
2023-04-18T00:50:29.293Z,101541.37
2023-04-18T00:52:58.503Z,101541.01
2023-04-18T00:55:26.881Z,101541.45
2023-04-18T00:57:55.296Z,101540.85
2023-04-18T01:00:23.449Z,101540.41
2023-04-18T01:02:54.056Z,101539.34
2023-04-18T01:05:23.734Z,101543.22
2023-04-18T01:07:52.306Z,101547.20
2023-04-18T01:10:20.709Z,101545.01
2023-04-18T01:12:49.019Z,101548.20
2023-04-18T01:15:17.226Z,101545.06
2023-04-18T01:17:45.696Z,101547.20
2023-04-18T01:20:13.994Z,101546.25
2023-04-18T01:22:42.298Z,101549.27
2023-04-18T01:25:10.789Z,101551.20
2023-04-18T01:27:39.151Z,101551.94
2023-04-18T01:30:08.351Z,101547.17
2023-04-18T01:32:36.587Z,101542.52
2023-04-18T01:35:05.448Z,101536.00
2023-04-18T01:37:33.693Z,101539.89
2023-04-18T01:40:01.870Z,101536.69
2023-04-18T01:42:30.370Z,101536.66
2023-04-18T01:44:58.545Z,101537.23
2023-04-18T01:47:26.798Z,101538.16
2023-04-18T01:49:55.715Z,101536.02
2023-04-18T01:52:23.938Z,101539.54
2023-04-18T01:54:52.199Z,101539.60
2023-04-18T01:57:20.552Z,101534.29
2023-04-18T01:59:48.724Z,101534.52
2023-04-18T02:02:17.067Z,101534.13
2023-04-18T02:04:45.411Z,101531.98
2023-04-18T02:07:13.714Z,101531.29
2023-04-18T02:09:41.991Z,101533.42
2023-04-18T02:12:10.366Z,101531.27
2023-04-18T02:14:38.651Z,101527.96
2023-04-18T02:17:06.824Z,101529.23
2023-04-18T02:19:35.139Z,101529.30
2023-04-18T02:22:03.337Z,101523.79
2023-04-18T02:24:31.513Z,101526.02
2023-04-18T02:26:59.970Z,101522.17
2023-04-18T02:29:28.234Z,101521.96
2023-04-18T02:31:57.023Z,101521.05
2023-04-18T02:34:25.316Z,101518.05
2023-04-18T02:36:53.504Z,101518.61
2023-04-18T02:39:21.819Z,101517.20
2023-04-18T02:41:50.119Z,101520.05
2023-04-18T02:44:18.279Z,101519.29
2023-04-18T02:46:46.527Z,101521.34
2023-04-18T02:49:14.789Z,101526.67
2023-04-18T02:51:42.988Z,101527.55
2023-04-18T02:54:11.450Z,101528.31
2023-04-18T02:56:40.300Z,101525.45
2023-04-18T02:59:08.723Z,101525.71
2023-04-18T03:01:37.171Z,101525.33
2023-04-18T03:04:05.768Z,101529.04
2023-04-18T03:06:34.000Z,101526.27
2023-04-18T03:09:03.456Z,101530.41
2023-04-18T03:11:31.804Z,101531.30
2023-04-18T03:13:59.995Z,101527.98
2023-04-18T03:16:28.239Z,101529.17
2023-04-18T03:18:56.613Z,101531.95
2023-04-18T03:21:24.970Z,101529.04
2023-04-18T03:23:53.437Z,101529.87
2023-04-18T03:26:21.893Z,101530.28
2023-04-18T03:28:50.215Z,101527.39
2023-04-18T03:31:18.558Z,101532.48
2023-04-18T03:33:47.199Z,101531.77
2023-04-18T03:36:18.256Z,101533.55
2023-04-18T03:38:46.609Z,101535.38
2023-04-18T03:41:14.849Z,101535.51
2023-04-18T03:43:43.152Z,101537.82
2023-04-18T03:46:11.546Z,101539.34
2023-04-18T03:48:39.795Z,101539.72
2023-04-18T03:51:08.299Z,101539.14
2023-04-18T03:53:36.729Z,101537.23
2023-04-18T03:56:05.090Z,101540.80
2023-04-18T03:58:33.388Z,101537.10
2023-04-18T04:01:01.678Z,101538.23
2023-04-18T04:03:30.205Z,101542.30
2023-04-18T04:05:58.567Z,101545.87
2023-04-18T04:08:28.249Z,101544.63
2023-04-18T04:10:56.581Z,101545.32
2023-04-18T04:13:24.940Z,101546.83
2023-04-18T04:15:53.371Z,101544.38
2023-04-18T04:18:25.483Z,101548.77
2023-04-18T04:20:53.634Z,101550.02
2023-04-18T04:23:22.839Z,101549.88
2023-04-18T04:25:53.199Z,101551.91
2023-04-18T04:28:22.897Z,101553.97
2023-04-18T04:30:51.146Z,101559.61
2023-04-18T04:33:20.230Z,101556.64
2023-04-18T04:35:48.754Z,101559.98
2023-04-18T04:38:17.648Z,101562.71
2023-04-18T04:40:46.547Z,101561.02
2023-04-18T04:43:16.591Z,101561.66
2023-04-18T04:45:45.394Z,101563.17
2023-04-18T04:48:13.670Z,101565.16
2023-04-18T04:50:42.524Z,101564.87
2023-04-18T04:53:11.915Z,101574.61
2023-04-18T04:55:40.206Z,101574.27
2023-04-18T04:58:08.495Z,101573.80
2023-04-18T05:00:36.653Z,101576.65
2023-04-18T05:03:05.101Z,101575.30
2023-04-18T05:05:33.482Z,101572.41
2023-04-18T05:08:01.736Z,101572.48
2023-04-18T05:10:30.652Z,101569.36
2023-04-18T05:12:58.935Z,101571.23
2023-04-18T05:15:27.139Z,101567.81
2023-04-18T05:17:55.361Z,101568.98
2023-04-18T05:20:24.358Z,101568.64
2023-04-18T05:22:52.690Z,101566.34
2023-04-18T05:25:21.443Z,101569.01
2023-04-18T05:27:51.153Z,101570.88
2023-04-18T05:30:19.338Z,101568.71
2023-04-18T05:32:47.709Z,101572.60
2023-04-18T05:35:16.241Z,101573.70
2023-04-18T05:37:44.642Z,101576.14
2023-04-18T05:40:13.454Z,101572.86
2023-04-18T05:42:41.714Z,101567.56
2023-04-18T05:45:10.319Z,101573.64
2023-04-18T05:47:38.592Z,101568.70
2023-04-18T05:50:07.849Z,101574.30
2023-04-18T05:52:37.364Z,101572.77
2023-04-18T05:55:07.064Z,101580.38
2023-04-18T05:57:35.370Z,101581.89
2023-04-18T06:00:07.011Z,101585.20
2023-04-18T06:02:35.405Z,101582.36
2023-04-18T06:05:04.009Z,101578.52
2023-04-18T06:07:32.608Z,101575.50
2023-04-18T06:10:00.917Z,101579.48
2023-04-18T06:12:29.270Z,101579.95
2023-04-18T06:14:57.482Z,101583.84
2023-04-18T06:17:25.821Z,101581.84
2023-04-18T06:19:54.019Z,101588.31
2023-04-18T06:22:22.683Z,101585.02
2023-04-18T06:24:51.128Z,101585.58
2023-04-18T06:27:30.589Z,101585.94
2023-04-18T06:29:59.703Z,101583.80
2023-04-18T06:32:28.222Z,101581.20
2023-04-18T06:34:56.560Z,101580.42
2023-04-18T06:37:25.072Z,101582.64
2023-04-18T06:39:53.347Z,101583.29
2023-04-18T06:42:22.582Z,101579.08
2023-04-18T06:44:51.197Z,101585.83
2023-04-18T06:47:19.570Z,101587.60
2023-04-18T06:49:48.376Z,101583.74
2023-04-18T06:52:16.627Z,101589.05
2023-04-18T06:54:44.908Z,101585.94
2023-04-18T06:57:13.172Z,101589.75
2023-04-18T06:59:43.942Z,101595.16
2023-04-18T07:02:12.210Z,101590.64
2023-04-18T07:04:40.690Z,101593.48
2023-04-18T07:07:09.193Z,101592.45
2023-04-18T07:09:37.388Z,101594.31
2023-04-18T07:12:05.961Z,101597.64
2023-04-18T07:14:34.462Z,101596.46
2023-04-18T07:17:02.798Z,101598.71
2023-04-18T07:19:31.061Z,101598.20
2023-04-18T07:21:59.423Z,101606.69
2023-04-18T07:24:27.646Z,101599.44
2023-04-18T07:26:56.452Z,101602.21
2023-04-18T07:29:24.769Z,101600.99
2023-04-18T07:31:52.930Z,101601.63
2023-04-18T07:34:22.325Z,101600.88
2023-04-18T07:36:50.738Z,101600.39
2023-04-18T07:39:18.940Z,101602.42
2023-04-18T07:41:47.092Z,101599.27
2023-04-18T07:44:15.557Z,101604.59
2023-04-18T07:46:44.098Z,101604.02
2023-04-18T07:49:12.484Z,101604.51
2023-04-18T07:51:40.936Z,101608.69
2023-04-18T07:54:11.255Z,101607.95
2023-04-18T07:56:39.469Z,101603.36
2023-04-18T07:59:07.707Z,101602.62
2023-04-18T08:01:35.995Z,101605.25
2023-04-18T08:04:04.527Z,101608.65
2023-04-18T08:06:34.746Z,101608.27
2023-04-18T08:09:05.810Z,101608.52
2023-04-18T08:11:34.230Z,101610.58
2023-04-18T08:14:02.573Z,101612.19
2023-04-18T08:16:30.914Z,101614.91
2023-04-18T08:18:59.272Z,101616.91
2023-04-18T08:21:27.494Z,101616.42
2023-04-18T08:23:55.792Z,101615.58
2023-04-18T08:26:24.170Z,101614.92
2023-04-18T08:28:52.445Z,101615.17
2023-04-18T08:31:20.899Z,101618.88
2023-04-18T08:33:49.284Z,101621.23
2023-04-18T08:36:17.711Z,101617.83
2023-04-18T08:38:46.852Z,101614.77
2023-04-18T08:41:20.974Z,101617.98
2023-04-18T08:43:49.318Z,101620.35
2023-04-18T08:46:17.779Z,101620.69
2023-04-18T08:48:49.671Z,101616.48
2023-04-18T08:51:17.982Z,101614.73
2023-04-18T08:53:48.486Z,101612.45
2023-04-18T08:56:17.047Z,101610.30
2023-04-18T08:58:45.348Z,101615.16
2023-04-18T09:01:13.821Z,101617.92
2023-04-18T09:03:43.369Z,101618.69
2023-04-18T09:06:19.354Z,101609.09
2023-04-18T09:08:59.292Z,101610.42
2023-04-18T09:11:30.290Z,101608.59
2023-04-18T09:14:02.623Z,101606.25
2023-04-18T09:16:47.053Z,101603.73
2023-04-18T09:19:19.238Z,101604.54
2023-04-18T09:21:58.079Z,101598.27
2023-04-18T09:24:29.421Z,101600.08
2023-04-18T09:26:59.871Z,101600.67
2023-04-18T09:29:46.433Z,101598.86
2023-04-18T09:32:27.318Z,101597.04
2023-04-18T09:34:58.930Z,101602.98
2023-04-18T09:37:28.560Z,101602.38
2023-04-18T09:39:57.306Z,101598.39
2023-04-18T09:42:28.658Z,101603.52
2023-04-18T09:45:06.090Z,101602.07
2023-04-18T09:47:37.259Z,101599.38
2023-04-18T09:50:08.632Z,101604.69
2023-04-18T09:52:42.851Z,101597.54
2023-04-18T09:55:17.411Z,101600.02
2023-04-18T09:57:49.587Z,101597.66
2023-04-18T10:00:27.322Z,101596.13
2023-04-18T10:03:09.959Z,101598.82
2023-04-18T10:05:41.319Z,101597.13
2023-04-18T10:08:10.647Z,101593.63
2023-04-18T10:10:39.405Z,101598.21
2023-04-18T10:13:11.225Z,101596.85
2023-04-18T10:15:40.368Z,101594.44
2023-04-18T10:18:14.559Z,101595.17
2023-04-18T10:20:47.632Z,101592.77
2023-04-18T10:23:49.070Z,101595.08
2023-04-18T10:26:17.726Z,101594.06
2023-04-18T10:28:59.707Z,101594.66
2023-04-18T10:31:29.695Z,101588.03
2023-04-18T10:36:33.640Z,101581.09
2023-04-18T10:39:21.391Z,101584.34
2023-04-18T10:41:51.597Z,101578.56
2023-04-18T10:44:25.569Z,101578.39
2023-04-18T10:46:54.701Z,101578.05
2023-04-18T10:49:27.838Z,101575.77
2023-04-18T10:52:00.320Z,101579.17
2023-04-18T10:54:39.201Z,101570.83
2023-04-18T10:57:10.995Z,101569.91
2023-04-18T10:59:43.129Z,101571.31
2023-04-18T11:02:32.641Z,101568.33
2023-04-18T11:05:05.587Z,101567.36
2023-04-18T11:07:46.097Z,101574.48
2023-04-18T11:10:27.224Z,101571.30
2023-04-18T11:12:56.815Z,101567.15
2023-04-18T11:15:27.986Z,101568.16
2023-04-18T11:18:02.822Z,101568.58
2023-04-18T11:20:46.747Z,101567.02
2023-04-18T11:23:21.537Z,101560.84
2023-04-18T11:25:53.884Z,101560.55
2023-04-18T11:28:24.904Z,101555.38
2023-04-18T11:30:58.788Z,101559.76
2023-04-18T11:33:29.454Z,101564.33
2023-04-18T11:35:59.738Z,101559.10
2023-04-18T11:38:30.918Z,101558.84
2023-04-18T11:41:00.483Z,101558.32
2023-04-18T11:43:28.895Z,101558.55
2023-04-18T11:46:00.049Z,101550.83
2023-04-18T11:48:38.577Z,101554.55
2023-04-18T11:51:07.947Z,101541.88
2023-04-18T11:53:38.105Z,101546.44
2023-04-18T11:56:06.855Z,101544.91
2023-04-18T11:58:36.709Z,101542.73
2023-04-18T12:01:22.530Z,101544.21
2023-04-18T12:04:04.751Z,101538.72
2023-04-18T12:06:50.413Z,101535.40
2023-04-18T12:09:19.742Z,101543.52
2023-04-18T12:12:02.877Z,101537.48
2023-04-18T12:14:31.318Z,101538.50
2023-04-18T12:16:59.576Z,101540.99
2023-04-18T12:19:29.529Z,101533.77
2023-04-18T12:22:06.833Z,101542.79
2023-04-18T12:24:36.265Z,101538.77
2023-04-18T12:27:05.272Z,101539.36
2023-04-18T12:29:33.496Z,101536.01
2023-04-18T12:32:01.849Z,101536.33
2023-04-18T12:34:30.276Z,101540.63
2023-04-18T12:36:58.529Z,101533.11
2023-04-18T12:39:26.892Z,101536.24
2023-04-18T12:41:55.063Z,101534.89
2023-04-18T12:44:24.806Z,101534.04
2023-04-18T12:46:53.049Z,101534.31
2023-04-18T12:49:21.320Z,101536.05
2023-04-18T12:51:49.610Z,101531.63
2023-04-18T12:54:17.862Z,101530.85
2023-04-18T12:56:46.601Z,101530.13
2023-04-18T12:59:14.999Z,101525.36
2023-04-18T13:01:43.517Z,101525.54
2023-04-18T13:04:13.171Z,101525.77
2023-04-18T13:06:59.081Z,101526.73
2023-04-18T13:09:27.430Z,101523.58
2023-04-18T13:11:55.970Z,101521.90
2023-04-18T13:14:24.673Z,101524.76
2023-04-18T13:16:53.036Z,101520.55
2023-04-18T13:19:21.238Z,101519.84
2023-04-18T13:21:49.748Z,101522.38
2023-04-18T13:24:18.047Z,101521.81
2023-04-18T13:26:46.362Z,101524.00
2023-04-18T13:29:14.937Z,101526.52
2023-04-18T13:31:43.400Z,101525.41
2023-04-18T13:34:11.964Z,101522.77
2023-04-18T13:36:40.278Z,101520.93
2023-04-18T13:39:09.111Z,101528.92
2023-04-18T13:41:43.592Z,101526.16
2023-04-18T13:44:31.041Z,101534.77
2023-04-18T13:47:01.287Z,101534.21
2023-04-18T13:49:29.780Z,101528.29
2023-04-18T13:51:58.320Z,101531.14
2023-04-18T13:54:31.144Z,101529.02
2023-04-18T13:57:03.228Z,101529.49
2023-04-18T13:59:32.612Z,101529.21
2023-04-18T14:02:01.112Z,101527.60
2023-04-18T14:04:29.569Z,101528.79
2023-04-18T14:06:58.058Z,101520.02
2023-04-18T14:09:27.056Z,101524.45
2023-04-18T14:12:00.309Z,101525.87
2023-04-18T14:14:31.006Z,101525.48
2023-04-18T14:16:59.568Z,101525.95
2023-04-18T14:19:27.977Z,101523.22
2023-04-18T14:21:56.297Z,101525.33
2023-04-18T14:24:24.643Z,101527.13
2023-04-18T14:26:57.942Z,101524.71
2023-04-18T14:29:26.515Z,101525.94
2023-04-18T14:31:56.214Z,101524.42
2023-04-18T14:34:41.437Z,101521.27
2023-04-18T14:37:41.284Z,101523.29
2023-04-18T15:27:28.682Z,101530.09
2023-04-18T15:29:57.318Z,101531.59
2023-04-18T15:32:33.311Z,101527.18
2023-04-18T15:35:12.356Z,101526.67
2023-04-18T15:37:51.527Z,101526.41
2023-04-18T15:40:30.938Z,101527.48
2023-04-18T15:42:59.761Z,101528.71
2023-04-18T15:45:32.337Z,101531.73
2023-04-18T15:48:00.815Z,101531.25
2023-04-18T15:50:30.288Z,101528.48
2023-04-18T15:52:59.726Z,101528.36
2023-04-18T15:55:28.128Z,101530.39
2023-04-18T15:57:56.615Z,101532.48
2023-04-18T16:00:24.882Z,101534.55
2023-04-18T16:02:53.410Z,101536.33
2023-04-18T16:05:22.320Z,101538.55
2023-04-18T16:07:52.458Z,101537.98
2023-04-18T16:10:20.995Z,101537.67
2023-04-18T16:12:51.695Z,101535.80
2023-04-18T16:15:20.415Z,101527.57
2023-04-18T16:17:49.606Z,101532.25
2023-04-18T16:20:18.209Z,101531.36
2023-04-18T16:22:47.293Z,101533.02
2023-04-18T16:25:15.754Z,101530.04
2023-04-18T16:27:44.776Z,101523.94
2023-04-18T16:30:13.553Z,101525.47
2023-04-18T16:32:42.173Z,101517.72
2023-04-18T16:35:11.387Z,101521.50
2023-04-18T16:37:40.955Z,101520.59
2023-04-18T16:40:10.398Z,101525.15
2023-04-18T16:42:38.918Z,101522.04
2023-04-18T16:45:07.853Z,101524.60
2023-04-18T16:47:36.577Z,101525.18
2023-04-18T16:50:06.070Z,101524.92
2023-04-18T16:52:34.834Z,101527.65
2023-04-18T16:55:03.460Z,101527.16
2023-04-18T16:57:32.399Z,101530.86
2023-04-18T17:00:02.979Z,101534.22
2023-04-18T17:02:31.676Z,101534.70
2023-04-18T17:05:01.508Z,101535.41
2023-04-18T17:07:30.952Z,101535.77
2023-04-18T17:10:00.145Z,101539.19
2023-04-18T17:12:29.053Z,101536.14
2023-04-18T17:14:57.410Z,101540.08
2023-04-18T17:17:27.189Z,101539.84
2023-04-18T17:19:56.565Z,101543.98
2023-04-18T17:22:26.546Z,101547.95
2023-04-18T17:24:54.940Z,101549.34
2023-04-18T17:27:23.373Z,101548.20
2023-04-18T17:29:51.781Z,101554.70
2023-04-18T17:32:20.884Z,101559.88
2023-04-18T17:34:49.574Z,101562.84
2023-04-18T17:37:23.008Z,101565.95
2023-04-18T17:39:51.438Z,101567.98
2023-04-18T17:42:21.334Z,101571.55
2023-04-18T17:44:49.528Z,101569.52
2023-04-18T17:47:19.555Z,101570.52
2023-04-18T17:49:48.867Z,101572.68
2023-04-18T17:52:19.904Z,101578.33
2023-04-18T17:54:48.223Z,101580.73
2023-04-18T17:57:16.747Z,101580.69
2023-04-18T17:59:45.142Z,101583.41
2023-04-18T18:02:13.584Z,101584.55
2023-04-18T18:04:42.166Z,101582.79
2023-04-18T18:07:13.076Z,101587.21
2023-04-18T18:09:45.710Z,101588.23
2023-04-18T18:12:14.444Z,101595.58
2023-04-18T18:14:45.709Z,101596.55
2023-04-18T18:17:14.094Z,101592.17
2023-04-18T18:19:42.434Z,101594.64
2023-04-18T18:22:11.325Z,101597.92
2023-04-18T18:24:39.854Z,101598.84
2023-04-18T18:27:08.363Z,101597.45
2023-04-18T18:29:36.807Z,101596.60
2023-04-18T18:32:05.545Z,101597.01
2023-04-18T18:34:33.937Z,101595.33
2023-04-18T18:37:04.691Z,101595.41
2023-04-18T18:39:32.960Z,101597.42
2023-04-18T18:42:01.841Z,101596.27
2023-04-18T18:44:30.673Z,101599.18
2023-04-18T18:46:59.898Z,101600.27
2023-04-18T18:49:28.353Z,101600.45
2023-04-18T18:51:57.242Z,101606.23
2023-04-18T18:54:26.197Z,101611.38
2023-04-18T18:56:54.546Z,101610.08
2023-04-18T18:59:23.996Z,101609.45
2023-04-18T19:01:52.657Z,101617.95
2023-04-18T19:04:21.955Z,101615.74
2023-04-18T19:06:50.405Z,101619.88
2023-04-18T19:09:19.005Z,101624.12
2023-04-18T19:11:47.294Z,101624.95
2023-04-18T19:14:15.817Z,101626.58
2023-04-18T19:16:45.230Z,101623.44
2023-04-18T19:19:15.102Z,101628.64
2023-04-18T19:21:46.219Z,101630.35
2023-04-18T19:24:15.833Z,101630.91
2023-04-18T19:26:44.416Z,101638.57
2023-04-18T19:29:15.848Z,101639.66
2023-04-18T19:31:44.434Z,101640.51
2023-04-18T19:34:15.320Z,101641.25
2023-04-18T19:36:44.437Z,101643.02
2023-04-18T19:39:12.946Z,101648.17
2023-04-18T19:41:46.016Z,101645.23
2023-04-18T19:44:14.761Z,101648.70
2023-04-18T19:49:46.438Z,101648.39
2023-04-18T19:54:59.160Z,101652.98
2023-04-18T19:57:30.179Z,101647.36
2023-04-18T20:00:02.693Z,101651.86
2023-04-18T20:02:38.494Z,101653.11
2023-04-18T20:05:10.957Z,101654.36
2023-04-18T20:07:39.651Z,101652.52
2023-04-18T20:10:09.330Z,101655.64
2023-04-18T20:12:37.701Z,101660.30
2023-04-18T20:15:06.536Z,101655.73
2023-04-18T20:17:34.995Z,101660.36
2023-04-18T20:20:04.670Z,101655.19
2023-04-18T20:22:33.008Z,101654.62
2023-04-18T20:25:01.779Z,101656.33
2023-04-18T20:27:30.182Z,101654.14
2023-04-18T20:29:58.507Z,101650.22
2023-04-18T20:32:26.926Z,101651.17
2023-04-18T20:34:55.273Z,101651.70
2023-04-18T20:37:24.685Z,101649.02
2023-04-18T20:39:53.003Z,101647.52
2023-04-18T20:42:21.400Z,101646.97
2023-04-18T20:44:49.727Z,101649.89
2023-04-18T20:47:18.227Z,101650.52
2023-04-18T20:49:46.612Z,101654.42
2023-04-18T20:52:15.085Z,101653.05
2023-04-18T20:54:43.346Z,101650.63
2023-04-18T20:57:11.777Z,101644.88
2023-04-18T20:59:40.031Z,101645.04
2023-04-18T21:02:08.603Z,101640.08
2023-04-18T21:04:37.327Z,101641.02
2023-04-18T21:07:07.684Z,101640.36
2023-04-18T21:09:37.186Z,101636.14
2023-04-18T21:12:06.085Z,101634.30
2023-04-18T21:14:34.395Z,101631.84
2023-04-18T21:17:03.004Z,101625.23
2023-04-18T21:19:31.329Z,101626.80
2023-04-18T21:21:59.612Z,101627.69
2023-04-18T21:24:27.944Z,101626.36
2023-04-18T21:26:56.289Z,101624.44
2023-04-18T21:29:24.671Z,101626.45
2023-04-18T21:31:54.034Z,101623.05
2023-04-18T21:34:22.333Z,101620.73
2023-04-18T21:36:50.601Z,101620.14
2023-04-18T21:39:20.941Z,101612.98
2023-04-18T21:42:13.700Z,101615.76
2023-04-18T21:45:13.179Z,101608.61
2023-04-18T21:47:47.136Z,101603.70
2023-04-18T21:50:20.266Z,101607.54
2023-04-18T21:54:24.362Z,101602.73
2023-04-18T21:57:21.943Z,101606.20
2023-04-18T22:00:33.891Z,101605.95
2023-04-18T22:03:23.366Z,101600.83
2023-04-18T22:06:33.513Z,101596.23
2023-04-18T22:09:06.570Z,101591.65
2023-04-18T22:14:52.454Z,101584.64
2023-04-18T22:17:31.909Z,101581.86
2023-04-18T22:20:05.028Z,101581.20
2023-04-18T22:22:33.838Z,101578.05
2023-04-18T22:29:29.629Z,101580.39
2023-04-18T22:32:10.885Z,101574.97
2023-04-18T22:35:09.606Z,101577.15
2023-04-18T22:37:56.450Z,101571.27
2023-04-18T22:40:54.160Z,101565.34
2023-04-18T22:44:29.822Z,101559.13
2023-04-18T22:46:59.301Z,101558.54
2023-04-18T22:49:30.749Z,101553.62
2023-04-18T22:52:18.477Z,101553.65
2023-04-18T22:55:20.833Z,101547.10
2023-04-18T22:57:50.044Z,101545.81
2023-04-18T23:00:19.067Z,101539.77
2023-04-18T23:03:05.502Z,101540.44
2023-04-18T23:05:48.065Z,101538.16
2023-04-18T23:08:34.690Z,101533.23
2023-04-18T23:11:05.795Z,101527.19
2023-04-18T23:13:57.428Z,101523.29
2023-04-18T23:16:49.708Z,101520.86
2023-04-18T23:19:18.329Z,101519.42
2023-04-18T23:23:51.371Z,101516.90
2023-04-18T23:26:14.928Z,101511.90
2023-04-18T23:28:43.356Z,101505.11
2023-04-18T23:31:11.945Z,101501.16
2023-04-18T23:33:45.056Z,101499.24
2023-04-18T23:36:23.459Z,101494.53
