createdAt,value
2019-05-21T00:00:32.258Z,10.2651
2019-05-21T00:01:35.329Z,10.2384
2019-05-21T00:02:38.296Z,10.2090
2019-05-21T00:03:41.378Z,10.2224
2019-05-21T00:04:44.271Z,10.2651
2019-05-21T00:05:47.293Z,10.1957
2019-05-21T00:06:50.268Z,10.1957
2019-05-21T00:07:53.308Z,10.2090
2019-05-21T00:08:56.285Z,10.1797
2019-05-21T00:09:59.286Z,10.2090
2019-05-21T00:11:02.291Z,10.2090
2019-05-21T00:12:05.271Z,10.1530
2019-05-21T00:13:08.337Z,10.1663
2019-05-21T00:14:11.342Z,10.1797
2019-05-21T00:15:14.295Z,10.1797
2019-05-21T00:16:17.285Z,10.1797
2019-05-21T00:17:20.312Z,10.2090
2019-05-21T00:18:23.292Z,10.2090
2019-05-21T00:19:26.363Z,10.1957
2019-05-21T00:20:29.313Z,10.1957
2019-05-21T00:21:32.258Z,10.1663
2019-05-21T00:22:35.454Z,10.2224
2019-05-21T00:23:38.293Z,10.2090
2019-05-21T00:24:41.382Z,10.2224
2019-05-21T00:25:44.256Z,10.2224
2019-05-21T00:26:47.327Z,10.1797
2019-05-21T00:27:50.276Z,10.1797
2019-05-21T00:28:53.294Z,10.2090
2019-05-21T00:29:56.344Z,10.1663
2019-05-21T00:30:59.317Z,10.1957
2019-05-21T00:32:02.300Z,10.1530
2019-05-21T00:33:05.288Z,10.1797
2019-05-21T00:34:08.316Z,10.2090
2019-05-21T00:35:11.338Z,10.1957
2019-05-21T00:36:14.324Z,10.1663
2019-05-21T00:37:17.292Z,10.1797
2019-05-21T00:38:20.299Z,10.1797
2019-05-21T00:39:23.266Z,10.1957
2019-05-21T00:40:26.310Z,10.1957
2019-05-21T00:41:29.309Z,10.1797
2019-05-21T00:42:32.284Z,10.1530
2019-05-21T00:43:35.301Z,10.1530
2019-05-21T00:44:38.281Z,10.1797
2019-05-21T00:45:41.297Z,10.1530
2019-05-21T00:46:44.324Z,10.1663
2019-05-21T00:47:47.291Z,10.1102
2019-05-21T00:48:50.310Z,10.1236
2019-05-21T00:49:52.293Z,10.1396
2019-05-21T00:50:55.307Z,10.0969
2019-05-21T00:52:06.896Z,10.0969
2019-05-21T00:53:06.294Z,10.1102
2019-05-21T00:54:09.303Z,10.0969
2019-05-21T00:55:12.336Z,10.0542
2019-05-21T00:56:15.306Z,10.0675
2019-05-21T00:57:18.310Z,10.0542
2019-05-21T00:58:21.291Z,10.0542
2019-05-21T00:59:24.304Z,10.0408
2019-05-21T01:00:27.335Z,10.0542
2019-05-21T01:01:29.264Z,9.9981
2019-05-21T01:02:32.313Z,9.9847
2019-05-21T01:03:34.280Z,9.9687
2019-05-21T01:04:37.309Z,9.9981
2019-05-21T01:05:40.344Z,9.9981
2019-05-21T01:06:43.271Z,10.0114
2019-05-21T01:07:46.309Z,9.9847
2019-05-21T01:08:49.324Z,9.9847
2019-05-21T01:09:52.308Z,9.9687
2019-05-21T01:10:55.287Z,9.9687
2019-05-21T01:11:58.289Z,9.9554
2019-05-21T01:13:01.283Z,9.9420
2019-05-21T01:14:04.299Z,9.9260
2019-05-21T01:15:07.317Z,9.9420
2019-05-21T01:16:10.330Z,9.9126
2019-05-21T01:17:12.295Z,9.9260
2019-05-21T01:18:15.300Z,9.9420
2019-05-21T01:19:18.297Z,9.9420
2019-05-21T01:20:21.326Z,9.9260
2019-05-21T01:21:24.293Z,9.9420
2019-05-21T01:22:27.304Z,9.9126
2019-05-21T01:23:30.290Z,9.9260
2019-05-21T01:24:33.331Z,9.9420
2019-05-21T01:25:36.293Z,9.9420
2019-05-21T01:26:39.326Z,9.9260
2019-05-21T01:27:42.253Z,9.9260
2019-05-21T01:28:45.276Z,9.9420
2019-05-21T01:29:48.323Z,9.9126
2019-05-21T01:30:51.286Z,9.9420
2019-05-21T01:31:54.281Z,9.9126
2019-05-21T01:32:57.334Z,9.8993
2019-05-21T01:34:00.310Z,9.9420
2019-05-21T01:35:16.127Z,9.9420
2019-05-21T01:36:11.293Z,9.9260
2019-05-21T01:37:14.317Z,9.9420
2019-05-21T01:38:17.295Z,9.9260
2019-05-21T01:39:20.302Z,9.9126
2019-05-21T01:40:23.291Z,9.9126
2019-05-21T01:41:26.273Z,9.9260
2019-05-21T01:42:29.284Z,9.9260
2019-05-21T01:43:32.297Z,9.9126
2019-05-21T01:44:35.295Z,9.8993
2019-05-21T01:45:38.334Z,9.9126
2019-05-21T01:46:41.287Z,9.9260
2019-05-21T01:47:44.303Z,9.9126
2019-05-21T01:48:47.266Z,9.8993
2019-05-21T01:49:50.314Z,9.9420
2019-05-21T01:50:53.327Z,9.9420
2019-05-21T01:51:56.278Z,9.9260
2019-05-21T01:52:59.320Z,9.9126
2019-05-21T01:54:02.262Z,9.8993
2019-05-21T01:55:05.294Z,9.8859
2019-05-21T01:56:08.347Z,9.9260
2019-05-21T01:57:11.274Z,9.9126
2019-05-21T01:58:14.337Z,9.8993
2019-05-21T01:59:17.282Z,9.9126
2019-05-21T02:00:20.295Z,9.8859
2019-05-21T02:01:23.332Z,9.9420
2019-05-21T02:02:26.311Z,9.9126
2019-05-21T02:03:29.338Z,9.8859
2019-05-21T02:04:32.297Z,9.8859
2019-05-21T02:05:35.347Z,9.8859
2019-05-21T02:06:38.334Z,9.9126
2019-05-21T02:07:41.318Z,9.8859
2019-05-21T02:08:44.285Z,9.8859
2019-05-21T02:09:47.323Z,9.8993
2019-05-21T02:10:50.296Z,9.8566
2019-05-21T02:11:53.307Z,9.8859
2019-05-21T02:12:56.322Z,9.8699
2019-05-21T02:13:59.319Z,9.8699
2019-05-21T02:15:02.298Z,9.8859
2019-05-21T02:16:05.302Z,9.8699
2019-05-21T02:17:08.328Z,9.8859
2019-05-21T02:18:10.281Z,9.8699
2019-05-21T02:19:13.303Z,9.9126
2019-05-21T02:20:16.281Z,9.8859
2019-05-21T02:21:19.282Z,9.8993
2019-05-21T02:22:22.335Z,9.8699
2019-05-21T02:23:25.268Z,9.9126
2019-05-21T02:24:28.306Z,9.8699
2019-05-21T02:25:31.282Z,9.9126
2019-05-21T02:26:34.311Z,9.9126
2019-05-21T02:27:37.296Z,9.8859
2019-05-21T02:28:40.288Z,9.8699
2019-05-21T02:29:43.275Z,9.8699
2019-05-21T02:30:47.354Z,9.8699
2019-05-21T02:31:52.264Z,9.8699
2019-05-21T02:32:55.278Z,9.8993
2019-05-21T02:33:58.331Z,9.8566
2019-05-21T02:35:01.299Z,9.8859
2019-05-21T02:36:04.325Z,9.8859
2019-05-21T02:37:07.294Z,9.8859
2019-05-21T02:38:09.340Z,9.8432
2019-05-21T02:39:12.273Z,9.8432
2019-05-21T02:40:15.292Z,9.8699
2019-05-21T02:41:18.305Z,9.8859
2019-05-21T02:42:21.337Z,9.8299
2019-05-21T02:43:24.277Z,9.8005
2019-05-21T02:44:27.302Z,9.8432
2019-05-21T02:45:30.339Z,9.8005
2019-05-21T02:46:33.304Z,9.7871
2019-05-21T02:47:36.318Z,9.7871
2019-05-21T02:48:39.304Z,9.8299
2019-05-21T02:49:41.278Z,9.7871
2019-05-21T02:50:44.298Z,9.8005
2019-05-21T02:51:47.300Z,9.7871
2019-05-21T02:52:50.350Z,9.7711
2019-05-21T02:53:53.302Z,9.7578
2019-05-21T02:54:56.302Z,9.7444
2019-05-21T02:55:59.292Z,9.7017
2019-05-21T02:57:02.305Z,9.7017
2019-05-21T02:58:06.337Z,9.7311
2019-05-21T02:59:09.306Z,9.6696
2019-05-21T03:00:12.318Z,9.6696
2019-05-21T03:01:17.765Z,9.6696
2019-05-21T03:02:21.347Z,9.6429
2019-05-21T03:03:24.259Z,9.6429
2019-05-21T03:04:27.293Z,9.6002
2019-05-21T03:05:30.283Z,9.6296
2019-05-21T03:06:33.294Z,9.6136
2019-05-21T03:07:36.279Z,9.6136
2019-05-21T03:08:39.287Z,9.6136
2019-05-21T03:09:42.296Z,9.6136
2019-05-21T03:10:45.298Z,9.5869
2019-05-21T03:11:48.306Z,9.5735
2019-05-21T03:12:51.315Z,9.6136
2019-05-21T03:13:53.331Z,9.5735
2019-05-21T03:14:56.297Z,9.6002
2019-05-21T03:15:59.290Z,9.5869
2019-05-21T03:17:02.303Z,9.5575
2019-05-21T03:18:05.353Z,9.6136
2019-05-21T03:19:08.313Z,9.6136
2019-05-21T03:20:11.302Z,9.6136
2019-05-21T03:21:14.315Z,9.6002
2019-05-21T03:22:17.290Z,9.6002
2019-05-21T03:23:20.376Z,9.5869
2019-05-21T03:24:23.330Z,9.6136
2019-05-21T03:25:26.296Z,9.6136
2019-05-21T03:26:28.327Z,9.6429
2019-05-21T03:27:31.295Z,9.6136
2019-05-21T03:28:34.342Z,9.6429
2019-05-21T03:29:37.305Z,9.6563
2019-05-21T03:30:40.324Z,9.6883
2019-05-21T03:31:43.298Z,9.6296
2019-05-21T03:32:46.315Z,9.6429
2019-05-21T03:33:49.321Z,9.6136
2019-05-21T03:34:52.346Z,9.6429
2019-05-21T03:35:55.323Z,9.6429
2019-05-21T03:36:58.283Z,9.6563
2019-05-21T03:38:01.306Z,9.6429
2019-05-21T03:39:04.293Z,9.6429
2019-05-21T03:40:07.328Z,9.6429
2019-05-21T03:41:10.318Z,9.6563
2019-05-21T03:42:13.315Z,9.6429
2019-05-21T03:43:16.264Z,9.6136
2019-05-21T03:44:19.308Z,9.6296
2019-05-21T03:45:22.319Z,9.5869
2019-05-21T03:46:25.296Z,9.6563
2019-05-21T03:47:27.333Z,9.6296
2019-05-21T03:48:30.291Z,9.5869
2019-05-21T03:49:33.341Z,9.6002
2019-05-21T03:50:36.283Z,9.5735
2019-05-21T03:51:39.328Z,9.5735
2019-05-21T03:52:42.291Z,9.5735
2019-05-21T03:53:45.301Z,9.5735
2019-05-21T03:54:48.325Z,9.6296
2019-05-21T03:55:51.314Z,9.6136
2019-05-21T03:56:54.321Z,9.6429
2019-05-21T03:57:59.336Z,9.6296
2019-05-21T03:59:02.279Z,9.6002
2019-05-21T04:00:05.325Z,9.5735
2019-05-21T04:01:08.319Z,9.6002
2019-05-21T04:02:11.290Z,9.6429
2019-05-21T04:03:14.283Z,9.6429
2019-05-21T04:04:17.291Z,9.6296
2019-05-21T04:05:20.350Z,9.6563
2019-05-21T04:06:23.316Z,9.6429
2019-05-21T04:07:26.341Z,9.6429
2019-05-21T04:08:29.298Z,9.6429
2019-05-21T04:09:32.289Z,9.6296
2019-05-21T04:10:35.329Z,9.6563
2019-05-21T04:11:38.299Z,9.6429
2019-05-21T04:12:41.307Z,9.6696
2019-05-21T04:13:44.276Z,9.6563
2019-05-21T04:14:47.280Z,9.6883
2019-05-21T04:15:50.340Z,9.6883
2019-05-21T04:16:53.301Z,9.7017
2019-05-21T04:17:56.293Z,9.7311
2019-05-21T04:18:58.281Z,9.7017
2019-05-21T04:20:01.330Z,9.6883
2019-05-21T04:21:04.331Z,9.7017
2019-05-21T04:22:07.313Z,9.7150
2019-05-21T04:23:10.304Z,9.6883
2019-05-21T04:24:13.333Z,9.7150
2019-05-21T04:25:16.331Z,9.6696
2019-05-21T04:26:19.291Z,9.7311
2019-05-21T04:27:22.321Z,9.7150
2019-05-21T04:28:25.310Z,9.7578
2019-05-21T04:29:28.294Z,9.7311
2019-05-21T04:30:31.286Z,9.7578
2019-05-21T04:31:34.302Z,9.7150
2019-05-21T04:32:37.306Z,9.7017
2019-05-21T04:33:40.315Z,9.7017
2019-05-21T04:34:43.294Z,9.7017
2019-05-21T04:35:46.305Z,9.7150
2019-05-21T04:36:49.346Z,9.7150
2019-05-21T04:37:52.347Z,9.7311
2019-05-21T04:38:55.305Z,9.7711
2019-05-21T04:39:58.291Z,9.7444
2019-05-21T04:41:01.310Z,9.7311
2019-05-21T04:42:03.318Z,9.7578
2019-05-21T04:43:06.285Z,9.7578
2019-05-21T04:44:08.314Z,9.7871
2019-05-21T04:45:11.263Z,9.7578
2019-05-21T04:46:14.307Z,9.7871
2019-05-21T04:47:17.314Z,9.7711
2019-05-21T04:48:20.291Z,9.7871
2019-05-21T04:49:23.322Z,9.7711
2019-05-21T04:50:26.297Z,9.7871
2019-05-21T04:51:29.274Z,9.7578
2019-05-21T04:52:32.361Z,9.8005
2019-05-21T04:53:35.326Z,9.8005
2019-05-21T04:54:38.300Z,9.7871
2019-05-21T04:55:41.335Z,9.8005
2019-05-21T04:56:44.269Z,9.7871
2019-05-21T04:57:47.376Z,9.7871
2019-05-21T04:58:50.293Z,9.7871
2019-05-21T04:59:53.318Z,9.8005
2019-05-21T05:00:56.328Z,9.8005
2019-05-21T05:01:59.349Z,9.8005
2019-05-21T05:03:02.367Z,9.8432
2019-05-21T05:04:05.289Z,9.8138
2019-05-21T05:05:08.332Z,9.8005
2019-05-21T05:06:11.356Z,9.8138
2019-05-21T05:07:26.788Z,9.8005
2019-05-21T05:08:21.362Z,9.7871
2019-05-21T05:09:24.308Z,9.8138
2019-05-21T05:10:27.336Z,9.8005
2019-05-21T05:11:30.310Z,9.8432
2019-05-21T05:12:33.364Z,9.7871
2019-05-21T05:13:36.370Z,9.7444
2019-05-21T05:14:39.325Z,9.7578
2019-05-21T05:15:42.319Z,9.7444
2019-05-21T05:16:45.284Z,9.6883
2019-05-21T05:17:48.336Z,9.6563
2019-05-21T05:18:51.359Z,9.6429
2019-05-21T05:19:54.274Z,9.6296
2019-05-21T05:20:57.356Z,9.6136
2019-05-21T05:22:00.373Z,9.6002
2019-05-21T05:23:03.356Z,9.6002
2019-05-21T05:24:06.339Z,9.5869
2019-05-21T05:25:09.309Z,9.6296
2019-05-21T05:26:12.334Z,9.5735
2019-05-21T05:27:15.292Z,9.5308
2019-05-21T05:28:18.335Z,9.5735
2019-05-21T05:29:21.290Z,9.5575
2019-05-21T05:30:24.307Z,9.5441
2019-05-21T05:31:27.282Z,9.5575
2019-05-21T05:32:30.306Z,9.5441
2019-05-21T05:33:33.302Z,9.6002
2019-05-21T05:34:36.304Z,9.5869
2019-05-21T05:35:39.325Z,9.5869
2019-05-21T05:36:42.397Z,9.5575
2019-05-21T05:37:48.544Z,9.6136
2019-05-21T05:38:52.277Z,9.6429
2019-05-21T05:39:55.329Z,9.6563
2019-05-21T05:40:58.308Z,9.6429
2019-05-21T05:42:01.327Z,9.6429
2019-05-21T05:43:04.350Z,9.6429
2019-05-21T05:44:06.283Z,9.7017
2019-05-21T05:45:09.389Z,9.6696
2019-05-21T05:46:12.340Z,9.7017
2019-05-21T05:47:15.307Z,9.6696
2019-05-21T05:48:18.288Z,9.7444
2019-05-21T05:49:21.289Z,9.7578
2019-05-21T05:50:24.416Z,9.7871
2019-05-21T05:51:27.320Z,9.7311
2019-05-21T05:52:30.305Z,9.7711
2019-05-21T05:53:32.375Z,9.8138
2019-05-21T05:54:35.354Z,9.8566
2019-05-21T05:55:38.329Z,9.8859
2019-05-21T05:56:41.327Z,9.9420
2019-05-21T05:57:44.303Z,9.9554
2019-05-21T05:58:47.257Z,9.9687
2019-05-21T05:59:50.349Z,10.0969
2019-05-21T06:00:53.331Z,10.1236
2019-05-21T06:01:56.318Z,10.2785
2019-05-21T06:02:59.285Z,10.2090
2019-05-21T06:04:02.325Z,10.1663
2019-05-21T06:05:05.340Z,10.3666
2019-05-21T06:06:08.360Z,10.4227
2019-05-21T06:07:11.316Z,10.3212
2019-05-21T06:08:14.303Z,10.3799
2019-05-21T06:09:17.326Z,10.4654
2019-05-21T06:10:20.397Z,10.3078
2019-05-21T06:11:23.381Z,10.2518
2019-05-21T06:12:26.312Z,10.4787
2019-05-21T06:13:29.337Z,10.5776
2019-05-21T06:14:32.299Z,10.4948
2019-05-21T06:15:35.340Z,10.4948
2019-05-21T06:16:40.334Z,10.4360
2019-05-21T06:17:43.312Z,10.5509
2019-05-21T06:18:46.417Z,10.5776
2019-05-21T06:19:49.327Z,10.5215
2019-05-21T06:20:52.302Z,10.7057
2019-05-21T06:21:55.376Z,10.5215
2019-05-21T06:22:57.385Z,10.5348
2019-05-21T06:24:00.379Z,10.7752
2019-05-21T06:25:03.386Z,10.8045
2019-05-21T06:26:06.311Z,10.6897
2019-05-21T06:27:09.339Z,10.7485
2019-05-21T06:28:12.311Z,10.8312
2019-05-21T06:29:15.305Z,10.7618
2019-05-21T06:30:18.325Z,10.8312
2019-05-21T06:31:20.340Z,10.8606
2019-05-21T06:32:24.437Z,10.5936
2019-05-21T06:33:28.327Z,10.4948
2019-05-21T06:34:31.342Z,10.5215
2019-05-21T06:35:34.333Z,10.5348
2019-05-21T06:36:37.323Z,10.5642
2019-05-21T06:37:40.353Z,10.5348
2019-05-21T06:38:43.273Z,10.4093
2019-05-21T06:39:46.324Z,10.4360
2019-05-21T06:40:49.314Z,10.3799
2019-05-21T06:41:53.360Z,10.4227
2019-05-21T06:42:56.338Z,10.3799
2019-05-21T06:43:59.295Z,10.3212
2019-05-21T06:45:02.426Z,10.3372
2019-05-21T06:46:05.310Z,10.3506
2019-05-21T06:47:09.391Z,10.3372
2019-05-21T06:48:12.354Z,10.4093
2019-05-21T06:49:15.336Z,10.3666
2019-05-21T06:50:18.392Z,10.4520
2019-05-21T06:51:21.298Z,10.4520
2019-05-21T06:52:24.302Z,10.5509
2019-05-21T06:53:27.376Z,10.5509
2019-05-21T06:54:30.327Z,10.5509
2019-05-21T06:55:33.311Z,10.6069
2019-05-21T06:56:36.319Z,10.6336
2019-05-21T06:57:39.296Z,10.6336
2019-05-21T06:58:42.360Z,10.6897
2019-05-21T06:59:46.342Z,10.6764
2019-05-21T07:00:49.301Z,10.7324
2019-05-21T07:01:52.290Z,10.7057
2019-05-21T07:02:55.308Z,10.7885
2019-05-21T07:03:58.366Z,10.8179
2019-05-21T07:05:01.313Z,10.8312
2019-05-21T07:06:04.325Z,10.7485
2019-05-21T07:07:07.312Z,10.7618
2019-05-21T07:08:10.321Z,10.7752
2019-05-21T07:09:12.335Z,10.8179
2019-05-21T07:10:15.322Z,10.8179
2019-05-21T07:11:18.336Z,10.7191
2019-05-21T07:12:21.306Z,10.7885
2019-05-21T07:13:24.343Z,10.8045
2019-05-21T07:14:27.341Z,10.8179
2019-05-21T07:15:30.297Z,10.8740
2019-05-21T07:16:33.302Z,10.9300
2019-05-21T07:17:36.294Z,11.0155
2019-05-21T07:18:41.306Z,11.0155
2019-05-21T07:19:43.319Z,11.1170
2019-05-21T07:20:46.317Z,11.0876
2019-05-21T07:21:49.360Z,11.0155
2019-05-21T07:22:52.338Z,11.0155
2019-05-21T07:23:55.363Z,10.9728
2019-05-21T07:24:58.327Z,10.8740
2019-05-21T07:26:01.310Z,10.8179
2019-05-21T07:27:04.312Z,10.8179
2019-05-21T07:28:07.286Z,10.8473
2019-05-21T07:29:10.371Z,10.9033
2019-05-21T07:30:13.328Z,10.8873
2019-05-21T07:31:17.564Z,10.8740
2019-05-21T07:32:21.340Z,10.9033
2019-05-21T07:33:24.266Z,10.8740
2019-05-21T07:34:27.416Z,10.8740
2019-05-21T07:35:30.309Z,10.8606
2019-05-21T07:36:33.334Z,10.8873
2019-05-21T07:37:36.293Z,10.8606
2019-05-21T07:38:52.733Z,10.9167
2019-05-21T07:39:47.332Z,10.8873
2019-05-21T07:40:50.311Z,10.8045
2019-05-21T07:41:53.286Z,10.8606
2019-05-21T07:42:56.338Z,10.9167
2019-05-21T07:43:59.346Z,10.8473
2019-05-21T07:45:02.543Z,10.9434
2019-05-21T07:46:07.368Z,10.9300
2019-05-21T07:47:12.326Z,11.0422
2019-05-21T07:48:14.326Z,11.1303
2019-05-21T07:49:17.355Z,11.0609
2019-05-21T07:50:20.267Z,11.1170
2019-05-21T07:51:23.296Z,11.1597
2019-05-21T07:52:26.337Z,11.1864
2019-05-21T07:53:29.290Z,11.3146
2019-05-21T07:54:31.364Z,11.2291
2019-05-21T07:55:34.400Z,11.2985
2019-05-21T07:56:37.348Z,11.2985
2019-05-21T07:57:40.322Z,11.2425
2019-05-21T07:58:43.338Z,11.3706
2019-05-21T07:59:46.390Z,11.4401
2019-05-21T08:00:48.310Z,11.4134
2019-05-21T08:01:51.312Z,11.5389
2019-05-21T08:02:54.295Z,11.4961
2019-05-21T08:03:57.300Z,11.6510
2019-05-21T08:05:00.349Z,11.5255
2019-05-21T08:06:02.336Z,11.5682
2019-05-21T08:07:05.336Z,11.5389
2019-05-21T08:08:08.375Z,11.5522
2019-05-21T08:09:13.823Z,11.5255
2019-05-21T08:10:17.356Z,11.5122
2019-05-21T08:11:20.339Z,11.6243
2019-05-21T08:12:38.136Z,11.5816
2019-05-21T08:13:32.354Z,11.6110
2019-05-21T08:14:35.288Z,11.5122
2019-05-21T08:15:38.321Z,11.5682
2019-05-21T08:16:41.381Z,11.4134
2019-05-21T08:17:44.302Z,11.2985
2019-05-21T08:18:47.311Z,11.2718
2019-05-21T08:19:50.365Z,11.2985
2019-05-21T08:20:53.307Z,11.3413
2019-05-21T08:21:56.319Z,11.2291
2019-05-21T08:22:59.307Z,11.2585
2019-05-21T08:24:02.285Z,11.2985
2019-05-21T08:25:04.333Z,11.2985
2019-05-21T08:26:07.325Z,11.1997
2019-05-21T08:27:10.282Z,11.1730
2019-05-21T08:28:13.332Z,11.2585
2019-05-21T08:29:16.309Z,11.2985
2019-05-21T08:30:19.363Z,11.2585
2019-05-21T08:31:22.295Z,11.3973
2019-05-21T08:32:25.319Z,11.3573
2019-05-21T08:33:27.323Z,11.2585
2019-05-21T08:34:30.319Z,11.2158
2019-05-21T08:35:32.385Z,11.2585
2019-05-21T08:36:35.273Z,11.2852
2019-05-21T08:37:38.319Z,11.3706
2019-05-21T08:38:41.298Z,11.3706
2019-05-21T08:39:44.334Z,11.3706
2019-05-21T08:40:47.342Z,11.3840
2019-05-21T08:41:50.309Z,11.2718
2019-05-21T08:42:53.332Z,11.2158
2019-05-21T08:43:56.306Z,11.2158
2019-05-21T08:44:59.378Z,11.2158
2019-05-21T08:46:02.312Z,11.2291
2019-05-21T08:47:04.341Z,11.2718
2019-05-21T08:48:07.307Z,11.2852
2019-05-21T08:49:10.325Z,11.2158
2019-05-21T08:50:13.293Z,11.2852
2019-05-21T08:51:16.379Z,11.2718
2019-05-21T08:52:19.339Z,11.3279
2019-05-21T08:53:22.285Z,11.2585
2019-05-21T08:54:25.318Z,11.3413
2019-05-21T08:55:28.318Z,11.3279
2019-05-21T08:56:31.358Z,11.3706
2019-05-21T08:57:34.306Z,11.4267
2019-05-21T08:58:37.310Z,11.3706
2019-05-21T08:59:40.303Z,11.3840
2019-05-21T09:00:43.318Z,11.4401
2019-05-21T09:01:46.342Z,11.3706
2019-05-21T09:02:49.329Z,11.3706
2019-05-21T09:03:52.322Z,11.3706
2019-05-21T09:04:55.275Z,11.5255
2019-05-21T09:05:58.350Z,11.5255
2019-05-21T09:07:01.333Z,11.4534
2019-05-21T09:08:04.303Z,11.4828
2019-05-21T09:09:07.294Z,11.4134
2019-05-21T09:10:10.310Z,11.4828
2019-05-21T09:11:13.329Z,11.5816
2019-05-21T09:12:16.342Z,11.5682
2019-05-21T09:13:19.315Z,11.6804
2019-05-21T09:14:22.287Z,11.7231
2019-05-21T09:15:25.330Z,11.6804
2019-05-21T09:16:28.314Z,11.5389
2019-05-21T09:17:31.342Z,11.6804
2019-05-21T09:18:34.293Z,11.6243
2019-05-21T09:19:36.763Z,11.7391
2019-05-21T09:20:39.468Z,11.4828
2019-05-21T09:21:42.305Z,11.4961
2019-05-21T09:22:45.358Z,11.5389
2019-05-21T09:23:48.322Z,11.4401
2019-05-21T09:24:50.327Z,11.4961
2019-05-21T09:25:53.306Z,11.3146
2019-05-21T09:26:56.317Z,11.3706
2019-05-21T09:27:59.314Z,11.4401
2019-05-21T09:29:02.323Z,11.2985
2019-05-21T09:30:05.299Z,11.1730
2019-05-21T09:31:08.344Z,11.1036
2019-05-21T09:32:11.301Z,11.4401
2019-05-21T09:33:14.292Z,11.3973
2019-05-21T09:34:17.305Z,11.2158
2019-05-21T09:35:20.281Z,11.2718
2019-05-21T09:36:25.236Z,11.1730
2019-05-21T09:37:28.292Z,11.2585
2019-05-21T09:38:31.339Z,11.0742
2019-05-21T09:39:34.354Z,11.1597
2019-05-21T09:40:37.286Z,11.2158
2019-05-21T09:41:40.312Z,11.1864
2019-05-21T09:42:45.188Z,11.2158
2019-05-21T09:43:48.373Z,11.2585
2019-05-21T09:44:51.319Z,11.1036
2019-05-21T09:45:54.304Z,11.0609
2019-05-21T09:46:57.273Z,11.0876
2019-05-21T09:48:00.310Z,11.2718
2019-05-21T09:49:03.331Z,11.2718
2019-05-21T09:50:06.397Z,11.3573
2019-05-21T09:51:09.309Z,11.1997
2019-05-21T09:52:12.302Z,11.0876
2019-05-21T09:53:15.383Z,11.0155
2019-05-21T09:54:18.318Z,11.1997
2019-05-21T09:55:21.289Z,11.0155
2019-05-21T09:56:24.307Z,11.1036
2019-05-21T09:57:27.282Z,10.9728
2019-05-21T09:58:30.377Z,10.9594
2019-05-21T09:59:33.316Z,10.6897
2019-05-21T10:00:36.352Z,10.8045
2019-05-21T10:01:39.298Z,10.6336
2019-05-21T10:02:42.352Z,10.6630
2019-05-21T10:03:45.572Z,10.7057
2019-05-21T10:04:49.340Z,10.6764
2019-05-21T10:05:52.295Z,10.7191
2019-05-21T10:06:55.321Z,10.9167
2019-05-21T10:07:58.329Z,10.7485
2019-05-21T10:09:01.315Z,10.6630
2019-05-21T10:10:04.349Z,10.4948
2019-05-21T10:11:07.294Z,10.5348
2019-05-21T10:12:10.329Z,10.8312
2019-05-21T10:13:13.328Z,10.6897
2019-05-21T10:14:16.316Z,10.6336
2019-05-21T10:15:19.283Z,10.6764
2019-05-21T10:16:22.336Z,10.6069
2019-05-21T10:17:25.273Z,10.5642
2019-05-21T10:18:28.364Z,10.6336
2019-05-21T10:19:31.298Z,10.6897
2019-05-21T10:20:34.290Z,10.7618
2019-05-21T10:21:37.339Z,10.9167
2019-05-21T10:22:40.317Z,10.8179
2019-05-21T10:23:43.371Z,10.8179
2019-05-21T10:24:46.300Z,10.7618
2019-05-21T10:25:49.336Z,10.5509
2019-05-21T10:26:52.278Z,10.7752
2019-05-21T10:27:56.341Z,10.8873
2019-05-21T10:28:59.304Z,10.8873
2019-05-21T10:30:02.421Z,10.9861
2019-05-21T10:31:05.326Z,10.8873
2019-05-21T10:32:08.314Z,10.4360
2019-05-21T10:33:11.340Z,10.6336
2019-05-21T10:34:14.309Z,10.7324
2019-05-21T10:35:17.336Z,10.5936
2019-05-21T10:36:20.299Z,10.5348
2019-05-21T10:37:23.293Z,10.6336
2019-05-21T10:38:26.306Z,10.5215
2019-05-21T10:39:29.354Z,10.3212
2019-05-21T10:40:32.336Z,10.3960
2019-05-21T10:41:35.292Z,10.6069
2019-05-21T10:42:38.351Z,10.4654
2019-05-21T10:43:40.369Z,10.4360
2019-05-21T10:44:43.342Z,10.6203
2019-05-21T10:45:46.334Z,10.7752
2019-05-21T10:46:49.398Z,10.8606
2019-05-21T10:47:52.321Z,10.8179
2019-05-21T10:48:55.313Z,10.6630
2019-05-21T10:49:58.387Z,10.8179
2019-05-21T10:51:01.323Z,10.9167
2019-05-21T10:52:04.381Z,10.9300
2019-05-21T10:53:07.307Z,10.9167
2019-05-21T10:54:10.334Z,10.9167
2019-05-21T10:55:16.017Z,10.6764
2019-05-21T10:56:20.349Z,10.6497
2019-05-21T10:57:23.313Z,10.7485
2019-05-21T10:58:25.363Z,10.9594
2019-05-21T10:59:28.326Z,10.8606
2019-05-21T11:00:31.298Z,10.7885
2019-05-21T11:01:33.350Z,10.8606
2019-05-21T11:02:36.316Z,10.8473
2019-05-21T11:03:39.315Z,10.9728
2019-05-21T11:04:41.386Z,10.9434
2019-05-21T11:05:44.344Z,11.0609
2019-05-21T11:06:47.312Z,11.1036
2019-05-21T11:07:50.305Z,10.8873
2019-05-21T11:08:53.292Z,10.7752
2019-05-21T11:09:56.339Z,10.8312
2019-05-21T11:10:59.334Z,10.5776
2019-05-21T11:12:02.310Z,10.7057
2019-05-21T11:13:05.332Z,11.0155
2019-05-21T11:14:08.303Z,10.9033
2019-05-21T11:15:11.359Z,10.9167
2019-05-21T11:16:14.350Z,11.0742
2019-05-21T11:17:17.314Z,10.8473
2019-05-21T11:18:20.336Z,10.8312
2019-05-21T11:19:23.291Z,10.8312
2019-05-21T11:20:25.329Z,10.8312
2019-05-21T11:21:28.335Z,10.6630
2019-05-21T11:22:31.327Z,10.8312
2019-05-21T11:23:34.370Z,10.9594
2019-05-21T11:24:37.329Z,10.8873
2019-05-21T11:25:40.312Z,10.9728
2019-05-21T11:26:43.355Z,11.0742
2019-05-21T11:27:46.330Z,11.0288
2019-05-21T11:28:49.333Z,10.9167
2019-05-21T11:29:52.350Z,10.8740
2019-05-21T11:30:55.296Z,11.1170
2019-05-21T11:31:58.327Z,11.2158
2019-05-21T11:33:01.318Z,11.1303
2019-05-21T11:34:04.322Z,11.1303
2019-05-21T11:35:07.297Z,10.9167
2019-05-21T11:36:10.336Z,11.0876
2019-05-21T11:37:13.358Z,11.2852
2019-05-21T11:38:16.293Z,11.5682
2019-05-21T11:39:19.350Z,11.5122
2019-05-21T11:40:24.343Z,11.5122
2019-05-21T11:41:27.328Z,11.3840
2019-05-21T11:42:30.336Z,11.2852
2019-05-21T11:43:33.332Z,11.4694
2019-05-21T11:44:36.302Z,11.5950
2019-05-21T11:45:39.297Z,11.5522
2019-05-21T11:46:42.307Z,11.5816
2019-05-21T11:47:44.341Z,11.3413
2019-05-21T11:48:47.297Z,11.6510
2019-05-21T11:49:50.306Z,11.3279
2019-05-21T11:50:53.292Z,11.2425
2019-05-21T11:51:56.290Z,11.5122
2019-05-21T11:52:59.388Z,11.3573
2019-05-21T11:54:02.295Z,11.0742
2019-05-21T11:55:05.310Z,11.1597
2019-05-21T11:56:08.316Z,11.0155
2019-05-21T11:57:11.295Z,11.3573
2019-05-21T11:58:14.327Z,11.4401
2019-05-21T11:59:17.303Z,11.3973
2019-05-21T12:00:21.706Z,11.6377
2019-05-21T12:01:25.322Z,11.3573
2019-05-21T12:02:28.348Z,11.3973
2019-05-21T12:03:31.308Z,11.5816
2019-05-21T12:04:34.312Z,11.4267
2019-05-21T12:05:37.285Z,11.5816
2019-05-21T12:06:40.340Z,11.6510
2019-05-21T12:07:43.296Z,11.4961
2019-05-21T12:08:56.391Z,11.5255
2019-05-21T12:09:54.291Z,11.2585
2019-05-21T12:10:57.285Z,11.4828
2019-05-21T12:12:00.333Z,11.7685
2019-05-21T12:13:03.319Z,11.4828
2019-05-21T12:14:06.382Z,11.4401
2019-05-21T12:15:09.314Z,11.6938
2019-05-21T12:16:12.315Z,11.8086
2019-05-21T12:17:15.311Z,11.6938
2019-05-21T12:18:18.293Z,11.6670
2019-05-21T12:19:21.355Z,12.0916
2019-05-21T12:20:36.077Z,11.6938
2019-05-21T12:21:32.320Z,11.7525
2019-05-21T12:22:35.292Z,11.5816
2019-05-21T12:23:38.329Z,11.4534
2019-05-21T12:24:41.363Z,11.3279
2019-05-21T12:25:44.313Z,11.3413
2019-05-21T12:26:47.343Z,11.6804
2019-05-21T12:27:50.281Z,11.7685
2019-05-21T12:28:53.355Z,11.9368
2019-05-21T12:29:56.341Z,12.0356
2019-05-21T12:30:59.326Z,11.6938
2019-05-21T12:32:02.319Z,11.3973
2019-05-21T12:33:05.351Z,11.4267
2019-05-21T12:34:08.303Z,11.5522
2019-05-21T12:35:11.327Z,11.6243
2019-05-21T12:36:14.321Z,11.8246
2019-05-21T12:37:17.335Z,11.5522
2019-05-21T12:38:19.316Z,11.6938
2019-05-21T12:39:22.348Z,12.0062
2019-05-21T12:40:25.341Z,11.7071
2019-05-21T12:41:28.290Z,11.8379
2019-05-21T12:42:31.305Z,11.8086
2019-05-21T12:43:34.299Z,11.4694
2019-05-21T12:44:37.382Z,11.7819
2019-05-21T12:45:40.286Z,11.7819
2019-05-21T12:46:42.295Z,11.8086
2019-05-21T12:47:45.338Z,11.9368
2019-05-21T12:48:48.310Z,11.8673
2019-05-21T12:49:51.400Z,12.1210
2019-05-21T12:50:54.339Z,12.0783
2019-05-21T12:51:57.310Z,12.1210