createdAt,value
2019-05-03T00:02:29.120Z,9.60
2019-05-03T00:05:26.982Z,8.63
2019-05-03T00:08:02.682Z,8.33
2019-05-03T00:10:32.288Z,9.00
2019-05-03T00:13:02.035Z,8.20
2019-05-03T00:15:56.370Z,7.50
2019-05-03T00:18:25.991Z,7.77
2019-05-03T00:20:55.478Z,7.83
2019-05-03T00:23:24.997Z,8.30
2019-05-03T00:25:54.475Z,7.30
2019-05-03T00:28:24.000Z,8.57
2019-05-03T00:30:53.494Z,9.00
2019-05-03T00:33:23.010Z,8.20
2019-05-03T00:36:08.550Z,8.23
2019-05-03T00:38:38.062Z,9.40
2019-05-03T00:41:07.538Z,7.30
2019-05-03T00:43:37.042Z,6.83
2019-05-03T00:46:06.983Z,8.33
2019-05-03T00:48:37.404Z,9.17
2019-05-03T00:51:06.917Z,9.17
2019-05-03T00:53:36.418Z,8.90
2019-05-03T00:56:05.950Z,9.40
2019-05-03T00:58:48.953Z,9.07
2019-05-03T01:01:18.557Z,8.53
2019-05-03T01:03:48.046Z,8.40
2019-05-03T01:06:18.002Z,8.67
2019-05-03T01:08:47.514Z,8.70
2019-05-03T01:11:17.124Z,8.47
2019-05-03T01:13:46.960Z,9.33
2019-05-03T01:16:18.482Z,8.00
2019-05-03T01:18:48.015Z,8.10
2019-05-03T01:21:17.502Z,8.80
2019-05-03T01:23:47.366Z,8.80
2019-05-03T01:26:16.874Z,8.07
2019-05-03T01:28:46.400Z,8.97
2019-05-03T01:31:15.883Z,8.17
2019-05-03T01:33:45.391Z,8.03
2019-05-03T01:36:14.978Z,8.80
2019-05-03T01:38:44.493Z,8.30
2019-05-03T01:41:13.965Z,7.97
2019-05-03T01:43:43.594Z,8.43
2019-05-03T01:46:13.083Z,7.90
2019-05-03T01:49:04.902Z,7.00
2019-05-03T01:51:53.738Z,8.23
2019-05-03T01:54:23.222Z,7.50
2019-05-03T01:56:58.885Z,7.13
2019-05-03T01:59:24.001Z,7.50
2019-05-03T02:02:23.035Z,9.40
2019-05-03T02:05:11.979Z,7.47
2019-05-03T02:07:42.242Z,6.90
2019-05-03T02:10:12.783Z,6.90
2019-05-03T02:12:42.307Z,7.40
2019-05-03T02:15:12.027Z,6.43
2019-05-03T02:17:42.640Z,6.53
2019-05-03T02:20:12.750Z,6.47
2019-05-03T02:22:42.836Z,6.30
2019-05-03T02:25:12.825Z,6.60
2019-05-03T02:27:42.496Z,5.77
2019-05-03T02:30:14.344Z,6.30
2019-05-03T02:32:44.100Z,6.67
2019-05-03T02:35:14.238Z,5.53
2019-05-03T02:37:45.826Z,5.87
2019-05-03T02:40:15.631Z,6.20
2019-05-03T02:43:05.779Z,5.63
2019-05-03T02:45:39.001Z,6.70
2019-05-03T02:48:16.655Z,5.27
2019-05-03T02:50:46.107Z,5.70
2019-05-03T02:53:15.865Z,4.97
2019-05-03T02:55:45.549Z,6.07
2019-05-03T02:58:15.940Z,5.30
2019-05-03T03:01:06.537Z,4.90
2019-05-03T03:03:36.633Z,5.63
2019-05-03T03:06:07.121Z,5.50
2019-05-03T03:08:38.092Z,5.60
2019-05-03T03:11:09.498Z,4.63
2019-05-03T03:13:40.152Z,5.00
2019-05-03T03:16:10.839Z,5.40
2019-05-03T03:18:41.275Z,5.30
2019-05-03T03:21:16.162Z,5.20
2019-05-03T03:24:09.834Z,6.10
2019-05-03T03:26:43.255Z,4.50
2019-05-03T03:29:15.703Z,4.77
2019-05-03T03:32:10.619Z,3.77
2019-05-03T03:34:49.921Z,4.10
2019-05-03T03:37:17.928Z,4.30
2019-05-03T03:39:47.936Z,3.27
2019-05-03T03:42:19.479Z,3.40
2019-05-03T03:44:50.318Z,3.97
2019-05-03T03:47:21.738Z,3.50
2019-05-03T03:49:55.299Z,3.93
2019-05-03T03:52:27.753Z,3.57
2019-05-03T03:55:00.616Z,3.53
2019-05-03T03:57:35.447Z,3.20
2019-05-03T04:00:05.494Z,3.27
2019-05-03T04:02:36.499Z,3.53
2019-05-03T04:05:06.795Z,4.10
2019-05-03T04:07:36.963Z,3.00
2019-05-03T04:10:08.688Z,3.20
2019-05-03T04:12:39.195Z,3.80
2019-05-03T04:15:30.983Z,4.10
2019-05-03T04:18:36.214Z,4.00
2019-05-03T04:21:06.019Z,3.90
2019-05-03T04:23:36.128Z,4.30
2019-05-03T04:26:07.066Z,3.17
2019-05-03T04:28:37.206Z,3.33
2019-05-03T04:31:07.291Z,3.43
2019-05-03T04:33:36.804Z,4.23
2019-05-03T04:36:06.347Z,3.60
2019-05-03T04:38:35.871Z,4.27
2019-05-03T04:41:06.105Z,3.33
2019-05-03T04:43:35.877Z,3.90
2019-05-03T04:46:10.055Z,3.93
2019-05-03T04:48:39.842Z,3.43
2019-05-03T04:51:09.398Z,3.87
2019-05-03T04:53:45.332Z,3.20
2019-05-03T04:56:16.860Z,2.60
2019-05-03T04:58:45.970Z,3.90
2019-05-03T05:01:16.018Z,3.47
2019-05-03T05:03:45.787Z,3.03
2019-05-03T05:06:15.726Z,3.70
2019-05-03T05:08:46.168Z,3.57
2019-05-03T05:11:15.931Z,3.33
2019-05-03T05:13:45.841Z,4.13
2019-05-03T05:16:16.000Z,3.70
2019-05-03T05:18:50.707Z,3.23
2019-05-03T05:21:25.237Z,3.47
2019-05-03T05:24:02.666Z,3.50
2019-05-03T05:26:41.414Z,4.17
2019-05-03T05:29:14.630Z,3.47
2019-05-03T05:31:44.658Z,2.97
2019-05-03T05:34:15.370Z,3.10
2019-05-03T05:36:45.157Z,3.70
2019-05-03T05:39:18.814Z,3.20
2019-05-03T05:41:48.559Z,3.70
2019-05-03T05:44:18.082Z,3.93
2019-05-03T05:46:58.969Z,3.90
2019-05-03T05:49:59.890Z,3.63
2019-05-03T05:52:29.808Z,3.30
2019-05-03T05:55:14.929Z,3.57
2019-05-03T05:58:02.922Z,3.47
2019-05-03T06:00:30.914Z,2.90
2019-05-03T06:03:00.428Z,2.50
2019-05-03T06:05:30.339Z,2.83
2019-05-03T06:08:22.679Z,3.73
2019-05-03T06:11:04.440Z,2.77
2019-05-03T06:13:40.702Z,2.70
2019-05-03T06:16:15.504Z,2.97
2019-05-03T06:19:04.622Z,3.07
2019-05-03T06:21:39.712Z,2.80
2019-05-03T06:24:14.751Z,3.63
2019-05-03T06:26:49.834Z,3.13
2019-05-03T06:29:19.723Z,3.27
2019-05-03T06:32:06.261Z,3.73
2019-05-03T06:34:35.763Z,4.00
2019-05-03T06:37:09.975Z,2.50
2019-05-03T06:39:39.478Z,2.90
2019-05-03T06:42:09.869Z,2.90
2019-05-03T06:44:40.185Z,3.40
2019-05-03T06:47:10.548Z,2.40
2019-05-03T06:49:44.951Z,2.40
2019-05-03T06:52:11.330Z,2.77
2019-05-03T06:54:40.818Z,2.30
2019-05-03T06:57:11.897Z,2.53
2019-05-03T06:59:49.722Z,2.10
2019-05-03T07:02:47.347Z,1.90
2019-05-03T07:05:26.434Z,2.60
2019-05-03T07:08:05.130Z,1.97
2019-05-03T07:10:46.409Z,2.03
2019-05-03T07:13:15.888Z,2.63
2019-05-03T07:15:45.504Z,2.10
2019-05-03T07:18:15.742Z,2.23
2019-05-03T07:20:54.210Z,2.00
2019-05-03T07:23:24.418Z,2.10
2019-05-03T07:25:55.170Z,2.27
2019-05-03T07:28:24.875Z,2.00
2019-05-03T07:30:54.738Z,2.20
2019-05-03T07:33:29.843Z,1.90
2019-05-03T07:35:59.358Z,3.20
2019-05-03T07:38:28.867Z,1.93
2019-05-03T07:40:58.716Z,2.57
2019-05-03T07:43:28.228Z,1.57
2019-05-03T07:45:57.708Z,1.90
2019-05-03T07:48:27.241Z,1.67
2019-05-03T07:50:56.816Z,2.80
2019-05-03T07:53:26.611Z,1.60
2019-05-03T07:56:16.110Z,1.93
2019-05-03T07:58:59.312Z,1.90
2019-05-03T08:01:25.192Z,1.93
2019-05-03T08:03:55.150Z,2.30
2019-05-03T08:06:24.912Z,2.20
2019-05-03T08:08:54.610Z,1.90
2019-05-03T08:11:24.884Z,2.07
2019-05-03T08:13:54.996Z,2.37
2019-05-03T08:16:25.278Z,1.90
2019-05-03T08:18:55.899Z,2.60
2019-05-03T08:21:25.589Z,2.10
2019-05-03T08:23:55.684Z,2.00
2019-05-03T08:26:25.939Z,2.03
2019-05-03T08:28:56.978Z,2.10
2019-05-03T08:31:45.323Z,1.97
2019-05-03T08:34:46.595Z,1.77
2019-05-03T08:37:24.499Z,2.03
2019-05-03T08:39:55.151Z,1.50
2019-05-03T08:42:26.299Z,2.37
2019-05-03T08:44:55.810Z,2.33
2019-05-03T08:47:25.294Z,1.63
2019-05-03T08:49:55.550Z,2.00
2019-05-03T08:52:25.120Z,1.60
2019-05-03T08:54:54.999Z,1.70
2019-05-03T08:57:25.571Z,2.07
2019-05-03T08:59:55.274Z,2.10
2019-05-03T09:02:25.777Z,1.63
2019-05-03T09:04:55.490Z,1.60
2019-05-03T09:07:25.462Z,1.33
2019-05-03T09:10:05.304Z,1.30
2019-05-03T09:12:52.099Z,2.03
2019-05-03T09:15:21.986Z,1.70
2019-05-03T09:17:51.570Z,2.50
2019-05-03T09:20:21.450Z,1.30
2019-05-03T09:22:51.203Z,1.87
2019-05-03T09:25:20.774Z,1.60
2019-05-03T09:27:50.354Z,1.50
2019-05-03T09:30:20.586Z,1.67
2019-05-03T09:32:50.507Z,1.47
2019-05-03T09:35:29.695Z,2.00
2019-05-03T09:37:51.523Z,1.50
2019-05-03T09:40:21.366Z,1.83
2019-05-03T09:42:50.848Z,1.40
2019-05-03T09:45:20.462Z,1.30
2019-05-03T09:47:49.962Z,1.30
2019-05-03T09:50:19.453Z,1.50
2019-05-03T09:52:49.166Z,1.60
2019-05-03T09:55:27.151Z,1.73
2019-05-03T09:57:56.666Z,2.00
2019-05-03T10:00:26.147Z,1.53
2019-05-03T10:02:55.670Z,1.70
2019-05-03T10:05:25.682Z,1.40
2019-05-03T10:07:55.417Z,1.70
2019-05-03T10:10:25.359Z,1.87
2019-05-03T10:12:55.107Z,1.40
2019-05-03T10:15:42.454Z,1.13
2019-05-03T10:18:16.002Z,1.60
2019-05-03T10:20:45.582Z,1.80
2019-05-03T10:23:35.775Z,1.60
2019-05-03T10:26:05.952Z,1.40
2019-05-03T10:28:35.508Z,1.50
2019-05-03T10:31:07.778Z,1.33
2019-05-03T10:33:50.243Z,1.73
2019-05-03T10:36:20.109Z,1.70
2019-05-03T10:38:49.739Z,2.13
2019-05-03T10:41:19.219Z,1.70
2019-05-03T10:43:48.722Z,1.83
2019-05-03T10:46:18.499Z,1.67
2019-05-03T10:48:48.011Z,1.77
2019-05-03T10:51:17.856Z,1.90
2019-05-03T10:53:54.668Z,1.97
2019-05-03T10:56:45.394Z,1.77
2019-05-03T10:59:15.515Z,2.00
2019-05-03T11:02:02.711Z,1.90
2019-05-03T11:04:33.682Z,1.93
2019-05-03T11:07:05.464Z,1.57
2019-05-03T11:09:48.065Z,1.90
2019-05-03T11:12:06.266Z,1.57
2019-05-03T11:14:35.774Z,1.40
2019-05-03T11:17:05.789Z,2.90
2019-05-03T11:19:35.319Z,1.80
2019-05-03T11:22:05.493Z,1.23
2019-05-03T11:24:35.181Z,1.80
2019-05-03T11:27:08.523Z,1.90
2019-05-03T11:29:38.078Z,3.40
2019-05-03T11:32:26.794Z,1.40
2019-05-03T11:35:05.686Z,1.37
2019-05-03T11:37:42.739Z,1.50
2019-05-03T11:40:12.362Z,1.53
2019-05-03T11:42:41.842Z,1.60
2019-05-03T11:45:11.552Z,2.00
2019-05-03T11:47:41.047Z,2.20
2019-05-03T11:50:10.563Z,1.57
2019-05-03T11:52:40.063Z,1.60
2019-05-03T11:55:11.866Z,1.60
2019-05-03T11:57:41.238Z,1.70
2019-05-03T12:00:14.756Z,1.73
2019-05-03T12:02:50.226Z,2.23
2019-05-03T12:05:24.479Z,1.70
2019-05-03T12:07:54.765Z,2.13
2019-05-03T12:10:37.464Z,1.83
2019-05-03T12:13:00.568Z,2.03
2019-05-03T12:15:30.054Z,1.73
2019-05-03T12:18:02.435Z,2.50
2019-05-03T12:20:36.357Z,1.90
2019-05-03T12:23:05.951Z,2.10
2019-05-03T12:25:37.386Z,1.80
2019-05-03T12:28:07.954Z,1.97
2019-05-03T12:30:38.726Z,2.00
2019-05-03T12:33:08.235Z,2.23
2019-05-03T12:35:37.823Z,2.20
2019-05-03T12:38:07.322Z,2.80
2019-05-03T12:40:37.192Z,1.80
2019-05-03T12:43:06.731Z,2.10
2019-05-03T12:45:36.226Z,2.27
2019-05-03T12:48:05.983Z,1.40
2019-05-03T12:50:35.466Z,1.60
2019-05-03T12:53:05.144Z,1.53
2019-05-03T12:55:35.804Z,1.50
2019-05-03T12:58:06.234Z,1.30
2019-05-03T13:00:55.658Z,1.27
2019-05-03T13:03:29.702Z,1.90
2019-05-03T13:05:59.303Z,1.07
2019-05-03T13:08:39.653Z,1.63
2019-05-03T13:11:09.240Z,1.57
2019-05-03T13:13:38.973Z,1.40
2019-05-03T13:16:10.708Z,1.60
2019-05-03T13:18:40.209Z,1.87
2019-05-03T13:21:09.775Z,1.70
2019-05-03T13:23:39.353Z,2.00
2019-05-03T13:26:08.866Z,1.70
2019-05-03T13:28:38.746Z,1.77
2019-05-03T13:31:08.554Z,1.93
2019-05-03T13:33:38.878Z,1.63
2019-05-03T13:36:08.394Z,1.60
2019-05-03T13:38:37.926Z,1.27
2019-05-03T13:41:07.603Z,1.53
2019-05-03T13:43:37.183Z,1.70
2019-05-03T13:46:06.681Z,1.70
2019-05-03T13:48:45.445Z,1.50
2019-05-03T13:51:07.478Z,1.70
2019-05-03T13:53:37.002Z,1.50
2019-05-03T13:56:06.878Z,1.43
2019-05-03T13:58:36.385Z,1.60
2019-05-03T14:01:06.014Z,1.57
2019-05-03T14:03:36.110Z,1.93
2019-05-03T14:06:08.344Z,2.07
2019-05-03T14:08:36.889Z,1.43
2019-05-03T14:11:06.391Z,1.57
2019-05-03T14:13:36.316Z,1.60
2019-05-03T14:16:06.060Z,2.17
2019-05-03T14:18:35.779Z,1.60
2019-05-03T14:21:24.675Z,1.90
2019-05-03T14:24:09.735Z,1.90
2019-05-03T14:26:39.845Z,1.93
2019-05-03T14:29:09.468Z,1.67
2019-05-03T14:31:39.053Z,2.30
2019-05-03T14:34:08.619Z,3.40
2019-05-03T14:36:38.154Z,2.40
2019-05-03T14:39:10.369Z,2.23
2019-05-03T14:41:39.988Z,1.47
2019-05-03T14:44:10.314Z,2.40
2019-05-03T14:46:40.053Z,2.50
2019-05-03T14:49:09.551Z,2.23
2019-05-03T14:51:39.066Z,2.53
2019-05-03T14:54:09.539Z,1.90
2019-05-03T14:56:47.752Z,1.73
2019-05-03T14:59:35.318Z,2.30
2019-05-03T15:02:21.363Z,1.60
2019-05-03T15:04:50.840Z,2.07
2019-05-03T15:07:20.386Z,3.33
2019-05-03T15:09:50.317Z,2.53
2019-05-03T15:12:19.818Z,2.33
2019-05-03T15:14:49.316Z,2.20
2019-05-03T15:17:18.824Z,1.90
2019-05-03T15:19:48.694Z,2.57
2019-05-03T15:22:18.207Z,2.17
2019-05-03T15:24:48.054Z,2.80
2019-05-03T15:27:17.585Z,2.43
2019-05-03T15:29:47.172Z,2.73
2019-05-03T15:32:16.694Z,2.20
2019-05-03T15:34:46.542Z,2.17
2019-05-03T15:37:16.185Z,3.10
2019-05-03T15:39:45.658Z,2.13
2019-05-03T15:42:15.670Z,2.37
2019-05-03T15:45:18.375Z,1.90
2019-05-03T15:48:05.670Z,2.50
2019-05-03T15:50:35.634Z,2.70
2019-05-03T15:53:05.218Z,1.90
2019-05-03T15:55:34.784Z,2.03
2019-05-03T15:58:04.839Z,2.70
2019-05-03T16:00:34.851Z,3.30
2019-05-03T16:03:08.895Z,2.57
2019-05-03T16:05:35.580Z,1.90
2019-05-03T16:08:05.055Z,2.13
2019-05-03T16:10:36.330Z,2.30
2019-05-03T16:13:05.702Z,2.17
2019-05-03T16:15:35.351Z,2.40
2019-05-03T16:18:05.167Z,2.10
2019-05-03T16:20:39.166Z,2.20
2019-05-03T16:23:06.006Z,2.40
2019-05-03T16:25:35.652Z,2.40
2019-05-03T16:28:24.864Z,3.17
2019-05-03T16:30:57.437Z,3.83
2019-05-03T16:33:28.284Z,3.07
2019-05-03T16:35:57.922Z,2.10
2019-05-03T16:38:27.435Z,4.13
2019-05-03T16:40:56.967Z,2.27
2019-05-03T16:43:26.466Z,4.70
2019-05-03T16:45:55.995Z,6.23
2019-05-03T16:48:25.483Z,3.00
2019-05-03T16:50:55.004Z,3.50
2019-05-03T16:53:25.526Z,4.33
2019-05-03T16:55:55.425Z,3.70
2019-05-03T16:58:24.935Z,2.33
2019-05-03T17:00:55.297Z,2.37
2019-05-03T17:03:38.444Z,3.07
2019-05-03T17:06:19.330Z,3.63
2019-05-03T17:09:06.722Z,2.50
2019-05-03T17:11:36.222Z,3.50
2019-05-03T17:14:05.794Z,2.67
2019-05-03T17:16:35.602Z,2.93
2019-05-03T17:19:05.863Z,3.13
2019-05-03T17:21:35.525Z,2.90
2019-05-03T17:24:06.317Z,2.17
2019-05-03T17:26:36.029Z,2.40
2019-05-03T17:29:05.727Z,2.80
2019-05-03T17:31:35.360Z,2.40
2019-05-03T17:34:05.521Z,2.00
2019-05-03T17:36:35.110Z,2.77
2019-05-03T17:39:09.482Z,2.50
2019-05-03T17:41:56.032Z,2.00
2019-05-03T17:44:29.758Z,2.50
2019-05-03T17:46:59.387Z,2.13
2019-05-03T17:49:28.880Z,2.27
2019-05-03T17:52:20.178Z,3.10
2019-05-03T17:55:09.159Z,2.87
2019-05-03T17:58:14.998Z,2.50
2019-05-03T18:01:09.695Z,2.33
2019-05-03T18:03:41.558Z,3.23
2019-05-03T18:06:25.460Z,2.17
2019-05-03T18:09:14.861Z,2.40
2019-05-03T18:11:46.562Z,2.47
2019-05-03T18:14:16.043Z,2.43
2019-05-03T18:16:45.734Z,2.80
2019-05-03T18:19:15.217Z,2.30
2019-05-03T18:21:44.731Z,2.53
2019-05-03T18:24:15.358Z,2.60
2019-05-03T18:26:44.990Z,3.57
2019-05-03T18:29:14.733Z,2.60
2019-05-03T18:31:45.262Z,3.50
2019-05-03T18:34:19.937Z,2.80
2019-05-03T18:36:45.979Z,2.87
2019-05-03T18:39:15.522Z,3.10
2019-05-03T18:41:45.291Z,3.40
2019-05-03T18:44:23.977Z,2.93
2019-05-03T18:46:59.361Z,3.00
2019-05-03T18:49:28.871Z,3.00
2019-05-03T18:51:58.692Z,2.70
2019-05-03T18:54:28.579Z,2.77
2019-05-03T18:56:58.065Z,3.10
2019-05-03T18:59:27.582Z,2.80
2019-05-03T19:01:57.063Z,2.50
2019-05-03T19:04:41.567Z,2.77
2019-05-03T19:07:23.088Z,3.47
2019-05-03T19:10:05.134Z,3.90
2019-05-03T19:12:56.729Z,2.63
2019-05-03T19:15:26.261Z,2.70
2019-05-03T19:18:04.373Z,2.80
2019-05-03T19:20:35.274Z,2.90
2019-05-03T19:23:05.019Z,2.40
2019-05-03T19:25:46.281Z,4.40
2019-05-03T19:28:07.942Z,3.07
2019-05-03T19:30:38.674Z,4.33
2019-05-03T19:33:08.190Z,2.50
2019-05-03T19:35:37.675Z,3.13
2019-05-03T19:38:07.177Z,2.40
2019-05-03T19:40:37.082Z,3.03
2019-05-03T19:43:07.022Z,3.67
2019-05-03T19:45:36.896Z,3.10
2019-05-03T19:48:06.520Z,3.13
2019-05-03T19:50:36.647Z,3.17
2019-05-03T19:53:31.313Z,3.00
2019-05-03T19:56:00.794Z,4.63
2019-05-03T19:58:30.342Z,3.23
2019-05-03T20:01:18.762Z,3.03
2019-05-03T20:03:55.110Z,3.07
2019-05-03T20:06:42.287Z,3.40
2019-05-03T20:09:15.112Z,2.90
2019-05-03T20:11:46.037Z,2.30
2019-05-03T20:14:15.570Z,3.10
2019-05-03T20:16:45.485Z,2.90
2019-05-03T20:19:20.903Z,2.50
2019-05-03T20:21:46.129Z,3.17
2019-05-03T20:24:15.978Z,3.10
2019-05-03T20:26:45.500Z,2.77
2019-05-03T20:29:15.014Z,3.27
2019-05-03T20:31:44.766Z,3.20
2019-05-03T20:34:15.853Z,3.57
2019-05-03T20:36:45.510Z,3.20
2019-05-03T20:39:14.999Z,3.30
2019-05-03T20:41:45.341Z,3.10
2019-05-03T20:44:46.526Z,3.67
2019-05-03T20:47:21.315Z,4.13
2019-05-03T20:50:08.316Z,3.50
2019-05-03T20:52:38.543Z,3.63
2019-05-03T20:58:48.707Z,4.37
2019-05-03T21:01:18.231Z,3.00
2019-05-03T21:03:48.091Z,3.40
2019-05-03T21:06:17.596Z,3.60
2019-05-03T21:08:52.482Z,3.80
2019-05-03T21:11:18.302Z,4.30
2019-05-03T21:13:47.821Z,4.70
2019-05-03T21:16:39.263Z,3.60
2019-05-03T21:19:26.582Z,4.83
2019-05-03T21:22:02.903Z,4.77
2019-05-03T21:24:55.634Z,4.70
2019-05-03T21:27:25.150Z,4.30
2019-05-03T21:29:55.333Z,4.37
2019-05-03T21:32:25.242Z,3.90
2019-05-03T21:34:55.918Z,4.07
2019-05-03T21:37:25.964Z,4.43
2019-05-03T21:39:55.874Z,4.27
2019-05-03T21:42:25.374Z,4.47
2019-05-03T21:44:55.484Z,3.50
2019-05-03T21:47:54.611Z,6.40
2019-05-03T21:50:24.972Z,4.20
2019-05-03T21:52:58.098Z,4.87
2019-05-03T21:55:27.622Z,5.00
2019-05-03T21:57:57.137Z,4.83
2019-05-03T22:00:28.712Z,4.50
2019-05-03T22:02:58.486Z,4.10
2019-05-03T22:05:28.014Z,5.47
2019-05-03T22:07:57.907Z,5.00
2019-05-03T22:10:27.447Z,4.87
2019-05-03T22:12:56.933Z,4.60
2019-05-03T22:15:34.788Z,4.87
2019-05-03T22:18:19.598Z,5.27
2019-05-03T22:20:57.640Z,5.27
2019-05-03T22:23:57.603Z,4.27
2019-05-03T22:26:45.310Z,5.30
2019-05-03T22:29:17.225Z,4.60
2019-05-03T22:31:46.624Z,5.30
2019-05-03T22:34:16.138Z,6.27
2019-05-03T22:36:46.302Z,4.73
2019-05-03T22:39:15.880Z,4.57
2019-05-03T22:41:45.722Z,4.07
2019-05-03T22:44:17.043Z,4.40
2019-05-03T22:46:46.387Z,4.50
2019-05-03T22:49:15.909Z,4.00
2019-05-03T22:51:45.815Z,4.60
2019-05-03T22:54:15.542Z,4.20
2019-05-03T22:56:45.066Z,4.30
2019-05-03T22:59:14.999Z,4.57
2019-05-03T23:01:45.762Z,4.20
2019-05-03T23:04:15.782Z,3.30
2019-05-03T23:06:47.053Z,3.60
2019-05-03T23:09:16.567Z,4.27
2019-05-03T23:11:46.102Z,4.10
2019-05-03T23:14:15.670Z,5.07
2019-05-03T23:16:45.186Z,4.50
2019-05-03T23:19:15.696Z,4.10
2019-05-03T23:21:50.910Z,4.43
2019-05-03T23:24:20.523Z,4.07
2019-05-03T23:26:50.033Z,4.10
2019-05-03T23:29:19.543Z,4.27
2019-05-03T23:31:49.071Z,4.03
2019-05-03T23:34:18.578Z,5.93
2019-05-03T23:36:48.783Z,4.53
2019-05-03T23:39:18.275Z,3.87
2019-05-03T23:41:47.805Z,4.30
2019-05-03T23:44:17.854Z,4.50
2019-05-03T23:47:00.530Z,4.00
2019-05-03T23:49:30.783Z,4.77
2019-05-03T23:52:04.533Z,3.73
2019-05-03T23:54:34.096Z,4.63
2019-05-03T23:57:03.578Z,5.33
2019-05-03T23:59:33.106Z,3.93
