createdAt,value
2023-03-03T00:00:41.957Z,65558.22
2023-03-03T00:03:13.505Z,66206.69
2023-03-03T00:05:42.733Z,66979.03
2023-03-03T00:08:11.636Z,67827.44
2023-03-03T00:10:40.517Z,68763.91
2023-03-03T00:13:16.479Z,69568.78
2023-03-03T00:15:47.019Z,70164.06
2023-03-03T00:18:23.407Z,70931.31
2023-03-03T00:20:55.431Z,71954.59
2023-03-03T00:23:32.062Z,72978.16
2023-03-03T00:26:00.939Z,73746.06
2023-03-03T00:28:31.750Z,74002.03
2023-03-03T00:31:03.497Z,75026.22
2023-03-03T00:33:34.112Z,76050.72
2023-03-03T00:36:23.278Z,76563.09
2023-03-03T00:38:51.660Z,76819.28
2023-03-03T00:41:24.728Z,76563.09
2023-03-03T00:43:53.673Z,76819.28
2023-03-03T00:46:25.117Z,77588.03
2023-03-03T00:48:53.585Z,77075.53
2023-03-03T00:51:29.862Z,77075.53
2023-03-03T00:53:59.788Z,77588.03
2023-03-03T00:56:28.626Z,77844.31
2023-03-03T00:58:57.880Z,77588.03
2023-03-03T01:01:29.914Z,77331.78
2023-03-03T01:03:58.367Z,78100.63
2023-03-03T01:06:26.989Z,78100.63
2023-03-03T01:08:57.404Z,78356.94
2023-03-03T01:11:28.661Z,78613.28
2023-03-03T01:13:58.121Z,78869.66
2023-03-03T01:16:30.345Z,78613.28
2023-03-03T01:18:58.843Z,78613.28
2023-03-03T01:21:27.317Z,78356.94
2023-03-03T01:23:55.691Z,78356.94
2023-03-03T01:26:24.068Z,78869.66
2023-03-03T01:28:52.525Z,79126.03
2023-03-03T01:31:20.915Z,78869.66
2023-03-03T01:33:50.611Z,78869.66
2023-03-03T01:36:25.018Z,78869.66
2023-03-03T01:38:53.664Z,78613.28
2023-03-03T01:41:22.221Z,78356.94
2023-03-03T01:43:52.176Z,79126.03
2023-03-03T01:46:42.039Z,79638.84
2023-03-03T01:49:16.949Z,79126.03
2023-03-03T01:51:50.668Z,79126.03
2023-03-03T01:54:24.648Z,79126.03
2023-03-03T01:56:57.528Z,79382.44
2023-03-03T01:59:30.287Z,79126.03
2023-03-03T02:01:58.995Z,78869.66
2023-03-03T02:04:30.000Z,78613.28
2023-03-03T02:07:02.270Z,79126.03
2023-03-03T02:09:39.620Z,79382.44
2023-03-03T02:12:14.989Z,79638.84
2023-03-03T02:14:43.376Z,79638.84
2023-03-03T02:17:11.886Z,79638.84
2023-03-03T02:19:49.759Z,79638.84
2023-03-03T02:22:22.935Z,79382.44
2023-03-03T02:24:55.546Z,78869.66
2023-03-03T02:27:25.527Z,79382.44
2023-03-03T02:29:54.000Z,79638.84
2023-03-03T02:32:22.556Z,79895.28
2023-03-03T02:34:52.913Z,79638.84
2023-03-03T02:37:21.804Z,79638.84
2023-03-03T02:39:50.135Z,79895.28
2023-03-03T02:42:23.118Z,79895.28
2023-03-03T02:44:57.400Z,79895.28
2023-03-03T02:47:26.082Z,80408.22
2023-03-03T02:49:56.303Z,80151.75
2023-03-03T02:52:25.260Z,80151.75
2023-03-03T02:54:54.129Z,79895.28
2023-03-03T02:57:22.783Z,79895.28
2023-03-03T02:59:53.540Z,79895.28
2023-03-03T03:02:23.817Z,79382.44
2023-03-03T03:04:52.101Z,79382.44
2023-03-03T03:07:24.207Z,79638.84
2023-03-03T03:09:53.586Z,79126.03
2023-03-03T03:12:22.771Z,79126.03
2023-03-03T03:14:54.617Z,79638.84
2023-03-03T03:17:27.442Z,79895.28
2023-03-03T03:19:56.276Z,79895.28
2023-03-03T03:22:24.682Z,79638.84
2023-03-03T03:24:52.945Z,79638.84
2023-03-03T03:27:23.507Z,79895.28
2023-03-03T03:29:53.280Z,79382.44
2023-03-03T03:32:22.051Z,79638.84
2023-03-03T03:34:52.289Z,79895.28
2023-03-03T03:37:21.195Z,79895.28
2023-03-03T03:39:49.792Z,79895.28
2023-03-03T03:42:19.567Z,80151.75
2023-03-03T03:44:49.365Z,79638.84
2023-03-03T03:47:17.722Z,79382.44
2023-03-03T03:49:46.561Z,79382.44
2023-03-03T03:52:16.989Z,79382.44
2023-03-03T03:54:45.580Z,78869.66
2023-03-03T03:57:14.383Z,79126.03
2023-03-03T03:59:43.246Z,79126.03
2023-03-03T04:02:12.194Z,79126.03
2023-03-03T04:04:40.811Z,79382.44
2023-03-03T04:07:11.580Z,79638.84
2023-03-03T04:09:41.677Z,79382.44
2023-03-03T04:12:11.080Z,79126.03
2023-03-03T04:14:39.627Z,78869.66
2023-03-03T04:17:11.271Z,78869.66
2023-03-03T04:19:39.833Z,78869.66
2023-03-03T04:22:08.311Z,79126.03
2023-03-03T04:24:36.901Z,78869.66
2023-03-03T04:27:08.776Z,79382.44
2023-03-03T04:29:38.393Z,79638.84
2023-03-03T04:32:07.252Z,79638.84
2023-03-03T04:34:36.164Z,79638.84
2023-03-03T04:37:05.485Z,79382.44
2023-03-03T04:39:33.980Z,79126.03
2023-03-03T04:42:02.581Z,79126.03
2023-03-03T04:44:32.667Z,78869.66
2023-03-03T04:47:01.335Z,79126.03
2023-03-03T04:49:30.601Z,79126.03
2023-03-03T04:52:00.010Z,79126.03
2023-03-03T04:54:29.237Z,79126.03
2023-03-03T04:56:58.658Z,79382.44
2023-03-03T04:59:27.229Z,79895.28
2023-03-03T05:01:59.146Z,80151.75
2023-03-03T05:04:27.528Z,79895.28
2023-03-03T05:06:57.563Z,79895.28
2023-03-03T05:09:26.054Z,79638.84
2023-03-03T05:11:54.863Z,79638.84
2023-03-03T05:14:23.508Z,79895.28
2023-03-03T05:16:52.762Z,79895.28
2023-03-03T05:19:22.398Z,79382.44
2023-03-03T05:21:50.709Z,79638.84
2023-03-03T05:24:20.160Z,79382.44
2023-03-03T05:26:48.588Z,79126.03
2023-03-03T05:29:17.311Z,78869.66
2023-03-03T05:31:46.156Z,78869.66
2023-03-03T05:34:14.677Z,79126.03
2023-03-03T05:36:44.388Z,78613.28
2023-03-03T05:39:12.770Z,78100.63
2023-03-03T05:41:41.333Z,78100.63
2023-03-03T05:44:10.360Z,77844.31
2023-03-03T05:46:38.733Z,77844.31
2023-03-03T05:49:07.130Z,78100.63
2023-03-03T05:51:35.815Z,77844.31
2023-03-03T05:54:05.800Z,78100.63
2023-03-03T05:56:34.237Z,78356.94
2023-03-03T05:59:02.732Z,79126.03
2023-03-03T06:01:31.145Z,79382.44
2023-03-03T06:04:02.703Z,78356.94
2023-03-03T06:06:31.111Z,78100.63
2023-03-03T06:08:59.610Z,78100.63
2023-03-03T06:11:29.586Z,77331.78
2023-03-03T06:13:58.073Z,77075.53
2023-03-03T06:16:26.474Z,76819.28
2023-03-03T06:18:55.001Z,76563.09
2023-03-03T06:21:23.410Z,76563.09
2023-03-03T06:23:51.809Z,76819.28
2023-03-03T06:26:20.139Z,77331.78
2023-03-03T06:28:50.327Z,77331.78
2023-03-03T06:31:18.696Z,75794.56
2023-03-03T06:33:47.022Z,75282.31
2023-03-03T06:36:15.440Z,75538.44
2023-03-03T06:38:43.805Z,75026.22
2023-03-03T06:41:12.496Z,75282.31
2023-03-03T06:43:40.890Z,75026.22
2023-03-03T06:46:10.797Z,74258.06
2023-03-03T06:48:39.701Z,73490.06
2023-03-03T06:51:23.795Z,74002.03
2023-03-03T06:53:56.771Z,74002.03
2023-03-03T06:56:26.247Z,72722.25
2023-03-03T06:58:57.581Z,71698.75
2023-03-03T07:01:29.220Z,71187.13
2023-03-03T07:03:57.867Z,71187.13
2023-03-03T07:06:28.389Z,70931.31
2023-03-03T07:08:58.105Z,69908.38
2023-03-03T07:11:26.486Z,69840.44
2023-03-03T07:13:56.660Z,69077.44
2023-03-03T07:16:29.036Z,68210.78
2023-03-03T07:19:05.515Z,68268.66
2023-03-03T07:21:36.657Z,67068.84
2023-03-03T07:24:19.812Z,67432.16
2023-03-03T07:26:49.151Z,66272.53
2023-03-03T07:29:23.850Z,66581.88
2023-03-03T07:32:03.201Z,66727.56
2023-03-03T07:34:38.384Z,66585.84
2023-03-03T07:37:18.576Z,65426.53
2023-03-03T07:39:49.199Z,63394.19
2023-03-03T07:42:23.162Z,64417.19
2023-03-03T07:45:02.002Z,64834.06
2023-03-03T07:47:37.361Z,63866.75
2023-03-03T07:50:15.625Z,64373.31
2023-03-03T07:52:56.949Z,64010.34
2023-03-03T07:55:33.094Z,63585.59
2023-03-03T07:58:19.150Z,63240.66
2023-03-03T08:01:29.948Z,61576.25
2023-03-03T08:04:00.189Z,61785.50
2023-03-03T08:06:48.032Z,61763.59
2023-03-03T08:09:45.943Z,61648.00
2023-03-03T08:12:46.340Z,61859.25
2023-03-03T08:15:26.888Z,62054.56
2023-03-03T08:17:57.143Z,62002.75
2023-03-03T08:20:49.060Z,63017.38
2023-03-03T08:23:22.370Z,61365.03
2023-03-03T08:25:53.924Z,61436.78
2023-03-03T08:28:23.604Z,60978.47
2023-03-03T08:31:02.599Z,61650.00
2023-03-03T08:33:34.303Z,61552.34
2023-03-03T08:36:05.213Z,61570.28
2023-03-03T08:38:33.739Z,61566.31
2023-03-03T08:41:02.813Z,60958.56
2023-03-03T08:43:31.573Z,60623.84
2023-03-03T08:46:02.461Z,60384.78
2023-03-03T08:48:31.502Z,60512.28
2023-03-03T08:51:00.399Z,60665.69
2023-03-03T08:53:34.380Z,60747.38
2023-03-03T08:56:03.115Z,59839.00
2023-03-03T08:58:35.461Z,59942.56
2023-03-03T09:01:05.657Z,59159.84
2023-03-03T09:03:34.296Z,59388.88
2023-03-03T09:06:02.814Z,59767.28
2023-03-03T09:08:32.599Z,60105.91
2023-03-03T09:11:01.400Z,59456.59
2023-03-03T09:13:31.193Z,59954.50
2023-03-03T09:16:00.250Z,59807.13
2023-03-03T09:18:33.285Z,59932.59
2023-03-03T09:21:01.940Z,59675.66
2023-03-03T09:23:35.796Z,59552.19
2023-03-03T09:26:22.603Z,59269.38
2023-03-03T09:28:51.220Z,59476.50
2023-03-03T09:31:27.282Z,59110.06
2023-03-03T09:34:00.205Z,58572.44
2023-03-03T09:36:30.480Z,58662.06
2023-03-03T09:39:01.820Z,58554.53
2023-03-03T09:42:16.564Z,58618.25
2023-03-03T09:45:10.983Z,57949.31
2023-03-03T09:48:14.118Z,58198.16
2023-03-03T09:50:54.325Z,58226.03
2023-03-03T09:53:38.614Z,58458.97
2023-03-03T09:56:15.037Z,58180.25
2023-03-03T09:59:02.568Z,58152.38
2023-03-03T10:01:44.854Z,58234.00
2023-03-03T10:04:26.672Z,57702.47
2023-03-03T10:07:05.432Z,57971.22
2023-03-03T10:09:55.842Z,57543.25
2023-03-03T10:12:29.693Z,56892.44
2023-03-03T10:15:11.928Z,57190.97
2023-03-03T10:17:49.727Z,56993.94
2023-03-03T10:20:47.546Z,56878.50
2023-03-03T10:23:23.459Z,57023.78
2023-03-03T10:26:07.665Z,56970.03
2023-03-03T10:29:05.728Z,57105.38
2023-03-03T10:31:50.588Z,56894.44
2023-03-03T10:34:35.446Z,56585.97
2023-03-03T10:37:13.898Z,56615.81
2023-03-03T10:39:57.522Z,56196.00
2023-03-03T10:42:45.089Z,56166.16
2023-03-03T10:45:47.261Z,56184.06
2023-03-03T10:48:31.749Z,56003.00
2023-03-03T10:51:13.646Z,55937.34
2023-03-03T10:53:50.230Z,55762.28
2023-03-03T10:56:50.453Z,55740.38
2023-03-03T10:59:41.496Z,55613.06
2023-03-03T11:02:19.407Z,55515.59
2023-03-03T11:05:10.060Z,55501.66
2023-03-03T11:07:43.277Z,55416.13
2023-03-03T11:10:29.489Z,55209.25
2023-03-03T11:13:11.411Z,55260.97
2023-03-03T11:15:52.446Z,55181.41
2023-03-03T11:18:34.987Z,55121.75
2023-03-03T11:21:13.894Z,55064.06
2023-03-03T11:24:20.492Z,55113.78
2023-03-03T11:27:15.828Z,55054.13
2023-03-03T11:29:56.148Z,54845.28
2023-03-03T11:32:37.307Z,54881.09
2023-03-03T11:35:28.280Z,54735.91
2023-03-03T11:38:10.806Z,54867.16
2023-03-03T11:40:46.417Z,54731.94
2023-03-03T11:43:35.742Z,54753.81
2023-03-03T11:46:10.423Z,54696.13
2023-03-03T11:48:47.413Z,54636.47
2023-03-03T11:51:23.330Z,54759.78
2023-03-03T11:54:16.546Z,54640.44
2023-03-03T11:56:47.720Z,54612.59
2023-03-03T11:59:36.516Z,54638.44
2023-03-03T12:02:36.387Z,54560.91
2023-03-03T12:05:11.932Z,54515.16
2023-03-03T12:07:49.409Z,54517.16
2023-03-03T12:10:29.077Z,54546.97
2023-03-03T12:13:06.695Z,54616.56
2023-03-03T12:15:41.687Z,54552.94
2023-03-03T12:18:44.796Z,54477.38
2023-03-03T12:21:45.109Z,54455.50
2023-03-03T12:24:32.160Z,54433.63
2023-03-03T12:27:12.638Z,54397.81
2023-03-03T12:29:51.493Z,54411.75
2023-03-03T12:32:32.322Z,54344.13
2023-03-03T12:35:08.417Z,54330.22
2023-03-03T12:37:49.905Z,54346.13
2023-03-03T12:40:21.322Z,54326.25
2023-03-03T12:43:10.443Z,54290.44
2023-03-03T12:45:53.657Z,54306.34
2023-03-03T12:48:29.474Z,54302.38
2023-03-03T12:51:08.832Z,54266.59
2023-03-03T12:53:59.251Z,54202.94
2023-03-03T12:56:35.248Z,54250.69
2023-03-03T12:59:14.498Z,54222.84
2023-03-03T13:01:57.938Z,54163.19
2023-03-03T13:04:37.914Z,54099.56
2023-03-03T13:07:14.656Z,54071.72
2023-03-03T13:09:59.036Z,54049.84
2023-03-03T13:12:36.638Z,54035.91
2023-03-03T13:15:18.007Z,53990.19
2023-03-03T13:17:57.656Z,53962.34
2023-03-03T13:20:36.144Z,53936.50
2023-03-03T13:23:11.693Z,53904.69
2023-03-03T13:25:59.981Z,53888.78
2023-03-03T13:28:35.496Z,53906.69
2023-03-03T13:31:15.472Z,53811.25
2023-03-03T13:33:51.539Z,53803.28
2023-03-03T13:36:20.902Z,53793.34
2023-03-03T13:38:54.609Z,53747.63
2023-03-03T13:41:27.947Z,53729.72
2023-03-03T13:44:03.608Z,53717.78
2023-03-03T13:46:42.014Z,53699.91
2023-03-03T13:49:26.774Z,53701.88
2023-03-03T13:52:03.565Z,53664.13
2023-03-03T13:54:51.398Z,53656.16
2023-03-03T13:57:39.704Z,53642.25
2023-03-03T14:00:21.080Z,53648.22
2023-03-03T14:03:11.041Z,53648.22
2023-03-03T14:05:42.783Z,53650.19
2023-03-03T14:08:21.112Z,53646.22
2023-03-03T14:11:01.759Z,53618.38
2023-03-03T14:13:35.176Z,53606.47
2023-03-03T14:16:08.810Z,53632.31
2023-03-03T14:18:42.861Z,53642.25
2023-03-03T14:21:19.186Z,53646.22
2023-03-03T14:23:57.572Z,53626.34
2023-03-03T14:26:27.373Z,53626.34
2023-03-03T14:29:15.636Z,53642.25
2023-03-03T14:31:45.638Z,53610.44
2023-03-03T14:34:35.286Z,53634.28
2023-03-03T14:37:23.115Z,53660.13
2023-03-03T14:40:02.179Z,53662.13
2023-03-03T14:42:39.084Z,53660.13
2023-03-03T14:45:36.236Z,53693.94
2023-03-03T14:48:16.679Z,53717.78
2023-03-03T14:50:51.600Z,53713.81
2023-03-03T14:53:33.136Z,53715.81
2023-03-03T14:56:22.555Z,53725.75
2023-03-03T14:58:51.709Z,53729.72
2023-03-03T15:01:31.183Z,53725.75
2023-03-03T15:04:01.897Z,53729.72
2023-03-03T15:06:36.367Z,53751.59
2023-03-03T15:09:43.240Z,53741.66
2023-03-03T15:12:22.994Z,53797.31
2023-03-03T15:14:52.885Z,53747.63
2023-03-03T15:17:28.960Z,53757.56
2023-03-03T15:20:32.584Z,53769.50
2023-03-03T15:23:26.215Z,53753.59
2023-03-03T15:25:59.799Z,53803.28
2023-03-03T15:28:36.334Z,53795.34
2023-03-03T15:31:14.137Z,53813.22
2023-03-03T15:33:48.928Z,53805.28
2023-03-03T15:36:30.467Z,53801.31
2023-03-03T15:39:11.693Z,53761.53
2023-03-03T15:41:52.405Z,53801.31
2023-03-03T15:44:33.205Z,53803.28
2023-03-03T15:47:17.834Z,53799.31
2023-03-03T15:50:06.234Z,53803.28
2023-03-03T15:52:46.702Z,53813.22
2023-03-03T15:55:27.585Z,53801.31
2023-03-03T15:58:12.574Z,53849.03
2023-03-03T16:00:56.821Z,53821.19
2023-03-03T16:03:32.347Z,53854.97
2023-03-03T16:06:06.970Z,53827.16
2023-03-03T16:08:46.838Z,53829.13
2023-03-03T16:11:22.626Z,53819.19
2023-03-03T16:14:24.273Z,53853.00
2023-03-03T16:17:01.783Z,53851.00
2023-03-03T16:19:45.300Z,53853.00
2023-03-03T16:22:51.345Z,53860.94
2023-03-03T16:25:32.598Z,53858.97
2023-03-03T16:28:07.128Z,53864.94
2023-03-03T16:30:41.594Z,53827.16
2023-03-03T16:33:23.231Z,53876.84
2023-03-03T16:36:01.703Z,53856.97
2023-03-03T16:38:36.759Z,53868.91
2023-03-03T16:41:08.516Z,53882.81
2023-03-03T16:43:47.512Z,53892.75
2023-03-03T16:46:27.497Z,53858.97
2023-03-03T16:49:03.649Z,53888.78
2023-03-03T16:51:43.019Z,53896.75
2023-03-03T16:54:17.826Z,53896.75
2023-03-03T16:56:54.396Z,53904.69
2023-03-03T16:59:37.769Z,53924.56
2023-03-03T17:02:21.053Z,53904.69
2023-03-03T17:04:59.269Z,53930.53
2023-03-03T17:07:44.024Z,53938.50
2023-03-03T17:10:26.831Z,53950.44
2023-03-03T17:13:13.439Z,53964.34
2023-03-03T17:15:57.987Z,53982.25
2023-03-03T17:18:38.851Z,53958.38
2023-03-03T17:21:17.008Z,53964.34
2023-03-03T17:24:01.246Z,54020.00
2023-03-03T17:26:45.045Z,54031.94
2023-03-03T17:29:29.431Z,54051.81
2023-03-03T17:32:11.218Z,54051.81
2023-03-03T17:34:51.831Z,54055.81
2023-03-03T17:37:32.628Z,54093.59
2023-03-03T17:40:22.257Z,54129.38
2023-03-03T17:43:01.034Z,54119.44
2023-03-03T17:45:35.490Z,54143.28
2023-03-03T17:48:29.128Z,54155.22
2023-03-03T17:51:18.616Z,54151.25
2023-03-03T17:54:04.050Z,54161.19
2023-03-03T17:56:36.525Z,54177.09
2023-03-03T17:59:26.553Z,54236.75
2023-03-03T18:02:25.956Z,54266.59
2023-03-03T18:05:20.253Z,54272.53
2023-03-03T18:08:06.360Z,54294.41
2023-03-03T18:10:47.983Z,54346.13
2023-03-03T18:13:35.174Z,54338.16
2023-03-03T18:16:13.736Z,54371.97
2023-03-03T18:19:09.333Z,54381.91
2023-03-03T18:21:46.249Z,54409.75
2023-03-03T18:24:36.240Z,54393.84
2023-03-03T18:27:31.688Z,54427.66
2023-03-03T18:30:27.138Z,54405.78
2023-03-03T18:33:08.980Z,54455.50
2023-03-03T18:35:41.349Z,54493.28
2023-03-03T18:38:30.422Z,54505.22
2023-03-03T18:41:11.695Z,54531.06
2023-03-03T18:43:56.876Z,54537.03
2023-03-03T18:46:54.272Z,54509.19
2023-03-03T18:49:53.810Z,54519.13
2023-03-03T18:52:26.274Z,54560.91
2023-03-03T18:55:23.962Z,54564.88
2023-03-03T18:58:28.993Z,54606.63
2023-03-03T19:01:01.002Z,54652.38
2023-03-03T19:03:34.281Z,54664.31
2023-03-03T19:06:03.828Z,54704.09
2023-03-03T19:08:53.857Z,54773.69
2023-03-03T19:11:38.923Z,54775.69
2023-03-03T19:14:19.612Z,54803.53
2023-03-03T19:16:49.767Z,54873.13
2023-03-03T19:19:19.501Z,54871.16
2023-03-03T19:21:51.681Z,54899.00
2023-03-03T19:24:33.792Z,54918.88
2023-03-03T19:27:27.060Z,54914.91
2023-03-03T19:30:22.717Z,54958.66
2023-03-03T19:33:19.648Z,54938.75
2023-03-03T19:36:03.344Z,54972.56
2023-03-03T19:38:42.578Z,54976.56
2023-03-03T19:41:35.819Z,54964.63
2023-03-03T19:44:21.895Z,54992.47
2023-03-03T19:47:00.487Z,55030.25
2023-03-03T19:49:55.470Z,55076.00
2023-03-03T19:52:31.458Z,55006.38
2023-03-03T19:55:17.629Z,55085.94
2023-03-03T19:57:54.212Z,55109.81
2023-03-03T20:00:32.217Z,55129.69
2023-03-03T20:03:35.179Z,55125.72
2023-03-03T20:06:19.212Z,55147.59
2023-03-03T20:08:53.464Z,55149.59
2023-03-03T20:11:37.922Z,55191.38
2023-03-03T20:14:16.948Z,55149.59
2023-03-03T20:16:50.334Z,55123.75
2023-03-03T20:19:30.229Z,55159.53
2023-03-03T20:22:08.883Z,55149.59
2023-03-03T20:24:48.413Z,55171.47
2023-03-03T20:27:20.546Z,55173.47
2023-03-03T20:30:04.006Z,55000.41
2023-03-03T20:32:50.061Z,54859.22
2023-03-03T20:35:29.758Z,54608.63
2023-03-03T20:38:10.851Z,54439.59
2023-03-03T20:40:46.742Z,54445.56
2023-03-03T20:43:27.379Z,54429.66
2023-03-03T20:46:07.911Z,54336.19
2023-03-03T20:48:54.360Z,54342.16
2023-03-03T20:51:36.026Z,54310.34
2023-03-03T20:54:10.721Z,54292.44
2023-03-03T20:56:46.760Z,54334.19
2023-03-03T20:59:22.472Z,54274.53
2023-03-03T21:01:58.361Z,54290.44
2023-03-03T21:04:30.477Z,54278.50
2023-03-03T21:06:59.637Z,54270.56
2023-03-03T21:09:31.229Z,54290.44
2023-03-03T21:12:01.532Z,54288.44
2023-03-03T21:14:32.494Z,54242.72
2023-03-03T21:17:02.803Z,54258.63
2023-03-03T21:19:34.405Z,54248.69
2023-03-03T21:22:04.534Z,54246.69
2023-03-03T21:24:51.015Z,54226.81
2023-03-03T21:27:27.709Z,54242.72
2023-03-03T21:30:10.727Z,54244.72
2023-03-03T21:32:42.073Z,54246.69
2023-03-03T21:35:13.614Z,54196.97
2023-03-03T21:37:48.954Z,54236.75
2023-03-03T21:40:23.326Z,54193.00
2023-03-03T21:42:52.891Z,54238.75
2023-03-03T21:45:21.917Z,54149.25
2023-03-03T21:47:50.496Z,54246.69
2023-03-03T21:50:21.519Z,54202.94
2023-03-03T21:52:50.818Z,54198.97
2023-03-03T21:55:19.310Z,54179.09
2023-03-03T21:57:47.750Z,54187.03
2023-03-03T22:00:17.536Z,54210.91
2023-03-03T22:02:45.990Z,54179.09
2023-03-03T22:05:14.496Z,54189.03
2023-03-03T22:07:44.563Z,54167.16
2023-03-03T22:10:13.237Z,54151.25
2023-03-03T22:12:41.966Z,54177.09
2023-03-03T22:15:11.005Z,54147.28
2023-03-03T22:17:40.890Z,54135.34
2023-03-03T22:20:11.144Z,54111.47
2023-03-03T22:22:39.798Z,54171.13
2023-03-03T22:25:11.095Z,54191.03
2023-03-03T22:27:39.599Z,54153.25
2023-03-03T22:30:09.710Z,54139.31
2023-03-03T22:32:38.377Z,54155.22
2023-03-03T22:35:07.909Z,54159.19
2023-03-03T22:37:36.576Z,54173.13
2023-03-03T22:40:05.284Z,54141.31
2023-03-03T22:42:35.176Z,54173.13
2023-03-03T22:45:03.633Z,54155.22
2023-03-03T22:47:32.764Z,54155.22
2023-03-03T22:50:01.269Z,54145.28
2023-03-03T22:52:29.831Z,54167.16
2023-03-03T22:54:59.098Z,54169.16
2023-03-03T22:57:27.648Z,54151.25
2023-03-03T22:59:57.426Z,54139.31
2023-03-03T23:02:25.947Z,54163.19
2023-03-03T23:04:58.403Z,54129.38
2023-03-03T23:07:27.464Z,54155.22
2023-03-03T23:09:55.969Z,54159.19
2023-03-03T23:12:24.618Z,54147.28
2023-03-03T23:14:53.036Z,54167.16
2023-03-03T23:17:22.816Z,54169.16
2023-03-03T23:19:51.614Z,54191.03
2023-03-03T23:22:20.954Z,54191.03
2023-03-03T23:24:49.495Z,54181.06
2023-03-03T23:27:17.833Z,54200.97
2023-03-03T23:29:46.207Z,54185.06
2023-03-03T23:32:14.607Z,54181.06
2023-03-03T23:34:44.316Z,54163.19
2023-03-03T23:37:12.636Z,54155.22
2023-03-03T23:39:41.685Z,54169.16
2023-03-03T23:42:10.148Z,54196.97
2023-03-03T23:44:39.131Z,54189.03
2023-03-03T23:47:08.357Z,54202.94
2023-03-03T23:49:37.089Z,54204.94
2023-03-03T23:52:07.112Z,54195.00
2023-03-03T23:54:35.892Z,54183.06
2023-03-03T23:57:04.559Z,54183.06
2023-03-03T23:59:32.966Z,54234.75
