createdAt,value
2018-11-06T00:00:53.462Z,10.48
2018-11-06T00:03:27.319Z,10.23
2018-11-06T00:05:56.285Z,10.42
2018-11-06T00:08:25.181Z,10.24
2018-11-06T00:10:54.164Z,10.20
2018-11-06T00:13:23.128Z,9.93
2018-11-06T00:15:52.157Z,10.22
2018-11-06T00:18:21.501Z,10.29
2018-11-06T00:20:50.674Z,10.06
2018-11-06T00:23:20.120Z,10.07
2018-11-06T00:25:49.096Z,9.97
2018-11-06T00:28:18.141Z,9.98
2018-11-06T00:30:47.818Z,10.07
2018-11-06T00:33:16.737Z,10.00
2018-11-06T00:35:45.717Z,9.96
2018-11-06T00:38:14.782Z,10.11
2018-11-06T00:40:43.767Z,10.23
2018-11-06T00:43:12.668Z,10.29
2018-11-06T00:45:41.700Z,10.19
2018-11-06T00:48:10.912Z,10.05
2018-11-06T00:50:40.749Z,10.02
2018-11-06T00:53:09.670Z,10.00
2018-11-06T00:55:38.630Z,9.78
2018-11-06T00:58:07.655Z,9.60
2018-11-06T01:00:36.605Z,9.78
2018-11-06T01:03:06.119Z,9.87
2018-11-06T01:05:35.181Z,9.80
2018-11-06T01:08:04.103Z,9.72
2018-11-06T01:10:33.290Z,9.70
2018-11-06T01:13:02.942Z,9.60
2018-11-06T01:15:31.997Z,9.38
2018-11-06T01:18:02.063Z,9.41
2018-11-06T01:20:31.507Z,9.47
2018-11-06T01:23:01.110Z,9.63
2018-11-06T01:25:30.098Z,9.70
2018-11-06T01:27:58.984Z,9.79
2018-11-06T01:30:28.405Z,9.62
2018-11-06T01:32:57.517Z,9.63
2018-11-06T01:35:26.761Z,9.57
2018-11-06T01:37:55.657Z,9.42
2018-11-06T01:40:24.956Z,9.39
2018-11-06T01:42:53.924Z,9.45
2018-11-06T01:45:22.918Z,9.42
2018-11-06T01:47:52.426Z,9.47
2018-11-06T01:50:21.429Z,9.58
2018-11-06T01:52:50.408Z,9.55
2018-11-06T01:55:19.475Z,9.58
2018-11-06T01:57:49.098Z,9.58
2018-11-06T02:00:18.993Z,9.63
2018-11-06T02:02:48.104Z,9.34
2018-11-06T02:05:17.986Z,9.49
2018-11-06T02:07:48.151Z,9.49
2018-11-06T02:10:17.920Z,9.53
2018-11-06T02:12:48.245Z,9.50
2018-11-06T02:15:17.821Z,9.40
2018-11-06T02:17:46.885Z,9.47
2018-11-06T02:20:16.659Z,9.45
2018-11-06T02:22:46.066Z,9.42
2018-11-06T02:25:15.227Z,9.47
2018-11-06T02:27:44.293Z,9.46
2018-11-06T02:30:15.351Z,9.53
2018-11-06T02:32:44.954Z,9.50
2018-11-06T02:35:14.015Z,9.51
2018-11-06T02:37:43.081Z,9.40
2018-11-06T02:40:14.029Z,9.43
2018-11-06T02:42:43.382Z,9.29
2018-11-06T02:45:14.411Z,9.33
2018-11-06T02:47:43.929Z,9.15
2018-11-06T02:50:13.975Z,9.27
2018-11-06T02:52:44.198Z,9.16
2018-11-06T02:55:13.443Z,9.16
2018-11-06T02:57:42.895Z,9.14
2018-11-06T03:00:14.875Z,9.16
2018-11-06T03:02:45.366Z,9.11
2018-11-06T03:05:15.392Z,9.16
2018-11-06T03:07:44.739Z,9.07
2018-11-06T03:10:14.912Z,9.01
2018-11-06T03:12:44.443Z,8.88
2018-11-06T03:15:14.349Z,8.75
2018-11-06T03:17:43.532Z,8.68
2018-11-06T03:20:13.547Z,8.70
2018-11-06T03:22:43.112Z,8.42
2018-11-06T03:25:13.073Z,8.12
2018-11-06T03:27:42.112Z,8.31
2018-11-06T03:30:13.828Z,8.38
2018-11-06T03:32:42.732Z,8.43
2018-11-06T03:35:12.989Z,8.57
2018-11-06T03:37:42.024Z,8.43
2018-11-06T03:40:12.432Z,8.03
2018-11-06T03:42:42.541Z,8.29
2018-11-06T03:45:18.112Z,8.50
2018-11-06T03:47:47.542Z,8.62
2018-11-06T03:50:16.825Z,8.63
2018-11-06T03:52:46.241Z,8.65
2018-11-06T03:55:15.240Z,8.75
2018-11-06T03:57:45.621Z,8.69
2018-11-06T04:00:15.761Z,8.60
2018-11-06T04:02:45.162Z,8.64
2018-11-06T04:05:14.592Z,8.76
2018-11-06T04:07:43.493Z,8.41
2018-11-06T04:10:13.707Z,8.32
2018-11-06T04:12:43.553Z,8.36
2018-11-06T04:15:13.964Z,8.43
2018-11-06T04:17:43.814Z,8.41
2018-11-06T04:20:13.420Z,8.46
2018-11-06T04:22:42.922Z,8.38
2018-11-06T04:25:12.068Z,8.29
2018-11-06T04:27:42.156Z,8.41
2018-11-06T04:30:12.987Z,8.45
2018-11-06T04:32:42.818Z,8.28
2018-11-06T04:35:12.811Z,8.30
2018-11-06T04:37:42.498Z,8.35
2018-11-06T04:40:14.608Z,8.19
2018-11-06T04:42:43.834Z,8.36
2018-11-06T04:45:13.634Z,8.25
2018-11-06T04:47:42.967Z,8.30
2018-11-06T04:50:12.302Z,8.00
2018-11-06T04:52:42.081Z,7.99
2018-11-06T04:55:12.198Z,8.00
2018-11-06T04:57:41.118Z,7.77
2018-11-06T05:00:12.500Z,7.91
2018-11-06T05:02:41.928Z,7.89
2018-11-06T05:05:11.773Z,7.91
2018-11-06T05:07:41.036Z,7.93
2018-11-06T05:10:12.826Z,7.48
2018-11-06T05:12:41.785Z,7.68
2018-11-06T05:15:12.634Z,7.52
2018-11-06T05:17:42.017Z,7.56
2018-11-06T05:20:14.758Z,7.25
2018-11-06T05:22:44.830Z,7.30
2018-11-06T05:25:14.297Z,7.33
2018-11-06T05:27:43.762Z,7.37
2018-11-06T05:30:13.675Z,7.24
2018-11-06T05:32:43.984Z,7.24
2018-11-06T05:35:13.509Z,7.32
2018-11-06T05:37:42.827Z,7.46
2018-11-06T05:40:22.666Z,7.54
2018-11-06T05:42:51.923Z,7.52
2018-11-06T05:45:21.148Z,7.53
2018-11-06T05:47:50.126Z,7.49
2018-11-06T05:50:19.469Z,7.39
2018-11-06T05:52:48.674Z,7.39
2018-11-06T05:55:18.063Z,7.36
2018-11-06T05:57:47.290Z,7.50
2018-11-06T06:00:16.684Z,7.40
2018-11-06T06:02:45.597Z,7.69
2018-11-06T06:05:14.920Z,8.00
2018-11-06T06:07:44.125Z,8.01
2018-11-06T06:10:13.716Z,8.30
2018-11-06T06:12:42.916Z,8.36
2018-11-06T06:15:11.891Z,8.65
2018-11-06T06:17:42.095Z,8.86
2018-11-06T06:20:11.034Z,8.95
2018-11-06T06:22:40.092Z,9.10
2018-11-06T06:25:09.381Z,9.34
2018-11-06T06:27:38.596Z,9.34
2018-11-06T06:30:10.005Z,9.59
2018-11-06T06:32:39.096Z,9.57
2018-11-06T06:35:08.343Z,9.56
2018-11-06T06:37:37.398Z,9.78
2018-11-06T06:40:08.125Z,9.76
2018-11-06T06:42:36.981Z,9.99
2018-11-06T06:45:07.791Z,10.15
2018-11-06T06:47:36.865Z,10.20
2018-11-06T06:50:07.914Z,10.21
2018-11-06T06:52:37.500Z,10.33
2018-11-06T06:55:08.105Z,10.10
2018-11-06T06:57:38.543Z,9.70
2018-11-06T07:00:11.669Z,9.90
2018-11-06T07:02:41.640Z,9.99
2018-11-06T07:05:15.170Z,10.17
2018-11-06T07:07:45.007Z,10.34
2018-11-06T07:10:15.734Z,10.47
2018-11-06T07:12:46.102Z,10.60
2018-11-06T07:15:16.522Z,10.80
2018-11-06T07:17:46.596Z,10.84
2018-11-06T07:20:17.313Z,11.04
2018-11-06T07:22:46.382Z,10.85
2018-11-06T07:25:15.657Z,11.09
2018-11-06T07:27:45.665Z,11.31
2018-11-06T07:30:16.717Z,11.25
2018-11-06T07:32:46.338Z,11.37
2018-11-06T07:35:16.193Z,11.52
2018-11-06T07:37:46.051Z,11.61
2018-11-06T07:40:16.512Z,11.73
2018-11-06T07:42:46.298Z,11.79
2018-11-06T07:45:18.514Z,11.83
2018-11-06T07:47:47.575Z,11.79
2018-11-06T07:50:16.818Z,11.52
2018-11-06T07:52:46.293Z,11.61
2018-11-06T07:55:16.973Z,11.76
2018-11-06T07:57:46.123Z,11.74
2018-11-06T08:00:17.418Z,11.53
2018-11-06T08:02:47.393Z,11.74
2018-11-06T08:05:16.963Z,11.65
2018-11-06T08:07:46.794Z,11.52
2018-11-06T08:10:15.947Z,11.68
2018-11-06T08:12:47.108Z,11.26
2018-11-06T08:15:16.502Z,11.41
2018-11-06T08:17:45.796Z,11.51
2018-11-06T08:20:15.118Z,11.53
2018-11-06T08:22:44.348Z,11.57
2018-11-06T08:25:14.509Z,11.20
2018-11-06T08:27:44.695Z,11.15
2018-11-06T08:30:14.206Z,11.24
2018-11-06T08:32:43.753Z,11.18
2018-11-06T08:35:15.566Z,11.00
2018-11-06T08:37:44.758Z,10.58
2018-11-06T08:40:15.133Z,10.89
2018-11-06T08:42:44.199Z,11.26
2018-11-06T08:45:14.220Z,11.59
2018-11-06T08:47:44.159Z,11.66
2018-11-06T08:50:15.594Z,11.48
2018-11-06T08:52:44.524Z,11.55
2018-11-06T08:55:14.570Z,11.52
2018-11-06T08:57:44.377Z,11.59
2018-11-06T09:00:15.507Z,11.94
2018-11-06T09:02:45.767Z,12.13
2018-11-06T09:05:15.610Z,11.99
2018-11-06T09:07:44.686Z,12.07
2018-11-06T09:10:14.520Z,12.26
2018-11-06T09:12:43.819Z,12.05
2018-11-06T09:15:14.963Z,12.29
2018-11-06T09:17:44.761Z,12.39
2018-11-06T09:20:14.951Z,12.19
2018-11-06T09:22:44.045Z,12.27
2018-11-06T09:25:14.417Z,11.88
2018-11-06T09:27:44.016Z,12.02
2018-11-06T09:30:15.790Z,12.07
2018-11-06T09:32:44.844Z,12.40
2018-11-06T09:35:14.442Z,12.54
2018-11-06T09:37:44.003Z,12.83
2018-11-06T09:40:14.660Z,13.03
2018-11-06T09:42:43.889Z,13.02
2018-11-06T09:45:13.557Z,13.21
2018-11-06T09:47:42.532Z,13.43
2018-11-06T09:50:13.979Z,13.36
2018-11-06T09:52:43.546Z,13.53
2018-11-06T09:55:12.709Z,13.69
2018-11-06T09:57:41.711Z,13.86
2018-11-06T10:00:12.813Z,14.02
2018-11-06T10:02:41.925Z,14.05
2018-11-06T10:05:12.160Z,14.19
2018-11-06T10:07:41.223Z,14.35
2018-11-06T10:10:13.313Z,14.46
2018-11-06T10:12:42.795Z,14.60
2018-11-06T10:15:14.045Z,14.64
2018-11-06T10:17:44.346Z,14.68
2018-11-06T10:20:14.557Z,14.79
2018-11-06T10:22:43.575Z,14.64
2018-11-06T10:25:12.554Z,14.69
2018-11-06T10:27:41.881Z,14.56
2018-11-06T10:30:15.206Z,14.69
2018-11-06T10:32:44.266Z,14.70
2018-11-06T10:35:13.232Z,14.88
2018-11-06T10:37:42.125Z,14.91
2018-11-06T10:40:14.731Z,15.00
2018-11-06T10:42:44.351Z,15.12
2018-11-06T10:45:13.501Z,15.19
2018-11-06T10:47:42.700Z,15.09
2018-11-06T10:50:12.807Z,15.05
2018-11-06T10:52:42.159Z,15.00
2018-11-06T10:55:11.482Z,15.07
2018-11-06T10:57:41.136Z,15.17
2018-11-06T11:00:16.378Z,15.30
2018-11-06T11:02:50.519Z,14.96
2018-11-06T11:05:20.150Z,14.77
2018-11-06T11:07:49.438Z,14.79
2018-11-06T11:10:18.425Z,15.07
2018-11-06T11:12:47.429Z,15.24
2018-11-06T11:15:16.418Z,15.39
2018-11-06T11:17:45.429Z,15.55
2018-11-06T11:20:20.889Z,15.35
2018-11-06T11:22:49.993Z,15.51
2018-11-06T11:25:19.082Z,15.61
2018-11-06T11:27:48.018Z,15.51
2018-11-06T11:30:17.447Z,15.66
2018-11-06T11:32:47.659Z,15.87
2018-11-06T11:35:16.722Z,16.01
2018-11-06T11:37:45.647Z,16.13
2018-11-06T11:40:15.798Z,16.21
2018-11-06T11:42:44.965Z,16.14
2018-11-06T11:45:14.777Z,16.24
2018-11-06T11:47:43.768Z,16.34
2018-11-06T11:50:14.233Z,16.46
2018-11-06T11:52:43.332Z,16.37
2018-11-06T11:55:12.574Z,16.34
2018-11-06T11:57:41.658Z,16.50
2018-11-06T12:00:13.484Z,16.56
2018-11-06T12:02:42.542Z,16.64
2018-11-06T12:05:12.041Z,16.63
2018-11-06T12:07:41.131Z,16.75
2018-11-06T12:10:11.369Z,16.79
2018-11-06T12:12:40.779Z,16.77
2018-11-06T12:15:12.418Z,16.92
2018-11-06T12:17:42.009Z,16.96
2018-11-06T12:20:11.608Z,17.01
2018-11-06T12:22:41.103Z,17.01
2018-11-06T12:25:10.679Z,17.03
2018-11-06T12:27:39.713Z,17.18
2018-11-06T12:30:12.894Z,17.18
2018-11-06T12:32:42.148Z,17.22
2018-11-06T12:35:12.195Z,17.23
2018-11-06T12:37:41.448Z,17.27
2018-11-06T12:40:11.865Z,17.24
2018-11-06T12:42:41.486Z,17.25
2018-11-06T12:45:12.106Z,17.24
2018-11-06T12:47:43.117Z,17.23
2018-11-06T12:50:12.391Z,17.24
2018-11-06T12:52:41.455Z,17.15
2018-11-06T12:55:12.167Z,17.16
2018-11-06T12:57:41.291Z,17.15
2018-11-06T13:00:14.237Z,17.24
2018-11-06T13:02:43.450Z,17.14
2018-11-06T13:05:12.375Z,17.28
2018-11-06T13:07:42.229Z,17.27
2018-11-06T13:10:11.584Z,17.28
2018-11-06T13:12:41.082Z,17.28
2018-11-06T13:15:10.130Z,17.44
2018-11-06T13:17:39.385Z,17.41
2018-11-06T13:20:10.774Z,17.38
2018-11-06T13:22:41.053Z,17.32
2018-11-06T13:25:10.195Z,17.17
2018-11-06T13:27:40.138Z,17.20
2018-11-06T13:30:12.821Z,17.16
2018-11-06T13:32:42.637Z,17.20
2018-11-06T13:35:12.084Z,17.23
2018-11-06T13:37:41.332Z,17.22
2018-11-06T13:40:13.462Z,17.11
2018-11-06T13:42:49.472Z,17.08
2018-11-06T13:45:23.827Z,17.03
2018-11-06T13:47:52.739Z,17.06
2018-11-06T13:50:21.818Z,17.03
2018-11-06T13:52:50.823Z,17.06
2018-11-06T13:55:19.888Z,16.88
2018-11-06T13:57:48.846Z,16.91
2018-11-06T14:00:20.959Z,16.79
2018-11-06T14:02:50.278Z,16.92
2018-11-06T14:05:19.569Z,16.93
2018-11-06T14:07:48.558Z,17.08
2018-11-06T14:10:17.609Z,16.96
2018-11-06T14:12:46.753Z,16.90
2018-11-06T14:15:15.827Z,16.73
2018-11-06T14:17:44.918Z,16.76
2018-11-06T14:20:15.794Z,16.76
2018-11-06T14:22:45.283Z,16.72
2018-11-06T14:25:14.204Z,16.67
2018-11-06T14:27:43.406Z,16.54
2018-11-06T14:30:16.703Z,16.50
2018-11-06T14:32:46.405Z,16.43
2018-11-06T14:35:16.330Z,16.40
2018-11-06T14:37:45.924Z,16.29
2018-11-06T14:40:15.619Z,16.39
2018-11-06T14:42:45.310Z,16.42
2018-11-06T14:45:15.508Z,16.32
2018-11-06T14:47:44.649Z,16.35
2018-11-06T14:50:13.849Z,16.33
2018-11-06T14:52:43.107Z,16.18
2018-11-06T14:55:13.783Z,16.22
2018-11-06T14:57:42.734Z,16.37
2018-11-06T15:00:15.429Z,16.29
2018-11-06T15:02:46.270Z,16.20
2018-11-06T15:05:15.818Z,16.29
2018-11-06T15:07:45.385Z,16.30
2018-11-06T15:10:14.258Z,16.19
2018-11-06T15:12:43.555Z,16.14
2018-11-06T15:15:13.289Z,16.03
2018-11-06T15:17:43.554Z,15.97
2018-11-06T15:20:15.421Z,15.91
2018-11-06T15:22:45.016Z,15.91
2018-11-06T15:25:14.584Z,15.93
2018-11-06T15:27:43.606Z,15.83
2018-11-06T15:30:14.205Z,15.78
2018-11-06T15:32:43.529Z,15.77
2018-11-06T15:35:13.805Z,15.65
2018-11-06T15:37:42.893Z,15.72
2018-11-06T15:40:14.135Z,15.53
2018-11-06T15:42:43.266Z,15.60
2018-11-06T15:45:14.606Z,15.39
2018-11-06T15:47:44.601Z,15.28
2018-11-06T15:50:14.877Z,15.31
2018-11-06T15:52:44.674Z,15.29
2018-11-06T15:55:14.825Z,15.29
2018-11-06T15:57:43.964Z,15.20
2018-11-06T16:00:15.995Z,15.16
2018-11-06T16:02:45.385Z,15.16
2018-11-06T16:05:14.433Z,15.32
2018-11-06T16:07:43.714Z,15.02
2018-11-06T16:10:15.195Z,15.22
2018-11-06T16:12:44.994Z,15.19
2018-11-06T16:15:14.126Z,15.35
2018-11-06T16:17:43.054Z,15.03
2018-11-06T16:20:13.840Z,14.93
2018-11-06T16:22:42.987Z,14.89
2018-11-06T16:25:13.429Z,14.74
2018-11-06T16:27:42.995Z,14.68
2018-11-06T16:30:14.686Z,14.82
2018-11-06T16:32:43.857Z,14.71
2018-11-06T16:35:15.249Z,14.80
2018-11-06T16:37:44.607Z,14.71
2018-11-06T16:40:14.197Z,14.72
2018-11-06T16:42:44.134Z,14.70
2018-11-06T16:45:15.249Z,14.47
2018-11-06T16:47:45.220Z,14.59
2018-11-06T16:50:15.389Z,14.39
2018-11-06T16:52:44.401Z,14.50
2018-11-06T16:55:13.761Z,14.49
2018-11-06T16:57:43.873Z,14.41
2018-11-06T17:00:14.878Z,14.42
2018-11-06T17:02:44.181Z,14.38
2018-11-06T17:05:14.294Z,14.31
2018-11-06T17:07:43.710Z,14.33
2018-11-06T17:10:13.670Z,14.31
2018-11-06T17:12:42.574Z,14.19
2018-11-06T17:15:16.704Z,14.42
2018-11-06T17:17:46.390Z,14.17
2018-11-06T17:20:15.819Z,14.10
2018-11-06T17:22:44.779Z,14.21
2018-11-06T17:25:14.969Z,14.30
2018-11-06T17:27:43.901Z,14.08
2018-11-06T17:30:14.731Z,14.07
2018-11-06T17:32:44.043Z,14.02
2018-11-06T17:35:14.470Z,14.00
2018-11-06T17:37:43.529Z,13.99
2018-11-06T17:40:15.157Z,13.84
2018-11-06T17:42:44.535Z,13.90
2018-11-06T17:45:21.575Z,14.09
2018-11-06T17:47:57.299Z,14.16
2018-11-06T17:50:26.286Z,14.10
2018-11-06T17:52:55.290Z,14.08
2018-11-06T17:55:24.254Z,13.91
2018-11-06T17:57:53.312Z,13.99
2018-11-06T18:00:23.177Z,13.88
2018-11-06T18:02:52.177Z,13.87
2018-11-06T18:05:23.067Z,13.96
2018-11-06T18:07:52.005Z,14.01
2018-11-06T18:10:21.513Z,13.86
2018-11-06T18:12:50.509Z,13.89
2018-11-06T18:15:19.625Z,13.86
2018-11-06T18:17:48.708Z,13.94
2018-11-06T18:20:33.933Z,13.90
2018-11-06T18:23:02.944Z,13.90
2018-11-06T18:25:31.983Z,14.00
2018-11-06T18:28:00.874Z,14.00
2018-11-06T18:30:29.938Z,13.93
2018-11-06T18:32:59.034Z,14.01
2018-11-06T18:35:27.940Z,13.96
2018-11-06T18:37:56.915Z,14.04
2018-11-06T18:40:25.960Z,14.00
2018-11-06T18:42:54.938Z,13.96
2018-11-06T18:45:23.949Z,13.96
2018-11-06T18:47:54.392Z,13.91
2018-11-06T18:50:23.282Z,14.08
2018-11-06T18:52:52.358Z,14.19
2018-11-06T18:55:21.327Z,14.12
2018-11-06T18:57:50.330Z,14.10
2018-11-06T19:00:20.394Z,14.06
2018-11-06T19:02:50.737Z,14.03
2018-11-06T19:05:20.562Z,14.16
2018-11-06T19:07:49.592Z,14.22
2018-11-06T19:10:18.913Z,14.21
2018-11-06T19:12:47.868Z,14.23
2018-11-06T19:15:18.112Z,14.22
2018-11-06T19:17:48.434Z,14.32
2018-11-06T19:20:17.593Z,14.29
2018-11-06T19:22:46.970Z,14.33
2018-11-06T19:25:16.251Z,14.13
2018-11-06T19:27:45.340Z,14.11
2018-11-06T19:30:17.216Z,14.10
2018-11-06T19:32:46.138Z,14.09
2018-11-06T19:35:15.043Z,14.10
2018-11-06T19:37:44.086Z,14.22
2018-11-06T19:40:14.514Z,14.33
2018-11-06T19:42:44.449Z,14.46
2018-11-06T19:45:13.880Z,14.62
2018-11-06T19:47:42.779Z,14.33
2018-11-06T19:50:13.746Z,14.28
2018-11-06T19:52:42.560Z,14.24
2018-11-06T19:55:12.815Z,14.21
2018-11-06T19:57:41.789Z,14.26
2018-11-06T20:00:15.146Z,14.31
2018-11-06T20:02:45.518Z,14.30
2018-11-06T20:05:14.528Z,14.29
2018-11-06T20:07:44.370Z,14.07
2018-11-06T20:10:14.662Z,14.10
2018-11-06T20:12:44.691Z,14.33
2018-11-06T20:15:14.710Z,14.22
2018-11-06T20:17:44.319Z,14.24
2018-11-06T20:20:15.299Z,14.16
2018-11-06T20:22:44.814Z,14.16
2018-11-06T20:25:14.014Z,14.23
2018-11-06T20:27:43.515Z,14.26
2018-11-06T20:30:14.781Z,14.24
2018-11-06T20:32:43.724Z,14.21
2018-11-06T20:35:13.224Z,14.05
2018-11-06T20:37:42.331Z,13.96
2018-11-06T20:40:13.540Z,14.04
2018-11-06T20:42:43.093Z,13.99
2018-11-06T20:45:14.541Z,14.12
2018-11-06T20:47:43.793Z,14.05
2018-11-06T20:50:16.002Z,14.10
2018-11-06T20:52:47.332Z,14.05
2018-11-06T20:55:17.121Z,14.03
2018-11-06T20:57:46.001Z,14.20
2018-11-06T21:00:21.057Z,14.03
2018-11-06T21:02:50.729Z,14.08
2018-11-06T21:05:19.695Z,14.04
2018-11-06T21:07:48.989Z,13.97
2018-11-06T21:10:20.466Z,14.08
2018-11-06T21:12:49.810Z,14.04
2018-11-06T21:15:20.272Z,14.04
2018-11-06T21:17:49.251Z,14.14
2018-11-06T21:20:18.645Z,14.22
2018-11-06T21:22:47.473Z,14.20
2018-11-06T21:25:16.559Z,14.14
2018-11-06T21:27:45.846Z,13.96
2018-11-06T21:30:16.571Z,14.12
2018-11-06T21:32:46.838Z,14.05
2018-11-06T21:35:15.842Z,14.13
2018-11-06T21:37:44.744Z,14.14
2018-11-06T21:40:15.476Z,14.19
2018-11-06T21:42:45.068Z,14.35
2018-11-06T21:45:14.579Z,14.19
2018-11-06T21:47:44.522Z,14.28
2018-11-06T21:50:14.405Z,14.23
2018-11-06T21:52:43.505Z,14.13
2018-11-06T21:55:14.684Z,14.14
2018-11-06T21:57:43.768Z,14.21
2018-11-06T22:00:15.785Z,14.21
2018-11-06T22:02:44.713Z,14.24
2018-11-06T22:05:14.964Z,14.31
2018-11-06T22:07:44.124Z,14.06
2018-11-06T22:10:14.275Z,14.26
2018-11-06T22:12:44.460Z,14.23
2018-11-06T22:15:14.468Z,14.29
2018-11-06T22:17:43.327Z,14.23
2018-11-06T22:20:13.835Z,14.35
2018-11-06T22:22:43.699Z,14.36
2018-11-06T22:25:12.740Z,14.31
2018-11-06T22:27:41.861Z,14.34
2018-11-06T22:30:12.364Z,14.30
2018-11-06T22:32:42.070Z,14.26
2018-11-06T22:35:12.419Z,14.29
2018-11-06T22:37:41.458Z,14.10
2018-11-06T22:40:11.770Z,14.22
2018-11-06T22:42:41.018Z,14.18
2018-11-06T22:45:11.942Z,14.08
2018-11-06T22:47:41.009Z,14.17
2018-11-06T22:50:12.216Z,13.97
2018-11-06T22:52:41.496Z,14.04
2018-11-06T22:55:10.478Z,14.03
2018-11-06T22:57:39.461Z,14.08
2018-11-06T23:00:13.198Z,14.11
2018-11-06T23:02:42.583Z,14.12
2018-11-06T23:05:11.536Z,14.12
2018-11-06T23:07:45.638Z,14.02
2018-11-06T23:10:14.756Z,14.03
2018-11-06T23:12:43.942Z,13.97
2018-11-06T23:15:12.918Z,13.95
2018-11-06T23:17:42.078Z,13.96
2018-11-06T23:20:11.158Z,13.95
2018-11-06T23:22:40.387Z,14.09
2018-11-06T23:25:09.508Z,14.20
2018-11-06T23:27:38.449Z,14.07
2018-11-06T23:30:10.153Z,14.12
2018-11-06T23:32:39.064Z,14.09
2018-11-06T23:35:08.060Z,14.00
2018-11-06T23:37:37.396Z,14.07
2018-11-06T23:40:06.805Z,14.08
2018-11-06T23:42:35.808Z,14.12
2018-11-06T23:45:05.109Z,14.13
2018-11-06T23:47:34.148Z,14.20
2018-11-06T23:50:03.435Z,14.20
2018-11-06T23:52:32.478Z,14.24
2018-11-06T23:55:01.474Z,14.18
2018-11-06T23:57:30.808Z,14.17
