createdAt,value
2022-10-09T00:01:11.074Z,101728.00
2022-10-09T00:03:40.155Z,101726.00
2022-10-09T00:06:09.552Z,101715.00
2022-10-09T00:08:39.847Z,101717.00
2022-10-09T00:11:08.402Z,101734.00
2022-10-09T00:13:36.223Z,101730.00
2022-10-09T00:16:05.105Z,101724.00
2022-10-09T00:18:32.801Z,101727.00
2022-10-09T00:21:00.627Z,101727.00
2022-10-09T00:23:28.506Z,101722.00
2022-10-09T00:25:59.851Z,101733.00
2022-10-09T00:28:29.900Z,101733.00
2022-10-09T00:30:58.259Z,101735.00
2022-10-09T00:33:26.211Z,101737.00
2022-10-09T00:35:53.941Z,101741.00
2022-10-09T00:38:21.657Z,101733.00
2022-10-09T00:40:49.354Z,101724.00
2022-10-09T00:43:21.159Z,101739.00
2022-10-09T00:45:51.457Z,101741.00
2022-10-09T00:48:20.088Z,101735.00
2022-10-09T00:50:53.493Z,101747.00
2022-10-09T00:53:24.658Z,101736.00
2022-10-09T00:55:53.249Z,101738.00
2022-10-09T00:58:22.944Z,101743.00
2022-10-09T01:00:50.815Z,101744.00
2022-10-09T01:03:18.708Z,101753.00
2022-10-09T01:06:08.758Z,101746.00
2022-10-09T01:08:40.570Z,101752.00
2022-10-09T01:11:13.510Z,101739.00
2022-10-09T01:13:51.279Z,101748.00
2022-10-09T01:16:26.873Z,101739.00
2022-10-09T01:19:00.592Z,101745.00
2022-10-09T01:21:34.856Z,101753.00
2022-10-09T01:24:24.072Z,101746.00
2022-10-09T01:27:05.758Z,101750.00
2022-10-09T01:29:37.004Z,101747.00
2022-10-09T01:32:06.701Z,101766.00
2022-10-09T01:34:34.925Z,101761.00
2022-10-09T01:37:03.745Z,101754.00
2022-10-09T01:39:33.267Z,101753.00
2022-10-09T01:42:03.345Z,101766.00
2022-10-09T01:44:32.988Z,101764.00
2022-10-09T01:47:01.473Z,101750.00
2022-10-09T01:49:39.159Z,101749.00
2022-10-09T01:52:17.733Z,101760.00
2022-10-09T01:54:58.935Z,101748.00
2022-10-09T01:57:34.300Z,101746.00
2022-10-09T02:00:04.802Z,101748.00
2022-10-09T02:02:32.899Z,101755.00
2022-10-09T02:05:01.764Z,101749.00
2022-10-09T02:07:32.051Z,101745.00
2022-10-09T02:10:01.762Z,101750.00
2022-10-09T02:12:34.602Z,101745.00
2022-10-09T02:15:02.482Z,101742.00
2022-10-09T02:17:34.499Z,101747.00
2022-10-09T02:20:07.168Z,101735.00
2022-10-09T02:22:35.207Z,101745.00
2022-10-09T02:25:05.051Z,101744.00
2022-10-09T02:27:34.983Z,101740.00
2022-10-09T02:30:03.449Z,101741.00
2022-10-09T02:32:31.173Z,101743.00
2022-10-09T02:34:58.896Z,101746.00
2022-10-09T02:37:26.731Z,101757.00
2022-10-09T02:39:54.558Z,101755.00
2022-10-09T02:42:22.255Z,101747.00
2022-10-09T02:44:51.335Z,101748.00
2022-10-09T02:47:19.539Z,101748.00
2022-10-09T02:49:47.287Z,101758.00
2022-10-09T02:52:14.987Z,101757.00
2022-10-09T02:54:42.716Z,101752.00
2022-10-09T02:57:10.431Z,101750.00
2022-10-09T02:59:38.119Z,101750.00
2022-10-09T03:02:07.313Z,101740.00
2022-10-09T03:04:35.148Z,101749.00
2022-10-09T03:07:03.189Z,101743.00
2022-10-09T03:09:33.670Z,101753.00
2022-10-09T03:12:01.650Z,101753.00
2022-10-09T03:14:29.368Z,101753.00
2022-10-09T03:16:57.598Z,101757.00
2022-10-09T03:19:26.652Z,101759.00
2022-10-09T03:21:54.416Z,101759.00
2022-10-09T03:24:22.117Z,101751.00
2022-10-09T03:26:49.865Z,101752.00
2022-10-09T03:29:17.637Z,101752.00
2022-10-09T03:31:53.524Z,101745.00
2022-10-09T03:34:21.704Z,101751.00
2022-10-09T03:36:50.994Z,101757.00
2022-10-09T03:39:18.738Z,101760.00
2022-10-09T03:41:46.436Z,101754.00
2022-10-09T03:44:14.122Z,101758.00
2022-10-09T03:46:41.975Z,101763.00
2022-10-09T03:49:09.739Z,101755.00
2022-10-09T03:51:37.482Z,101756.00
2022-10-09T03:54:07.161Z,101757.00
2022-10-09T03:56:35.099Z,101758.00
2022-10-09T03:59:05.474Z,101761.00
2022-10-09T04:01:33.205Z,101757.00
2022-10-09T04:04:00.908Z,101769.00
2022-10-09T04:06:29.065Z,101772.00
2022-10-09T04:08:58.319Z,101769.00
2022-10-09T04:11:27.443Z,101775.00
2022-10-09T04:13:55.171Z,101767.00
2022-10-09T04:16:22.994Z,101763.00
2022-10-09T04:18:50.818Z,101772.00
2022-10-09T04:21:18.612Z,101775.00
2022-10-09T04:23:46.371Z,101766.00
2022-10-09T04:26:14.426Z,101771.00
2022-10-09T04:28:43.683Z,101774.00
2022-10-09T04:31:11.465Z,101773.00
2022-10-09T04:33:39.216Z,101775.00
2022-10-09T04:36:07.389Z,101770.00
2022-10-09T04:38:35.147Z,101775.00
2022-10-09T04:41:05.352Z,101792.00
2022-10-09T04:43:34.300Z,101763.00
2022-10-09T04:46:06.900Z,101776.00
2022-10-09T04:48:38.876Z,101779.00
2022-10-09T04:51:07.293Z,101774.00
2022-10-09T04:53:35.608Z,101778.00
2022-10-09T04:56:04.902Z,101780.00
2022-10-09T04:58:32.900Z,101778.00
2022-10-09T05:01:00.653Z,101773.00
2022-10-09T05:03:29.733Z,101775.00
2022-10-09T05:06:02.116Z,101777.00
2022-10-09T05:08:30.916Z,101787.00
2022-10-09T05:11:01.255Z,101789.00
2022-10-09T05:13:30.996Z,101786.00
2022-10-09T05:16:01.969Z,101788.00
2022-10-09T05:18:31.232Z,101794.00
2022-10-09T05:20:59.006Z,101780.00
2022-10-09T05:23:26.804Z,101788.00
2022-10-09T05:25:58.404Z,101794.00
2022-10-09T05:28:26.651Z,101794.00
2022-10-09T05:30:54.744Z,101787.00
2022-10-09T05:33:22.808Z,101788.00
2022-10-09T05:35:55.956Z,101788.00
2022-10-09T05:38:25.418Z,101794.00
2022-10-09T05:40:54.761Z,101786.00
2022-10-09T05:43:24.390Z,101790.00
2022-10-09T05:45:52.327Z,101796.00
2022-10-09T05:48:20.518Z,101798.00
2022-10-09T05:50:48.298Z,101792.00
2022-10-09T05:53:17.420Z,101786.00
2022-10-09T05:55:45.116Z,101787.00
2022-10-09T05:58:12.815Z,101791.00
2022-10-09T06:00:40.488Z,101787.00
2022-10-09T06:03:08.190Z,101799.00
2022-10-09T06:05:35.898Z,101791.00
2022-10-09T06:08:04.091Z,101799.00
2022-10-09T06:10:33.177Z,101799.00
2022-10-09T06:13:00.941Z,101791.00
2022-10-09T06:15:28.645Z,101804.00
2022-10-09T06:17:56.423Z,101801.00
2022-10-09T06:20:24.197Z,101802.00
2022-10-09T06:22:52.517Z,101805.00
2022-10-09T06:25:20.328Z,101802.00
2022-10-09T06:27:49.607Z,101800.00
2022-10-09T06:30:17.439Z,101821.00
2022-10-09T06:32:45.130Z,101814.00
2022-10-09T06:35:12.839Z,101819.00
2022-10-09T06:37:40.586Z,101817.00
2022-10-09T06:40:09.304Z,101817.00
2022-10-09T06:42:37.046Z,101816.00
2022-10-09T06:45:07.100Z,101802.00
2022-10-09T06:47:34.823Z,101807.00
2022-10-09T06:50:02.531Z,101804.00
2022-10-09T06:52:30.344Z,101803.00
2022-10-09T06:54:58.065Z,101814.00
2022-10-09T06:57:25.798Z,101815.00
2022-10-09T06:59:54.521Z,101806.00
2022-10-09T07:02:23.652Z,101818.00
2022-10-09T07:04:51.506Z,101817.00
2022-10-09T07:07:19.190Z,101824.00
2022-10-09T07:09:47.143Z,101799.00
2022-10-09T07:12:14.844Z,101823.00
2022-10-09T07:14:42.564Z,101826.00
2022-10-09T07:17:10.290Z,101827.00
2022-10-09T07:19:39.426Z,101824.00
2022-10-09T07:22:11.269Z,101837.00
2022-10-09T07:24:39.058Z,101841.00
2022-10-09T07:27:06.779Z,101844.00
2022-10-09T07:29:34.480Z,101843.00
2022-10-09T07:32:04.817Z,101847.00
2022-10-09T07:34:34.692Z,101840.00
2022-10-09T07:37:03.798Z,101839.00
2022-10-09T07:39:31.948Z,101850.00
2022-10-09T07:41:59.644Z,101846.00
2022-10-09T07:44:27.564Z,101849.00
2022-10-09T07:46:55.460Z,101858.00
2022-10-09T07:49:23.218Z,101865.00
2022-10-09T07:51:50.993Z,101860.00
2022-10-09T07:54:20.146Z,101853.00
2022-10-09T07:56:47.903Z,101850.00
2022-10-09T07:59:17.086Z,101856.00
2022-10-09T08:01:45.181Z,101856.00
2022-10-09T08:04:12.978Z,101848.00
2022-10-09T08:06:40.725Z,101843.00
2022-10-09T08:09:09.178Z,101847.00
2022-10-09T08:11:40.632Z,101844.00
2022-10-09T08:14:08.980Z,101844.00
2022-10-09T08:16:36.737Z,101850.00
2022-10-09T08:19:05.065Z,101852.00
2022-10-09T08:21:33.846Z,101853.00
2022-10-09T08:24:01.598Z,101855.00
2022-10-09T08:26:31.442Z,101858.00
2022-10-09T08:29:02.649Z,101860.00
2022-10-09T08:31:31.619Z,101858.00
2022-10-09T08:34:01.607Z,101860.00
2022-10-09T08:36:30.450Z,101858.00
2022-10-09T08:38:58.272Z,101854.00
2022-10-09T08:41:38.648Z,101858.00
2022-10-09T08:44:14.428Z,101855.00
2022-10-09T08:46:54.340Z,101864.00
2022-10-09T08:49:28.341Z,101850.00
2022-10-09T08:51:58.575Z,101855.00
2022-10-09T08:54:34.112Z,101846.00
2022-10-09T08:57:04.614Z,101841.00
2022-10-09T08:59:33.718Z,101841.00
2022-10-09T09:02:16.988Z,101841.00
2022-10-09T09:05:00.756Z,101827.00
2022-10-09T09:07:35.601Z,101839.00
2022-10-09T09:10:11.828Z,101843.00
2022-10-09T09:12:49.981Z,101846.00
2022-10-09T09:15:28.734Z,101840.00
2022-10-09T09:18:10.891Z,101834.00
2022-10-09T09:20:48.703Z,101847.00
2022-10-09T09:23:17.356Z,101830.00
2022-10-09T09:25:46.145Z,101833.00
2022-10-09T09:28:19.095Z,101830.00
2022-10-09T09:30:51.966Z,101824.00
2022-10-09T09:33:25.484Z,101830.00
2022-10-09T09:36:01.850Z,101827.00
2022-10-09T09:38:29.483Z,101830.00
2022-10-09T09:40:57.161Z,101825.00
2022-10-09T09:43:26.793Z,101825.00
2022-10-09T09:45:57.523Z,101823.00
2022-10-09T09:48:34.384Z,101824.00
2022-10-09T09:51:26.896Z,101826.00
2022-10-09T09:53:54.685Z,101816.00
2022-10-09T09:56:47.783Z,101808.00
2022-10-09T09:59:38.416Z,101818.00
2022-10-09T10:02:14.215Z,101815.00
2022-10-09T10:04:51.454Z,101811.00
2022-10-09T10:07:29.533Z,101789.00
2022-10-09T10:10:08.076Z,101794.00
2022-10-09T10:12:41.600Z,101795.00
2022-10-09T10:15:18.757Z,101790.00
2022-10-09T10:17:48.506Z,101783.00
2022-10-09T10:20:17.029Z,101788.00
2022-10-09T10:22:52.126Z,101782.00
2022-10-09T10:25:22.310Z,101782.00
2022-10-09T10:27:54.108Z,101783.00
2022-10-09T10:30:21.889Z,101796.00
2022-10-09T10:32:57.843Z,101782.00
2022-10-09T10:35:28.526Z,101788.00
2022-10-09T10:38:02.934Z,101770.00
2022-10-09T10:40:34.178Z,101770.00
2022-10-09T10:43:30.079Z,101772.00
2022-10-09T10:46:03.575Z,101771.00
2022-10-09T10:48:42.197Z,101768.00
2022-10-09T10:51:23.250Z,101754.00
2022-10-09T10:54:04.882Z,101755.00
2022-10-09T10:56:36.782Z,101750.00
2022-10-09T10:59:20.140Z,101758.00
2022-10-09T11:01:54.968Z,101744.00
2022-10-09T11:04:41.786Z,101752.00
2022-10-09T11:07:21.300Z,101748.00
2022-10-09T11:09:56.577Z,101743.00
2022-10-09T11:12:47.825Z,101735.00
2022-10-09T11:15:24.897Z,101731.00
2022-10-09T11:18:00.377Z,101730.00
2022-10-09T11:20:49.447Z,101716.00
2022-10-09T11:23:30.188Z,101727.00
2022-10-09T11:26:07.167Z,101711.00
2022-10-09T11:28:41.042Z,101713.00
2022-10-09T11:31:16.631Z,101710.00
2022-10-09T11:33:47.982Z,101706.00
2022-10-09T11:36:20.735Z,101706.00
2022-10-09T11:38:54.328Z,101702.00
2022-10-09T11:41:22.557Z,101686.00
2022-10-09T11:44:00.376Z,101685.00
2022-10-09T11:46:41.240Z,101680.00
2022-10-09T11:49:18.434Z,101688.00
2022-10-09T11:51:52.794Z,101672.00
2022-10-09T11:54:23.476Z,101674.00
2022-10-09T11:56:56.068Z,101673.00
2022-10-09T11:59:26.224Z,101679.00
2022-10-09T12:01:54.006Z,101674.00
2022-10-09T12:04:43.593Z,101665.00
2022-10-09T12:07:28.487Z,101658.00
2022-10-09T12:10:01.507Z,101655.00
2022-10-09T12:12:30.050Z,101639.00
2022-10-09T12:14:58.378Z,101644.00
2022-10-09T12:17:36.172Z,101642.00
2022-10-09T12:20:08.476Z,101641.00
2022-10-09T12:22:42.448Z,101638.00
2022-10-09T12:25:24.951Z,101640.00
2022-10-09T12:27:55.665Z,101632.00
2022-10-09T12:30:26.386Z,101622.00
2022-10-09T12:32:59.764Z,101622.00
2022-10-09T12:35:34.233Z,101630.00
2022-10-09T12:38:03.809Z,101620.00
2022-10-09T12:40:33.595Z,101617.00
2022-10-09T12:43:08.096Z,101614.00
2022-10-09T12:45:44.437Z,101617.00
2022-10-09T12:48:14.211Z,101606.00
2022-10-09T12:50:42.231Z,101598.00
2022-10-09T12:53:20.031Z,101607.00
2022-10-09T12:55:50.155Z,101589.00
2022-10-09T12:58:21.401Z,101589.00
2022-10-09T13:00:52.007Z,101579.00
2022-10-09T13:03:25.294Z,101577.00
2022-10-09T13:05:53.416Z,101584.00
2022-10-09T13:08:30.130Z,101576.00
2022-10-09T13:11:09.719Z,101565.00
2022-10-09T13:13:38.123Z,101574.00
2022-10-09T13:16:09.494Z,101560.00
2022-10-09T13:18:38.175Z,101559.00
2022-10-09T13:21:20.220Z,101560.00
2022-10-09T13:23:49.760Z,101555.00
2022-10-09T13:26:23.889Z,101556.00
2022-10-09T13:28:51.825Z,101556.00
2022-10-09T13:31:19.675Z,101546.00
2022-10-09T13:33:47.904Z,101550.00
2022-10-09T13:36:16.764Z,101547.00
2022-10-09T13:38:45.579Z,101547.00
2022-10-09T13:41:17.054Z,101538.00
2022-10-09T13:43:45.259Z,101541.00
2022-10-09T13:46:13.159Z,101534.00
2022-10-09T13:48:40.922Z,101539.00
2022-10-09T13:51:08.842Z,101530.00
2022-10-09T13:53:36.576Z,101522.00
2022-10-09T13:56:05.148Z,101525.00
2022-10-09T13:58:34.299Z,101525.00
2022-10-09T14:01:02.150Z,101529.00
2022-10-09T14:03:29.963Z,101523.00
2022-10-09T14:06:03.126Z,101534.00
2022-10-09T14:08:31.275Z,101515.00
2022-10-09T14:11:00.849Z,101525.00
2022-10-09T14:13:29.093Z,101510.00
2022-10-09T14:15:58.149Z,101514.00
2022-10-09T14:18:26.036Z,101514.00
2022-10-09T14:20:53.862Z,101509.00
2022-10-09T14:23:21.601Z,101503.00
2022-10-09T14:25:50.177Z,101501.00
2022-10-09T14:28:18.052Z,101498.00
2022-10-09T14:30:45.922Z,101491.00
2022-10-09T14:33:25.640Z,101486.00
2022-10-09T14:35:53.477Z,101479.00
2022-10-09T14:38:21.216Z,101476.00
2022-10-09T14:40:49.057Z,101475.00
2022-10-09T14:43:17.818Z,101472.00
2022-10-09T14:45:45.710Z,101472.00
2022-10-09T14:48:13.837Z,101475.00
2022-10-09T14:50:42.938Z,101469.00
2022-10-09T14:53:10.664Z,101467.00
2022-10-09T14:55:39.192Z,101461.00
2022-10-09T14:58:06.925Z,101456.00
2022-10-09T15:00:34.664Z,101447.00
2022-10-09T15:03:02.439Z,101450.00
2022-10-09T15:05:30.149Z,101443.00
2022-10-09T15:07:59.326Z,101441.00
2022-10-09T15:10:27.063Z,101446.00
2022-10-09T15:12:54.802Z,101443.00
2022-10-09T15:15:23.185Z,101437.00
2022-10-09T15:17:51.212Z,101436.00
2022-10-09T15:20:19.157Z,101436.00
2022-10-09T15:22:46.905Z,101418.00
2022-10-09T15:25:16.774Z,101407.00
2022-10-09T15:27:44.744Z,101418.00
2022-10-09T15:30:13.311Z,101417.00
2022-10-09T15:32:41.025Z,101409.00
2022-10-09T15:35:09.782Z,101400.00
2022-10-09T15:37:37.512Z,101394.00
2022-10-09T15:40:05.845Z,101393.00
2022-10-09T15:42:36.901Z,101394.00
2022-10-09T15:45:05.083Z,101392.00
2022-10-09T15:47:50.427Z,101389.00
2022-10-09T15:50:20.201Z,101382.00
2022-10-09T15:52:48.317Z,101386.00
2022-10-09T15:55:16.311Z,101384.00
2022-10-09T15:57:45.482Z,101372.00
2022-10-09T16:00:14.174Z,101374.00
2022-10-09T16:02:42.352Z,101377.00
2022-10-09T16:05:10.517Z,101369.00
2022-10-09T16:07:38.258Z,101370.00
2022-10-09T16:10:06.780Z,101367.00
2022-10-09T16:12:34.816Z,101361.00
2022-10-09T16:15:03.991Z,101361.00
2022-10-09T16:17:31.726Z,101363.00
2022-10-09T16:20:00.156Z,101350.00
2022-10-09T16:22:27.935Z,101352.00
2022-10-09T16:24:55.716Z,101347.00
2022-10-09T16:27:23.454Z,101342.00
2022-10-09T16:29:51.406Z,101344.00
2022-10-09T16:32:23.381Z,101335.00
2022-10-09T16:34:51.259Z,101341.00
2022-10-09T16:37:19.142Z,101337.00
2022-10-09T16:39:46.888Z,101336.00
2022-10-09T16:42:14.633Z,101335.00
2022-10-09T16:44:42.446Z,101333.00
2022-10-09T16:47:10.186Z,101329.00
2022-10-09T16:49:39.267Z,101344.00
2022-10-09T16:52:07.137Z,101337.00
2022-10-09T16:54:34.929Z,101332.00
2022-10-09T16:57:04.578Z,101333.00
2022-10-09T16:59:32.419Z,101344.00
2022-10-09T17:02:02.114Z,101336.00
2022-10-09T17:04:29.987Z,101329.00
2022-10-09T17:06:59.081Z,101321.00
2022-10-09T17:09:29.413Z,101317.00
2022-10-09T17:11:58.110Z,101308.00
2022-10-09T17:14:25.848Z,101310.00
2022-10-09T17:16:53.982Z,101312.00
2022-10-09T17:19:21.829Z,101324.00
2022-10-09T17:21:49.527Z,101310.00
2022-10-09T17:24:18.613Z,101311.00
2022-10-09T17:26:46.337Z,101316.00
2022-10-09T17:29:14.886Z,101306.00
2022-10-09T17:31:43.021Z,101306.00
2022-10-09T17:34:13.162Z,101312.00
2022-10-09T17:36:42.867Z,101314.00
2022-10-09T17:39:15.006Z,101300.00
2022-10-09T17:41:45.617Z,101313.00
2022-10-09T17:44:15.056Z,101314.00
2022-10-09T17:46:43.016Z,101311.00
2022-10-09T17:49:11.177Z,101322.00
2022-10-09T17:51:40.541Z,101324.00
2022-10-09T17:54:11.928Z,101323.00
2022-10-09T17:56:40.511Z,101317.00
2022-10-09T17:59:10.314Z,101315.00
2022-10-09T18:01:40.570Z,101315.00
2022-10-09T18:04:08.428Z,101312.00
2022-10-09T18:06:37.007Z,101314.00
2022-10-09T18:09:05.853Z,101314.00
2022-10-09T18:11:33.651Z,101313.00
2022-10-09T18:14:03.717Z,101311.00
2022-10-09T18:16:36.843Z,101300.00
2022-10-09T18:19:07.783Z,101308.00
2022-10-09T18:21:35.884Z,101305.00
2022-10-09T18:24:03.694Z,101302.00
2022-10-09T18:26:31.527Z,101309.00
2022-10-09T18:28:59.448Z,101304.00
2022-10-09T18:31:27.278Z,101301.00
2022-10-09T18:33:57.570Z,101295.00
2022-10-09T18:36:31.044Z,101282.00
2022-10-09T18:39:01.725Z,101280.00
2022-10-09T18:41:29.486Z,101276.00
2022-10-09T18:43:59.814Z,101277.00
2022-10-09T18:46:30.099Z,101263.00
2022-10-09T18:48:59.204Z,101274.00
2022-10-09T18:51:29.677Z,101270.00
2022-10-09T18:54:00.987Z,101265.00
2022-10-09T18:56:30.642Z,101258.00
2022-10-09T18:59:00.962Z,101273.00
2022-10-09T19:01:28.752Z,101270.00
2022-10-09T19:03:56.739Z,101265.00
2022-10-09T19:06:25.822Z,101261.00
2022-10-09T19:08:57.664Z,101267.00
2022-10-09T19:11:26.273Z,101262.00
2022-10-09T19:13:54.948Z,101261.00
2022-10-09T19:16:24.236Z,101262.00
2022-10-09T19:18:53.147Z,101245.00
2022-10-09T19:21:21.019Z,101263.00
2022-10-09T19:23:51.209Z,101260.00
2022-10-09T19:26:19.566Z,101261.00
2022-10-09T19:28:47.382Z,101257.00
2022-10-09T19:31:15.843Z,101255.00
2022-10-09T19:33:44.108Z,101242.00
2022-10-09T19:36:13.764Z,101252.00
2022-10-09T19:38:42.096Z,101245.00
2022-10-09T19:41:13.371Z,101246.00
2022-10-09T19:43:42.215Z,101246.00
2022-10-09T19:46:12.033Z,101247.00
2022-10-09T19:48:39.774Z,101243.00
2022-10-09T19:51:08.758Z,101245.00
2022-10-09T19:53:36.839Z,101226.00
2022-10-09T19:56:12.661Z,101239.00
2022-10-09T19:58:41.688Z,101235.00
2022-10-09T20:01:10.952Z,101235.00
2022-10-09T20:03:38.847Z,101231.00
2022-10-09T20:06:08.506Z,101232.00
2022-10-09T20:08:36.228Z,101239.00
2022-10-09T20:11:04.681Z,101239.00
2022-10-09T20:13:34.900Z,101230.00
2022-10-09T20:16:03.462Z,101233.00
2022-10-09T20:18:31.685Z,101219.00
2022-10-09T20:20:59.558Z,101215.00
2022-10-09T20:23:27.654Z,101216.00
2022-10-09T20:26:00.117Z,101211.00
2022-10-09T20:28:27.864Z,101217.00
2022-10-09T20:31:00.978Z,101220.00
2022-10-09T20:33:28.860Z,101198.00
2022-10-09T20:35:56.572Z,101199.00
2022-10-09T20:38:25.966Z,101191.00
2022-10-09T20:40:54.243Z,101196.00
2022-10-09T20:43:21.940Z,101200.00
2022-10-09T20:45:49.657Z,101196.00
2022-10-09T20:48:18.728Z,101200.00
2022-10-09T20:50:46.545Z,101186.00
2022-10-09T20:53:14.643Z,101181.00
2022-10-09T20:55:42.431Z,101184.00
2022-10-09T20:58:10.255Z,101176.00
2022-10-09T21:00:42.931Z,101182.00
2022-10-09T21:03:12.559Z,101176.00
2022-10-09T21:05:44.777Z,101181.00
2022-10-09T21:08:12.501Z,101180.00
2022-10-09T21:10:44.608Z,101168.00
2022-10-09T21:13:12.740Z,101165.00
2022-10-09T21:15:43.854Z,101167.00
2022-10-09T21:18:11.740Z,101164.00
2022-10-09T21:20:39.821Z,101160.00
2022-10-09T21:23:09.823Z,101157.00
2022-10-09T21:25:38.027Z,101156.00
2022-10-09T21:28:06.544Z,101155.00
2022-10-09T21:30:41.585Z,101166.00
2022-10-09T21:33:09.916Z,101157.00
2022-10-09T21:35:40.560Z,101147.00
2022-10-09T21:38:13.705Z,101145.00
2022-10-09T21:40:42.004Z,101151.00
2022-10-09T21:43:10.535Z,101154.00
2022-10-09T21:45:38.764Z,101148.00
2022-10-09T21:48:07.013Z,101149.00
2022-10-09T21:50:36.240Z,101133.00
2022-10-09T21:53:04.873Z,101143.00
2022-10-09T21:55:34.017Z,101143.00
2022-10-09T21:58:01.734Z,101134.00
2022-10-09T22:00:29.545Z,101143.00
2022-10-09T22:02:57.275Z,101130.00
2022-10-09T22:05:25.003Z,101133.00
2022-10-09T22:07:52.698Z,101117.00
2022-10-09T22:10:20.545Z,101124.00
2022-10-09T22:12:49.982Z,101121.00
2022-10-09T22:15:18.010Z,101124.00
2022-10-09T22:17:45.750Z,101119.00
2022-10-09T22:20:14.067Z,101127.00
2022-10-09T22:22:41.920Z,101119.00
2022-10-09T22:25:10.084Z,101120.00
2022-10-09T22:27:38.000Z,101119.00
2022-10-09T22:30:08.772Z,101126.00
2022-10-09T22:32:36.499Z,101110.00
2022-10-09T22:35:04.324Z,101122.00
2022-10-09T22:37:32.262Z,101116.00
2022-10-09T22:39:59.917Z,101108.00
2022-10-09T22:42:27.688Z,101094.00
2022-10-09T22:44:55.444Z,101099.00
2022-10-09T22:47:24.518Z,101100.00
2022-10-09T22:49:52.321Z,101079.00
2022-10-09T22:52:20.144Z,101085.00
2022-10-09T22:54:47.910Z,101088.00
2022-10-09T22:57:15.705Z,101085.00
2022-10-09T22:59:43.503Z,101081.00
2022-10-09T23:02:11.366Z,101084.00
2022-10-09T23:04:40.428Z,101086.00
2022-10-09T23:07:08.142Z,101081.00
2022-10-09T23:09:35.832Z,101071.00
2022-10-09T23:12:03.614Z,101076.00
2022-10-09T23:14:31.371Z,101072.00
2022-10-09T23:16:59.062Z,101081.00
2022-10-09T23:19:27.259Z,101062.00
2022-10-09T23:21:56.302Z,101069.00
2022-10-09T23:24:24.028Z,101069.00
2022-10-09T23:26:52.824Z,101056.00
2022-10-09T23:29:21.148Z,101056.00
2022-10-09T23:31:49.565Z,101053.00
2022-10-09T23:34:17.301Z,101051.00
2022-10-09T23:36:45.086Z,101050.00
2022-10-09T23:39:14.221Z,101052.00
2022-10-09T23:41:41.912Z,101045.00
2022-10-09T23:44:09.683Z,101038.00
2022-10-09T23:46:37.814Z,101037.00
2022-10-09T23:49:06.043Z,101039.00
2022-10-09T23:51:33.934Z,101037.00
2022-10-09T23:54:01.686Z,101036.00
2022-10-09T23:56:32.491Z,101025.00
2022-10-09T23:59:01.427Z,101036.00
