createdAt,value
2018-01-25T00:01:31.986Z,11.80
2018-01-25T00:03:58.808Z,11.70
2018-01-25T00:06:26.089Z,11.70
2018-01-25T00:08:52.940Z,11.80
2018-01-25T00:11:19.881Z,11.80
2018-01-25T00:13:46.833Z,11.70
2018-01-25T00:16:13.777Z,11.80
2018-01-25T00:18:40.720Z,11.70
2018-01-25T00:21:07.560Z,11.60
2018-01-25T00:23:34.508Z,11.50
2018-01-25T00:26:01.471Z,11.40
2018-01-25T00:28:28.412Z,11.40
2018-01-25T00:30:55.264Z,11.40
2018-01-25T00:33:22.196Z,11.40
2018-01-25T00:35:49.141Z,11.40
2018-01-25T00:38:16.080Z,11.40
2018-01-25T00:40:43.036Z,11.40
2018-01-25T00:43:09.886Z,11.30
2018-01-25T00:45:36.735Z,11.30
2018-01-25T00:48:03.668Z,11.30
2018-01-25T00:50:30.613Z,11.40
2018-01-25T00:52:57.562Z,11.40
2018-01-25T00:55:24.517Z,11.30
2018-01-25T00:57:51.454Z,11.20
2018-01-25T01:00:18.405Z,11.20
2018-01-25T01:02:45.353Z,11.20
2018-01-25T01:05:12.198Z,11.20
2018-01-25T01:07:39.142Z,11.30
2018-01-25T01:10:06.152Z,11.30
2018-01-25T01:12:33.440Z,11.40
2018-01-25T01:15:00.384Z,11.40
2018-01-25T01:17:27.222Z,11.40
2018-01-25T01:19:54.184Z,11.50
2018-01-25T01:22:21.124Z,11.50
2018-01-25T01:24:47.959Z,11.50
2018-01-25T01:27:14.912Z,11.40
2018-01-25T01:29:41.778Z,11.30
2018-01-25T01:32:08.706Z,11.20
2018-01-25T01:34:35.653Z,11.20
2018-01-25T01:37:02.516Z,11.30
2018-01-25T01:39:29.442Z,11.20
2018-01-25T01:41:56.387Z,11.20
2018-01-25T01:44:23.289Z,11.20
2018-01-25T01:46:50.515Z,11.40
2018-01-25T01:49:17.356Z,11.40
2018-01-25T01:51:44.276Z,11.50
2018-01-25T01:54:11.224Z,11.50
2018-01-25T01:56:38.168Z,11.60
2018-01-25T01:59:05.001Z,11.60
2018-01-25T02:01:31.956Z,11.70
2018-01-25T02:03:58.798Z,11.70
2018-01-25T02:06:25.632Z,11.70
2018-01-25T02:08:52.596Z,11.70
2018-01-25T02:11:19.439Z,11.70
2018-01-25T02:13:46.296Z,11.80
2018-01-25T02:16:13.144Z,11.80
2018-01-25T02:18:39.980Z,11.60
2018-01-25T02:21:06.913Z,11.60
2018-01-25T02:23:33.780Z,11.60
2018-01-25T02:26:00.620Z,11.60
2018-01-25T02:28:27.553Z,11.60
2018-01-25T02:30:54.497Z,11.70
2018-01-25T02:33:21.436Z,11.70
2018-01-25T02:35:48.387Z,11.70
2018-01-25T02:38:15.232Z,11.80
2018-01-25T02:40:42.076Z,11.80
2018-01-25T02:43:08.920Z,11.90
2018-01-25T02:45:35.784Z,11.80
2018-01-25T02:48:02.709Z,11.80
2018-01-25T02:50:29.552Z,11.90
2018-01-25T02:52:56.505Z,11.80
2018-01-25T02:55:23.352Z,11.90
2018-01-25T02:57:50.296Z,11.90
2018-01-25T03:00:17.240Z,11.90
2018-01-25T03:02:44.083Z,11.80
2018-01-25T03:05:10.941Z,11.80
2018-01-25T03:07:37.780Z,11.90
2018-01-25T03:10:04.720Z,11.90
2018-01-25T03:12:31.659Z,11.90
2018-01-25T03:14:58.519Z,11.80
2018-01-25T03:17:25.456Z,11.80
2018-01-25T03:19:52.314Z,11.90
2018-01-25T03:22:19.248Z,11.90
2018-01-25T03:24:46.196Z,12.00
2018-01-25T03:27:13.029Z,11.80
2018-01-25T03:29:44.289Z,11.60
2018-01-25T03:32:11.152Z,11.60
2018-01-25T03:34:38.172Z,11.70
2018-01-25T03:37:05.529Z,11.80
2018-01-25T03:39:32.782Z,11.80
2018-01-25T03:41:59.636Z,11.80
2018-01-25T03:44:26.581Z,11.80
2018-01-25T03:46:53.529Z,11.90
2018-01-25T03:49:20.472Z,12.00
2018-01-25T03:51:47.314Z,12.10
2018-01-25T03:54:14.261Z,12.00
2018-01-25T03:56:41.183Z,12.00
2018-01-25T03:59:08.016Z,12.00
2018-01-25T04:01:35.308Z,12.10
2018-01-25T04:04:02.256Z,12.10
2018-01-25T04:06:29.201Z,12.10
2018-01-25T04:08:56.036Z,12.10
2018-01-25T04:11:22.988Z,12.10
2018-01-25T04:13:49.838Z,12.10
2018-01-25T04:16:16.716Z,12.10
2018-01-25T04:18:43.627Z,12.10
2018-01-25T04:21:10.685Z,12.10
2018-01-25T04:23:37.655Z,12.20
2018-01-25T04:26:04.537Z,12.20
2018-01-25T04:28:31.820Z,12.30
2018-01-25T04:30:58.658Z,12.30
2018-01-25T04:33:25.611Z,12.20
2018-01-25T04:35:52.596Z,12.20
2018-01-25T04:38:19.511Z,12.20
2018-01-25T04:40:46.448Z,12.20
2018-01-25T04:43:13.400Z,12.20
2018-01-25T04:45:40.244Z,12.30
2018-01-25T04:48:07.192Z,12.30
2018-01-25T04:50:34.132Z,12.30
2018-01-25T04:53:01.092Z,12.30
2018-01-25T04:55:27.957Z,12.20
2018-01-25T04:57:54.874Z,12.00
2018-01-25T05:00:21.821Z,12.10
2018-01-25T05:02:48.680Z,12.00
2018-01-25T05:05:15.915Z,12.00
2018-01-25T05:07:42.752Z,12.10
2018-01-25T05:10:09.704Z,12.10
2018-01-25T05:12:36.648Z,12.10
2018-01-25T05:15:03.505Z,12.10
2018-01-25T05:17:30.444Z,12.10
2018-01-25T05:19:57.288Z,12.10
2018-01-25T05:22:24.135Z,12.20
2018-01-25T05:24:51.080Z,12.20
2018-01-25T05:27:18.025Z,12.30
2018-01-25T05:29:44.879Z,12.30
2018-01-25T05:32:11.809Z,12.30
2018-01-25T05:34:38.655Z,12.30
2018-01-25T05:37:05.512Z,12.30
2018-01-25T05:39:32.457Z,12.30
2018-01-25T05:41:59.328Z,12.30
2018-01-25T05:44:26.179Z,12.40
2018-01-25T05:46:53.040Z,12.40
2018-01-25T05:49:20.336Z,12.70
2018-01-25T05:51:47.284Z,12.70
2018-01-25T05:54:14.120Z,12.90
2018-01-25T05:56:41.064Z,13.00
2018-01-25T05:59:08.023Z,13.20
2018-01-25T06:01:34.965Z,13.30
2018-01-25T06:04:01.819Z,13.30
2018-01-25T06:06:28.760Z,13.30
2018-01-25T06:08:55.648Z,13.30
2018-01-25T06:11:22.548Z,13.30
2018-01-25T06:13:49.493Z,13.40
2018-01-25T06:16:16.441Z,13.40
2018-01-25T06:18:43.464Z,13.40
2018-01-25T06:21:10.706Z,13.20
2018-01-25T06:23:37.936Z,13.20
2018-01-25T06:26:04.780Z,13.20
2018-01-25T06:28:31.638Z,13.00
2018-01-25T06:30:59.040Z,12.90
2018-01-25T06:33:25.984Z,12.90
2018-01-25T06:35:53.017Z,12.90
2018-01-25T06:38:19.856Z,12.90
2018-01-25T06:40:46.725Z,12.90
2018-01-25T06:43:13.582Z,12.90
2018-01-25T06:45:40.421Z,12.90
2018-01-25T06:48:07.777Z,12.90
2018-01-25T06:50:34.768Z,12.80
2018-01-25T06:53:02.072Z,12.90
2018-01-25T06:55:29.224Z,12.80
2018-01-25T06:57:56.089Z,12.80
2018-01-25T07:00:23.016Z,12.80
2018-01-25T07:02:49.855Z,12.80
2018-01-25T07:05:16.708Z,12.70
2018-01-25T07:07:43.649Z,12.70
2018-01-25T07:10:10.689Z,12.80
2018-01-25T07:12:37.937Z,12.70
2018-01-25T07:15:04.792Z,12.70
2018-01-25T07:17:31.736Z,12.60
2018-01-25T07:19:58.684Z,12.60
2018-01-25T07:22:25.699Z,12.60
2018-01-25T07:24:53.032Z,12.60
2018-01-25T07:27:19.927Z,12.60
2018-01-25T07:29:46.784Z,12.50
2018-01-25T07:32:13.724Z,12.50
2018-01-25T07:34:40.868Z,12.50
2018-01-25T07:37:07.709Z,12.40
2018-01-25T07:39:34.659Z,12.40
2018-01-25T07:42:01.728Z,12.30
2018-01-25T07:44:28.685Z,12.20
2018-01-25T07:46:55.496Z,12.20
2018-01-25T07:49:22.548Z,12.30
2018-01-25T07:51:49.399Z,12.10
2018-01-25T07:54:16.339Z,12.10
2018-01-25T07:56:43.201Z,12.20
2018-01-25T07:59:10.131Z,12.20
2018-01-25T08:01:37.179Z,12.20
2018-01-25T08:04:04.025Z,12.20
2018-01-25T08:06:30.880Z,12.20
2018-01-25T08:08:57.738Z,12.30
2018-01-25T08:11:24.684Z,12.30
2018-01-25T08:13:51.524Z,12.30
2018-01-25T08:16:18.380Z,12.30
2018-01-25T08:18:45.226Z,12.30
2018-01-25T08:21:12.249Z,12.30
2018-01-25T08:23:39.089Z,12.40
2018-01-25T08:26:06.540Z,12.40
2018-01-25T08:28:33.494Z,12.40
2018-01-25T08:31:00.452Z,12.30
2018-01-25T08:33:27.312Z,12.30
2018-01-25T08:35:54.160Z,12.30
2018-01-25T08:38:21.170Z,12.40
2018-01-25T08:40:48.029Z,12.40
2018-01-25T08:43:14.960Z,12.30
2018-01-25T08:45:42.189Z,12.40
2018-01-25T08:48:09.480Z,12.50
2018-01-25T08:50:36.508Z,12.50
2018-01-25T08:53:03.360Z,12.50
2018-01-25T08:55:30.317Z,12.50
2018-01-25T08:57:57.264Z,12.50
2018-01-25T09:00:24.106Z,12.50
2018-01-25T09:02:51.046Z,12.30
2018-01-25T09:05:17.864Z,12.30
2018-01-25T09:07:44.776Z,12.20
2018-01-25T09:10:11.688Z,12.10
2018-01-25T09:12:38.631Z,12.10
2018-01-25T09:15:05.573Z,12.10
2018-01-25T09:17:32.431Z,12.10
2018-01-25T09:19:59.263Z,12.10
2018-01-25T09:22:26.626Z,12.00
2018-01-25T09:24:53.494Z,12.10
2018-01-25T09:27:20.508Z,12.20
2018-01-25T09:29:47.864Z,12.20
2018-01-25T09:32:14.721Z,12.20
2018-01-25T09:34:41.569Z,12.20
2018-01-25T09:37:08.424Z,12.20
2018-01-25T09:39:35.353Z,12.10
2018-01-25T09:42:02.212Z,12.10
2018-01-25T09:44:29.150Z,12.10
2018-01-25T09:46:56.129Z,12.10
2018-01-25T09:49:23.032Z,12.10
2018-01-25T09:51:49.980Z,12.20
2018-01-25T09:54:16.817Z,12.20
2018-01-25T09:56:43.788Z,12.20
2018-01-25T09:59:10.628Z,12.20
2018-01-25T10:01:37.570Z,12.30
2018-01-25T10:04:04.509Z,12.40
2018-01-25T10:06:31.348Z,12.40
2018-01-25T10:08:58.297Z,12.40
2018-01-25T10:11:25.253Z,12.40
2018-01-25T10:13:52.122Z,12.40
2018-01-25T10:16:19.001Z,12.50
2018-01-25T10:18:46.277Z,12.50
2018-01-25T10:23:59.030Z,12.50
2018-01-25T10:26:25.974Z,12.50
2018-01-25T10:28:52.809Z,12.50
2018-01-25T10:31:19.675Z,12.50
2018-01-25T10:33:46.605Z,12.50
2018-01-25T10:36:13.592Z,12.50
2018-01-25T10:38:40.497Z,12.40
2018-01-25T10:41:07.539Z,12.40
2018-01-25T10:43:34.765Z,12.40
2018-01-25T10:46:02.005Z,12.30
2018-01-25T10:48:29.273Z,12.30
2018-01-25T10:50:56.562Z,12.30
2018-01-25T10:53:23.509Z,12.30
2018-01-25T10:55:50.557Z,12.30
2018-01-25T10:58:17.400Z,12.40
2018-01-25T11:00:44.245Z,12.40
2018-01-25T11:03:11.104Z,12.30
2018-01-25T11:05:37.964Z,12.30
2018-01-25T11:08:04.809Z,12.40
2018-01-25T11:10:31.715Z,12.50
2018-01-25T11:12:58.533Z,12.50
2018-01-25T11:15:25.822Z,12.50
2018-01-25T11:17:52.862Z,12.50
2018-01-25T11:20:20.130Z,12.40
2018-01-25T11:22:47.073Z,12.40
2018-01-25T11:25:13.936Z,12.40
2018-01-25T11:27:40.772Z,12.40
2018-01-25T11:30:08.528Z,12.50
2018-01-25T11:32:36.141Z,12.50
2018-01-25T11:35:03.433Z,12.50
2018-01-25T11:37:30.284Z,12.50
2018-01-25T11:39:57.122Z,12.40
2018-01-25T11:42:23.992Z,12.40
2018-01-25T11:44:50.924Z,12.40
2018-01-25T11:47:17.805Z,12.50
2018-01-25T11:49:44.644Z,12.50
2018-01-25T11:52:11.559Z,12.60
2018-01-25T11:54:38.417Z,12.60
2018-01-25T11:57:05.349Z,12.50
2018-01-25T11:59:32.233Z,12.60
2018-01-25T12:01:59.073Z,12.60
2018-01-25T12:04:25.982Z,12.60
2018-01-25T12:06:52.928Z,12.60
2018-01-25T12:09:19.780Z,12.70
2018-01-25T12:11:46.717Z,12.70
2018-01-25T12:14:13.584Z,12.80
2018-01-25T12:16:40.679Z,12.80
2018-01-25T12:19:07.557Z,12.80
2018-01-25T12:21:34.473Z,12.80
2018-01-25T12:24:01.348Z,12.90
2018-01-25T12:26:28.293Z,12.80
2018-01-25T12:28:55.249Z,12.90
2018-01-25T12:31:22.185Z,13.00
2018-01-25T12:33:49.231Z,13.00
2018-01-25T12:36:16.180Z,13.00
2018-01-25T12:38:43.124Z,13.00
2018-01-25T12:41:09.984Z,13.10
2018-01-25T12:43:36.925Z,13.10
2018-01-25T12:46:03.871Z,13.10
2018-01-25T12:48:30.816Z,13.00
2018-01-25T12:50:57.744Z,12.80
2018-01-25T12:53:24.604Z,12.80
2018-01-25T12:55:51.461Z,12.80
2018-01-25T12:58:18.301Z,12.80
2018-01-25T13:00:45.245Z,13.00
2018-01-25T13:03:12.189Z,12.90
2018-01-25T13:05:39.044Z,12.90
2018-01-25T13:08:05.908Z,13.00
2018-01-25T13:10:32.749Z,13.00
2018-01-25T13:12:59.610Z,13.00
2018-01-25T13:15:26.566Z,13.00
2018-01-25T13:17:53.458Z,13.00
2018-01-25T13:20:20.338Z,12.90
2018-01-25T13:22:47.244Z,12.90
2018-01-25T13:25:14.093Z,12.90
2018-01-25T13:27:41.040Z,12.80
2018-01-25T13:30:07.971Z,12.80
2018-01-25T13:32:35.193Z,12.70
2018-01-25T13:35:02.432Z,12.80
2018-01-25T13:37:29.340Z,12.80
2018-01-25T13:39:56.592Z,12.70
2018-01-25T13:42:23.532Z,12.60
2018-01-25T13:44:50.477Z,12.50
2018-01-25T13:47:17.429Z,12.40
2018-01-25T13:49:44.376Z,12.50
2018-01-25T13:52:11.232Z,12.50
2018-01-25T13:54:38.161Z,12.40
2018-01-25T13:57:05.037Z,12.50
2018-01-25T13:59:31.960Z,12.60
2018-01-25T14:01:58.896Z,12.60
2018-01-25T14:04:25.849Z,12.70
2018-01-25T14:06:52.684Z,12.60
2018-01-25T14:09:19.626Z,12.60
2018-01-25T14:11:46.845Z,12.70
2018-01-25T14:14:14.142Z,12.80
2018-01-25T14:16:41.113Z,12.70
2018-01-25T14:19:07.952Z,12.70
2018-01-25T14:21:34.877Z,12.70
2018-01-25T14:24:01.824Z,12.80
2018-01-25T14:26:28.845Z,12.80
2018-01-25T14:28:55.677Z,12.80
2018-01-25T14:31:22.968Z,12.80
2018-01-25T14:33:49.825Z,12.80
2018-01-25T14:36:16.769Z,12.60
2018-01-25T14:38:43.871Z,12.50
2018-01-25T14:41:10.758Z,12.40
2018-01-25T14:43:37.608Z,12.30
2018-01-25T14:46:04.464Z,12.20
2018-01-25T14:48:31.397Z,12.20
2018-01-25T14:50:58.257Z,12.20
2018-01-25T14:53:25.588Z,12.20
2018-01-25T14:55:52.447Z,12.30
2018-01-25T14:58:19.295Z,12.20
2018-01-25T15:00:46.158Z,12.20
2018-01-25T15:03:13.076Z,12.30
2018-01-25T15:05:40.014Z,12.20
2018-01-25T15:08:06.872Z,12.30
2018-01-25T15:10:33.713Z,12.40
2018-01-25T15:13:00.659Z,12.30
2018-01-25T15:15:27.615Z,12.40
2018-01-25T15:17:54.452Z,12.40
2018-01-25T15:20:21.393Z,12.40
2018-01-25T15:22:48.332Z,12.40
2018-01-25T15:25:15.174Z,12.50
2018-01-25T15:27:42.125Z,12.40
2018-01-25T15:30:09.072Z,12.40
2018-01-25T15:32:36.021Z,12.40
2018-01-25T15:35:02.975Z,12.40
2018-01-25T15:37:29.809Z,12.40
2018-01-25T15:39:56.649Z,12.40
2018-01-25T15:42:23.517Z,12.40
2018-01-25T15:44:50.440Z,12.40
2018-01-25T15:47:17.335Z,12.40
2018-01-25T15:49:44.181Z,12.40
2018-01-25T15:52:11.029Z,12.40
2018-01-25T15:54:38.426Z,12.30
2018-01-25T15:57:05.669Z,12.20
2018-01-25T15:59:32.540Z,12.20
2018-01-25T16:01:59.399Z,12.20
2018-01-25T16:04:26.315Z,12.20
2018-01-25T16:06:53.191Z,12.20
2018-01-25T16:09:20.052Z,12.20
2018-01-25T16:11:46.908Z,12.20
2018-01-25T16:14:14.153Z,12.00
2018-01-25T16:16:41.046Z,12.00
2018-01-25T16:19:07.908Z,12.00
2018-01-25T16:21:34.852Z,12.10
2018-01-25T16:24:01.797Z,12.10
2018-01-25T16:26:28.754Z,12.10
2018-01-25T16:28:56.002Z,12.10
2018-01-25T16:31:22.833Z,12.00
2018-01-25T16:33:49.688Z,12.00
2018-01-25T16:36:16.638Z,12.00
2018-01-25T16:38:43.515Z,12.10
2018-01-25T16:41:10.422Z,12.00
2018-01-25T16:43:37.460Z,11.90
2018-01-25T16:46:04.405Z,11.80
2018-01-25T16:48:31.262Z,11.70
2018-01-25T16:50:58.217Z,11.60
2018-01-25T16:53:25.146Z,11.60
2018-01-25T16:55:52.005Z,11.60
2018-01-25T16:58:18.853Z,11.60
2018-01-25T17:00:45.785Z,11.60
2018-01-25T17:03:12.733Z,11.80
2018-01-25T17:05:39.606Z,11.70
2018-01-25T17:08:06.529Z,11.80
2018-01-25T17:10:33.372Z,11.70
2018-01-25T17:13:00.325Z,11.70
2018-01-25T17:15:27.279Z,11.80
2018-01-25T17:17:54.228Z,11.90
2018-01-25T17:20:21.469Z,11.80
2018-01-25T17:22:48.336Z,11.80
2018-01-25T17:25:15.189Z,11.80
2018-01-25T17:27:42.084Z,11.80
2018-01-25T17:30:09.355Z,11.80
2018-01-25T17:32:36.208Z,11.80
2018-01-25T17:35:03.068Z,11.80
2018-01-25T17:37:29.930Z,11.80
2018-01-25T17:39:57.127Z,11.80
2018-01-25T17:42:24.082Z,11.80
2018-01-25T17:44:51.029Z,11.90
2018-01-25T17:47:17.962Z,11.90
2018-01-25T17:49:44.910Z,11.90
2018-01-25T17:52:11.768Z,11.90
2018-01-25T17:54:38.618Z,11.90
2018-01-25T17:57:05.476Z,11.90
2018-01-25T17:59:32.392Z,11.70
2018-01-25T18:01:59.349Z,11.60
2018-01-25T18:04:26.282Z,11.50
2018-01-25T18:06:53.121Z,11.60
2018-01-25T18:09:19.985Z,11.60
2018-01-25T18:11:46.848Z,11.60
2018-01-25T18:14:13.781Z,11.70
2018-01-25T18:16:40.775Z,11.70
2018-01-25T18:19:07.582Z,11.60
2018-01-25T18:21:34.563Z,11.80
2018-01-25T18:24:01.365Z,11.80
2018-01-25T18:26:28.303Z,11.70
2018-01-25T18:28:55.249Z,11.90
2018-01-25T18:31:22.090Z,11.80
2018-01-25T18:33:49.041Z,11.70
2018-01-25T18:36:16.074Z,11.70
2018-01-25T18:38:42.967Z,11.70
2018-01-25T18:41:09.880Z,11.60
2018-01-25T18:43:36.829Z,11.60
2018-01-25T18:46:03.755Z,11.60
2018-01-25T18:48:30.996Z,11.50
2018-01-25T18:50:57.856Z,11.50
2018-01-25T18:53:25.261Z,11.60
2018-01-25T18:55:52.100Z,11.50
2018-01-25T18:58:18.957Z,11.50
2018-01-25T19:00:46.029Z,11.50
2018-01-25T19:03:13.312Z,11.40
2018-01-25T19:05:40.171Z,11.40
2018-01-25T19:08:07.211Z,11.50
2018-01-25T19:10:34.157Z,11.50
2018-01-25T19:13:01.191Z,11.40
2018-01-25T19:15:28.460Z,11.50
2018-01-25T19:17:55.410Z,11.50
2018-01-25T19:20:22.349Z,11.40
2018-01-25T19:22:49.327Z,11.30
2018-01-25T19:25:16.244Z,11.40
2018-01-25T19:27:43.100Z,11.30
2018-01-25T19:30:09.968Z,11.10
2018-01-25T19:32:36.905Z,10.90
2018-01-25T19:35:03.826Z,10.70
2018-01-25T19:37:30.665Z,10.60
2018-01-25T19:39:57.564Z,10.50
2018-01-25T19:42:24.387Z,10.40
2018-01-25T19:44:51.227Z,10.40
2018-01-25T19:47:18.141Z,10.30
2018-01-25T19:49:45.093Z,10.30
2018-01-25T19:52:11.941Z,10.40
2018-01-25T19:54:38.812Z,10.40
2018-01-25T19:57:05.665Z,10.50
2018-01-25T19:59:32.571Z,10.60
2018-01-25T20:01:59.522Z,10.60
2018-01-25T20:04:26.369Z,10.60
2018-01-25T20:06:53.309Z,10.60
2018-01-25T20:09:20.144Z,10.50
2018-01-25T20:11:47.012Z,10.40
2018-01-25T20:14:13.883Z,10.40
2018-01-25T20:16:40.878Z,10.30
2018-01-25T20:19:07.705Z,10.30
2018-01-25T20:21:34.583Z,10.30
2018-01-25T20:24:01.529Z,10.30
2018-01-25T20:26:28.561Z,10.30
2018-01-25T20:28:55.393Z,10.30
2018-01-25T20:31:22.240Z,10.40
2018-01-25T20:33:49.113Z,10.40
2018-01-25T20:36:15.979Z,10.40
2018-01-25T20:38:42.838Z,10.50
2018-01-25T20:41:09.745Z,10.50
2018-01-25T20:43:36.776Z,10.40
2018-01-25T20:46:03.603Z,10.40
2018-01-25T20:48:30.859Z,10.40
2018-01-25T20:50:57.692Z,10.40
2018-01-25T20:53:24.985Z,10.30
2018-01-25T20:55:51.925Z,10.30
2018-01-25T20:58:18.768Z,10.20
2018-01-25T21:00:45.676Z,10.20
2018-01-25T21:03:12.977Z,10.00
2018-01-25T21:05:39.925Z,10.00
2018-01-25T21:08:06.781Z,9.90
2018-01-25T21:10:33.714Z,9.80
2018-01-25T21:13:00.661Z,9.70
2018-01-25T21:15:27.717Z,9.70
2018-01-25T21:17:54.577Z,9.70
2018-01-25T21:20:21.529Z,9.70
2018-01-25T21:22:48.332Z,9.60
2018-01-25T21:25:15.210Z,9.60
2018-01-25T21:27:42.151Z,9.60
2018-01-25T21:30:08.982Z,9.70
2018-01-25T21:32:35.886Z,9.80
2018-01-25T21:35:03.173Z,9.90
2018-01-25T21:37:30.045Z,9.90
2018-01-25T21:39:56.979Z,10.00
2018-01-25T21:42:23.914Z,10.10
2018-01-25T21:44:50.776Z,10.20
2018-01-25T21:47:17.612Z,10.20
2018-01-25T21:49:44.799Z,10.40
2018-01-25T21:52:12.202Z,10.30
2018-01-25T21:54:39.173Z,10.10
2018-01-25T21:57:06.108Z,10.10
2018-01-25T21:59:33.270Z,10.10
2018-01-25T22:02:00.224Z,10.10
2018-01-25T22:04:27.216Z,10.30
2018-01-25T22:06:54.906Z,10.10
2018-01-25T22:09:21.757Z,10.10
2018-01-25T22:11:48.613Z,10.10
2018-01-25T22:14:15.694Z,10.00
2018-01-25T22:16:42.629Z,10.00
2018-01-25T22:19:09.451Z,10.00
2018-01-25T22:21:36.304Z,9.90
2018-01-25T22:24:03.231Z,9.90
2018-01-25T22:26:30.069Z,10.00
2018-01-25T22:28:56.913Z,10.00
2018-01-25T22:31:24.285Z,10.10
2018-01-25T22:33:51.141Z,10.20
2018-01-25T22:36:17.996Z,10.30
2018-01-25T22:38:44.848Z,10.30
2018-01-25T22:41:11.704Z,10.20
2018-01-25T22:43:38.955Z,10.00
2018-01-25T22:46:05.856Z,10.00
2018-01-25T22:48:32.803Z,9.80
2018-01-25T22:50:59.751Z,9.70
2018-01-25T22:53:26.689Z,9.60
2018-01-25T22:55:53.544Z,9.70
2018-01-25T22:58:20.380Z,9.80
2018-01-25T23:00:48.033Z,9.90
2018-01-25T23:03:14.888Z,10.10
2018-01-25T23:05:41.737Z,10.20
2018-01-25T23:08:08.717Z,10.20
2018-01-25T23:10:35.596Z,10.30
2018-01-25T23:13:02.479Z,10.50
2018-01-25T23:15:29.413Z,10.20
2018-01-25T23:17:56.257Z,10.00
2018-01-25T23:20:23.109Z,9.90
2018-01-25T23:22:50.053Z,9.80
2018-01-25T23:25:16.992Z,9.70
2018-01-25T23:27:43.856Z,9.70
2018-01-25T23:30:10.701Z,9.60
2018-01-25T23:32:37.632Z,9.70
2018-01-25T23:35:04.579Z,9.80
2018-01-25T23:37:31.424Z,10.00
2018-01-25T23:39:58.261Z,10.00
2018-01-25T23:42:25.209Z,9.80
2018-01-25T23:44:52.060Z,9.40
2018-01-25T23:47:18.940Z,9.30
2018-01-25T23:49:45.768Z,9.10
2018-01-25T23:52:12.641Z,9.00
2018-01-25T23:54:39.944Z,9.20
2018-01-25T23:57:06.889Z,9.20
2018-01-25T23:59:33.836Z,9.20
