createdAt,value
2017-11-11T00:00:09.048Z,16.07
2017-11-11T00:02:37.260Z,8.10
2017-11-11T00:05:04.695Z,8.23
2017-11-11T00:07:32.150Z,6.97
2017-11-11T00:09:59.588Z,10.07
2017-11-11T00:12:27.812Z,9.77
2017-11-11T00:14:55.240Z,9.23
2017-11-11T00:17:22.687Z,9.80
2017-11-11T00:19:50.119Z,8.13
2017-11-11T00:22:18.350Z,18.30
2017-11-11T00:24:45.771Z,9.40
2017-11-11T00:27:13.194Z,7.47
2017-11-11T00:29:40.643Z,6.50
2017-11-11T00:32:08.076Z,5.23
2017-11-11T00:34:35.532Z,7.10
2017-11-11T00:37:02.968Z,7.57
2017-11-11T00:39:30.408Z,7.30
2017-11-11T00:41:58.620Z,9.80
2017-11-11T00:44:26.071Z,10.33
2017-11-11T00:46:53.508Z,7.80
2017-11-11T00:49:20.953Z,6.70
2017-11-11T00:51:49.179Z,3.33
2017-11-11T00:54:17.393Z,2.53
2017-11-11T00:56:45.587Z,10.83
2017-11-11T00:59:13.023Z,10.17
2017-11-11T01:01:41.244Z,8.40
2017-11-11T01:04:08.673Z,6.83
2017-11-11T01:06:36.119Z,14.13
2017-11-11T01:09:04.328Z,12.17
2017-11-11T01:11:31.781Z,11.40
2017-11-11T01:13:59.212Z,10.53
2017-11-11T01:16:26.659Z,6.00
2017-11-11T01:18:54.859Z,4.97
2017-11-11T01:21:22.312Z,5.93
2017-11-11T01:23:49.738Z,8.23
2017-11-11T01:26:17.970Z,21.47
2017-11-11T01:28:45.416Z,11.47
2017-11-11T01:31:12.848Z,10.83
2017-11-11T01:33:40.296Z,16.87
2017-11-11T01:36:08.498Z,7.10
2017-11-11T01:38:35.975Z,12.00
2017-11-11T01:41:03.422Z,4.70
2017-11-11T01:43:30.863Z,10.50
2017-11-11T01:45:58.296Z,9.80
2017-11-11T01:48:26.531Z,12.13
2017-11-11T01:50:53.974Z,16.03
2017-11-11T01:53:21.404Z,6.50
2017-11-11T01:55:48.853Z,15.30
2017-11-11T01:58:16.287Z,15.80
2017-11-11T02:00:43.734Z,11.77
2017-11-11T02:03:11.168Z,4.47
2017-11-11T02:05:38.608Z,5.37
2017-11-11T02:08:06.062Z,11.37
2017-11-11T02:10:33.533Z,9.03
2017-11-11T02:13:00.965Z,7.37
2017-11-11T02:15:28.399Z,7.57
2017-11-11T02:17:56.624Z,16.83
2017-11-11T02:20:24.055Z,9.40
2017-11-11T02:22:51.508Z,10.13
2017-11-11T02:25:18.944Z,9.73
2017-11-11T02:27:47.164Z,8.60
2017-11-11T02:30:14.613Z,4.87
2017-11-11T02:32:42.073Z,8.10
2017-11-11T02:35:09.501Z,8.50
2017-11-11T02:37:36.931Z,13.93
2017-11-11T02:40:04.380Z,19.87
2017-11-11T02:42:31.816Z,10.63
2017-11-11T02:44:59.255Z,8.13
2017-11-11T02:47:26.694Z,12.87
2017-11-11T02:49:54.133Z,4.77
2017-11-11T02:52:22.342Z,24.73
2017-11-11T02:54:49.837Z,15.30
2017-11-11T02:57:17.308Z,6.10
2017-11-11T02:59:44.748Z,20.47
2017-11-11T03:02:12.187Z,9.63
2017-11-11T03:04:39.647Z,16.47
2017-11-11T03:07:07.091Z,9.23
2017-11-11T03:09:34.542Z,8.57
2017-11-11T03:12:01.980Z,6.77
2017-11-11T03:14:29.411Z,8.90
2017-11-11T03:16:57.640Z,9.20
2017-11-11T03:19:25.075Z,7.57
2017-11-11T03:21:52.511Z,7.60
2017-11-11T03:24:20.724Z,10.37
2017-11-11T03:26:48.174Z,10.50
2017-11-11T03:29:15.616Z,5.53
2017-11-11T03:31:43.044Z,7.67
2017-11-11T03:34:11.252Z,9.03
2017-11-11T03:36:38.691Z,16.47
2017-11-11T03:39:06.932Z,5.97
2017-11-11T03:41:34.372Z,11.83
2017-11-11T03:44:01.801Z,9.17
2017-11-11T03:46:29.236Z,8.53
2017-11-11T03:48:56.667Z,19.20
2017-11-11T03:51:24.112Z,7.07
2017-11-11T03:53:51.556Z,12.27
2017-11-11T03:56:19.028Z,13.17
2017-11-11T03:58:46.472Z,6.33
2017-11-11T04:01:13.957Z,11.60
2017-11-11T04:03:41.384Z,12.87
2017-11-11T04:06:08.833Z,15.07
2017-11-11T04:08:36.288Z,10.20
2017-11-11T04:11:03.732Z,6.40
2017-11-11T04:13:31.177Z,16.37
2017-11-11T04:15:58.607Z,12.97
2017-11-11T04:18:26.842Z,11.20
2017-11-11T04:20:54.288Z,17.43
2017-11-11T04:23:21.727Z,13.23
2017-11-11T04:25:49.174Z,14.30
2017-11-11T04:28:16.611Z,10.87
2017-11-11T04:30:44.836Z,11.40
2017-11-11T04:33:12.272Z,6.63
2017-11-11T04:35:39.761Z,4.50
2017-11-11T04:38:07.200Z,9.33
2017-11-11T04:40:34.645Z,9.90
2017-11-11T04:43:02.075Z,6.30
2017-11-11T04:45:30.288Z,10.60
2017-11-11T04:47:57.737Z,2.53
2017-11-11T04:50:25.176Z,11.50
2017-11-11T04:52:53.402Z,13.27
2017-11-11T04:55:20.839Z,6.03
2017-11-11T04:57:48.296Z,12.07
2017-11-11T05:00:15.732Z,5.20
2017-11-11T05:02:43.172Z,10.17
2017-11-11T05:05:11.379Z,14.90
2017-11-11T05:07:38.812Z,18.33
2017-11-11T05:10:06.252Z,9.93
2017-11-11T05:12:34.461Z,9.93
2017-11-11T05:15:01.920Z,10.23
2017-11-11T05:17:29.347Z,13.20
2017-11-11T05:19:57.549Z,11.00
2017-11-11T05:22:24.989Z,19.57
2017-11-11T05:24:52.425Z,8.23
2017-11-11T05:27:20.633Z,8.50
2017-11-11T05:29:48.071Z,18.93
2017-11-11T05:32:15.511Z,20.10
2017-11-11T05:34:43.715Z,18.73
2017-11-11T05:37:11.207Z,7.97
2017-11-11T05:39:38.645Z,6.00
2017-11-11T05:42:06.101Z,10.00
2017-11-11T05:44:33.524Z,7.23
2017-11-11T05:47:01.725Z,5.83
2017-11-11T05:49:29.164Z,5.63
2017-11-11T05:51:56.604Z,13.90
2017-11-11T05:54:24.821Z,9.10
2017-11-11T05:56:52.258Z,5.93
2017-11-11T05:59:19.715Z,13.03
2017-11-11T06:01:47.168Z,12.07
2017-11-11T06:04:14.595Z,6.83
2017-11-11T06:06:42.039Z,7.90
2017-11-11T06:09:09.483Z,24.63
2017-11-11T06:11:36.938Z,7.57
2017-11-11T06:14:04.357Z,9.90
2017-11-11T06:16:31.805Z,9.70
2017-11-11T06:18:59.244Z,7.13
2017-11-11T06:21:27.475Z,10.97
2017-11-11T06:23:54.910Z,9.70
2017-11-11T06:26:22.351Z,8.77
2017-11-11T06:28:49.792Z,8.10
2017-11-11T06:31:18.000Z,13.93
2017-11-11T06:33:45.451Z,9.27
2017-11-11T06:36:12.883Z,5.93
2017-11-11T06:38:41.101Z,5.80
2017-11-11T06:41:08.540Z,20.90
2017-11-11T06:43:36.014Z,10.30
2017-11-11T06:46:03.452Z,10.10
2017-11-11T06:48:30.879Z,8.43
2017-11-11T06:50:59.087Z,9.03
2017-11-11T06:53:26.515Z,6.50
2017-11-11T06:55:54.734Z,12.30
2017-11-11T06:58:22.167Z,9.60
2017-11-11T07:00:49.607Z,11.03
2017-11-11T07:03:17.818Z,6.57
2017-11-11T07:05:45.257Z,13.00
2017-11-11T07:08:12.692Z,11.67
2017-11-11T07:10:40.887Z,4.93
2017-11-11T07:13:08.336Z,6.33
2017-11-11T07:15:35.772Z,4.20
2017-11-11T07:18:03.219Z,17.03
2017-11-11T07:20:30.660Z,3.83
2017-11-11T07:22:58.112Z,9.10
2017-11-11T07:25:25.553Z,3.43
2017-11-11T07:27:53.028Z,7.03
2017-11-11T07:30:20.469Z,9.17
2017-11-11T07:32:47.916Z,3.90
2017-11-11T07:35:15.361Z,7.53
2017-11-11T07:37:42.792Z,14.60
2017-11-11T07:40:11.011Z,7.20
2017-11-11T07:42:38.436Z,5.37
2017-11-11T07:45:06.621Z,9.03
2017-11-11T07:47:34.069Z,13.40
2017-11-11T07:50:01.556Z,16.00
2017-11-11T07:52:29.002Z,2.70
2017-11-11T07:54:56.446Z,11.17
2017-11-11T07:57:24.707Z,13.07
2017-11-11T07:59:52.907Z,9.30
2017-11-11T08:02:20.355Z,5.50
2017-11-11T08:04:47.791Z,5.20
2017-11-11T08:07:16.003Z,9.13
2017-11-11T08:09:43.439Z,14.23
2017-11-11T08:12:10.923Z,11.03
2017-11-11T08:14:38.378Z,3.23
2017-11-11T08:17:05.796Z,4.47
2017-11-11T08:19:34.070Z,9.60
2017-11-11T08:22:01.489Z,3.67
2017-11-11T08:24:28.948Z,10.13
2017-11-11T08:26:56.383Z,5.90
2017-11-11T08:29:23.838Z,8.27
2017-11-11T08:31:51.264Z,3.00
2017-11-11T08:34:19.476Z,5.40
2017-11-11T08:36:46.903Z,3.27
2017-11-11T08:39:14.364Z,3.13
2017-11-11T08:41:42.563Z,1.80
2017-11-11T08:44:10.012Z,2.30
2017-11-11T08:46:37.439Z,5.03
2017-11-11T08:49:04.913Z,3.73
2017-11-11T08:51:32.340Z,5.33
2017-11-11T08:54:00.564Z,6.83
2017-11-11T08:56:28.028Z,3.97
2017-11-11T08:58:55.473Z,4.03
2017-11-11T09:01:22.887Z,6.07
2017-11-11T09:03:51.211Z,9.20
2017-11-11T09:06:18.644Z,9.60
2017-11-11T09:08:46.084Z,6.97
2017-11-11T09:11:14.285Z,8.60
2017-11-11T09:13:41.728Z,6.93
2017-11-11T09:16:09.171Z,5.90
2017-11-11T09:18:37.372Z,3.80
2017-11-11T09:21:04.821Z,12.90
2017-11-11T09:23:32.246Z,8.70
2017-11-11T09:25:59.689Z,3.40
2017-11-11T09:28:27.153Z,11.33
2017-11-11T09:30:54.604Z,3.00
2017-11-11T09:33:22.049Z,10.20
2017-11-11T09:35:49.496Z,4.83
2017-11-11T09:38:16.948Z,6.13
2017-11-11T09:40:44.403Z,8.57
2017-11-11T09:43:11.827Z,6.03
2017-11-11T09:45:40.091Z,3.73
2017-11-11T09:48:08.295Z,8.17
2017-11-11T09:50:35.755Z,4.53
2017-11-11T09:53:03.185Z,7.37
2017-11-11T09:55:31.395Z,4.63
2017-11-11T09:57:58.857Z,5.67
2017-11-11T10:00:26.331Z,6.37
2017-11-11T10:02:53.765Z,6.60
2017-11-11T10:05:21.209Z,4.53
2017-11-11T10:07:48.641Z,5.97
2017-11-11T10:10:16.855Z,6.83
2017-11-11T10:12:44.297Z,6.47
2017-11-11T10:15:11.744Z,5.17
2017-11-11T10:17:39.182Z,4.33
2017-11-11T10:20:07.406Z,6.37
2017-11-11T10:22:34.835Z,2.83
2017-11-11T10:25:02.280Z,6.30
2017-11-11T10:27:29.733Z,5.47
2017-11-11T10:29:57.937Z,4.53
2017-11-11T10:32:25.383Z,4.03
2017-11-11T10:34:52.819Z,3.60
2017-11-11T10:37:21.024Z,3.53
2017-11-11T10:39:48.497Z,3.40
2017-11-11T10:42:15.987Z,4.20
2017-11-11T10:44:43.417Z,6.40
2017-11-11T10:47:10.877Z,10.50
2017-11-11T10:49:38.323Z,4.70
2017-11-11T10:52:05.764Z,7.07
2017-11-11T10:54:33.199Z,4.10
2017-11-11T10:57:01.420Z,3.40
2017-11-11T10:59:28.866Z,2.33
2017-11-11T11:01:56.311Z,9.53
2017-11-11T11:04:23.743Z,3.57
2017-11-11T11:06:51.964Z,2.30
2017-11-11T11:09:19.412Z,6.07
2017-11-11T11:11:46.873Z,4.43
2017-11-11T11:14:14.322Z,2.87
2017-11-11T11:16:41.764Z,2.10
2017-11-11T11:19:09.204Z,1.53
2017-11-11T11:21:37.426Z,2.17
2017-11-11T11:24:05.640Z,3.97
2017-11-11T11:26:33.073Z,3.60
2017-11-11T11:29:00.517Z,1.50
2017-11-11T11:31:27.981Z,2.20
2017-11-11T11:33:55.418Z,2.40
2017-11-11T11:36:22.870Z,2.00
2017-11-11T11:38:50.297Z,7.73
2017-11-11T11:41:18.512Z,2.20
2017-11-11T11:43:45.948Z,1.80
2017-11-11T11:46:13.403Z,4.70
2017-11-11T11:48:40.828Z,3.77
2017-11-11T11:51:09.034Z,1.63
2017-11-11T11:53:36.467Z,4.40
2017-11-11T11:56:04.681Z,1.77
2017-11-11T11:58:32.120Z,1.80
2017-11-11T12:00:59.563Z,1.50
2017-11-11T12:03:27.770Z,3.83
2017-11-11T12:05:55.236Z,1.90
2017-11-11T12:08:22.667Z,5.87
2017-11-11T12:10:50.096Z,1.53
2017-11-11T12:13:18.348Z,4.20
2017-11-11T12:15:45.783Z,1.50
2017-11-11T12:18:13.230Z,1.60
2017-11-11T12:20:40.670Z,1.87
2017-11-11T12:23:08.107Z,1.27
2017-11-11T12:25:36.318Z,2.40
2017-11-11T12:28:03.760Z,3.40
2017-11-11T12:30:31.208Z,1.60
2017-11-11T12:32:59.418Z,3.80
2017-11-11T12:35:26.852Z,6.27
2017-11-11T12:37:54.304Z,3.93
2017-11-11T12:40:21.734Z,14.57
2017-11-11T12:42:49.953Z,33.87
2017-11-11T12:45:17.390Z,14.93
2017-11-11T12:47:44.829Z,4.17
2017-11-11T12:50:13.030Z,2.60
2017-11-11T12:52:40.480Z,7.80
2017-11-11T12:55:07.916Z,2.17
2017-11-11T12:57:36.132Z,4.93
2017-11-11T13:00:03.582Z,2.67
2017-11-11T13:02:31.038Z,3.50
2017-11-11T13:04:58.468Z,6.77
2017-11-11T13:07:26.687Z,3.10
2017-11-11T13:09:54.125Z,3.97
2017-11-11T13:12:21.652Z,3.53
2017-11-11T13:14:49.852Z,2.03
2017-11-11T13:17:17.305Z,3.63
2017-11-11T13:19:44.735Z,2.47
2017-11-11T13:22:12.954Z,4.50
2017-11-11T13:24:40.396Z,2.73
2017-11-11T13:27:07.839Z,2.47
2017-11-11T13:29:35.277Z,3.07
2017-11-11T13:32:02.713Z,2.77
2017-11-11T13:34:30.155Z,2.10
2017-11-11T13:36:57.605Z,2.43
2017-11-11T13:39:25.067Z,5.80
2017-11-11T13:41:52.513Z,2.60
2017-11-11T13:44:19.966Z,4.30
2017-11-11T13:46:47.425Z,4.83
2017-11-11T13:49:14.883Z,10.17
2017-11-11T13:51:42.324Z,4.20
2017-11-11T13:54:09.776Z,3.73
2017-11-11T13:56:37.212Z,6.73
2017-11-11T13:59:05.426Z,12.83
2017-11-11T14:01:32.875Z,10.00
2017-11-11T14:04:00.328Z,14.53
2017-11-11T14:06:27.798Z,13.67
2017-11-11T14:08:55.274Z,17.83
2017-11-11T14:11:22.714Z,20.87
2017-11-11T14:13:50.163Z,8.63
2017-11-11T14:16:17.592Z,5.57
2017-11-11T14:18:45.940Z,3.87
2017-11-11T14:21:13.377Z,8.10
2017-11-11T14:23:40.829Z,3.70
2017-11-11T14:26:08.261Z,3.90
2017-11-11T14:28:35.708Z,3.83
2017-11-11T14:31:03.145Z,3.50
2017-11-11T14:33:31.348Z,3.80
2017-11-11T14:35:58.776Z,4.70
2017-11-11T14:38:27.004Z,4.27
2017-11-11T14:40:54.451Z,3.43
2017-11-11T14:43:21.905Z,3.20
2017-11-11T14:45:49.335Z,4.47
2017-11-11T14:48:17.553Z,4.57
2017-11-11T14:50:44.997Z,6.77
2017-11-11T14:53:12.462Z,4.90
2017-11-11T14:55:39.909Z,5.13
2017-11-11T14:58:07.332Z,4.90
2017-11-11T15:00:35.544Z,5.00
2017-11-11T15:03:02.977Z,6.70
2017-11-11T15:05:30.426Z,12.20
2017-11-11T15:07:57.895Z,12.60
2017-11-11T15:10:26.092Z,10.90
2017-11-11T15:12:53.525Z,8.70
2017-11-11T15:15:21.051Z,10.30
2017-11-11T15:17:48.488Z,6.37
2017-11-11T15:20:15.940Z,7.73
2017-11-11T15:22:43.381Z,4.60
2017-11-11T15:25:10.832Z,5.50
2017-11-11T15:27:38.263Z,7.00
2017-11-11T15:30:05.744Z,5.33
2017-11-11T15:32:33.203Z,4.87
2017-11-11T15:35:00.661Z,5.53
2017-11-11T15:37:28.128Z,5.07
2017-11-11T15:39:55.612Z,5.03
2017-11-11T15:42:23.041Z,5.93
2017-11-11T15:44:50.497Z,8.47
2017-11-11T15:47:17.938Z,6.37
2017-11-11T15:49:45.388Z,6.80
2017-11-11T15:52:12.828Z,5.53
2017-11-11T15:54:41.033Z,7.03
2017-11-11T15:57:08.472Z,9.27
2017-11-11T15:59:35.919Z,9.33
2017-11-11T16:02:04.115Z,8.40
2017-11-11T16:04:31.559Z,7.83
2017-11-11T16:06:58.999Z,7.13
2017-11-11T16:09:27.215Z,6.03
2017-11-11T16:11:54.644Z,7.00
2017-11-11T16:14:22.087Z,7.83
2017-11-11T16:16:50.302Z,16.83
2017-11-11T16:19:17.768Z,8.67
2017-11-11T16:21:45.220Z,9.67
2017-11-11T16:24:12.647Z,7.50
2017-11-11T16:26:40.093Z,7.00
2017-11-11T16:29:08.305Z,9.77
2017-11-11T16:31:35.759Z,9.20
2017-11-11T16:34:03.196Z,9.17
2017-11-11T16:36:30.650Z,8.17
2017-11-11T16:38:58.076Z,11.33
2017-11-11T16:41:25.540Z,13.47
2017-11-11T16:43:53.796Z,14.87
2017-11-11T16:46:21.256Z,15.47
2017-11-11T16:48:48.696Z,9.27
2017-11-11T16:51:16.153Z,10.47
2017-11-11T16:53:43.602Z,10.30
2017-11-11T16:56:11.055Z,9.10
2017-11-11T16:58:38.492Z,11.53
2017-11-11T17:01:05.944Z,11.17
2017-11-11T17:03:33.379Z,14.43
2017-11-11T17:06:01.601Z,11.70
2017-11-11T17:08:29.045Z,12.13
2017-11-11T17:10:56.487Z,13.03
2017-11-11T17:13:23.928Z,10.03
2017-11-11T17:15:52.143Z,9.20
2017-11-11T17:18:19.589Z,13.97
2017-11-11T17:20:47.032Z,9.73
2017-11-11T17:23:14.480Z,10.60
2017-11-11T17:25:42.696Z,11.27
2017-11-11T17:28:10.141Z,17.27
2017-11-11T17:30:37.710Z,9.13
2017-11-11T17:33:05.388Z,11.20
2017-11-11T17:35:32.977Z,10.27
2017-11-11T17:38:00.413Z,11.73
2017-11-11T17:40:27.899Z,14.97
2017-11-11T17:42:56.211Z,13.17
2017-11-11T17:45:23.659Z,12.80
2017-11-11T17:47:51.154Z,17.10
2017-11-11T17:50:18.588Z,29.70
2017-11-11T17:52:46.044Z,22.83
2017-11-11T17:55:13.496Z,15.67
2017-11-11T17:57:40.960Z,22.57
2017-11-11T18:00:08.404Z,17.43
2017-11-11T18:02:36.144Z,15.90
2017-11-11T18:05:04.372Z,29.93
2017-11-11T18:07:31.845Z,22.50
2017-11-11T18:09:59.293Z,18.60
2017-11-11T18:12:26.755Z,19.20
2017-11-11T18:14:54.196Z,19.37
2017-11-11T18:17:21.656Z,20.70
2017-11-11T18:19:49.864Z,41.13
2017-11-11T18:22:17.322Z,21.00
2017-11-11T18:24:44.767Z,20.73
2017-11-11T18:27:12.223Z,21.30
2017-11-11T18:29:39.676Z,23.03
2017-11-11T18:32:07.136Z,12.80
2017-11-11T18:34:34.580Z,15.90
2017-11-11T18:37:02.039Z,16.10
2017-11-11T18:39:29.484Z,16.07
2017-11-11T18:41:56.944Z,17.17
2017-11-11T18:44:24.388Z,14.90
2017-11-11T18:46:51.832Z,16.57
2017-11-11T18:49:19.282Z,15.07
2017-11-11T18:51:46.753Z,14.97
2017-11-11T18:54:14.195Z,13.93
2017-11-11T18:56:41.684Z,12.70
2017-11-11T18:59:09.130Z,11.33
2017-11-11T19:01:36.591Z,13.40
2017-11-11T19:04:04.044Z,15.23
2017-11-11T19:06:31.482Z,15.80
2017-11-11T19:08:58.933Z,15.60
2017-11-11T19:11:26.361Z,17.07
2017-11-11T19:13:53.824Z,17.23
2017-11-11T19:16:22.048Z,17.20
2017-11-11T19:18:49.508Z,18.17
2017-11-11T19:21:16.961Z,21.47
2017-11-11T19:23:44.414Z,20.20
2017-11-11T19:26:11.848Z,19.60
2017-11-11T19:28:39.301Z,20.03
2017-11-11T19:31:06.740Z,20.70
2017-11-11T19:33:34.965Z,21.00
2017-11-11T19:36:02.420Z,21.30
2017-11-11T19:38:29.871Z,18.37
2017-11-11T19:40:57.308Z,18.60
2017-11-11T19:43:24.757Z,15.70
2017-11-11T19:45:52.976Z,17.10
2017-11-11T19:48:20.427Z,21.63
2017-11-11T19:50:47.884Z,21.37
2017-11-11T19:53:15.350Z,18.27
2017-11-11T19:55:42.790Z,21.00
2017-11-11T19:58:10.241Z,28.67
2017-11-11T20:00:37.705Z,25.87
2017-11-11T20:03:05.163Z,18.53
2017-11-11T20:05:32.596Z,21.37
2017-11-11T20:08:00.044Z,22.57
2017-11-11T20:10:28.257Z,22.60
2017-11-11T20:12:55.711Z,22.77
2017-11-11T20:15:23.157Z,22.67
2017-11-11T20:17:50.604Z,22.23
2017-11-11T20:20:18.045Z,25.07
2017-11-11T20:22:46.263Z,21.80
2017-11-11T20:25:13.716Z,21.47
2017-11-11T20:27:41.172Z,28.00
2017-11-11T20:30:08.645Z,20.90
2017-11-11T20:32:36.097Z,27.10
2017-11-11T20:35:03.557Z,24.17
2017-11-11T20:37:31.005Z,26.23
2017-11-11T20:39:58.480Z,24.90
2017-11-11T20:42:25.928Z,23.60
2017-11-11T20:44:53.391Z,23.83
2017-11-11T20:47:20.880Z,28.77
2017-11-11T20:49:48.328Z,30.93
2017-11-11T20:52:15.768Z,34.27
2017-11-11T20:54:43.222Z,24.00
2017-11-11T20:57:10.669Z,31.87
2017-11-11T20:59:38.130Z,28.13
2017-11-11T21:02:05.572Z,25.73
2017-11-11T21:04:33.030Z,31.30
2017-11-11T21:07:00.488Z,32.40
2017-11-11T21:09:27.955Z,22.23
2017-11-11T21:11:55.404Z,35.07
2017-11-11T21:14:22.860Z,28.50
2017-11-11T21:16:50.310Z,29.40
2017-11-11T21:19:17.770Z,24.70
2017-11-11T21:21:45.212Z,33.83
2017-11-11T21:24:12.671Z,28.50
2017-11-11T21:26:40.127Z,25.03
2017-11-11T21:29:07.577Z,26.83
2017-11-11T21:31:35.022Z,31.70
2017-11-11T21:34:03.236Z,28.97
2017-11-11T21:36:30.690Z,32.07
2017-11-11T21:38:58.147Z,33.37
2017-11-11T21:41:25.592Z,29.97
2017-11-11T21:43:53.048Z,29.43
2017-11-11T21:46:20.487Z,30.10
2017-11-11T21:48:47.930Z,31.10
2017-11-11T21:51:16.152Z,34.10
2017-11-11T21:53:43.610Z,26.20
2017-11-11T21:56:11.132Z,26.33
2017-11-11T21:58:39.345Z,29.97
2017-11-11T22:01:06.797Z,27.17
2017-11-11T22:03:34.284Z,28.57
2017-11-11T22:06:01.830Z,30.53
2017-11-11T22:08:29.282Z,24.07
2017-11-11T22:10:56.732Z,28.53
2017-11-11T22:13:24.184Z,26.60
2017-11-11T22:15:51.641Z,28.10
2017-11-11T22:18:19.088Z,26.60
2017-11-11T22:20:46.544Z,26.97
2017-11-11T22:23:13.984Z,30.10
2017-11-11T22:25:41.519Z,24.83
2017-11-11T22:28:08.964Z,33.50
2017-11-11T22:30:36.412Z,23.73
2017-11-11T22:33:03.889Z,25.10
2017-11-11T22:35:31.323Z,25.20
2017-11-11T22:37:58.785Z,27.40
2017-11-11T22:40:26.231Z,20.67
2017-11-11T22:42:53.675Z,30.20
2017-11-11T22:45:21.117Z,24.50
2017-11-11T22:47:48.588Z,32.50
2017-11-11T22:50:16.028Z,23.27
2017-11-11T22:52:43.467Z,24.13
2017-11-11T22:55:10.925Z,18.87
2017-11-11T22:57:39.137Z,26.23
2017-11-11T23:00:06.601Z,19.90
2017-11-11T23:02:34.045Z,20.63
2017-11-11T23:05:01.507Z,23.90
2017-11-11T23:07:28.981Z,21.20
2017-11-11T23:09:56.469Z,18.80
2017-11-11T23:12:23.908Z,20.67
2017-11-11T23:14:51.363Z,25.90
2017-11-11T23:17:18.824Z,20.20
2017-11-11T23:19:46.267Z,22.13
2017-11-11T23:22:13.724Z,21.43
2017-11-11T23:24:41.164Z,21.50
2017-11-11T23:27:08.631Z,19.20
2017-11-11T23:29:36.074Z,18.27
2017-11-11T23:32:03.548Z,20.40
2017-11-11T23:34:30.988Z,18.97
2017-11-11T23:36:58.449Z,18.80
2017-11-11T23:39:25.914Z,25.93
2017-11-11T23:41:53.356Z,21.80
2017-11-11T23:44:20.799Z,26.50
2017-11-11T23:46:48.231Z,20.40
2017-11-11T23:49:16.447Z,20.43
2017-11-11T23:51:43.903Z,21.77
2017-11-11T23:54:11.387Z,23.30
2017-11-11T23:56:38.834Z,18.37
2017-11-11T23:59:06.286Z,19.30
