createdAt,value
2023-03-29T00:00:37.304Z,101154.50
2023-03-29T00:03:06.740Z,101159.94
2023-03-29T00:05:36.007Z,101164.81
2023-03-29T00:08:04.485Z,101153.97
2023-03-29T00:10:34.510Z,101157.16
2023-03-29T00:13:03.100Z,101146.59
2023-03-29T00:15:31.366Z,101145.84
2023-03-29T00:17:59.351Z,101140.88
2023-03-29T00:20:29.358Z,101138.25
2023-03-29T00:22:57.115Z,101141.38
2023-03-29T00:25:25.070Z,101143.94
2023-03-29T00:27:52.810Z,101148.88
2023-03-29T00:30:20.544Z,101136.16
2023-03-29T00:32:48.421Z,101134.13
2023-03-29T00:35:16.551Z,101131.59
2023-03-29T00:37:47.225Z,101131.72
2023-03-29T00:40:15.810Z,101131.66
2023-03-29T00:42:46.171Z,101139.69
2023-03-29T00:45:22.553Z,101121.75
2023-03-29T00:47:52.887Z,101123.41
2023-03-29T00:50:25.892Z,101121.47
2023-03-29T00:53:00.873Z,101116.56
2023-03-29T00:55:32.441Z,101119.75
2023-03-29T00:58:02.681Z,101125.13
2023-03-29T01:00:34.151Z,101121.16
2023-03-29T01:03:06.992Z,101126.66
2023-03-29T01:05:40.486Z,101131.44
2023-03-29T01:08:12.318Z,101137.66
2023-03-29T01:10:44.100Z,101138.69
2023-03-29T01:13:18.187Z,101130.41
2023-03-29T01:15:48.000Z,101130.22
2023-03-29T01:18:15.840Z,101133.84
2023-03-29T01:21:03.382Z,101134.97
2023-03-29T01:23:59.280Z,101123.88
2023-03-29T01:26:34.474Z,101126.78
2023-03-29T01:29:08.689Z,101122.19
2023-03-29T01:31:40.016Z,101125.13
2023-03-29T01:34:14.091Z,101124.34
2023-03-29T01:36:49.547Z,101117.03
2023-03-29T01:39:18.979Z,101110.03
2023-03-29T01:41:59.866Z,101111.66
2023-03-29T01:44:36.318Z,101110.53
2023-03-29T01:47:12.225Z,101104.56
2023-03-29T01:49:45.286Z,101111.03
2023-03-29T01:52:18.611Z,101116.78
2023-03-29T01:54:53.911Z,101113.81
2023-03-29T01:57:22.514Z,101101.94
2023-03-29T01:59:55.498Z,101096.31
2023-03-29T02:02:27.656Z,101090.69
2023-03-29T02:04:57.689Z,101090.50
2023-03-29T02:07:30.689Z,101094.06
2023-03-29T02:09:59.889Z,101085.41
2023-03-29T02:12:27.620Z,101073.50
2023-03-29T02:14:58.714Z,101077.06
2023-03-29T02:17:27.799Z,101067.16
2023-03-29T02:20:01.984Z,101070.28
2023-03-29T02:22:39.841Z,101062.53
2023-03-29T02:25:09.619Z,101060.09
2023-03-29T02:27:38.745Z,101064.16
2023-03-29T02:30:10.777Z,101062.91
2023-03-29T02:32:48.876Z,101059.72
2023-03-29T02:35:20.641Z,101061.56
2023-03-29T02:37:54.456Z,101056.75
2023-03-29T02:40:26.105Z,101059.47
2023-03-29T02:42:56.765Z,101061.41
2023-03-29T02:45:27.821Z,101059.72
2023-03-29T02:47:58.128Z,101052.63
2023-03-29T02:50:29.691Z,101045.91
2023-03-29T02:53:02.579Z,101062.28
2023-03-29T02:55:34.916Z,101052.06
2023-03-29T02:58:07.899Z,101055.91
2023-03-29T03:00:40.808Z,101051.28
2023-03-29T03:03:09.711Z,101046.88
2023-03-29T03:05:38.214Z,101039.72
2023-03-29T03:08:07.442Z,101041.16
2023-03-29T03:10:36.232Z,101032.59
2023-03-29T03:13:04.378Z,101024.50
2023-03-29T03:15:35.517Z,101026.53
2023-03-29T03:18:05.467Z,101023.25
2023-03-29T03:20:33.469Z,101016.94
2023-03-29T03:23:03.373Z,101021.88
2023-03-29T03:25:31.675Z,101019.03
2023-03-29T03:27:59.529Z,101032.91
2023-03-29T03:30:27.241Z,101029.25
2023-03-29T03:32:55.663Z,101016.94
2023-03-29T03:35:25.036Z,101018.66
2023-03-29T03:37:52.842Z,101018.16
2023-03-29T03:40:20.827Z,101014.91
2023-03-29T03:42:48.654Z,101013.59
2023-03-29T03:45:16.625Z,101011.75
2023-03-29T03:47:44.363Z,101009.56
2023-03-29T03:50:13.779Z,101015.41
2023-03-29T03:52:42.896Z,101006.91
2023-03-29T03:55:11.919Z,101002.41
2023-03-29T03:57:39.782Z,101014.78
2023-03-29T04:00:19.155Z,101009.06
2023-03-29T04:02:48.219Z,100995.44
2023-03-29T04:05:17.075Z,101004.84
2023-03-29T04:07:46.206Z,101000.19
2023-03-29T04:10:14.034Z,101004.03
2023-03-29T04:12:41.852Z,101001.56
2023-03-29T04:15:10.501Z,100999.13
2023-03-29T04:17:38.882Z,100982.50
2023-03-29T04:20:11.597Z,100994.59
2023-03-29T04:22:39.530Z,100989.31
2023-03-29T04:25:10.421Z,100990.59
2023-03-29T04:27:38.308Z,100992.84
2023-03-29T04:30:08.117Z,100993.53
2023-03-29T04:32:36.230Z,100982.13
2023-03-29T04:35:04.752Z,100979.00
2023-03-29T04:37:32.605Z,100980.69
2023-03-29T04:40:01.349Z,100986.75
2023-03-29T04:42:30.493Z,100984.28
2023-03-29T04:44:58.507Z,100985.44
2023-03-29T04:47:29.948Z,100973.28
2023-03-29T04:49:58.063Z,100957.63
2023-03-29T04:52:26.361Z,100964.50
2023-03-29T04:54:54.268Z,100962.47
2023-03-29T04:57:22.128Z,100962.84
2023-03-29T04:59:51.382Z,100963.09
2023-03-29T05:02:19.165Z,100966.63
2023-03-29T05:04:46.932Z,100959.59
2023-03-29T05:07:15.568Z,100965.41
2023-03-29T05:09:43.707Z,100958.81
2023-03-29T05:12:11.571Z,100965.69
2023-03-29T05:14:39.268Z,100977.59
2023-03-29T05:17:08.351Z,100959.06
2023-03-29T05:19:36.504Z,100965.44
2023-03-29T05:22:04.181Z,100972.31
2023-03-29T05:24:31.903Z,100963.44
2023-03-29T05:26:59.876Z,100959.41
2023-03-29T05:29:27.699Z,100955.59
2023-03-29T05:31:55.495Z,100956.88
2023-03-29T05:34:25.041Z,100963.88
2023-03-29T05:36:52.786Z,100962.16
2023-03-29T05:39:21.102Z,100959.84
2023-03-29T05:41:48.872Z,100959.59
2023-03-29T05:44:16.927Z,100966.03
2023-03-29T05:46:44.704Z,100959.28
2023-03-29T05:49:12.446Z,100958.81
2023-03-29T05:51:41.976Z,100948.44
2023-03-29T05:54:09.733Z,100946.44
2023-03-29T05:56:37.523Z,100947.13
2023-03-29T05:59:05.533Z,100948.81
2023-03-29T06:01:33.342Z,100941.59
2023-03-29T06:04:01.759Z,100947.88
2023-03-29T06:06:29.676Z,100953.28
2023-03-29T06:08:59.080Z,100940.28
2023-03-29T06:11:27.795Z,100955.28
2023-03-29T06:13:55.905Z,100949.59
2023-03-29T06:16:23.658Z,100947.72
2023-03-29T06:18:51.421Z,100943.97
2023-03-29T06:21:19.180Z,100945.34
2023-03-29T06:23:47.380Z,100946.59
2023-03-29T06:26:17.754Z,100940.47
2023-03-29T06:28:45.482Z,100942.19
2023-03-29T06:31:13.227Z,100944.16
2023-03-29T06:33:43.149Z,100922.88
2023-03-29T06:36:11.909Z,100932.00
2023-03-29T06:38:39.823Z,100924.66
2023-03-29T06:41:09.054Z,100923.13
2023-03-29T06:43:38.338Z,100922.06
2023-03-29T06:46:11.620Z,100917.28
2023-03-29T06:48:39.488Z,100922.41
2023-03-29T06:51:08.403Z,100921.81
2023-03-29T06:53:36.715Z,100919.31
2023-03-29T06:56:09.363Z,100920.84
2023-03-29T06:58:39.157Z,100919.47
2023-03-29T07:01:07.640Z,100922.97
2023-03-29T07:03:36.318Z,100924.13
2023-03-29T07:06:09.890Z,100915.47
2023-03-29T07:08:43.345Z,100915.13
2023-03-29T07:11:13.199Z,100916.00
2023-03-29T07:13:43.362Z,100914.38
2023-03-29T07:16:12.836Z,100921.88
2023-03-29T07:18:41.568Z,100919.38
2023-03-29T07:23:38.358Z,100915.75
2023-03-29T07:26:07.534Z,100918.19
2023-03-29T07:28:37.350Z,100905.88
2023-03-29T07:31:10.743Z,100904.03
2023-03-29T07:33:38.690Z,100901.00
2023-03-29T07:36:07.375Z,100894.97
2023-03-29T07:38:36.735Z,100900.41
2023-03-29T07:41:05.741Z,100897.38
2023-03-29T07:43:34.217Z,100893.81
2023-03-29T07:46:02.548Z,100891.94
2023-03-29T07:48:32.411Z,100893.34
2023-03-29T07:51:00.330Z,100891.03
2023-03-29T07:53:29.558Z,100892.63
2023-03-29T07:55:57.374Z,100903.06
2023-03-29T07:58:25.240Z,100903.69
2023-03-29T08:00:53.177Z,100908.75
2023-03-29T08:03:21.155Z,100900.00
2023-03-29T08:05:50.276Z,100902.06
2023-03-29T08:08:18.398Z,100905.44
2023-03-29T08:10:46.322Z,100897.19
2023-03-29T08:13:14.124Z,100904.00
2023-03-29T08:15:46.158Z,100912.00
2023-03-29T08:18:14.206Z,100912.25
2023-03-29T08:20:42.527Z,100910.41
2023-03-29T08:23:11.834Z,100903.31
2023-03-29T08:25:39.566Z,100907.09
2023-03-29T08:28:07.250Z,100902.88
2023-03-29T08:30:34.964Z,100895.97
2023-03-29T08:33:02.871Z,100904.13
2023-03-29T08:35:31.039Z,100894.81
2023-03-29T08:37:58.742Z,100902.69
2023-03-29T08:40:29.993Z,100901.16
2023-03-29T08:43:13.263Z,100890.84
2023-03-29T08:45:51.108Z,100890.09
2023-03-29T08:48:28.486Z,100882.56
2023-03-29T08:51:01.401Z,100898.47
2023-03-29T08:53:35.559Z,100893.84
2023-03-29T08:56:09.729Z,100898.91
2023-03-29T08:58:39.159Z,100910.38
2023-03-29T09:01:08.698Z,100887.94
2023-03-29T09:03:41.923Z,100887.28
2023-03-29T09:06:10.770Z,100882.41
2023-03-29T09:08:40.560Z,100871.66
2023-03-29T09:11:27.533Z,100882.94
2023-03-29T09:14:08.640Z,100886.50
2023-03-29T09:16:43.207Z,100872.09
2023-03-29T09:19:21.445Z,100868.84
2023-03-29T09:21:59.159Z,100867.94
2023-03-29T09:24:42.724Z,100876.00
2023-03-29T09:27:20.138Z,100875.00
2023-03-29T09:29:55.154Z,100862.69
2023-03-29T09:32:29.765Z,100863.19
2023-03-29T09:35:09.058Z,100858.22
2023-03-29T09:37:39.402Z,100846.53
2023-03-29T09:40:13.282Z,100835.75
2023-03-29T09:42:42.670Z,100830.78
2023-03-29T09:45:10.913Z,100835.72
2023-03-29T09:47:42.980Z,100842.19
2023-03-29T09:50:29.556Z,100839.66
2023-03-29T09:52:57.851Z,100841.38
2023-03-29T09:55:29.422Z,100845.19
2023-03-29T09:58:01.312Z,100852.72
2023-03-29T10:00:30.110Z,100851.63
2023-03-29T10:03:00.134Z,100850.22
2023-03-29T10:05:31.983Z,100848.84
2023-03-29T10:08:02.312Z,100847.47
2023-03-29T10:10:32.344Z,100834.84
2023-03-29T10:13:05.382Z,100838.38
2023-03-29T10:15:34.088Z,100838.31
2023-03-29T10:18:04.195Z,100839.88
2023-03-29T10:20:32.136Z,100829.09
2023-03-29T10:23:00.807Z,100833.75
2023-03-29T10:25:31.240Z,100813.75
2023-03-29T10:28:08.201Z,100809.44
2023-03-29T10:30:40.107Z,100810.31
2023-03-29T10:33:16.515Z,100813.06
2023-03-29T10:35:44.888Z,100810.94
2023-03-29T10:38:14.966Z,100803.47
2023-03-29T10:40:45.578Z,100802.88
2023-03-29T10:43:21.791Z,100809.25
2023-03-29T10:45:51.202Z,100806.25
2023-03-29T10:48:19.378Z,100798.44
2023-03-29T10:50:53.068Z,100800.81
2023-03-29T10:53:25.634Z,100807.19
2023-03-29T10:56:04.237Z,100805.84
2023-03-29T10:58:46.116Z,100803.78
2023-03-29T11:01:18.699Z,100800.72
2023-03-29T11:04:03.979Z,100792.22
2023-03-29T11:06:37.781Z,100777.69
2023-03-29T11:09:14.118Z,100772.28
2023-03-29T11:12:04.455Z,100765.00
2023-03-29T11:14:53.780Z,100775.91
2023-03-29T11:17:34.418Z,100776.59
2023-03-29T11:20:12.541Z,100772.78
2023-03-29T11:22:50.521Z,100777.38
2023-03-29T11:25:29.702Z,100777.25
2023-03-29T11:28:07.514Z,100770.19
2023-03-29T11:30:43.459Z,100773.03
2023-03-29T11:33:22.488Z,100781.16
2023-03-29T11:35:57.182Z,100780.97
2023-03-29T11:38:32.919Z,100775.09
2023-03-29T11:41:09.459Z,100773.72
2023-03-29T11:43:42.801Z,100771.72
2023-03-29T11:46:17.659Z,100764.75
2023-03-29T11:48:51.866Z,100758.09
2023-03-29T11:51:23.683Z,100747.03
2023-03-29T11:54:00.636Z,100754.59
2023-03-29T11:56:35.666Z,100747.44
2023-03-29T11:59:09.123Z,100756.78
2023-03-29T12:01:43.254Z,100748.16
2023-03-29T12:04:17.629Z,100748.88
2023-03-29T12:06:52.404Z,100747.50
2023-03-29T12:09:28.744Z,100743.94
2023-03-29T12:12:03.546Z,100737.72
2023-03-29T12:14:44.526Z,100737.41
2023-03-29T12:17:20.099Z,100729.31
2023-03-29T12:19:54.443Z,100721.38
2023-03-29T12:22:23.380Z,100719.91
2023-03-29T12:24:54.924Z,100710.84
2023-03-29T12:27:27.111Z,100721.50
2023-03-29T12:30:31.145Z,100719.00
2023-03-29T12:33:18.907Z,100717.84
2023-03-29T12:35:56.557Z,100707.50
2023-03-29T12:38:28.670Z,100711.41
2023-03-29T12:41:00.916Z,100717.94
2023-03-29T12:43:32.731Z,100708.56
2023-03-29T12:46:08.321Z,100707.44
2023-03-29T12:48:41.577Z,100709.00
2023-03-29T12:51:14.782Z,100722.50
2023-03-29T12:53:45.598Z,100713.59
2023-03-29T12:56:16.051Z,100704.94
2023-03-29T12:58:53.110Z,100705.88
2023-03-29T13:01:28.257Z,100703.34
2023-03-29T13:04:16.913Z,100693.97
2023-03-29T13:07:03.844Z,100687.59
2023-03-29T13:09:35.846Z,100685.41
2023-03-29T13:12:14.544Z,100678.03
2023-03-29T13:14:44.911Z,100673.19
2023-03-29T13:17:23.728Z,100669.75
2023-03-29T13:20:04.227Z,100660.56
2023-03-29T13:22:41.682Z,100662.63
2023-03-29T13:25:21.537Z,100655.16
2023-03-29T13:27:56.436Z,100639.06
2023-03-29T13:30:45.678Z,100651.25
2023-03-29T13:33:25.483Z,100647.34
2023-03-29T13:36:04.317Z,100631.97
2023-03-29T13:38:33.264Z,100643.91
2023-03-29T13:41:03.372Z,100630.06
2023-03-29T13:43:34.435Z,100636.53
2023-03-29T13:46:22.359Z,100642.16
2023-03-29T13:49:04.825Z,100633.16
2023-03-29T13:51:40.988Z,100626.41
2023-03-29T13:54:19.859Z,100643.78
2023-03-29T13:56:58.815Z,100638.97
2023-03-29T13:59:33.203Z,100654.13
2023-03-29T14:02:03.706Z,100637.31
2023-03-29T14:04:37.771Z,100626.38
2023-03-29T14:07:10.646Z,100627.94
2023-03-29T14:09:43.824Z,100625.66
2023-03-29T14:12:15.728Z,100634.03
2023-03-29T14:14:58.230Z,100627.53
2023-03-29T14:17:26.657Z,100631.81
2023-03-29T14:19:57.855Z,100625.78
2023-03-29T14:22:31.448Z,100617.44
2023-03-29T14:25:03.084Z,100611.88
2023-03-29T14:27:32.015Z,100620.38
2023-03-29T14:29:59.870Z,100618.06
2023-03-29T14:32:30.606Z,100619.78
2023-03-29T14:34:58.993Z,100617.88
2023-03-29T14:37:29.680Z,100602.00
2023-03-29T14:39:59.549Z,100599.53
2023-03-29T14:42:29.940Z,100591.25
2023-03-29T14:45:05.859Z,100592.69
2023-03-29T14:47:34.520Z,100582.31
2023-03-29T14:50:03.897Z,100577.53
2023-03-29T14:52:33.540Z,100583.19
2023-03-29T14:55:04.165Z,100577.75
2023-03-29T14:57:36.494Z,100576.22
2023-03-29T15:00:17.541Z,100570.38
2023-03-29T15:02:51.556Z,100568.59
2023-03-29T15:05:25.660Z,100568.25
2023-03-29T15:07:56.333Z,100558.53
2023-03-29T15:10:24.751Z,100562.63
2023-03-29T15:12:52.851Z,100567.97
2023-03-29T15:15:21.796Z,100563.63
2023-03-29T15:17:52.296Z,100547.28
2023-03-29T15:20:25.232Z,100545.38
2023-03-29T15:23:01.885Z,100551.03
2023-03-29T15:25:34.642Z,100543.66
2023-03-29T15:28:02.429Z,100541.97
2023-03-29T15:30:34.772Z,100550.28
2023-03-29T15:33:16.977Z,100528.88
2023-03-29T15:35:50.565Z,100524.41
2023-03-29T15:38:23.374Z,100531.88
2023-03-29T15:40:55.662Z,100513.72
2023-03-29T15:43:23.644Z,100512.53
2023-03-29T15:45:51.421Z,100521.59
2023-03-29T15:48:21.493Z,100515.63
2023-03-29T15:50:49.380Z,100520.34
2023-03-29T15:53:18.492Z,100508.19
2023-03-29T15:55:51.363Z,100525.25
2023-03-29T15:58:23.465Z,100508.00
2023-03-29T16:00:54.911Z,100500.84
2023-03-29T16:03:24.542Z,100504.94
2023-03-29T16:05:54.246Z,100513.78
2023-03-29T16:08:21.961Z,100494.22
2023-03-29T16:10:51.132Z,100505.75
2023-03-29T16:13:18.961Z,100499.50
2023-03-29T16:15:47.135Z,100502.25
2023-03-29T16:18:15.110Z,100493.94
2023-03-29T16:20:42.879Z,100480.59
2023-03-29T16:23:12.041Z,100480.97
2023-03-29T16:25:41.036Z,100473.09
2023-03-29T16:28:10.694Z,100485.78
2023-03-29T16:30:39.433Z,100483.25
2023-03-29T16:33:08.575Z,100476.09
2023-03-29T16:35:39.822Z,100472.09
2023-03-29T16:38:08.670Z,100482.16
2023-03-29T16:40:37.580Z,100479.66
2023-03-29T16:43:05.367Z,100483.00
2023-03-29T16:45:34.463Z,100484.44
2023-03-29T16:48:02.597Z,100483.13
2023-03-29T16:50:30.691Z,100471.13
2023-03-29T16:52:58.473Z,100459.53
2023-03-29T16:55:26.184Z,100470.78
2023-03-29T16:57:53.868Z,100469.56
2023-03-29T17:00:23.012Z,100477.88
2023-03-29T17:02:52.783Z,100460.88
2023-03-29T17:05:20.770Z,100458.66
2023-03-29T17:07:48.538Z,100453.91
2023-03-29T17:10:16.612Z,100450.69
2023-03-29T17:12:44.331Z,100445.00
2023-03-29T17:15:12.220Z,100439.09
2023-03-29T17:17:40.082Z,100446.72
2023-03-29T17:20:12.432Z,100453.97
2023-03-29T17:22:40.458Z,100462.38
2023-03-29T17:25:09.750Z,100469.84
2023-03-29T17:27:38.472Z,100472.75
2023-03-29T17:30:07.207Z,100479.66
2023-03-29T17:32:35.583Z,100482.06
2023-03-29T17:35:03.820Z,100466.94
2023-03-29T17:37:32.873Z,100471.78
2023-03-29T17:40:00.775Z,100478.78
2023-03-29T17:42:28.548Z,100483.44
2023-03-29T17:44:56.316Z,100502.34
2023-03-29T17:47:24.185Z,100490.75
2023-03-29T17:49:51.992Z,100484.91
2023-03-29T17:52:19.718Z,100495.91
2023-03-29T17:54:48.827Z,100508.63
2023-03-29T17:57:16.768Z,100525.91
2023-03-29T17:59:44.510Z,100522.66
2023-03-29T18:02:18.063Z,100524.16
2023-03-29T18:04:46.228Z,100519.47
2023-03-29T18:07:14.700Z,100526.88
2023-03-29T18:09:42.520Z,100536.69
2023-03-29T18:12:11.689Z,100535.31
2023-03-29T18:14:39.423Z,100539.69
2023-03-29T18:17:07.328Z,100525.53
2023-03-29T18:19:35.155Z,100514.31
2023-03-29T18:22:02.926Z,100506.00
2023-03-29T18:24:30.983Z,100497.63
2023-03-29T18:26:58.722Z,100493.88
2023-03-29T18:29:27.960Z,100501.78
2023-03-29T18:31:55.837Z,100502.16
2023-03-29T18:34:23.624Z,100500.53
2023-03-29T18:36:53.579Z,100503.97
2023-03-29T18:39:21.341Z,100518.44
2023-03-29T18:41:49.348Z,100542.56
2023-03-29T18:44:17.116Z,100545.47
2023-03-29T18:46:46.196Z,100533.69
2023-03-29T18:49:14.098Z,100533.94
2023-03-29T18:51:42.193Z,100535.63
2023-03-29T18:54:09.983Z,100547.88
2023-03-29T18:56:37.699Z,100565.94
2023-03-29T18:59:06.444Z,100581.44
2023-03-29T19:01:34.812Z,100570.59
2023-03-29T19:04:04.031Z,100554.19
2023-03-29T19:06:32.012Z,100530.34
2023-03-29T19:09:01.951Z,100517.00
2023-03-29T19:11:30.568Z,100523.19
2023-03-29T19:13:58.543Z,100519.09
2023-03-29T19:16:27.578Z,100528.41
2023-03-29T19:18:55.781Z,100533.09
2023-03-29T19:21:24.884Z,100548.09
2023-03-29T19:23:53.348Z,100546.00
2023-03-29T19:26:21.625Z,100547.72
2023-03-29T19:28:49.369Z,100552.50
2023-03-29T19:31:17.465Z,100551.97
2023-03-29T19:33:45.460Z,100553.19
2023-03-29T19:36:13.524Z,100564.06
2023-03-29T19:38:42.932Z,100582.88
2023-03-29T19:41:12.081Z,100577.44
2023-03-29T19:43:39.825Z,100527.47
2023-03-29T19:46:10.355Z,100570.22
2023-03-29T19:48:38.446Z,100590.59
2023-03-29T19:51:06.709Z,100605.81
2023-03-29T19:53:38.172Z,100611.97
2023-03-29T19:56:10.762Z,100603.59
2023-03-29T19:58:38.605Z,100612.81
2023-03-29T20:01:06.440Z,100628.13
2023-03-29T20:03:34.526Z,100651.75
2023-03-29T20:06:02.642Z,100669.88
2023-03-29T20:08:30.487Z,100578.69
2023-03-29T20:10:59.574Z,100531.72
2023-03-29T20:13:38.041Z,100568.13
2023-03-29T20:16:07.393Z,100599.41
2023-03-29T20:18:35.258Z,100595.13
2023-03-29T20:21:03.710Z,100576.72
2023-03-29T20:23:31.682Z,100544.81
2023-03-29T20:25:59.410Z,100512.19
2023-03-29T20:28:29.269Z,100597.53
2023-03-29T20:30:57.028Z,100610.81
2023-03-29T20:33:24.816Z,100616.34
2023-03-29T20:35:52.677Z,100618.16
2023-03-29T20:38:21.480Z,100634.88
2023-03-29T20:40:49.975Z,100609.09
2023-03-29T20:43:20.075Z,100600.25
2023-03-29T20:45:52.554Z,100593.75
2023-03-29T20:48:23.066Z,100579.09
2023-03-29T20:50:51.906Z,100597.78
2023-03-29T20:53:20.806Z,100598.53
2023-03-29T20:55:48.794Z,100588.28
2023-03-29T20:58:16.654Z,100577.50
2023-03-29T21:00:45.344Z,100563.97
2023-03-29T21:03:14.578Z,100576.06
2023-03-29T21:05:43.360Z,100564.56
2023-03-29T21:08:11.169Z,100559.81
2023-03-29T21:10:38.964Z,100551.38
2023-03-29T21:13:07.580Z,100549.84
2023-03-29T21:15:35.489Z,100551.13
2023-03-29T21:18:04.188Z,100575.75
2023-03-29T21:20:33.384Z,100593.28
2023-03-29T21:23:01.360Z,100603.00
2023-03-29T21:25:29.127Z,100607.75
2023-03-29T21:27:56.913Z,100625.34
2023-03-29T21:30:24.619Z,100622.06
2023-03-29T21:32:52.349Z,100612.00
2023-03-29T21:35:20.580Z,100579.06
2023-03-29T21:37:49.683Z,100554.25
2023-03-29T21:40:17.479Z,100540.84
2023-03-29T21:42:45.278Z,100493.69
2023-03-29T21:45:13.008Z,100475.47
2023-03-29T21:47:40.840Z,100444.47
2023-03-29T21:50:09.342Z,100443.13
2023-03-29T21:52:37.719Z,100431.25
2023-03-29T21:55:07.604Z,100437.69
2023-03-29T21:57:35.600Z,100444.72
2023-03-29T22:00:05.111Z,100443.97
2023-03-29T22:02:33.019Z,100456.06
2023-03-29T22:05:00.926Z,100445.84
2023-03-29T22:07:28.711Z,100449.25
2023-03-29T22:09:58.540Z,100442.88
2023-03-29T22:12:27.809Z,100448.81
2023-03-29T22:14:55.500Z,100464.97
2023-03-29T22:17:26.655Z,100476.66
2023-03-29T22:19:56.660Z,100492.31
2023-03-29T22:22:25.121Z,100498.19
2023-03-29T22:24:53.876Z,100488.63
2023-03-29T22:27:22.029Z,100509.84
2023-03-29T22:29:51.144Z,100508.69
2023-03-29T22:32:18.890Z,100501.84
2023-03-29T22:34:46.657Z,100504.91
2023-03-29T22:37:14.404Z,100504.50
2023-03-29T22:39:42.108Z,100492.59
2023-03-29T22:42:09.829Z,100496.06
2023-03-29T22:44:37.547Z,100503.56
2023-03-29T22:47:06.819Z,100510.16
2023-03-29T22:49:34.534Z,100499.00
2023-03-29T22:52:02.390Z,100500.81
2023-03-29T22:54:30.370Z,100498.25
2023-03-29T22:56:58.250Z,100496.81
2023-03-29T22:59:26.910Z,100499.88
2023-03-29T23:01:54.850Z,100488.47
2023-03-29T23:04:23.965Z,100491.78
2023-03-29T23:06:51.775Z,100495.31
2023-03-29T23:09:19.524Z,100505.94
2023-03-29T23:11:47.307Z,100499.34
2023-03-29T23:14:15.015Z,100498.31
2023-03-29T23:16:42.702Z,100496.50
2023-03-29T23:19:10.483Z,100498.28
2023-03-29T23:21:39.685Z,100513.84
2023-03-29T23:24:08.484Z,100512.25
2023-03-29T23:26:37.563Z,100519.06
2023-03-29T23:29:05.326Z,100514.06
2023-03-29T23:31:33.705Z,100532.50
2023-03-29T23:34:03.124Z,100525.44
2023-03-29T23:36:31.478Z,100525.00
2023-03-29T23:39:00.566Z,100525.56
2023-03-29T23:41:30.672Z,100527.16
2023-03-29T23:43:58.658Z,100522.91
2023-03-29T23:46:26.451Z,100528.00
2023-03-29T23:48:54.152Z,100517.44
2023-03-29T23:51:23.504Z,100540.97
2023-03-29T23:53:51.755Z,100519.16
2023-03-29T23:56:21.548Z,100497.38
2023-03-29T23:58:49.531Z,100488.75
