createdAt,value
2023-02-18T00:01:53.014Z,1.80
2023-02-18T00:04:19.798Z,1.80
2023-02-18T00:06:46.700Z,1.50
2023-02-18T00:09:13.578Z,1.50
2023-02-18T00:11:40.411Z,1.67
2023-02-18T00:14:11.931Z,1.60
2023-02-18T00:16:40.637Z,1.50
2023-02-18T00:19:11.652Z,1.93
2023-02-18T00:21:38.726Z,1.57
2023-02-18T00:24:06.690Z,1.40
2023-02-18T00:26:34.382Z,1.57
2023-02-18T00:29:01.537Z,1.63
2023-02-18T00:31:30.943Z,1.53
2023-02-18T00:33:58.951Z,1.50
2023-02-18T00:36:26.899Z,1.50
2023-02-18T00:39:03.615Z,2.27
2023-02-18T00:41:33.426Z,1.60
2023-02-18T00:44:05.969Z,1.90
2023-02-18T00:46:34.389Z,1.60
2023-02-18T00:49:01.306Z,1.70
2023-02-18T00:51:28.466Z,2.10
2023-02-18T00:53:57.260Z,1.97
2023-02-18T00:56:24.234Z,1.60
2023-02-18T00:58:52.141Z,1.50
2023-02-18T01:01:20.245Z,1.80
2023-02-18T01:03:47.523Z,1.50
2023-02-18T01:06:14.808Z,1.90
2023-02-18T01:08:42.448Z,1.40
2023-02-18T01:11:11.769Z,1.57
2023-02-18T01:13:38.878Z,1.40
2023-02-18T01:16:06.325Z,1.40
2023-02-18T01:18:33.864Z,1.47
2023-02-18T01:21:01.055Z,1.40
2023-02-18T01:23:28.466Z,1.57
2023-02-18T01:25:57.319Z,1.60
2023-02-18T01:28:28.326Z,1.53
2023-02-18T01:30:55.446Z,1.60
2023-02-18T01:33:22.503Z,1.57
2023-02-18T01:35:49.882Z,1.70
2023-02-18T01:38:16.815Z,1.77
2023-02-18T01:40:54.509Z,1.87
2023-02-18T01:43:21.905Z,1.53
2023-02-18T01:46:13.057Z,1.80
2023-02-18T01:48:43.122Z,1.37
2023-02-18T01:51:17.665Z,1.33
2023-02-18T01:54:00.379Z,1.40
2023-02-18T01:56:34.405Z,1.50
2023-02-18T01:59:04.156Z,1.23
2023-02-18T02:01:32.453Z,1.57
2023-02-18T02:03:59.384Z,2.07
2023-02-18T02:06:26.678Z,1.40
2023-02-18T02:08:57.050Z,1.60
2023-02-18T02:11:47.813Z,1.63
2023-02-18T02:14:32.893Z,1.70
2023-02-18T02:17:10.491Z,1.60
2023-02-18T02:20:02.117Z,1.43
2023-02-18T02:23:09.483Z,1.70
2023-02-18T02:26:31.705Z,1.60
2023-02-18T02:29:01.452Z,2.00
2023-02-18T02:31:41.724Z,1.60
2023-02-18T02:34:34.659Z,1.70
2023-02-18T02:37:10.324Z,1.50
2023-02-18T02:39:55.429Z,1.43
2023-02-18T02:42:41.529Z,1.60
2023-02-18T02:46:13.439Z,1.70
2023-02-18T02:48:49.162Z,2.70
2023-02-18T02:51:16.026Z,1.60
2023-02-18T02:53:44.422Z,1.93
2023-02-18T02:56:20.883Z,1.90
2023-02-18T02:59:02.448Z,1.67
2023-02-18T03:01:58.897Z,1.97
2023-02-18T03:04:57.866Z,2.37
2023-02-18T03:07:34.784Z,1.70
2023-02-18T03:10:27.810Z,2.03
2023-02-18T03:13:09.250Z,1.47
2023-02-18T03:15:48.863Z,1.80
2023-02-18T03:18:27.347Z,1.67
2023-02-18T03:20:59.805Z,1.70
2023-02-18T03:23:32.586Z,1.80
2023-02-18T03:26:00.773Z,1.83
2023-02-18T03:28:32.290Z,2.03
2023-02-18T03:31:03.394Z,1.70
2023-02-18T03:33:39.878Z,1.77
2023-02-18T03:36:07.753Z,1.80
2023-02-18T03:38:47.633Z,2.57
2023-02-18T03:41:14.945Z,1.90
2023-02-18T03:43:52.956Z,2.10
2023-02-18T03:46:20.030Z,1.50
2023-02-18T03:48:47.038Z,1.70
2023-02-18T03:51:13.986Z,1.73
2023-02-18T03:53:40.836Z,1.90
2023-02-18T03:56:08.177Z,1.63
2023-02-18T03:58:35.193Z,1.87
2023-02-18T04:01:02.191Z,1.63
2023-02-18T04:03:28.989Z,1.73
2023-02-18T04:05:55.783Z,2.10
2023-02-18T04:08:22.662Z,2.10
2023-02-18T04:10:49.658Z,1.60
2023-02-18T04:13:17.935Z,1.77
2023-02-18T04:15:45.738Z,1.60
2023-02-18T04:18:12.586Z,1.90
2023-02-18T04:20:39.346Z,2.37
2023-02-18T04:23:06.235Z,1.80
2023-02-18T04:25:33.284Z,1.87
2023-02-18T04:28:00.128Z,2.27
2023-02-18T04:30:27.323Z,1.60
2023-02-18T04:32:54.350Z,2.10
2023-02-18T04:35:21.373Z,1.80
2023-02-18T04:37:48.349Z,1.80
2023-02-18T04:40:15.554Z,2.30
2023-02-18T04:42:42.402Z,2.17
2023-02-18T04:45:09.704Z,1.60
2023-02-18T04:47:36.506Z,1.90
2023-02-18T04:50:04.191Z,1.77
2023-02-18T04:52:31.006Z,1.70
2023-02-18T04:54:57.841Z,1.80
2023-02-18T04:57:24.619Z,1.73
2023-02-18T04:59:51.415Z,1.70
2023-02-18T05:02:18.246Z,1.87
2023-02-18T05:04:45.055Z,2.00
2023-02-18T05:07:11.834Z,1.63
2023-02-18T05:09:39.046Z,2.03
2023-02-18T05:12:06.721Z,1.60
2023-02-18T05:14:33.536Z,1.80
2023-02-18T05:17:00.309Z,1.33
2023-02-18T05:19:27.126Z,1.60
2023-02-18T05:21:53.894Z,1.93
2023-02-18T05:24:20.757Z,2.10
2023-02-18T05:26:47.624Z,1.60
2023-02-18T05:29:14.346Z,1.50
2023-02-18T05:31:41.279Z,1.60
2023-02-18T05:34:08.217Z,1.80
2023-02-18T05:36:35.011Z,1.80
2023-02-18T05:39:01.897Z,1.67
2023-02-18T05:41:28.755Z,1.83
2023-02-18T05:44:14.130Z,1.50
2023-02-18T05:46:41.002Z,2.13
2023-02-18T05:49:07.891Z,1.80
2023-02-18T05:51:34.699Z,1.80
2023-02-18T05:54:01.507Z,2.03
2023-02-18T05:56:28.365Z,1.80
2023-02-18T05:58:55.202Z,1.80
2023-02-18T06:01:22.069Z,1.77
2023-02-18T06:03:48.844Z,2.30
2023-02-18T06:06:15.714Z,1.70
2023-02-18T06:08:42.521Z,1.90
2023-02-18T06:11:09.515Z,1.70
2023-02-18T06:13:36.393Z,1.70
2023-02-18T06:16:03.292Z,1.83
2023-02-18T06:18:30.132Z,1.87
2023-02-18T06:20:56.931Z,1.90
2023-02-18T06:23:23.862Z,1.90
2023-02-18T06:25:50.666Z,1.43
2023-02-18T06:28:18.515Z,1.90
2023-02-18T06:30:45.922Z,1.67
2023-02-18T06:33:13.028Z,1.90
2023-02-18T06:35:39.870Z,1.73
2023-02-18T06:38:06.762Z,1.80
2023-02-18T06:40:33.692Z,1.73
2023-02-18T06:43:00.494Z,1.63
2023-02-18T06:45:27.303Z,1.60
2023-02-18T06:47:54.152Z,1.80
2023-02-18T06:50:20.937Z,2.00
2023-02-18T06:52:47.702Z,1.90
2023-02-18T06:55:14.470Z,1.63
2023-02-18T06:57:41.231Z,2.03
2023-02-18T07:00:08.916Z,1.90
2023-02-18T07:02:35.720Z,1.80
2023-02-18T07:05:02.510Z,1.83
2023-02-18T07:07:29.321Z,1.90
2023-02-18T07:09:56.191Z,1.77
2023-02-18T07:12:23.032Z,1.70
2023-02-18T07:14:49.811Z,2.00
2023-02-18T07:17:16.628Z,1.93
2023-02-18T07:19:43.414Z,1.97
2023-02-18T07:22:10.370Z,1.63
2023-02-18T07:24:37.174Z,2.30
2023-02-18T07:27:04.162Z,1.63
2023-02-18T07:29:30.971Z,1.60
2023-02-18T07:31:57.855Z,2.03
2023-02-18T07:34:25.711Z,2.33
2023-02-18T07:36:52.593Z,2.43
2023-02-18T07:39:20.820Z,2.20
2023-02-18T07:41:48.493Z,2.30
2023-02-18T07:44:15.433Z,1.87
2023-02-18T07:46:42.842Z,1.70
2023-02-18T07:49:10.064Z,2.30
2023-02-18T07:51:38.578Z,2.07
2023-02-18T07:54:05.496Z,2.10
2023-02-18T07:56:32.302Z,1.80
2023-02-18T07:58:59.098Z,1.93
2023-02-18T08:01:25.957Z,1.87
2023-02-18T08:03:52.780Z,1.90
2023-02-18T08:06:27.944Z,1.73
2023-02-18T08:08:54.834Z,2.50
2023-02-18T08:11:21.980Z,1.80
2023-02-18T08:13:49.454Z,1.87
2023-02-18T08:16:21.349Z,2.20
2023-02-18T08:18:49.944Z,2.10
2023-02-18T08:21:18.786Z,2.20
2023-02-18T08:23:45.648Z,2.53
2023-02-18T08:26:13.321Z,2.60
2023-02-18T08:28:40.294Z,1.70
2023-02-18T08:31:07.523Z,2.60
2023-02-18T08:33:34.550Z,2.30
2023-02-18T08:36:01.310Z,2.20
2023-02-18T08:38:28.258Z,2.13
2023-02-18T08:41:06.245Z,1.70
2023-02-18T08:43:33.207Z,2.60
2023-02-18T08:46:00.485Z,2.23
2023-02-18T08:48:28.118Z,1.80
2023-02-18T08:50:55.131Z,2.27
2023-02-18T08:53:22.325Z,2.10
2023-02-18T08:55:49.145Z,2.10
2023-02-18T08:58:17.289Z,1.87
2023-02-18T09:00:45.343Z,2.20
2023-02-18T09:03:15.862Z,2.30
2023-02-18T09:05:42.797Z,2.17
2023-02-18T09:08:09.717Z,1.67
2023-02-18T09:10:36.543Z,2.27
2023-02-18T09:13:04.404Z,2.27
2023-02-18T09:15:32.342Z,2.20
2023-02-18T09:17:59.839Z,2.23
2023-02-18T09:20:27.647Z,1.97
2023-02-18T09:22:54.551Z,2.23
2023-02-18T09:25:21.521Z,2.00
2023-02-18T09:27:48.357Z,2.33
2023-02-18T09:30:15.543Z,2.43
2023-02-18T09:32:42.424Z,2.40
2023-02-18T09:35:09.472Z,2.37
2023-02-18T09:37:36.662Z,2.13
2023-02-18T09:40:03.823Z,2.33
2023-02-18T09:42:34.264Z,2.37
2023-02-18T09:45:05.633Z,1.97
2023-02-18T09:47:39.292Z,1.77
2023-02-18T09:50:21.609Z,2.20
2023-02-18T09:52:48.992Z,2.43
2023-02-18T09:55:19.414Z,2.10
2023-02-18T09:57:55.995Z,2.30
2023-02-18T10:00:34.001Z,2.03
2023-02-18T10:03:17.651Z,2.03
2023-02-18T10:06:15.577Z,2.37
2023-02-18T10:08:48.652Z,2.23
2023-02-18T10:11:22.057Z,2.20
2023-02-18T10:13:49.303Z,2.07
2023-02-18T10:16:18.718Z,2.50
2023-02-18T10:18:49.834Z,1.97
2023-02-18T10:21:26.932Z,1.80
2023-02-18T10:24:03.102Z,1.93
2023-02-18T10:26:33.724Z,1.97
2023-02-18T10:29:01.816Z,2.13
2023-02-18T10:31:34.216Z,2.23
2023-02-18T10:34:13.648Z,2.97
2023-02-18T10:36:46.575Z,2.10
2023-02-18T10:39:42.108Z,2.27
2023-02-18T10:42:14.556Z,2.30
2023-02-18T10:45:00.291Z,2.10
2023-02-18T10:47:36.925Z,2.33
2023-02-18T10:50:16.033Z,2.23
2023-02-18T10:52:45.805Z,2.30
2023-02-18T10:55:18.409Z,2.20
2023-02-18T10:57:52.313Z,2.67
2023-02-18T11:00:27.271Z,2.23
2023-02-18T11:03:22.769Z,2.30
2023-02-18T11:05:54.747Z,2.10
2023-02-18T11:08:30.560Z,2.90
2023-02-18T11:10:58.173Z,2.63
2023-02-18T11:13:28.624Z,2.53
2023-02-18T11:16:01.798Z,2.40
2023-02-18T11:18:40.658Z,2.23
2023-02-18T11:21:24.000Z,2.30
2023-02-18T11:23:53.247Z,2.30
2023-02-18T11:26:35.465Z,3.00
2023-02-18T11:29:15.685Z,2.10
2023-02-18T11:31:49.514Z,2.50
2023-02-18T11:34:23.317Z,2.20
2023-02-18T11:36:51.288Z,2.70
2023-02-18T11:39:28.752Z,2.30
2023-02-18T11:42:04.656Z,2.23
2023-02-18T11:44:35.766Z,2.77
2023-02-18T11:47:12.999Z,2.50
2023-02-18T11:49:44.255Z,2.20
2023-02-18T11:52:39.080Z,2.40
2023-02-18T11:55:06.293Z,2.80
2023-02-18T11:57:40.031Z,2.37
2023-02-18T12:00:23.904Z,2.57
2023-02-18T12:02:54.926Z,2.23
2023-02-18T12:05:25.076Z,2.80
2023-02-18T12:08:24.941Z,2.27
2023-02-18T12:10:56.700Z,2.93
2023-02-18T12:13:53.917Z,2.47
2023-02-18T12:16:45.005Z,2.57
2023-02-18T12:19:50.126Z,2.73
2023-02-18T12:22:41.489Z,2.70
2023-02-18T12:25:23.875Z,3.10
2023-02-18T12:27:54.044Z,2.57
2023-02-18T12:30:42.240Z,2.63
2023-02-18T12:34:19.483Z,2.57
2023-02-18T12:37:07.161Z,2.60
2023-02-18T12:39:54.957Z,2.13
2023-02-18T12:42:42.737Z,2.40
2023-02-18T12:45:44.579Z,2.20
2023-02-18T12:48:57.844Z,2.77
2023-02-18T12:52:09.545Z,2.40
2023-02-18T12:55:12.660Z,2.20
2023-02-18T12:57:45.298Z,2.77
2023-02-18T13:00:36.010Z,2.40
2023-02-18T13:03:08.643Z,2.50
2023-02-18T13:05:44.444Z,2.57
2023-02-18T13:08:24.638Z,2.77
2023-02-18T13:11:09.402Z,2.80
2023-02-18T13:13:54.904Z,2.43
2023-02-18T13:16:23.469Z,2.53
2023-02-18T13:19:01.410Z,2.50
2023-02-18T13:21:29.694Z,2.30
2023-02-18T13:24:11.228Z,2.80
2023-02-18T13:26:40.294Z,2.30
2023-02-18T13:29:26.570Z,2.50
2023-02-18T13:32:00.637Z,2.50
2023-02-18T13:34:36.385Z,2.47
2023-02-18T13:37:15.152Z,2.40
2023-02-18T13:39:53.492Z,2.70
2023-02-18T13:42:46.873Z,3.20
2023-02-18T13:45:29.129Z,2.70
2023-02-18T13:47:57.639Z,2.60
2023-02-18T13:50:27.424Z,2.20
2023-02-18T13:53:30.267Z,2.77
2023-02-18T13:55:59.500Z,2.50
2023-02-18T13:58:55.094Z,2.50
2023-02-18T14:01:27.504Z,2.60
2023-02-18T14:03:57.275Z,2.57
2023-02-18T14:06:30.638Z,2.63
2023-02-18T14:09:24.020Z,2.43
2023-02-18T14:12:42.509Z,2.40
2023-02-18T14:15:21.211Z,2.40
2023-02-18T14:18:22.647Z,2.53
2023-02-18T14:20:52.904Z,2.50
2023-02-18T14:23:22.811Z,2.10
2023-02-18T14:25:57.255Z,2.60
2023-02-18T14:28:36.796Z,2.60
2023-02-18T14:31:14.437Z,3.03
2023-02-18T14:33:55.302Z,2.67
2023-02-18T14:36:49.455Z,2.70
2023-02-18T14:39:36.009Z,2.50
2023-02-18T14:42:40.488Z,3.00
2023-02-18T14:45:19.913Z,2.70
2023-02-18T14:48:13.928Z,3.20
2023-02-18T14:50:44.527Z,3.10
2023-02-18T14:53:19.036Z,2.47
2023-02-18T14:55:54.059Z,2.90
2023-02-18T14:58:32.575Z,2.77
2023-02-18T15:01:18.458Z,3.33
2023-02-18T15:03:46.249Z,2.33
2023-02-18T15:06:31.068Z,2.60
2023-02-18T15:08:59.528Z,2.30
2023-02-18T15:11:42.288Z,2.20
2023-02-18T15:14:16.172Z,2.30
2023-02-18T15:16:45.439Z,2.20
2023-02-18T15:19:25.874Z,1.80
2023-02-18T15:21:56.221Z,2.03
2023-02-18T15:24:26.359Z,1.90
2023-02-18T15:26:56.431Z,1.93
2023-02-18T15:29:26.496Z,2.20
2023-02-18T15:31:55.335Z,2.00
2023-02-18T15:34:38.674Z,1.93
2023-02-18T15:37:14.977Z,2.00
2023-02-18T15:39:43.080Z,1.90
2023-02-18T15:42:30.116Z,1.70
2023-02-18T15:45:18.998Z,1.50
2023-02-18T15:47:50.208Z,1.40
2023-02-18T15:50:33.032Z,1.80
2023-02-18T15:53:09.636Z,1.80
2023-02-18T15:55:42.791Z,1.90
2023-02-18T15:58:16.519Z,1.80
2023-02-18T16:00:50.422Z,2.13
2023-02-18T16:03:24.374Z,2.80
2023-02-18T16:06:09.917Z,2.50
2023-02-18T16:08:37.003Z,3.03
2023-02-18T16:11:11.696Z,3.03
2023-02-18T16:13:47.577Z,2.80
2023-02-18T16:16:28.919Z,3.17
2023-02-18T16:18:59.829Z,3.00
2023-02-18T16:21:31.134Z,2.60
2023-02-18T16:24:03.094Z,3.97
2023-02-18T16:26:39.149Z,2.67
2023-02-18T16:29:14.382Z,2.43
2023-02-18T16:31:42.451Z,2.70
2023-02-18T16:34:09.458Z,2.60
2023-02-18T16:36:36.340Z,2.43
2023-02-18T16:39:03.646Z,2.80
2023-02-18T16:41:30.481Z,2.40
2023-02-18T16:43:57.819Z,2.97
2023-02-18T16:46:25.799Z,2.73
2023-02-18T16:48:56.670Z,2.70
2023-02-18T16:51:32.005Z,2.43
2023-02-18T16:53:58.973Z,2.60
2023-02-18T16:56:28.052Z,2.90
2023-02-18T16:58:58.791Z,3.00
2023-02-18T17:01:44.853Z,3.03
2023-02-18T17:04:17.766Z,2.70
2023-02-18T17:06:48.625Z,3.40
2023-02-18T17:09:18.254Z,3.53
2023-02-18T17:11:47.149Z,3.43
2023-02-18T17:14:19.096Z,3.50
2023-02-18T17:16:47.416Z,3.60
2023-02-18T17:19:14.805Z,3.43
2023-02-18T17:21:42.546Z,3.57
2023-02-18T17:24:15.838Z,3.37
2023-02-18T17:26:43.807Z,4.00
2023-02-18T17:29:10.723Z,3.70
2023-02-18T17:31:45.087Z,3.47
2023-02-18T17:34:29.142Z,3.93
2023-02-18T17:36:56.500Z,3.90
2023-02-18T17:39:24.702Z,4.37
2023-02-18T17:41:52.225Z,5.10
2023-02-18T17:44:26.159Z,5.10
2023-02-18T17:46:54.830Z,5.20
2023-02-18T17:49:26.076Z,4.87
2023-02-18T17:51:53.225Z,4.57
2023-02-18T17:54:25.248Z,4.50
2023-02-18T17:56:53.171Z,4.00
2023-02-18T17:59:19.962Z,3.43
2023-02-18T18:01:46.813Z,3.33
2023-02-18T18:04:15.862Z,3.50
2023-02-18T18:06:42.894Z,3.60
2023-02-18T18:09:10.050Z,3.70
2023-02-18T18:11:40.884Z,3.93
2023-02-18T18:14:09.381Z,4.03
2023-02-18T18:16:36.340Z,4.33
2023-02-18T18:19:03.227Z,3.93
2023-02-18T18:21:35.220Z,3.80
2023-02-18T18:24:02.707Z,4.07
2023-02-18T18:26:33.650Z,4.10
2023-02-18T18:29:00.821Z,3.47
2023-02-18T18:31:27.885Z,3.70
2023-02-18T18:33:54.771Z,3.67
2023-02-18T18:36:24.278Z,3.23
2023-02-18T18:38:51.400Z,2.90
2023-02-18T18:41:21.227Z,3.30
2023-02-18T18:43:49.450Z,3.13
2023-02-18T18:46:17.027Z,3.27
2023-02-18T18:48:43.878Z,3.23
2023-02-18T18:51:20.295Z,3.30
2023-02-18T18:53:47.476Z,3.30
2023-02-18T18:56:14.570Z,3.60
2023-02-18T18:58:47.226Z,4.33
2023-02-18T19:01:20.824Z,3.70
2023-02-18T19:03:48.523Z,4.07
2023-02-18T19:06:17.243Z,4.37
2023-02-18T19:08:45.270Z,4.10
2023-02-18T19:11:17.191Z,4.70
2023-02-18T19:13:45.291Z,4.47
2023-02-18T19:16:22.653Z,5.13
2023-02-18T19:18:50.205Z,5.10
2023-02-18T19:21:17.102Z,5.33
2023-02-18T19:23:44.084Z,5.97
2023-02-18T19:26:11.434Z,5.90
2023-02-18T19:28:38.360Z,5.93
2023-02-18T19:31:11.913Z,5.30
2023-02-18T19:33:39.822Z,5.37
2023-02-18T19:36:09.060Z,5.53
2023-02-18T19:38:36.240Z,5.43
2023-02-18T19:41:12.451Z,6.07
2023-02-18T19:43:40.893Z,5.40
2023-02-18T19:46:13.449Z,5.90
2023-02-18T19:48:40.814Z,6.33
2023-02-18T19:51:08.986Z,5.90
2023-02-18T19:53:36.160Z,5.50
2023-02-18T19:56:07.476Z,5.80
2023-02-18T19:58:35.501Z,6.27
2023-02-18T20:01:02.625Z,6.07
2023-02-18T20:03:29.602Z,6.57
2023-02-18T20:05:56.532Z,6.43
2023-02-18T20:08:23.592Z,7.50
2023-02-18T20:10:58.079Z,6.03
2023-02-18T20:13:25.055Z,7.00
2023-02-18T20:15:51.942Z,6.77
2023-02-18T20:18:18.801Z,6.80
2023-02-18T20:20:49.361Z,6.33
2023-02-18T20:23:16.281Z,6.80
2023-02-18T20:25:43.229Z,6.57
2023-02-18T20:28:10.088Z,6.53
2023-02-18T20:30:37.089Z,6.03
2023-02-18T20:33:04.158Z,6.10
2023-02-18T20:35:31.115Z,6.50
2023-02-18T20:37:57.994Z,6.20
2023-02-18T20:40:24.841Z,5.83
2023-02-18T20:42:51.813Z,6.23
2023-02-18T20:45:18.731Z,6.00
2023-02-18T20:47:45.804Z,6.30
2023-02-18T20:50:12.796Z,6.33
2023-02-18T20:52:40.629Z,5.87
2023-02-18T20:55:07.692Z,6.30
2023-02-18T20:57:34.510Z,6.33
2023-02-18T21:00:01.375Z,6.33
2023-02-18T21:02:31.101Z,6.60
2023-02-18T21:04:57.895Z,6.77
2023-02-18T21:07:24.782Z,6.40
2023-02-18T21:09:51.559Z,7.00
2023-02-18T21:12:18.564Z,6.83
2023-02-18T21:14:45.572Z,7.40
2023-02-18T21:17:12.459Z,7.67
2023-02-18T21:19:39.476Z,7.03
2023-02-18T21:22:06.492Z,6.83
2023-02-18T21:24:36.281Z,7.27
2023-02-18T21:27:03.288Z,7.20
2023-02-18T21:29:30.608Z,7.17
2023-02-18T21:31:57.610Z,7.00
2023-02-18T21:34:26.047Z,6.43
2023-02-18T21:36:53.008Z,6.40
2023-02-18T21:39:19.868Z,6.50
2023-02-18T21:41:46.674Z,6.53
2023-02-18T21:44:13.780Z,6.53
2023-02-18T21:46:41.061Z,6.70
2023-02-18T21:49:12.502Z,6.80
2023-02-18T21:51:58.014Z,6.10
2023-02-18T21:54:41.412Z,6.17
2023-02-18T21:57:17.118Z,5.77
2023-02-18T21:59:52.247Z,5.87
2023-02-18T22:02:21.966Z,5.80
2023-02-18T22:04:51.614Z,5.70
2023-02-18T22:07:19.849Z,5.63
2023-02-18T22:09:48.446Z,5.30
2023-02-18T22:12:16.459Z,5.80
2023-02-18T22:14:44.106Z,5.20
2023-02-18T22:17:11.286Z,5.63
2023-02-18T22:19:38.125Z,6.17
2023-02-18T22:22:04.993Z,6.07
2023-02-18T22:24:32.398Z,6.67
2023-02-18T22:27:01.519Z,6.30
2023-02-18T22:29:29.920Z,6.63
2023-02-18T22:31:56.909Z,6.20
2023-02-18T22:34:23.879Z,7.60
2023-02-18T22:36:50.723Z,6.33
2023-02-18T22:39:17.848Z,6.50
2023-02-18T22:41:44.720Z,6.87
2023-02-18T22:44:13.918Z,6.33
2023-02-18T22:46:40.877Z,6.50
2023-02-18T22:49:08.315Z,6.53
2023-02-18T22:51:38.637Z,5.90
2023-02-18T22:54:12.120Z,5.97
2023-02-18T22:56:38.968Z,6.10
2023-02-18T22:59:06.363Z,5.80
2023-02-18T23:01:36.695Z,5.97
2023-02-18T23:04:13.983Z,6.00
2023-02-18T23:06:44.157Z,5.80
2023-02-18T23:09:18.727Z,5.77
2023-02-18T23:11:48.831Z,6.80
2023-02-18T23:14:18.670Z,6.77
2023-02-18T23:17:13.981Z,8.10
2023-02-18T23:19:49.786Z,8.13
2023-02-18T23:22:28.441Z,8.47
2023-02-18T23:24:56.299Z,8.50
2023-02-18T23:27:26.829Z,8.53
2023-02-18T23:29:55.089Z,8.17
2023-02-18T23:32:22.118Z,8.17
2023-02-18T23:34:50.917Z,8.27
2023-02-18T23:37:17.815Z,8.03
2023-02-18T23:39:45.881Z,8.27
2023-02-18T23:42:14.226Z,7.63
2023-02-18T23:44:41.109Z,7.93
2023-02-18T23:47:08.535Z,7.57
2023-02-18T23:49:35.362Z,6.83
2023-02-18T23:52:02.317Z,7.33
2023-02-18T23:54:29.128Z,6.80
2023-02-18T23:56:56.080Z,5.73
2023-02-18T23:59:22.957Z,5.97
