createdAt,value
2018-04-22T00:08:26.000Z,23.64
2018-04-22T00:18:26.000Z,23.6
2018-04-22T00:28:26.000Z,23.53
2018-04-22T00:38:26.000Z,23.48
2018-04-22T00:48:26.000Z,23.44
2018-04-22T00:58:26.000Z,23.38
2018-04-22T01:08:26.000Z,23.32
2018-04-22T01:18:26.000Z,23.28
2018-04-22T01:28:26.000Z,23.23
2018-04-22T01:38:26.000Z,23.19
2018-04-22T01:48:26.000Z,23.16
2018-04-22T01:58:26.000Z,23.12
2018-04-22T02:08:26.000Z,23.08
2018-04-22T02:18:26.000Z,23.04
2018-04-22T02:28:26.000Z,22.99
2018-04-22T02:38:26.000Z,22.96
2018-04-22T02:48:26.000Z,22.92
2018-04-22T02:58:26.000Z,22.88
2018-04-22T03:08:26.000Z,22.85
2018-04-22T03:18:26.000Z,22.81
2018-04-22T03:28:26.000Z,22.77
2018-04-22T03:38:26.000Z,22.74
2018-04-22T03:48:26.000Z,22.71
2018-04-22T03:58:26.000Z,22.68
2018-04-22T04:08:26.000Z,22.65
2018-04-22T04:18:26.000Z,22.61
2018-04-22T04:28:26.000Z,22.58
2018-04-22T04:38:26.000Z,22.56
2018-04-22T04:48:26.000Z,22.53
2018-04-22T04:58:27.000Z,22.52
2018-04-22T05:08:27.000Z,22.49
2018-04-22T05:18:27.000Z,22.47
2018-04-22T05:28:27.000Z,22.46
2018-04-22T05:38:27.000Z,22.46
2018-04-22T05:48:27.000Z,22.46
2018-04-22T05:58:27.000Z,22.46
2018-04-22T06:08:27.000Z,22.47
2018-04-22T06:18:27.000Z,22.48
2018-04-22T06:28:27.000Z,22.49
2018-04-22T06:38:27.000Z,22.54
2018-04-22T06:48:27.000Z,22.59
2018-04-22T06:58:27.000Z,22.59
2018-04-22T07:08:27.000Z,22.59
2018-04-22T07:18:27.000Z,22.7
2018-04-22T07:28:27.000Z,22.75
2018-04-22T07:38:27.000Z,22.85
2018-04-22T07:48:27.000Z,22.92
2018-04-22T07:58:27.000Z,23.01
2018-04-22T08:08:27.000Z,23.12
2018-04-22T08:18:27.000Z,23.23
2018-04-22T08:28:27.000Z,23.37
2018-04-22T08:38:27.000Z,23.51
2018-04-22T08:48:27.000Z,23.66
2018-04-22T08:58:27.000Z,23.79
2018-04-22T09:08:27.000Z,23.89
2018-04-22T09:18:27.000Z,24.01
2018-04-22T09:28:27.000Z,24.25
2018-04-22T09:38:27.000Z,24.41
2018-04-22T09:48:27.000Z,24.61
2018-04-22T09:58:27.000Z,24.76
2018-04-22T10:08:27.000Z,25.04
2018-04-22T10:18:27.000Z,25.21
2018-04-22T10:28:27.000Z,25.27
2018-04-22T10:38:27.000Z,25.43
2018-04-22T10:48:27.000Z,25.58
2018-04-22T10:58:27.000Z,25.67
2018-04-22T11:08:28.000Z,25.74
2018-04-22T11:18:27.000Z,25.84
2018-04-22T11:28:27.000Z,25.84
2018-04-22T11:38:27.000Z,25.92
2018-04-22T11:48:27.000Z,26.05
2018-04-22T11:58:27.000Z,26.06
2018-04-22T12:08:27.000Z,26.03
2018-04-22T12:18:28.000Z,26.11
2018-04-22T12:28:27.000Z,26.17
2018-04-22T12:38:28.000Z,26.19
2018-04-22T12:48:27.000Z,26.24
2018-04-22T12:58:28.000Z,26.31
2018-04-22T13:08:28.000Z,26.31
2018-04-22T13:18:28.000Z,26.34
2018-04-22T13:28:28.000Z,26.28
2018-04-22T13:38:28.000Z,26.28
2018-04-22T13:48:28.000Z,26.18
2018-04-22T13:58:28.000Z,26.11
2018-04-22T14:08:28.000Z,26.05
2018-04-22T14:18:28.000Z,25.99
2018-04-22T14:28:28.000Z,25.92
2018-04-22T14:38:28.000Z,25.92
2018-04-22T14:48:28.000Z,26.01
2018-04-22T14:58:28.000Z,26.02
2018-04-22T15:08:28.000Z,26.01
2018-04-22T15:18:28.000Z,25.99
2018-04-22T15:28:28.000Z,25.98
2018-04-22T15:38:28.000Z,25.93
2018-04-22T15:48:28.000Z,25.91
2018-04-22T15:58:28.000Z,25.79
2018-04-22T16:08:28.000Z,25.78
2018-04-22T16:18:28.000Z,25.69
2018-04-22T16:28:28.000Z,25.71
2018-04-22T16:38:28.000Z,25.71
2018-04-22T16:48:28.000Z,25.73
2018-04-22T16:58:28.000Z,25.67
2018-04-22T17:08:28.000Z,25.63
2018-04-22T17:18:28.000Z,25.54
2018-04-22T17:28:28.000Z,25.5
2018-04-22T17:38:28.000Z,25.43
2018-04-22T17:48:28.000Z,25.38
2018-04-22T17:58:28.000Z,25.34
2018-04-22T18:08:28.000Z,25.3
2018-04-22T18:18:28.000Z,25.29
2018-04-22T18:28:28.000Z,25.26
2018-04-22T18:38:28.000Z,25.24
2018-04-22T18:48:28.000Z,25.19
2018-04-22T18:58:28.000Z,25.12
2018-04-22T19:08:28.000Z,25.12
2018-04-22T19:18:28.000Z,25.03
2018-04-22T19:28:28.000Z,24.99
2018-04-22T19:38:28.000Z,24.99
2018-04-22T19:48:28.000Z,25
2018-04-22T19:58:28.000Z,24.94
2018-04-22T20:08:28.000Z,24.96
2018-04-22T20:18:28.000Z,24.99
2018-04-22T20:28:28.000Z,25.02
2018-04-22T20:38:28.000Z,25.01
2018-04-22T20:48:28.000Z,25.01
2018-04-22T20:58:28.000Z,25.01
2018-04-22T21:08:28.000Z,25.01
2018-04-22T21:18:28.000Z,25
2018-04-22T21:28:29.000Z,24.95
2018-04-22T21:38:29.000Z,24.88
2018-04-22T21:48:29.000Z,24.81
2018-04-22T21:58:30.000Z,24.77
2018-04-22T22:08:29.000Z,24.73
2018-04-22T22:18:29.000Z,24.67
2018-04-22T22:28:29.000Z,24.62
2018-04-22T22:38:29.000Z,24.55
2018-04-22T22:48:29.000Z,24.49
2018-04-22T22:58:29.000Z,24.44
2018-04-22T23:08:29.000Z,24.39
2018-04-22T23:18:29.000Z,24.35
2018-04-22T23:28:29.000Z,24.31
2018-04-22T23:38:29.000Z,24.27
2018-04-22T23:48:29.000Z,24.22
2018-04-22T23:58:29.000Z,24.18
