createdAt,value
2022-09-28T00:01:12.802Z,98515.68
2022-09-28T00:06:19.873Z,98510.55
2022-09-28T00:11:28.393Z,98510.38
2022-09-28T00:16:38.324Z,98502.23
2022-09-28T00:21:41.951Z,98494.70
2022-09-28T00:26:56.448Z,98485.83
2022-09-28T00:32:03.110Z,98482.98
2022-09-28T00:37:08.932Z,98479.98
2022-09-28T00:42:19.043Z,98477.29
2022-09-28T00:47:33.118Z,98469.54
2022-09-28T00:52:41.391Z,98464.58
2022-09-28T00:57:53.176Z,98460.63
2022-09-28T01:02:56.340Z,98462.88
2022-09-28T01:07:58.992Z,98460.65
2022-09-28T01:13:01.734Z,98454.30
2022-09-28T01:18:17.744Z,98451.65
2022-09-28T01:23:58.316Z,98447.14
2022-09-28T01:29:42.077Z,98441.00
2022-09-28T01:35:20.018Z,98441.46
2022-09-28T01:40:26.085Z,98436.86
2022-09-28T01:45:57.881Z,98441.73
2022-09-28T01:51:05.337Z,98440.11
2022-09-28T01:56:16.961Z,98434.02
2022-09-28T02:01:43.759Z,98434.20
2022-09-28T02:06:56.836Z,98430.88
2022-09-28T02:12:05.771Z,98429.44
2022-09-28T02:17:10.276Z,98435.05
2022-09-28T02:22:23.568Z,98435.83
2022-09-28T02:27:36.473Z,98438.32
2022-09-28T02:32:45.179Z,98442.16
2022-09-28T02:37:49.860Z,98446.08
2022-09-28T02:43:22.369Z,98449.70
2022-09-28T02:48:41.553Z,98457.23
2022-09-28T02:54:01.534Z,98453.54
2022-09-28T02:59:20.425Z,98448.86
2022-09-28T03:04:35.799Z,98453.41
2022-09-28T03:10:01.898Z,98453.35
2022-09-28T03:15:12.930Z,98453.02
2022-09-28T03:20:15.941Z,98449.38
2022-09-28T03:25:18.782Z,98449.16
2022-09-28T03:30:22.561Z,98451.26
2022-09-28T03:35:25.324Z,98455.77
2022-09-28T03:40:28.010Z,98450.80
2022-09-28T03:45:30.721Z,98448.60
2022-09-28T03:50:33.441Z,98449.52
2022-09-28T03:55:36.135Z,98448.16
2022-09-28T04:00:39.185Z,98440.56
2022-09-28T04:05:52.330Z,98435.98
2022-09-28T04:10:59.204Z,98439.89
2022-09-28T04:16:02.408Z,98439.30
2022-09-28T04:21:07.835Z,98437.52
2022-09-28T04:26:18.151Z,98435.11
2022-09-28T04:31:23.786Z,98436.95
2022-09-28T04:36:26.486Z,98428.58
2022-09-28T04:41:29.691Z,98426.66
2022-09-28T04:46:32.345Z,98426.55
2022-09-28T04:51:35.033Z,98428.71
2022-09-28T04:56:37.708Z,98422.20
2022-09-28T05:01:40.513Z,98418.92
2022-09-28T05:06:43.224Z,98414.23
2022-09-28T05:11:45.935Z,98407.73
2022-09-28T05:16:54.967Z,98404.98
2022-09-28T05:22:04.111Z,98406.80
2022-09-28T05:27:06.884Z,98409.33
2022-09-28T05:32:09.797Z,98403.73
2022-09-28T05:37:12.478Z,98399.02
2022-09-28T05:42:15.183Z,98396.08
2022-09-28T05:47:17.864Z,98404.73
2022-09-28T05:52:20.558Z,98405.30
2022-09-28T05:57:23.251Z,98403.92
2022-09-28T06:02:26.381Z,98403.14
2022-09-28T06:07:29.099Z,98402.39
2022-09-28T06:12:34.142Z,98404.77
2022-09-28T06:17:46.255Z,98399.92
2022-09-28T06:23:01.015Z,98395.17
2022-09-28T06:34:30.560Z,98397.12
2022-09-28T06:39:51.255Z,98395.70
2022-09-28T06:45:02.307Z,98391.09
2022-09-28T06:56:02.537Z,98389.52
2022-09-28T07:01:20.233Z,98390.92
2022-09-28T07:06:24.419Z,98384.35
2022-09-28T07:11:30.555Z,98385.70
2022-09-28T07:16:58.429Z,98390.23
2022-09-28T07:22:05.203Z,98388.47
2022-09-28T07:27:11.821Z,98389.81
2022-09-28T07:32:18.648Z,98394.25
2022-09-28T07:37:31.999Z,98394.72
2022-09-28T07:42:42.192Z,98398.39
2022-09-28T07:47:56.561Z,98405.55
2022-09-28T07:53:03.961Z,98403.49
2022-09-28T07:58:07.943Z,98407.13
2022-09-28T08:03:10.777Z,98406.70
2022-09-28T08:08:18.864Z,98407.67
2022-09-28T08:13:26.186Z,98416.39
2022-09-28T08:18:43.926Z,98418.36
2022-09-28T08:23:54.647Z,98418.73
2022-09-28T08:28:59.430Z,98418.08
2022-09-28T08:34:03.142Z,98415.69
2022-09-28T08:39:11.375Z,98410.42
2022-09-28T08:44:25.305Z,98410.59
2022-09-28T08:49:48.440Z,98413.23
2022-09-28T08:55:11.298Z,98415.84
2022-09-28T09:00:49.307Z,98423.46
2022-09-28T09:06:38.690Z,98424.15
2022-09-28T09:11:57.721Z,98421.89
2022-09-28T09:17:41.653Z,98427.52
2022-09-28T09:23:00.481Z,98438.45
2022-09-28T09:28:09.084Z,98441.91
2022-09-28T09:33:52.638Z,98451.70
2022-09-28T09:39:07.413Z,98461.61
2022-09-28T09:44:33.776Z,98459.52
2022-09-28T09:50:06.814Z,98458.31
2022-09-28T09:55:29.658Z,98461.73
2022-09-28T10:00:42.927Z,98466.33
2022-09-28T10:05:54.693Z,98467.67
2022-09-28T10:11:25.945Z,98468.22
2022-09-28T10:16:33.085Z,98473.96
2022-09-28T10:21:41.152Z,98475.93
2022-09-28T10:26:50.383Z,98475.61
2022-09-28T10:31:56.075Z,98473.35
2022-09-28T10:37:06.758Z,98473.14
2022-09-28T10:42:12.487Z,98476.05
2022-09-28T10:47:19.799Z,98484.48
2022-09-28T10:52:42.222Z,98485.79
2022-09-28T10:57:44.959Z,98481.61
2022-09-28T11:03:21.577Z,98481.51
2022-09-28T11:08:40.100Z,98477.84
2022-09-28T11:14:07.099Z,98488.95
2022-09-28T11:19:22.897Z,98501.98
2022-09-28T11:24:34.777Z,98510.98
2022-09-28T11:29:46.576Z,98513.64
2022-09-28T11:35:00.157Z,98518.67
2022-09-28T11:40:29.697Z,98515.19
2022-09-28T11:45:43.969Z,98514.96
2022-09-28T11:50:54.540Z,98506.91
2022-09-28T11:56:11.903Z,98496.72
2022-09-28T12:01:31.697Z,98490.30
2022-09-28T12:07:21.698Z,98485.94
2022-09-28T12:12:49.363Z,98486.84
2022-09-28T12:18:01.431Z,98490.60
2022-09-28T12:23:11.468Z,98497.23
2022-09-28T12:28:28.428Z,98502.27
2022-09-28T12:33:32.829Z,98501.84
2022-09-28T12:39:14.782Z,98509.68
2022-09-28T12:44:20.186Z,98517.64
2022-09-28T12:55:13.047Z,98516.36
2022-09-28T13:00:32.621Z,98512.77
2022-09-28T13:06:14.778Z,98510.19
2022-09-28T13:11:47.351Z,98519.52
2022-09-28T13:16:56.163Z,98520.37
2022-09-28T13:22:21.760Z,98523.83
2022-09-28T13:27:36.302Z,98527.02
2022-09-28T13:32:39.910Z,98527.96
2022-09-28T13:37:43.290Z,98525.96
2022-09-28T13:42:46.244Z,98531.23
2022-09-28T13:47:54.561Z,98533.11
2022-09-28T13:53:22.204Z,98535.70
2022-09-28T13:58:42.670Z,98532.54
2022-09-28T14:04:11.789Z,98532.09
2022-09-28T14:09:17.008Z,98532.84
2022-09-28T14:14:54.365Z,98535.51
2022-09-28T14:20:15.328Z,98533.38
2022-09-28T14:25:25.103Z,98537.42
2022-09-28T14:30:43.750Z,98545.98
2022-09-28T14:36:04.858Z,98549.42
2022-09-28T14:41:17.885Z,98554.47
2022-09-28T14:46:21.003Z,98553.05
2022-09-28T14:51:26.460Z,98556.80
2022-09-28T14:56:33.313Z,98557.52
2022-09-28T15:01:36.534Z,98560.41
2022-09-28T15:06:50.154Z,98564.23
2022-09-28T15:11:55.582Z,98559.85
2022-09-28T15:17:02.972Z,98560.96
2022-09-28T15:22:17.522Z,98571.30
2022-09-28T15:27:20.257Z,98571.33
2022-09-28T15:32:28.611Z,98569.30
2022-09-28T15:37:40.314Z,98572.43
2022-09-28T15:42:45.385Z,98567.43
2022-09-28T15:47:48.571Z,98566.04
2022-09-28T15:52:55.197Z,98573.05
2022-09-28T15:58:21.226Z,98578.52
2022-09-28T16:03:28.208Z,98587.73
2022-09-28T16:08:33.073Z,98587.13
2022-09-28T16:13:37.023Z,98585.52
2022-09-28T16:18:40.502Z,98588.98
2022-09-28T16:23:55.907Z,98588.36
2022-09-28T16:28:59.067Z,98589.67
2022-09-28T16:34:27.438Z,98593.40
2022-09-28T16:39:30.126Z,98593.15
2022-09-28T16:44:35.015Z,98593.52
2022-09-28T16:49:39.906Z,98594.82
2022-09-28T16:55:01.279Z,98591.11
2022-09-28T17:00:04.272Z,98589.64
2022-09-28T17:05:07.501Z,98588.23
2022-09-28T17:11:12.905Z,98585.55
2022-09-28T17:21:43.746Z,98584.10
2022-09-28T17:26:49.259Z,98584.67
2022-09-28T17:31:52.161Z,98584.67
2022-09-28T17:36:56.098Z,98591.87
2022-09-28T17:41:58.811Z,98583.88
2022-09-28T17:47:02.111Z,98579.27
2022-09-28T17:52:05.705Z,98571.20
2022-09-28T17:57:10.342Z,98570.33
2022-09-28T18:02:12.990Z,98569.25
2022-09-28T18:07:15.893Z,98577.23
2022-09-28T18:12:18.610Z,98586.67
2022-09-28T18:17:22.226Z,98587.95
2022-09-28T18:22:24.900Z,98588.33
2022-09-28T18:27:30.390Z,98587.95
2022-09-28T18:32:37.763Z,98591.55
2022-09-28T18:37:40.941Z,98584.75
2022-09-28T18:42:43.805Z,98585.27
2022-09-28T18:47:47.037Z,98584.73
2022-09-28T18:52:49.745Z,98580.11
2022-09-28T18:57:52.950Z,98585.41
2022-09-28T19:02:55.743Z,98585.15
2022-09-28T19:07:58.463Z,98583.38
2022-09-28T19:13:01.226Z,98587.60
2022-09-28T19:18:04.387Z,98585.41
2022-09-28T19:23:07.176Z,98580.05
2022-09-28T19:28:09.864Z,98575.50
2022-09-28T19:33:12.636Z,98582.06
2022-09-28T19:38:15.311Z,98589.77
2022-09-28T19:43:19.937Z,98595.16
2022-09-28T19:48:27.301Z,98602.10
2022-09-28T19:53:32.618Z,98604.23
2022-09-28T19:58:36.851Z,98609.92
2022-09-28T20:03:39.646Z,98612.08
2022-09-28T20:08:44.790Z,98619.36
2022-09-28T20:13:49.167Z,98624.06
2022-09-28T20:18:56.062Z,98625.58
2022-09-28T20:23:59.088Z,98630.15
2022-09-28T20:29:01.811Z,98643.77
2022-09-28T20:34:06.254Z,98647.03
2022-09-28T20:39:10.781Z,98647.73
2022-09-28T20:44:13.465Z,98656.06
2022-09-28T20:49:16.126Z,98657.16
2022-09-28T20:54:21.821Z,98654.23
2022-09-28T20:59:27.086Z,98649.89
2022-09-28T21:04:29.752Z,98647.31
2022-09-28T21:09:32.570Z,98642.46
2022-09-28T21:14:35.247Z,98636.69
2022-09-28T21:19:37.921Z,98636.27
2022-09-28T21:24:40.567Z,98643.45
2022-09-28T21:29:43.238Z,98647.20
2022-09-28T21:34:45.942Z,98645.07
2022-09-28T21:39:48.602Z,98645.98
2022-09-28T21:44:51.272Z,98645.68
2022-09-28T21:49:53.912Z,98640.52
2022-09-28T21:54:56.619Z,98632.77
2022-09-28T21:59:59.307Z,98634.84
2022-09-28T22:05:01.996Z,98632.62
2022-09-28T22:10:07.070Z,98633.47
2022-09-28T22:15:10.350Z,98637.00
2022-09-28T22:20:13.523Z,98636.48
2022-09-28T22:25:16.731Z,98636.90
2022-09-28T22:30:19.410Z,98638.80
2022-09-28T22:35:22.083Z,98639.68
2022-09-28T22:40:25.537Z,98637.52
2022-09-28T22:45:28.419Z,98639.86
2022-09-28T22:50:31.665Z,98639.32
2022-09-28T22:55:34.331Z,98642.48
2022-09-28T23:00:37.459Z,98640.86
2022-09-28T23:05:40.141Z,98640.58
2022-09-28T23:10:42.834Z,98638.54
2022-09-28T23:16:00.114Z,98634.90
2022-09-28T23:21:06.068Z,98630.34
2022-09-28T23:26:17.837Z,98636.18
2022-09-28T23:31:23.892Z,98634.55
2022-09-28T23:36:27.562Z,98633.48
2022-09-28T23:41:30.499Z,98640.81
2022-09-28T23:46:34.217Z,98643.41
2022-09-28T23:51:36.910Z,98642.31
2022-09-28T23:56:39.577Z,98646.38
