createdAt,value
2022-08-26T00:01:41.702Z,3.80
2022-08-26T00:04:11.663Z,3.92
2022-08-26T00:06:38.735Z,4.40
2022-08-26T00:09:09.612Z,4.15
2022-08-26T00:11:36.550Z,4.32
2022-08-26T00:14:03.053Z,4.38
2022-08-26T00:16:29.964Z,4.70
2022-08-26T00:19:19.016Z,4.63
2022-08-26T00:22:06.963Z,4.90
2022-08-26T00:24:53.387Z,4.43
2022-08-26T00:27:40.995Z,4.22
2022-08-26T00:30:29.747Z,4.20
2022-08-26T00:33:18.504Z,4.40
2022-08-26T00:35:47.559Z,4.32
2022-08-26T00:38:14.760Z,4.22
2022-08-26T00:40:51.388Z,4.60
2022-08-26T00:43:19.796Z,4.57
2022-08-26T00:45:54.187Z,4.43
2022-08-26T00:48:24.513Z,4.93
2022-08-26T00:50:58.332Z,4.60
2022-08-26T00:53:30.255Z,4.28
2022-08-26T00:56:07.863Z,4.80
2022-08-26T00:58:38.444Z,5.15
2022-08-26T01:01:07.500Z,4.32
2022-08-26T01:03:35.119Z,4.60
2022-08-26T01:06:03.874Z,4.53
2022-08-26T01:08:31.503Z,4.23
2022-08-26T01:11:01.286Z,4.72
2022-08-26T01:13:30.144Z,4.80
2022-08-26T01:16:00.838Z,4.40
2022-08-26T01:18:29.486Z,4.50
2022-08-26T01:21:08.139Z,5.13
2022-08-26T01:23:39.087Z,4.55
2022-08-26T01:26:19.597Z,4.72
2022-08-26T01:28:51.770Z,4.30
2022-08-26T01:31:22.334Z,4.22
2022-08-26T01:34:05.710Z,4.65
2022-08-26T01:36:32.477Z,4.50
2022-08-26T01:38:59.324Z,4.53
2022-08-26T01:41:27.451Z,4.35
2022-08-26T01:43:57.928Z,4.72
2022-08-26T01:46:26.810Z,4.47
2022-08-26T01:48:55.419Z,4.75
2022-08-26T01:51:25.304Z,4.55
2022-08-26T01:53:52.173Z,4.65
2022-08-26T01:56:23.167Z,4.43
2022-08-26T01:58:57.084Z,4.45
2022-08-26T02:01:28.931Z,4.45
2022-08-26T02:04:23.586Z,4.55
2022-08-26T02:06:51.582Z,5.35
2022-08-26T02:09:21.324Z,5.22
2022-08-26T02:11:48.631Z,4.70
2022-08-26T02:14:24.629Z,4.57
2022-08-26T02:16:54.673Z,4.45
2022-08-26T02:19:31.639Z,5.28
2022-08-26T02:22:03.830Z,5.45
2022-08-26T02:24:49.928Z,4.95
2022-08-26T02:27:21.074Z,5.18
2022-08-26T02:29:53.747Z,4.88
2022-08-26T02:32:20.243Z,4.50
2022-08-26T02:34:47.018Z,4.68
2022-08-26T02:37:14.432Z,5.20
2022-08-26T02:39:44.475Z,5.47
2022-08-26T02:42:12.176Z,4.65
2022-08-26T02:44:39.240Z,5.00
2022-08-26T02:47:07.762Z,5.30
2022-08-26T02:49:35.947Z,5.13
2022-08-26T02:52:03.300Z,4.47
2022-08-26T02:54:30.017Z,4.55
2022-08-26T02:56:56.586Z,5.25
2022-08-26T02:59:24.921Z,5.25
2022-08-26T03:01:52.160Z,4.70
2022-08-26T03:04:25.849Z,5.05
2022-08-26T03:06:53.625Z,5.32
2022-08-26T03:09:23.425Z,5.15
2022-08-26T03:11:50.179Z,5.50
2022-08-26T03:14:16.839Z,4.80
2022-08-26T03:16:43.696Z,5.03
2022-08-26T03:19:15.072Z,4.63
2022-08-26T03:21:45.232Z,5.07
2022-08-26T03:24:15.078Z,4.90
2022-08-26T03:26:52.183Z,5.30
2022-08-26T03:29:40.444Z,6.07
2022-08-26T03:32:08.466Z,5.88
2022-08-26T03:34:36.293Z,6.78
2022-08-26T03:37:03.328Z,7.00
2022-08-26T03:39:31.474Z,7.05
2022-08-26T03:41:58.806Z,6.68
2022-08-26T03:44:26.358Z,6.22
2022-08-26T03:46:53.900Z,5.97
2022-08-26T03:49:20.883Z,5.53
2022-08-26T03:51:47.371Z,5.45
2022-08-26T03:54:14.150Z,6.00
2022-08-26T03:56:40.925Z,5.35
2022-08-26T03:59:08.312Z,5.03
2022-08-26T04:01:36.185Z,5.00
2022-08-26T04:04:03.753Z,4.95
2022-08-26T04:06:36.741Z,5.65
2022-08-26T04:09:08.400Z,5.53
2022-08-26T04:11:37.749Z,5.88
2022-08-26T04:16:35.248Z,5.07
2022-08-26T04:19:03.974Z,6.00
2022-08-26T04:21:30.691Z,6.80
2022-08-26T04:23:58.321Z,5.97
2022-08-26T04:26:25.143Z,5.50
2022-08-26T04:28:56.001Z,6.00
2022-08-26T04:31:23.097Z,5.53
2022-08-26T04:33:50.627Z,6.30
2022-08-26T04:36:19.934Z,6.93
2022-08-26T04:38:47.685Z,6.97
2022-08-26T04:41:14.844Z,6.50
2022-08-26T04:43:42.276Z,6.25
2022-08-26T04:46:10.435Z,7.10
2022-08-26T04:48:40.821Z,6.63
2022-08-26T04:51:07.524Z,8.07
2022-08-26T04:53:34.950Z,6.90
2022-08-26T04:56:05.045Z,6.07
2022-08-26T04:58:32.661Z,6.50
2022-08-26T05:00:59.328Z,6.13
2022-08-26T05:03:30.462Z,6.28
2022-08-26T05:05:57.993Z,6.00
2022-08-26T05:08:25.034Z,6.85
2022-08-26T05:10:56.126Z,6.60
2022-08-26T05:13:25.368Z,6.05
2022-08-26T05:15:52.096Z,6.50
2022-08-26T05:18:22.823Z,5.85
2022-08-26T05:20:54.001Z,6.35
2022-08-26T05:23:23.741Z,6.50
2022-08-26T05:25:57.042Z,5.45
2022-08-26T05:28:27.180Z,5.85
2022-08-26T05:30:55.520Z,6.43
2022-08-26T05:33:23.168Z,6.15
2022-08-26T05:35:49.800Z,5.78
2022-08-26T05:38:19.659Z,6.20
2022-08-26T05:40:52.950Z,6.78
2022-08-26T05:43:20.492Z,6.72
2022-08-26T05:45:49.567Z,6.15
2022-08-26T05:48:19.051Z,5.93
2022-08-26T05:50:52.417Z,6.05
2022-08-26T05:53:21.166Z,6.35
2022-08-26T05:55:50.694Z,6.05
2022-08-26T05:58:21.087Z,6.15
2022-08-26T06:01:21.883Z,6.60
2022-08-26T06:03:57.251Z,5.72
2022-08-26T06:06:34.661Z,6.55
2022-08-26T06:09:04.600Z,5.82
2022-08-26T06:11:32.525Z,6.10
2022-08-26T06:14:03.924Z,6.15
2022-08-26T06:16:33.740Z,6.03
2022-08-26T06:19:03.462Z,7.03
2022-08-26T06:21:39.263Z,8.18
2022-08-26T06:24:27.419Z,8.40
2022-08-26T06:27:01.599Z,8.32
2022-08-26T06:29:30.635Z,8.52
2022-08-26T06:31:58.090Z,9.32
2022-08-26T06:34:29.722Z,8.52
2022-08-26T06:37:01.310Z,9.00
2022-08-26T06:39:30.585Z,9.18
2022-08-26T06:41:57.176Z,9.75
2022-08-26T06:44:24.476Z,9.48
2022-08-26T06:46:51.582Z,9.70
2022-08-26T06:49:18.420Z,9.75
2022-08-26T06:51:54.337Z,10.02
2022-08-26T06:54:21.159Z,10.57
2022-08-26T06:56:48.023Z,9.35
2022-08-26T06:59:15.494Z,10.27
2022-08-26T07:01:46.607Z,9.77
2022-08-26T07:04:15.749Z,9.73
2022-08-26T07:06:50.276Z,11.20
2022-08-26T07:09:25.209Z,11.23
2022-08-26T07:11:56.029Z,11.88
2022-08-26T07:16:50.808Z,10.20
2022-08-26T07:19:27.574Z,9.77
2022-08-26T07:22:04.215Z,9.30
2022-08-26T07:24:33.677Z,8.85
2022-08-26T07:27:06.179Z,8.65
2022-08-26T07:29:33.410Z,8.68
2022-08-26T07:32:00.773Z,9.27
2022-08-26T07:34:28.179Z,8.88
2022-08-26T07:36:56.687Z,8.32
2022-08-26T07:39:24.639Z,8.27
2022-08-26T07:41:51.942Z,8.38
2022-08-26T07:44:19.307Z,8.43
2022-08-26T07:46:46.839Z,8.00
2022-08-26T07:49:25.035Z,7.60
2022-08-26T07:51:54.851Z,7.47
2022-08-26T07:54:24.616Z,7.40
2022-08-26T07:56:54.300Z,8.10
2022-08-26T07:59:23.806Z,7.80
2022-08-26T08:01:51.018Z,8.73
2022-08-26T08:04:20.981Z,8.48
2022-08-26T08:06:52.765Z,7.93
2022-08-26T08:09:19.500Z,7.43
2022-08-26T08:11:49.786Z,7.97
2022-08-26T08:14:18.306Z,8.15
2022-08-26T08:16:51.105Z,7.90
2022-08-26T08:19:21.899Z,8.00
2022-08-26T08:21:49.399Z,8.48
2022-08-26T08:24:16.337Z,7.85
2022-08-26T08:26:42.912Z,9.05
2022-08-26T08:29:09.570Z,7.53
2022-08-26T08:34:25.982Z,7.97
2022-08-26T08:36:53.660Z,8.88
2022-08-26T08:39:21.958Z,7.95
2022-08-26T08:41:56.514Z,7.95
2022-08-26T08:47:03.711Z,7.60
2022-08-26T08:49:32.986Z,8.18
2022-08-26T08:52:11.359Z,7.30
2022-08-26T08:54:38.108Z,8.48
2022-08-26T08:57:18.368Z,7.22
2022-08-26T08:59:58.489Z,7.00
2022-08-26T09:02:37.207Z,8.82
2022-08-26T09:05:35.726Z,7.07
2022-08-26T09:08:12.177Z,6.97
2022-08-26T09:10:45.552Z,7.47
2022-08-26T09:13:24.877Z,6.20
2022-08-26T09:16:06.674Z,7.00
2022-08-26T09:18:37.015Z,6.35
2022-08-26T09:21:08.330Z,6.25
2022-08-26T09:23:38.461Z,5.82
2022-08-26T09:26:18.667Z,5.80
2022-08-26T09:29:01.773Z,5.55
2022-08-26T09:31:32.342Z,5.38
2022-08-26T09:34:27.368Z,6.03
2022-08-26T09:36:59.654Z,6.15
2022-08-26T09:39:30.216Z,5.63
2022-08-26T09:42:08.453Z,6.60
2022-08-26T09:44:55.195Z,5.70
2022-08-26T09:47:45.789Z,5.45
2022-08-26T09:50:31.552Z,5.80
2022-08-26T09:53:03.933Z,5.93
2022-08-26T09:55:37.192Z,5.40
2022-08-26T09:58:08.680Z,4.88
2022-08-26T10:00:40.061Z,5.10
2022-08-26T10:03:11.755Z,5.13
2022-08-26T10:05:56.206Z,4.78
2022-08-26T10:08:33.352Z,4.28
2022-08-26T10:11:04.607Z,4.90
2022-08-26T10:13:31.153Z,4.70
2022-08-26T10:16:28.593Z,4.97
2022-08-26T10:19:10.438Z,4.47
2022-08-26T10:21:56.903Z,4.50
2022-08-26T10:24:30.927Z,4.40
2022-08-26T10:27:05.730Z,5.07
2022-08-26T10:29:42.992Z,4.00
2022-08-26T10:32:19.577Z,4.57
2022-08-26T10:34:46.193Z,4.53
2022-08-26T10:37:18.433Z,4.50
2022-08-26T10:40:07.475Z,4.25
2022-08-26T10:42:46.404Z,4.20
2022-08-26T10:45:25.196Z,3.20
2022-08-26T10:47:58.281Z,3.17
2022-08-26T10:50:31.876Z,3.20
2022-08-26T10:53:16.964Z,3.97
2022-08-26T10:55:57.021Z,4.10
2022-08-26T10:58:45.188Z,3.50
2022-08-26T11:01:41.285Z,3.17
2022-08-26T11:04:34.887Z,2.90
2022-08-26T11:07:31.698Z,2.78
2022-08-26T11:10:04.963Z,3.13
2022-08-26T11:12:34.918Z,3.13
2022-08-26T11:15:08.151Z,3.20
2022-08-26T11:17:44.507Z,2.40
2022-08-26T11:20:23.909Z,3.03
2022-08-26T11:25:21.202Z,3.28
2022-08-26T11:27:47.624Z,3.40
2022-08-26T11:30:15.720Z,3.08
2022-08-26T11:32:51.486Z,3.10
2022-08-26T11:35:17.887Z,3.10
2022-08-26T11:37:48.067Z,3.05
2022-08-26T11:40:21.192Z,2.88
2022-08-26T11:43:02.365Z,2.78
2022-08-26T11:45:38.942Z,3.95
2022-08-26T11:48:17.916Z,3.30
2022-08-26T11:50:57.159Z,3.17
2022-08-26T11:53:25.590Z,3.28
2022-08-26T11:55:56.149Z,3.00
2022-08-26T11:58:24.652Z,2.85
2022-08-26T12:00:58.217Z,3.05
2022-08-26T12:03:45.575Z,2.88
2022-08-26T12:09:01.200Z,3.28
2022-08-26T12:11:31.482Z,3.38
2022-08-26T12:13:58.346Z,3.30
2022-08-26T12:16:28.229Z,3.30
2022-08-26T12:18:57.325Z,3.60
2022-08-26T12:21:34.645Z,3.00
2022-08-26T12:24:03.309Z,3.40
2022-08-26T12:26:31.815Z,2.88
2022-08-26T12:29:20.281Z,3.30
2022-08-26T12:32:17.486Z,3.65
2022-08-26T12:34:46.966Z,3.22
2022-08-26T12:37:15.267Z,3.08
2022-08-26T12:39:44.969Z,3.22
2022-08-26T12:44:53.418Z,3.15
2022-08-26T12:47:51.681Z,3.22
2022-08-26T12:50:22.603Z,3.40
2022-08-26T12:53:10.199Z,2.80
2022-08-26T12:55:58.417Z,3.25
2022-08-26T12:58:31.789Z,2.90
2022-08-26T13:01:24.754Z,3.38
2022-08-26T13:03:52.060Z,3.40
2022-08-26T13:06:22.157Z,3.85
2022-08-26T13:08:51.331Z,3.05
2022-08-26T13:11:23.711Z,3.05
2022-08-26T13:13:53.449Z,2.97
2022-08-26T13:16:21.801Z,3.15
2022-08-26T13:18:52.958Z,3.17
2022-08-26T13:21:22.863Z,3.03
2022-08-26T13:23:50.466Z,2.85
2022-08-26T13:26:18.086Z,2.95
2022-08-26T13:28:44.849Z,3.00
2022-08-26T13:31:19.517Z,2.95
2022-08-26T13:33:46.664Z,2.85
2022-08-26T13:36:15.191Z,3.30
2022-08-26T13:38:42.209Z,2.83
2022-08-26T13:41:15.079Z,2.42
2022-08-26T13:43:43.303Z,3.63
2022-08-26T13:46:10.048Z,3.05
2022-08-26T13:48:36.807Z,2.95
2022-08-26T13:51:08.275Z,3.15
2022-08-26T13:53:35.871Z,3.60
2022-08-26T13:56:02.696Z,3.58
2022-08-26T13:58:29.640Z,3.25
2022-08-26T14:00:58.339Z,3.33
2022-08-26T14:03:24.972Z,3.40
2022-08-26T14:05:53.322Z,2.90
2022-08-26T14:08:21.012Z,3.03
2022-08-26T14:13:20.061Z,2.90
2022-08-26T14:15:46.965Z,2.92
2022-08-26T14:18:18.923Z,2.85
2022-08-26T14:20:49.614Z,3.40
2022-08-26T14:23:17.833Z,3.35
2022-08-26T14:25:44.340Z,3.72
2022-08-26T14:28:11.985Z,3.10
2022-08-26T14:30:44.213Z,3.08
2022-08-26T14:33:13.450Z,3.53
2022-08-26T14:35:40.421Z,3.30
2022-08-26T14:38:16.653Z,3.28
2022-08-26T14:40:44.868Z,3.13
2022-08-26T14:43:15.129Z,2.55
2022-08-26T14:45:44.066Z,3.20
2022-08-26T14:48:10.925Z,3.00
2022-08-26T14:50:38.192Z,2.97
2022-08-26T14:53:23.319Z,3.00
2022-08-26T14:55:50.405Z,2.65
2022-08-26T14:58:17.241Z,2.80
2022-08-26T15:00:43.756Z,2.80
2022-08-26T15:03:10.706Z,3.35
2022-08-26T15:05:38.653Z,3.40
2022-08-26T15:08:10.491Z,4.18
2022-08-26T15:10:38.087Z,3.50
2022-08-26T15:13:04.847Z,3.70
2022-08-26T15:15:31.274Z,3.63
2022-08-26T15:17:57.736Z,3.25
2022-08-26T15:20:25.020Z,2.80
2022-08-26T15:22:51.682Z,3.40
2022-08-26T15:25:20.178Z,3.20
2022-08-26T15:27:46.884Z,2.90
2022-08-26T15:30:13.735Z,2.40
2022-08-26T15:32:40.376Z,2.80
2022-08-26T15:35:09.257Z,2.30
2022-08-26T15:37:36.772Z,3.05
2022-08-26T15:40:04.725Z,3.08
2022-08-26T15:42:31.367Z,4.18
2022-08-26T15:44:58.048Z,6.10
2022-08-26T15:47:25.031Z,6.03
2022-08-26T15:49:51.629Z,7.70
2022-08-26T15:52:18.313Z,8.45
2022-08-26T15:54:44.953Z,8.20
2022-08-26T15:57:13.615Z,7.38
2022-08-26T15:59:42.344Z,8.57
2022-08-26T16:02:09.749Z,7.53
2022-08-26T16:04:36.636Z,7.85
2022-08-26T16:07:04.568Z,8.30
2022-08-26T16:09:31.264Z,7.50
2022-08-26T16:11:58.053Z,8.10
2022-08-26T16:14:25.530Z,7.80
2022-08-26T16:16:53.539Z,7.90
2022-08-26T16:19:20.956Z,7.25
2022-08-26T16:21:48.356Z,6.72
2022-08-26T16:24:14.864Z,6.95
2022-08-26T16:26:43.727Z,6.20
2022-08-26T16:29:12.441Z,6.18
2022-08-26T16:31:39.451Z,7.05
2022-08-26T16:34:08.140Z,6.03
2022-08-26T16:36:36.234Z,6.78
2022-08-26T16:39:05.068Z,8.55
2022-08-26T16:41:32.293Z,8.65
2022-08-26T16:43:59.546Z,9.27
2022-08-26T16:46:26.790Z,9.63
2022-08-26T16:48:55.213Z,10.05
2022-08-26T16:51:23.875Z,9.73
2022-08-26T16:53:51.678Z,9.52
2022-08-26T16:56:23.963Z,9.85
2022-08-26T16:59:00.143Z,10.60
2022-08-26T17:01:26.808Z,10.20
2022-08-26T17:03:54.106Z,10.93
2022-08-26T17:06:20.925Z,10.85
2022-08-26T17:08:47.759Z,10.05
2022-08-26T17:11:15.177Z,10.57
2022-08-26T17:13:41.829Z,9.93
2022-08-26T17:16:10.661Z,9.48
2022-08-26T17:18:37.755Z,9.05
2022-08-26T17:21:08.121Z,9.88
2022-08-26T17:23:35.813Z,9.10
2022-08-26T17:26:03.256Z,9.32
2022-08-26T17:28:29.836Z,9.35
2022-08-26T17:30:58.305Z,8.60
2022-08-26T17:33:25.957Z,8.63
2022-08-26T17:35:53.618Z,9.18
2022-08-26T17:38:21.347Z,8.75
2022-08-26T17:40:48.401Z,8.38
2022-08-26T17:43:15.230Z,8.57
2022-08-26T17:45:41.693Z,8.50
2022-08-26T17:48:08.580Z,7.63
2022-08-26T17:50:35.602Z,7.30
2022-08-26T17:53:02.140Z,7.53
2022-08-26T17:55:29.057Z,7.00
2022-08-26T17:57:55.603Z,6.32
2022-08-26T18:00:26.414Z,6.63
2022-08-26T18:02:54.813Z,6.10
2022-08-26T18:05:22.219Z,5.63
2022-08-26T18:07:48.785Z,5.45
2022-08-26T18:10:17.674Z,5.78
2022-08-26T18:12:45.125Z,5.65
2022-08-26T18:15:15.686Z,6.60
2022-08-26T18:17:44.597Z,6.00
2022-08-26T18:20:15.292Z,5.75
2022-08-26T18:22:42.964Z,5.32
2022-08-26T18:25:10.120Z,5.40
2022-08-26T18:27:37.539Z,5.47
2022-08-26T18:30:10.499Z,6.05
2022-08-26T18:32:39.002Z,5.93
2022-08-26T18:35:06.115Z,5.80
2022-08-26T18:37:34.203Z,6.07
2022-08-26T18:40:01.009Z,6.90
2022-08-26T18:42:28.351Z,6.50
2022-08-26T18:44:55.318Z,6.68
2022-08-26T18:47:22.871Z,6.25
2022-08-26T18:49:49.652Z,7.30
2022-08-26T18:52:16.223Z,7.22
2022-08-26T18:54:43.338Z,8.20
2022-08-26T18:57:10.339Z,9.13
2022-08-26T18:59:37.813Z,10.00
2022-08-26T19:02:05.264Z,10.38
2022-08-26T19:04:32.198Z,10.48
2022-08-26T19:06:58.953Z,12.10
2022-08-26T19:09:28.367Z,12.85
2022-08-26T19:14:28.400Z,10.80
2022-08-26T19:16:55.600Z,10.13
2022-08-26T19:19:25.555Z,10.45
2022-08-26T19:21:54.912Z,9.77
2022-08-26T19:24:23.045Z,10.18
2022-08-26T19:26:57.854Z,10.98
2022-08-26T19:29:27.559Z,10.07
2022-08-26T19:31:54.525Z,9.53
2022-08-26T19:34:21.119Z,9.45
2022-08-26T19:36:48.124Z,10.43
2022-08-26T19:39:14.579Z,10.38
2022-08-26T19:41:41.532Z,12.82
2022-08-26T19:44:12.984Z,11.88
2022-08-26T19:46:40.174Z,11.57
2022-08-26T19:49:06.837Z,11.13
2022-08-26T19:51:36.512Z,11.40
2022-08-26T19:54:04.216Z,11.70
2022-08-26T19:56:31.609Z,12.93
2022-08-26T19:58:59.078Z,10.95
2022-08-26T20:01:30.852Z,11.07
2022-08-26T20:03:57.650Z,12.60
2022-08-26T20:06:24.393Z,13.70
2022-08-26T20:08:52.020Z,13.18
2022-08-26T20:11:20.689Z,14.00
2022-08-26T20:13:48.143Z,13.45
2022-08-26T20:16:16.574Z,12.88
2022-08-26T20:19:03.317Z,12.82
2022-08-26T20:21:34.024Z,13.25
2022-08-26T20:24:04.998Z,13.38
2022-08-26T20:26:34.538Z,13.00
2022-08-26T20:29:03.579Z,11.82
2022-08-26T20:31:31.306Z,13.40
2022-08-26T20:33:58.032Z,13.15
2022-08-26T20:36:27.335Z,12.48
2022-08-26T20:38:55.328Z,11.70
2022-08-26T20:41:25.249Z,12.02
2022-08-26T20:43:52.867Z,12.63
2022-08-26T20:46:24.105Z,13.63
2022-08-26T20:48:52.611Z,12.57
2022-08-26T20:51:20.351Z,12.23
2022-08-26T20:53:50.645Z,12.80
2022-08-26T20:58:49.963Z,14.73
2022-08-26T21:01:20.142Z,14.85
2022-08-26T21:06:14.784Z,13.63
2022-08-26T21:08:43.196Z,14.52
2022-08-26T21:11:11.517Z,14.95
2022-08-26T21:14:01.273Z,14.32
2022-08-26T21:16:24.847Z,14.70
2022-08-26T21:18:51.646Z,15.88
2022-08-26T21:21:18.534Z,15.80
2022-08-26T21:23:52.165Z,15.90
2022-08-26T21:26:18.896Z,16.58
2022-08-26T21:28:46.309Z,15.82
2022-08-26T21:31:15.901Z,16.55
2022-08-26T21:33:43.138Z,16.27
2022-08-26T21:36:11.524Z,16.27
2022-08-26T21:38:38.545Z,16.95
2022-08-26T21:41:09.357Z,16.98
2022-08-26T21:43:36.607Z,16.27
2022-08-26T21:46:14.310Z,16.35
2022-08-26T21:48:56.115Z,16.27
2022-08-26T21:51:25.273Z,16.55
2022-08-26T21:53:54.651Z,16.63
2022-08-26T21:56:26.109Z,16.60
2022-08-26T21:58:54.986Z,16.15
2022-08-26T22:01:24.671Z,15.07
2022-08-26T22:03:54.627Z,17.10
2022-08-26T22:06:26.961Z,15.88
2022-08-26T22:08:54.569Z,15.85
2022-08-26T22:11:21.651Z,15.60
2022-08-26T22:13:49.313Z,16.10
2022-08-26T22:16:16.915Z,16.63
2022-08-26T22:18:45.136Z,16.20
2022-08-26T22:21:15.419Z,16.30
2022-08-26T22:26:10.559Z,17.23
2022-08-26T22:28:37.225Z,17.27
2022-08-26T22:31:03.894Z,17.17
2022-08-26T22:33:30.689Z,15.88
2022-08-26T22:35:57.359Z,16.08
2022-08-26T22:38:24.007Z,15.35
2022-08-26T22:40:56.468Z,16.15
2022-08-26T22:43:28.609Z,16.58
2022-08-26T22:45:57.104Z,15.65
2022-08-26T22:48:26.372Z,15.65
2022-08-26T22:50:59.604Z,14.48
2022-08-26T22:53:27.305Z,14.80
2022-08-26T22:55:54.356Z,15.18
2022-08-26T22:58:21.329Z,15.10
2022-08-26T23:00:57.846Z,14.07
2022-08-26T23:03:27.021Z,14.70
2022-08-26T23:05:55.403Z,14.73
2022-08-26T23:08:23.307Z,13.27
2022-08-26T23:10:50.663Z,14.63
2022-08-26T23:13:18.705Z,14.07
2022-08-26T23:15:45.735Z,12.32
2022-08-26T23:18:14.197Z,13.93
2022-08-26T23:20:40.877Z,12.73
2022-08-26T23:23:08.131Z,13.10
2022-08-26T23:25:35.237Z,12.98
2022-08-26T23:28:02.440Z,12.43
2022-08-26T23:30:32.046Z,13.13
2022-08-26T23:32:58.931Z,12.20
2022-08-26T23:35:27.083Z,12.13
2022-08-26T23:37:53.625Z,12.45
2022-08-26T23:40:28.074Z,12.25
2022-08-26T23:42:56.743Z,12.45
2022-08-26T23:45:24.514Z,12.40
2022-08-26T23:47:52.185Z,12.88
2022-08-26T23:50:22.246Z,12.13
2022-08-26T23:55:38.000Z,12.00
2022-08-26T23:58:05.836Z,12.43
