createdAt,value
2018-04-27T00:01:42.968Z,8.35
2018-04-27T00:04:09.208Z,8.40
2018-04-27T00:06:35.408Z,8.39
2018-04-27T00:09:01.569Z,8.41
2018-04-27T00:11:27.601Z,8.38
2018-04-27T00:13:53.726Z,8.38
2018-04-27T00:16:20.157Z,8.38
2018-04-27T00:18:46.229Z,8.36
2018-04-27T00:21:12.333Z,8.34
2018-04-27T00:23:38.539Z,8.31
2018-04-27T00:26:04.906Z,8.31
2018-04-27T00:28:31.108Z,8.31
2018-04-27T00:30:57.227Z,8.29
2018-04-27T00:33:23.387Z,8.30
2018-04-27T00:35:49.470Z,8.29
2018-04-27T00:38:15.567Z,8.29
2018-04-27T00:40:41.692Z,8.27
2018-04-27T00:43:07.783Z,8.25
2018-04-27T00:45:33.879Z,8.23
2018-04-27T00:47:59.946Z,8.22
2018-04-27T00:50:26.631Z,8.22
2018-04-27T00:53:04.960Z,8.21
2018-04-27T08:08:10.774Z,12.38
2018-04-27T08:10:36.912Z,12.60
2018-04-27T08:13:03.352Z,12.52
2018-04-27T08:15:29.419Z,12.48
2018-04-27T08:17:55.427Z,12.52
2018-04-27T08:20:27.476Z,12.58
2018-04-27T08:22:53.539Z,12.66
2018-04-27T08:25:19.692Z,12.83
2018-04-27T08:27:45.775Z,12.80
2018-04-27T08:30:11.887Z,12.98
2018-04-27T08:32:37.867Z,13.12
2018-04-27T08:35:03.912Z,13.13
2018-04-27T08:37:30.041Z,13.17
2018-04-27T08:39:56.100Z,13.13
2018-04-27T08:42:22.365Z,13.10
2018-04-27T08:44:48.458Z,13.14
2018-04-27T08:47:14.498Z,13.15
2018-04-27T08:49:40.554Z,13.15
2018-04-27T08:52:06.861Z,13.20
2018-04-27T08:54:33.029Z,13.20
2018-04-27T08:56:59.220Z,13.49
2018-04-27T08:59:25.333Z,13.59
2018-04-27T09:01:51.409Z,13.42
2018-04-27T09:04:18.309Z,13.38
2018-04-27T09:06:44.499Z,13.29
2018-04-27T09:09:10.554Z,13.13
2018-04-27T09:11:36.827Z,13.15
2018-04-27T09:14:02.930Z,13.08
2018-04-27T09:16:29.036Z,13.18
2018-04-27T09:18:55.160Z,13.27
2018-04-27T09:21:21.341Z,13.45
2018-04-27T09:23:47.410Z,13.49
2018-04-27T09:26:13.444Z,13.59
2018-04-27T09:28:39.500Z,13.59
2018-04-27T09:31:05.650Z,13.53
2018-04-27T09:33:31.724Z,13.51
2018-04-27T09:35:57.860Z,13.56
2018-04-27T09:38:24.009Z,13.66
2018-04-27T09:40:50.111Z,13.75
2018-04-27T09:43:16.266Z,13.83
2018-04-27T09:45:42.321Z,13.95
2018-04-27T09:48:08.414Z,14.01
2018-04-27T09:50:34.587Z,14.17
2018-04-27T09:53:00.730Z,14.28
2018-04-27T09:55:26.842Z,14.37
2018-04-27T09:57:52.978Z,14.44
2018-04-27T10:00:19.202Z,14.56
2018-04-27T10:02:45.439Z,14.58
2018-04-27T10:05:11.560Z,14.77
2018-04-27T10:07:37.591Z,14.90
2018-04-27T10:10:03.612Z,15.06
2018-04-27T10:12:29.744Z,15.27
2018-04-27T10:14:55.845Z,15.64
2018-04-27T10:17:21.849Z,15.88
2018-04-27T10:19:47.885Z,15.96
2018-04-27T10:22:13.984Z,16.13
2018-04-27T10:24:40.032Z,16.18
2018-04-27T10:27:06.094Z,16.51
2018-04-27T10:29:32.184Z,16.64
2018-04-27T10:31:58.208Z,16.93
2018-04-27T10:34:24.286Z,17.33
2018-04-27T10:36:50.351Z,17.61
2018-04-27T10:39:16.561Z,17.72
2018-04-27T10:41:42.648Z,18.27
2018-04-27T10:44:08.721Z,19.05
2018-04-27T10:46:34.882Z,19.80
2018-04-27T10:49:01.087Z,20.75
2018-04-27T10:51:27.149Z,20.72
2018-04-27T10:53:53.224Z,20.51
2018-04-27T10:56:19.329Z,20.24
2018-04-27T10:58:45.456Z,20.31
2018-04-27T11:01:11.674Z,21.23
2018-04-27T11:03:37.729Z,21.29
2018-04-27T11:06:03.776Z,21.23
2018-04-27T11:08:29.841Z,21.33
2018-04-27T11:10:55.938Z,21.33
2018-04-27T11:13:21.924Z,20.58
2018-04-27T11:15:47.962Z,20.53
2018-04-27T11:18:14.036Z,20.43
2018-04-27T11:20:40.092Z,20.05
2018-04-27T11:23:06.202Z,19.68
2018-04-27T11:25:34.168Z,19.64
2018-04-27T11:28:00.216Z,19.41
2018-04-27T11:30:26.235Z,19.40
2018-04-27T11:32:52.285Z,19.15
2018-04-27T11:35:18.483Z,19.15
2018-04-27T11:37:44.509Z,19.19
2018-04-27T11:40:10.522Z,19.10
2018-04-27T11:42:36.569Z,18.59
2018-04-27T11:45:02.782Z,18.32
2018-04-27T11:47:28.951Z,18.17
2018-04-27T11:49:55.011Z,17.87
2018-04-27T11:52:21.262Z,17.40
2018-04-27T11:54:47.373Z,17.22
2018-04-27T11:57:13.553Z,17.15
2018-04-27T11:59:39.659Z,17.06
2018-04-27T12:02:08.784Z,17.04
2018-04-27T12:04:34.936Z,16.86
2018-04-27T12:07:01.005Z,16.81
2018-04-27T12:09:27.044Z,16.71
2018-04-27T12:11:53.237Z,16.58
2018-04-27T12:14:20.321Z,16.28
2018-04-27T12:16:46.452Z,16.21
2018-04-27T12:19:12.523Z,16.19
2018-04-27T12:21:38.657Z,16.03
2018-04-27T12:24:04.795Z,15.99
2018-04-27T12:26:31.325Z,15.96
2018-04-27T12:28:57.380Z,15.74
2018-04-27T12:31:23.606Z,15.65
2018-04-27T12:33:49.633Z,15.58
2018-04-27T12:36:15.688Z,15.46
2018-04-27T12:38:41.762Z,15.44
2018-04-27T12:41:07.830Z,15.28
2018-04-27T12:43:33.846Z,15.04
2018-04-27T12:45:59.965Z,14.95
2018-04-27T12:48:26.052Z,14.88
2018-04-27T12:50:52.125Z,14.83
2018-04-27T12:53:18.139Z,14.85
2018-04-27T12:55:44.165Z,14.69
2018-04-27T12:58:10.219Z,14.75
2018-04-27T13:00:36.293Z,14.90
2018-04-27T13:03:02.312Z,15.02
2018-04-27T13:05:28.404Z,15.15
2018-04-27T13:07:54.504Z,15.32
2018-04-27T13:10:21.244Z,15.50
2018-04-27T13:12:47.369Z,15.50
2018-04-27T13:15:13.453Z,15.63
2018-04-27T13:17:39.537Z,16.13
2018-04-27T13:20:05.709Z,16.38
2018-04-27T13:22:31.717Z,16.59
2018-04-27T13:24:57.795Z,17.05
2018-04-27T13:27:23.856Z,18.04
2018-04-27T13:29:49.870Z,18.19
2018-04-27T13:32:15.905Z,18.32
2018-04-27T13:34:41.946Z,18.49
2018-04-27T13:37:07.983Z,18.87
2018-04-27T13:39:34.009Z,19.41
2018-04-27T13:42:00.051Z,19.45
2018-04-27T13:44:26.113Z,19.92
2018-04-27T13:46:52.157Z,20.38
2018-04-27T13:49:18.227Z,20.47
2018-04-27T13:51:44.312Z,20.29
2018-04-27T13:54:10.340Z,19.76
2018-04-27T13:56:36.379Z,19.44
2018-04-27T13:59:02.499Z,19.31
2018-04-27T14:01:28.573Z,19.08
2018-04-27T14:03:54.632Z,18.90
2018-04-27T14:06:20.683Z,18.72
2018-04-27T14:08:46.758Z,18.21
2018-04-27T14:11:12.990Z,17.86
2018-04-27T14:13:39.112Z,17.63
2018-04-27T14:16:05.262Z,17.70
2018-04-27T14:18:31.331Z,17.55
2018-04-27T14:20:57.394Z,17.55
2018-04-27T14:23:23.473Z,17.36
2018-04-27T14:25:49.595Z,17.07
2018-04-27T14:28:15.666Z,16.91
2018-04-27T14:30:41.741Z,16.70
2018-04-27T14:33:07.829Z,16.64
2018-04-27T14:35:33.916Z,16.51
2018-04-27T14:38:00.047Z,16.30
2018-04-27T14:40:26.098Z,16.24
2018-04-27T14:42:52.180Z,16.13
2018-04-27T14:45:18.225Z,16.17
2018-04-27T14:47:44.461Z,16.24
2018-04-27T14:50:10.680Z,16.36
2018-04-27T14:52:36.982Z,16.31
2018-04-27T14:55:03.059Z,16.23
2018-04-27T14:57:29.221Z,16.28
2018-04-27T14:59:55.387Z,16.48
2018-04-27T15:02:21.437Z,16.55
2018-04-27T15:04:47.556Z,16.65
2018-04-27T15:07:13.656Z,16.76
2018-04-27T15:09:39.753Z,16.79
2018-04-27T15:12:05.807Z,16.74
2018-04-27T15:14:31.853Z,16.71
2018-04-27T15:16:57.853Z,16.90
2018-04-27T15:19:23.908Z,16.98
2018-04-27T15:21:50.147Z,17.19
2018-04-27T15:24:16.240Z,17.47
2018-04-27T15:26:42.242Z,17.74
2018-04-27T15:29:08.298Z,18.07
2018-04-27T15:31:34.354Z,18.07
2018-04-27T15:34:00.392Z,18.50
2018-04-27T15:36:26.458Z,17.60
2018-04-27T15:38:52.505Z,17.43
2018-04-27T15:41:18.667Z,17.30
2018-04-27T15:43:44.999Z,17.18
2018-04-27T15:46:11.076Z,17.19
2018-04-27T15:48:37.248Z,17.24
2018-04-27T15:51:03.300Z,17.30
2018-04-27T15:53:29.386Z,17.37
2018-04-27T15:55:55.410Z,17.21
2018-04-27T15:58:21.469Z,16.83
2018-04-27T16:00:47.608Z,16.74
2018-04-27T16:03:13.752Z,16.73
2018-04-27T16:05:39.827Z,16.75
2018-04-27T16:08:05.903Z,16.45
2018-04-27T16:10:31.912Z,16.36
2018-04-27T16:13:00.731Z,16.28
2018-04-27T16:15:26.822Z,16.11
2018-04-27T16:17:52.907Z,16.01
2018-04-27T16:20:18.954Z,15.94
2018-04-27T16:22:45.263Z,15.89
2018-04-27T16:25:11.381Z,15.91
2018-04-27T16:27:37.448Z,15.85
2018-04-27T16:30:03.538Z,15.81
2018-04-27T16:32:29.579Z,15.66
2018-04-27T16:34:55.664Z,15.72
2018-04-27T16:37:21.796Z,15.69
2018-04-27T16:39:47.823Z,15.70
2018-04-27T16:42:13.852Z,15.61
2018-04-27T16:44:39.928Z,15.57
2018-04-27T16:47:05.994Z,15.58
2018-04-27T16:49:32.139Z,15.65
2018-04-27T16:51:58.224Z,15.73
2018-04-27T16:54:24.260Z,15.87
2018-04-27T16:56:50.326Z,15.66
2018-04-27T16:59:16.361Z,15.69
2018-04-27T17:01:42.417Z,15.69
2018-04-27T17:04:08.472Z,15.59
2018-04-27T17:06:34.520Z,15.50
2018-04-27T17:09:00.579Z,15.48
2018-04-27T17:11:26.767Z,15.37
2018-04-27T17:13:52.895Z,15.14
2018-04-27T17:16:18.975Z,15.05
2018-04-27T17:18:45.020Z,15.03
2018-04-27T17:21:11.183Z,14.94
2018-04-27T17:23:37.373Z,14.80
2018-04-27T17:26:03.590Z,14.74
2018-04-27T17:28:29.696Z,14.66
2018-04-27T17:30:55.752Z,14.56
2018-04-27T17:33:21.858Z,14.43
2018-04-27T17:35:47.959Z,14.28
2018-04-27T17:38:14.072Z,14.22
2018-04-27T17:40:40.216Z,14.19
2018-04-27T17:43:06.296Z,14.11
2018-04-27T17:45:33.113Z,13.98
2018-04-27T17:47:59.274Z,13.93
2018-04-27T17:50:25.419Z,13.88
2018-04-27T17:52:51.481Z,13.88
2018-04-27T17:55:17.659Z,13.82
2018-04-27T17:57:43.829Z,13.77
2018-04-27T18:00:09.993Z,13.70
2018-04-27T18:02:36.093Z,13.61
2018-04-27T18:05:02.224Z,13.53
2018-04-27T18:07:28.471Z,13.55
2018-04-27T18:09:54.514Z,13.49
2018-04-27T18:12:20.555Z,13.44
2018-04-27T18:14:46.704Z,13.44
2018-04-27T18:17:12.877Z,13.42
2018-04-27T18:19:38.917Z,13.44
2018-04-27T18:22:05.033Z,13.39
2018-04-27T18:24:31.159Z,13.37
2018-04-27T18:26:57.305Z,13.35
2018-04-27T18:29:23.481Z,13.32
2018-04-27T18:31:49.628Z,13.25
2018-04-27T18:34:15.664Z,13.26
2018-04-27T18:36:41.712Z,13.16
2018-04-27T18:39:07.933Z,13.22
2018-04-27T18:41:34.154Z,13.23
2018-04-27T18:44:00.570Z,13.17
2018-04-27T18:46:26.663Z,13.15
2018-04-27T18:48:53.381Z,13.12
2018-04-27T18:51:19.479Z,13.11
2018-04-27T18:53:45.680Z,13.11
2018-04-27T18:56:14.666Z,13.09
2018-04-27T18:58:40.793Z,13.04
2018-04-27T19:01:06.953Z,13.01
2018-04-27T19:03:32.979Z,13.00
2018-04-27T19:06:02.146Z,13.01
2018-04-27T19:08:29.758Z,12.95
2018-04-27T19:10:56.328Z,12.99
2018-04-27T19:13:22.365Z,12.97
2018-04-27T19:15:48.422Z,12.94
2018-04-27T19:18:18.556Z,12.94
2018-04-27T19:20:44.615Z,12.93
2018-04-27T19:23:25.649Z,12.89
2018-04-27T19:25:51.854Z,12.85
2018-04-27T19:28:17.981Z,12.85
2018-04-27T19:30:44.032Z,12.83
2018-04-27T19:33:10.168Z,12.82
2018-04-27T19:35:36.241Z,12.79
2018-04-27T19:38:02.246Z,12.80
2018-04-27T19:40:28.289Z,12.78
2018-04-27T19:42:54.480Z,12.76
2018-04-27T19:45:20.503Z,12.73
2018-04-27T19:47:46.516Z,12.64
2018-04-27T19:50:12.602Z,12.62
2018-04-27T19:52:38.702Z,12.60
2018-04-27T19:55:04.753Z,12.59
2018-04-27T19:57:30.874Z,12.55
2018-04-27T19:59:56.959Z,12.54
2018-04-27T20:02:23.174Z,12.49
2018-04-27T20:04:49.371Z,12.62
2018-04-27T20:07:15.437Z,12.66
2018-04-27T20:09:41.473Z,12.58
2018-04-27T20:12:07.572Z,12.50
2018-04-27T20:14:35.449Z,12.48
2018-04-27T20:17:04.124Z,12.44
2018-04-27T20:19:33.135Z,12.45
2018-04-27T20:22:20.950Z,12.46
2018-04-27T20:24:47.725Z,12.45
2018-04-27T20:27:13.891Z,12.45
2018-04-27T20:29:40.018Z,12.46
2018-04-27T20:32:06.041Z,12.46
2018-04-27T20:34:32.234Z,12.46
2018-04-27T20:36:58.326Z,12.45
2018-04-27T20:39:24.447Z,12.45
2018-04-27T20:41:50.888Z,12.47
2018-04-27T20:44:16.971Z,12.46
2018-04-27T20:46:43.771Z,12.44
2018-04-27T20:49:09.810Z,12.43
2018-04-27T20:51:35.889Z,12.46
2018-04-27T20:54:01.972Z,12.46
2018-04-27T20:56:40.956Z,12.44
2018-04-27T20:59:07.081Z,12.47
2018-04-27T21:01:33.267Z,12.44
2018-04-27T21:03:59.443Z,12.44
2018-04-27T21:06:25.633Z,12.45
2018-04-27T21:08:51.672Z,12.44
2018-04-27T21:11:17.735Z,12.43
2018-04-27T21:13:43.873Z,12.42
2018-04-27T21:16:10.079Z,12.44
2018-04-27T21:18:36.201Z,12.35
2018-04-27T21:21:02.305Z,12.25
2018-04-27T21:23:28.409Z,12.12
2018-04-27T21:25:54.499Z,11.97
2018-04-27T21:28:23.467Z,11.75
2018-04-27T21:30:49.588Z,11.73
2018-04-27T21:33:15.671Z,11.71
2018-04-27T21:35:51.712Z,11.72
2018-04-27T21:41:32.504Z,11.65
2018-04-27T21:54:38.172Z,11.62
2018-04-27T21:57:08.264Z,11.55
2018-04-27T21:59:37.077Z,11.50
2018-04-27T22:02:04.151Z,11.45
2018-04-27T22:04:30.229Z,11.39
2018-04-27T22:06:56.333Z,11.35
2018-04-27T22:09:22.392Z,11.34
2018-04-27T22:11:48.474Z,11.34
2018-04-27T22:14:18.522Z,11.34
2018-04-27T22:16:44.671Z,11.36
2018-04-27T22:19:13.654Z,11.36
2018-04-27T22:21:40.571Z,11.30
2018-04-27T22:24:10.385Z,11.26
2018-04-27T22:26:40.337Z,11.25
2018-04-27T22:29:18.627Z,11.24
2018-04-27T22:31:44.742Z,11.25
2018-04-27T22:34:10.927Z,11.22
2018-04-27T22:36:37.097Z,11.19
2018-04-27T22:42:03.929Z,11.16
2018-04-27T22:44:36.040Z,11.13
2018-04-27T22:47:02.117Z,11.06
2018-04-27T22:49:28.209Z,11.01
2018-04-27T22:51:54.210Z,10.98
2018-04-27T22:57:15.128Z,10.85
2018-04-27T22:59:42.042Z,10.82
2018-04-27T23:02:11.082Z,10.78
2018-04-27T23:04:37.256Z,10.75
2018-04-27T23:07:03.351Z,10.74
2018-04-27T23:09:29.491Z,10.73
2018-04-27T23:11:55.655Z,10.73
2018-04-27T23:14:22.732Z,10.72
2018-04-27T23:16:50.681Z,10.70
2018-04-27T23:19:17.642Z,10.70
2018-04-27T23:25:05.490Z,10.69
2018-04-27T23:27:35.491Z,10.67
2018-04-27T23:30:01.789Z,10.66
2018-04-27T23:32:27.932Z,10.63
2018-04-27T23:34:53.989Z,10.58
2018-04-27T23:37:20.082Z,10.56
2018-04-27T23:39:46.098Z,10.53
2018-04-27T23:42:12.247Z,10.53
2018-04-27T23:44:38.288Z,10.53
2018-04-27T23:47:04.350Z,10.53
2018-04-27T23:49:30.412Z,10.51
2018-04-27T23:51:56.458Z,10.49
2018-04-27T23:54:22.573Z,10.49
2018-04-27T23:56:48.749Z,10.50
2018-04-27T23:59:14.925Z,10.53
