createdAt,value
2019-04-20T00:01:26.323Z,101618.41
2019-04-20T00:04:09.890Z,101618.00
2019-04-20T00:06:56.471Z,101618.48
2019-04-20T00:09:50.211Z,101617.18
2019-04-20T00:12:42.375Z,101611.13
2019-04-20T00:15:17.909Z,101612.87
2019-04-20T00:18:06.674Z,101610.78
2019-04-20T00:21:03.936Z,101609.94
2019-04-20T00:23:47.996Z,101606.48
2019-04-20T00:27:06.502Z,101606.91
2019-04-20T00:29:41.141Z,101603.89
2019-04-20T00:32:20.043Z,101603.52
2019-04-20T00:34:58.006Z,101603.53
2019-04-20T00:37:44.553Z,101602.21
2019-04-20T00:40:30.918Z,101600.91
2019-04-20T00:43:21.061Z,101599.62
2019-04-20T00:46:08.242Z,101602.21
2019-04-20T00:49:00.848Z,101601.80
2019-04-20T00:52:11.170Z,101597.45
2019-04-20T00:54:28.429Z,101600.06
2019-04-20T00:57:25.343Z,101594.44
2019-04-20T01:00:21.801Z,101598.77
2019-04-20T01:03:04.184Z,101597.95
2019-04-20T01:06:13.416Z,101592.33
2019-04-20T01:08:48.469Z,101590.61
2019-04-20T01:11:39.949Z,101597.55
2019-04-20T01:14:27.255Z,101598.41
2019-04-20T01:17:12.170Z,101594.56
2019-04-20T01:19:58.051Z,101595.86
2019-04-20T01:22:53.871Z,101596.30
2019-04-20T01:25:35.972Z,101598.48
2019-04-20T01:28:39.223Z,101595.44
2019-04-20T01:31:18.748Z,101593.30
2019-04-20T01:34:05.418Z,101592.86
2019-04-20T01:36:56.003Z,101590.26
2019-04-20T01:39:37.062Z,101591.55
2019-04-20T01:42:17.750Z,101591.08
2019-04-20T01:45:12.640Z,101592.86
2019-04-20T01:47:55.053Z,101591.12
2019-04-20T01:50:49.970Z,101593.72
2019-04-20T01:53:56.829Z,101596.33
2019-04-20T01:56:52.259Z,101594.16
2019-04-20T01:59:48.195Z,101594.16
2019-04-20T02:02:50.141Z,101595.47
2019-04-20T02:05:35.921Z,101595.03
2019-04-20T02:08:24.385Z,101591.16
2019-04-20T02:11:09.937Z,101594.66
2019-04-20T02:14:00.437Z,101594.22
2019-04-20T02:16:48.014Z,101603.31
2019-04-20T02:19:51.018Z,101601.16
2019-04-20T02:22:38.328Z,101600.73
2019-04-20T02:25:10.023Z,101597.69
2019-04-20T02:28:16.675Z,101601.16
2019-04-20T02:34:16.106Z,101599.86
2019-04-20T02:42:44.655Z,101601.59
2019-04-20T02:45:39.907Z,101602.91
2019-04-20T02:48:08.115Z,101600.30
2019-04-20T02:50:59.256Z,101601.58
2019-04-20T02:56:39.386Z,101608.95
2019-04-20T03:01:59.268Z,101600.70
2019-04-20T03:04:40.268Z,101603.73
2019-04-20T03:07:30.408Z,101603.30
2019-04-20T03:10:39.372Z,101596.81
2019-04-20T03:13:15.888Z,101599.86
2019-04-20T03:16:00.354Z,101598.12
2019-04-20T03:18:44.628Z,101592.91
2019-04-20T03:21:39.101Z,101590.32
2019-04-20T03:24:32.329Z,101592.03
2019-04-20T03:27:18.862Z,101598.12
2019-04-20T03:31:05.612Z,101594.22
2019-04-20T03:36:12.528Z,101595.45
2019-04-20T03:38:52.512Z,101595.86
2019-04-20T03:41:24.469Z,101593.70
2019-04-20T03:44:10.365Z,101593.68
2019-04-20T03:46:58.042Z,101595.40
2019-04-20T03:50:03.354Z,101595.83
2019-04-20T03:53:02.750Z,101595.81
2019-04-20T03:55:57.693Z,101595.83
2019-04-20T03:59:07.969Z,101594.53
2019-04-20T04:02:22.520Z,101597.55
2019-04-20T04:05:19.238Z,101596.25
2019-04-20T04:08:00.972Z,101594.48
2019-04-20T04:11:00.036Z,101596.61
2019-04-20T04:13:25.005Z,101589.25
2019-04-20T04:16:13.826Z,101588.39
2019-04-20T04:19:09.301Z,101589.69
2019-04-20T04:22:01.590Z,101594.46
2019-04-20T04:24:52.474Z,101588.81
2019-04-20T04:27:40.644Z,101589.69
2019-04-20T04:30:27.884Z,101598.31
2019-04-20T04:33:41.507Z,101600.03
2019-04-20T04:36:00.638Z,101600.02
2019-04-20T04:39:08.734Z,101606.50
2019-04-20T04:41:39.877Z,101606.51
2019-04-20T04:44:25.573Z,101616.89
2019-04-20T04:47:00.221Z,101614.72
2019-04-20T04:49:49.936Z,101619.47
2019-04-20T04:52:44.628Z,101618.18
2019-04-20T04:55:29.513Z,101624.24
2019-04-20T04:58:06.939Z,101628.97
2019-04-20T05:01:03.781Z,101626.80
2019-04-20T05:04:02.982Z,101624.22
2019-04-20T05:06:37.520Z,101630.30
2019-04-20T05:09:17.660Z,101625.58
2019-04-20T05:12:09.907Z,101626.91
2019-04-20T05:15:01.940Z,101635.15
2019-04-20T05:17:57.601Z,101630.01
2019-04-20T05:20:56.488Z,101632.63
2019-04-20T05:23:47.901Z,101635.32
2019-04-20T05:27:09.444Z,101635.36
2019-04-20T05:29:36.565Z,101637.44
2019-04-20T05:32:32.563Z,101637.03
2019-04-20T05:35:33.627Z,101638.84
2019-04-20T05:38:28.360Z,101641.06
2019-04-20T05:41:04.538Z,101632.34
2019-04-20T05:44:23.749Z,101633.50
2019-04-20T05:47:17.514Z,101624.44
2019-04-20T05:49:57.071Z,101630.40
2019-04-20T05:52:56.297Z,101629.16
2019-04-20T05:55:40.087Z,101629.59
2019-04-20T05:58:26.393Z,101634.01
2019-04-20T06:01:20.163Z,101635.61
2019-04-20T06:04:01.613Z,101634.01
2019-04-20T06:06:56.505Z,101638.29
2019-04-20T06:09:39.717Z,101635.70
2019-04-20T06:12:33.125Z,101642.08
2019-04-20T06:15:15.417Z,101640.80
2019-04-20T06:18:20.193Z,101643.16
2019-04-20T06:21:21.287Z,101649.48
2019-04-20T06:24:42.069Z,101643.48
2019-04-20T06:27:21.454Z,101647.14
2019-04-20T06:30:08.275Z,101647.67
2019-04-20T06:33:55.172Z,101638.77
2019-04-20T06:36:27.664Z,101645.41
2019-04-20T06:39:16.101Z,101644.53
2019-04-20T06:44:39.793Z,101639.92
2019-04-20T06:47:29.409Z,101645.97
2019-04-20T06:50:18.423Z,101646.52
2019-04-20T06:53:31.851Z,101654.72
2019-04-20T06:56:16.870Z,101647.80
2019-04-20T06:59:12.335Z,101648.88
2019-04-20T07:01:56.563Z,101653.87
2019-04-20T07:04:54.451Z,101648.82
2019-04-20T07:07:30.888Z,101653.50
2019-04-20T07:10:20.631Z,101656.02
2019-04-20T07:12:55.367Z,101659.75
2019-04-20T07:15:51.950Z,101658.52
2019-04-20T07:19:09.164Z,101661.92
2019-04-20T07:22:36.079Z,101657.59
2019-04-20T07:25:14.369Z,101658.62
2019-04-20T07:28:05.881Z,101661.39
2019-04-20T07:30:51.997Z,101665.38
2019-04-20T07:33:39.393Z,101670.50
2019-04-20T07:36:32.233Z,101662.88
2019-04-20T07:39:19.402Z,101671.30
2019-04-20T07:42:08.170Z,101666.89
2019-04-20T07:44:56.658Z,101673.70
2019-04-20T07:47:41.503Z,101676.30
2019-04-20T07:50:18.870Z,101661.09
2019-04-20T07:53:08.951Z,101668.34
2019-04-20T07:56:02.384Z,101668.53
2019-04-20T07:58:35.791Z,101673.58
2019-04-20T08:01:44.890Z,101674.42
2019-04-20T08:04:56.387Z,101671.03
2019-04-20T08:07:53.586Z,101676.19
2019-04-20T08:10:52.332Z,101671.52
2019-04-20T08:13:46.700Z,101671.92
2019-04-20T08:16:41.014Z,101674.08
2019-04-20T08:19:17.382Z,101665.09
2019-04-20T08:22:08.008Z,101673.93
2019-04-20T08:24:49.918Z,101669.22
2019-04-20T08:27:25.765Z,101665.60
2019-04-20T08:30:35.945Z,101662.80
2019-04-20T08:33:17.838Z,101663.17
2019-04-20T08:36:13.544Z,101667.68
2019-04-20T08:41:50.384Z,101664.63
2019-04-20T08:47:32.258Z,101663.30
2019-04-20T08:50:24.930Z,101658.86
2019-04-20T08:53:20.487Z,101651.01
2019-04-20T08:55:53.802Z,101665.47
2019-04-20T08:58:29.632Z,101663.61
2019-04-20T09:01:24.271Z,101659.41
2019-04-20T09:04:09.841Z,101661.11
2019-04-20T09:07:04.111Z,101660.53
2019-04-20T09:10:04.902Z,101650.67
2019-04-20T09:12:40.550Z,101644.39
2019-04-20T09:15:16.743Z,101651.51
2019-04-20T09:18:20.654Z,101646.14
2019-04-20T09:21:03.342Z,101650.13
2019-04-20T09:24:11.814Z,101651.05
2019-04-20T09:26:54.582Z,101647.66
2019-04-20T09:29:33.188Z,101646.02
2019-04-20T09:32:31.384Z,101649.75
2019-04-20T09:35:25.382Z,101647.20
2019-04-20T09:38:09.814Z,101650.66
2019-04-20T09:41:01.139Z,101652.83
2019-04-20T09:43:43.226Z,101648.36
2019-04-20T09:46:30.942Z,101646.84
2019-04-20T09:49:28.580Z,101642.66
2019-04-20T09:52:16.878Z,101640.17
2019-04-20T09:55:09.528Z,101642.41
2019-04-20T09:57:58.629Z,101645.92
2019-04-20T10:00:53.923Z,101642.17
2019-04-20T10:03:28.959Z,101636.13
2019-04-20T10:06:18.843Z,101637.62
2019-04-20T10:09:05.009Z,101630.52
2019-04-20T10:11:50.565Z,101625.29
2019-04-20T10:14:36.474Z,101621.42
2019-04-20T10:17:23.549Z,101629.25
2019-04-20T10:20:19.385Z,101620.30
2019-04-20T10:22:58.381Z,101617.06
2019-04-20T10:25:44.714Z,101614.59
2019-04-20T10:28:31.796Z,101621.16
2019-04-20T10:31:17.272Z,101622.07
2019-04-20T10:34:03.924Z,101617.06
2019-04-20T10:37:13.786Z,101614.55
2019-04-20T10:40:07.233Z,101619.06
2019-04-20T10:42:55.108Z,101616.53
2019-04-20T10:45:41.743Z,101621.17
2019-04-20T10:48:33.910Z,101623.87
2019-04-20T10:51:15.609Z,101612.24
2019-04-20T10:54:02.491Z,101606.94
2019-04-20T10:56:49.558Z,101614.29
2019-04-20T10:59:35.245Z,101612.78
2019-04-20T11:02:21.669Z,101609.34
2019-04-20T11:05:08.645Z,101606.76
2019-04-20T11:07:56.781Z,101604.28
2019-04-20T11:10:55.991Z,101598.52
2019-04-20T11:13:31.331Z,101605.79
2019-04-20T11:16:18.111Z,101597.80
2019-04-20T11:19:05.248Z,101599.37
2019-04-20T11:21:52.377Z,101605.96
2019-04-20T11:24:38.710Z,101601.72
2019-04-20T11:27:24.243Z,101594.45
2019-04-20T11:30:11.937Z,101589.03
2019-04-20T11:32:58.183Z,101591.52
2019-04-20T11:35:45.266Z,101592.70
2019-04-20T11:38:33.143Z,101578.16
2019-04-20T11:41:25.557Z,101587.78
2019-04-20T11:44:07.626Z,101581.86
2019-04-20T11:46:56.705Z,101581.86
2019-04-20T11:49:43.716Z,101575.53
2019-04-20T11:52:33.259Z,101573.33
2019-04-20T11:55:18.151Z,101573.33
2019-04-20T11:58:05.793Z,101575.05
2019-04-20T12:01:00.727Z,101573.95
2019-04-20T12:03:50.713Z,101568.84
2019-04-20T12:06:28.792Z,101564.72
2019-04-20T12:09:14.907Z,101554.76
2019-04-20T12:12:24.686Z,101562.63
2019-04-20T12:15:00.844Z,101560.08
2019-04-20T12:17:47.361Z,101561.30
2019-04-20T12:20:34.558Z,101564.03
2019-04-20T12:23:22.345Z,101552.50
2019-04-20T12:26:08.935Z,101554.66
2019-04-20T12:28:55.868Z,101546.22
2019-04-20T12:31:46.319Z,101545.97
2019-04-20T12:34:30.696Z,101543.92
2019-04-20T12:37:16.688Z,101541.16
2019-04-20T12:40:05.029Z,101539.20
2019-04-20T12:42:50.924Z,101541.31
2019-04-20T12:45:37.797Z,101536.19
2019-04-20T12:48:24.005Z,101525.68
2019-04-20T13:00:41.669Z,101531.38
2019-04-20T13:03:31.491Z,101529.04
2019-04-20T13:06:17.856Z,101511.36
2019-04-20T13:09:10.589Z,101517.42
2019-04-20T13:12:09.970Z,101513.59
2019-04-20T13:15:24.566Z,101516.53
2019-04-20T13:18:11.556Z,101507.48
2019-04-20T13:20:58.800Z,101514.17
2019-04-20T13:23:45.424Z,101514.48
2019-04-20T13:26:33.087Z,101504.22
2019-04-20T13:29:19.278Z,101504.22
2019-04-20T13:32:05.488Z,101499.59
2019-04-20T13:34:52.090Z,101498.50
2019-04-20T13:37:39.977Z,101492.32
2019-04-20T13:40:26.104Z,101501.28
2019-04-20T13:43:14.080Z,101494.81
2019-04-20T13:46:00.783Z,101490.71
2019-04-20T13:48:46.990Z,101488.20
2019-04-20T13:51:34.874Z,101483.91
2019-04-20T13:54:24.491Z,101481.48
2019-04-20T13:57:10.012Z,101479.11
2019-04-20T13:59:58.021Z,101482.08
2019-04-20T14:02:50.997Z,101470.84
2019-04-20T14:05:38.511Z,101475.53
2019-04-20T14:08:27.373Z,101471.13
2019-04-20T14:11:13.478Z,101466.28
2019-04-20T14:14:03.152Z,101464.70
2019-04-20T14:16:47.828Z,101456.30
2019-04-20T14:19:34.830Z,101453.06
2019-04-20T14:22:20.888Z,101449.07
2019-04-20T14:25:07.056Z,101455.05
2019-04-20T14:27:53.052Z,101444.50
2019-04-20T14:30:38.625Z,101446.61
2019-04-20T14:33:24.554Z,101450.10
2019-04-20T14:36:13.325Z,101443.20
2019-04-20T14:39:00.400Z,101446.92
2019-04-20T14:41:48.652Z,101441.48
2019-04-20T14:44:34.260Z,101440.61
2019-04-20T14:47:21.701Z,101428.64
2019-04-20T14:50:09.761Z,101431.33
2019-04-20T14:52:55.991Z,101424.57
2019-04-20T14:55:43.717Z,101415.75
2019-04-20T14:58:49.324Z,101415.75
2019-04-20T15:01:52.526Z,101421.08
2019-04-20T15:04:39.076Z,101415.96
2019-04-20T15:07:26.741Z,101415.96
2019-04-20T15:10:13.089Z,101412.69
2019-04-20T15:13:02.422Z,101406.03
2019-04-20T15:15:46.625Z,101409.08
2019-04-20T15:18:51.795Z,101405.67
2019-04-20T15:21:49.817Z,101392.66
2019-04-20T15:24:35.950Z,101401.98
2019-04-20T15:27:22.709Z,101408.63
2019-04-20T15:30:08.861Z,101403.63
2019-04-20T15:32:54.734Z,101397.59
2019-04-20T15:35:44.158Z,101401.88
2019-04-20T15:38:31.239Z,101397.65
2019-04-20T15:41:18.509Z,101395.66
2019-04-20T15:44:05.153Z,101399.11
2019-04-20T15:46:51.127Z,101394.37
2019-04-20T15:49:38.218Z,101394.33
2019-04-20T15:52:29.440Z,101394.52
2019-04-20T15:55:23.597Z,101390.16
2019-04-20T15:57:59.893Z,101392.66
2019-04-20T16:00:46.642Z,101387.19
2019-04-20T16:03:43.472Z,101392.45
2019-04-20T16:06:29.634Z,101394.07
2019-04-20T16:09:15.825Z,101390.89
2019-04-20T16:12:02.804Z,101390.70
2019-04-20T16:14:49.476Z,101383.88
2019-04-20T16:17:40.855Z,101391.66
2019-04-20T16:20:25.030Z,101387.31
2019-04-20T16:23:12.352Z,101388.41
2019-04-20T16:26:07.900Z,101384.54
2019-04-20T16:28:53.791Z,101387.39
2019-04-20T16:31:40.530Z,101382.87
2019-04-20T16:34:27.605Z,101387.09
2019-04-20T16:37:14.796Z,101382.80
2019-04-20T16:40:02.786Z,101381.36
2019-04-20T16:42:48.357Z,101386.33
2019-04-20T16:45:35.096Z,101372.63
2019-04-20T16:48:22.090Z,101378.67
2019-04-20T16:51:09.018Z,101372.47
2019-04-20T16:53:56.149Z,101373.96
2019-04-20T16:56:42.826Z,101373.48
2019-04-20T16:59:33.634Z,101370.52
2019-04-20T17:02:19.160Z,101371.03
2019-04-20T17:05:07.345Z,101372.87
2019-04-20T17:07:55.261Z,101362.37
2019-04-20T17:10:41.493Z,101359.84
2019-04-20T17:13:37.978Z,101356.64
2019-04-20T17:16:19.626Z,101361.43
2019-04-20T17:19:05.996Z,101354.66
2019-04-20T17:21:52.851Z,101360.17
2019-04-20T17:24:40.066Z,101356.45
2019-04-20T17:27:46.877Z,101363.02
2019-04-20T17:30:52.894Z,101355.23
2019-04-20T17:33:53.394Z,101362.37
2019-04-20T17:36:36.299Z,101360.61
2019-04-20T17:39:34.266Z,101354.00
2019-04-20T17:42:23.778Z,101357.05
2019-04-20T17:45:04.808Z,101349.59
2019-04-20T17:48:03.455Z,101353.76
2019-04-20T17:50:55.770Z,101353.60
2019-04-20T17:53:57.668Z,101351.03
2019-04-20T17:56:42.386Z,101353.72
2019-04-20T17:59:30.277Z,101350.56
2019-04-20T18:02:59.311Z,101353.74
2019-04-20T18:05:58.371Z,101357.53
2019-04-20T18:08:44.035Z,101354.70
2019-04-20T18:11:17.852Z,101358.21
2019-04-20T18:14:10.368Z,101355.42
2019-04-20T18:17:15.444Z,101356.61
2019-04-20T18:19:52.225Z,101360.28
2019-04-20T18:22:43.225Z,101358.50
2019-04-20T18:25:56.195Z,101356.34
2019-04-20T18:28:32.307Z,101356.92
2019-04-20T18:31:23.768Z,101355.66
2019-04-20T18:34:17.945Z,101356.69
2019-04-20T18:37:07.692Z,101352.86
2019-04-20T18:39:58.917Z,101359.80
2019-04-20T18:42:43.223Z,101358.28
2019-04-20T18:45:42.345Z,101356.74
2019-04-20T18:48:33.986Z,101358.52
2019-04-20T18:51:01.795Z,101354.59
2019-04-20T18:53:49.997Z,101354.66
2019-04-20T18:56:43.179Z,101362.53
2019-04-20T18:59:35.435Z,101360.08
2019-04-20T19:02:18.539Z,101365.95
2019-04-20T19:05:01.555Z,101364.41
2019-04-20T19:07:57.773Z,101363.52
2019-04-20T19:10:38.585Z,101362.44
2019-04-20T19:13:44.554Z,101363.44
2019-04-20T19:16:49.326Z,101364.18
2019-04-20T19:19:36.963Z,101366.32
2019-04-20T19:22:14.187Z,101365.23
2019-04-20T19:25:00.089Z,101365.45
2019-04-20T19:27:50.832Z,101371.66
2019-04-20T19:30:44.218Z,101375.31
2019-04-20T19:33:37.035Z,101370.97
2019-04-20T19:36:19.772Z,101364.96
2019-04-20T19:39:19.401Z,101372.22
2019-04-20T19:42:01.736Z,101370.76
2019-04-20T19:44:53.784Z,101376.05
2019-04-20T19:47:47.857Z,101375.63
2019-04-20T19:53:26.547Z,101370.83
2019-04-20T19:56:03.487Z,101367.94
2019-04-20T19:58:55.240Z,101375.94
2019-04-20T20:01:27.487Z,101369.58
2019-04-20T20:04:15.549Z,101371.15
2019-04-20T20:07:04.040Z,101370.49
2019-04-20T20:09:54.787Z,101369.75
2019-04-20T20:12:41.246Z,101370.61
2019-04-20T20:15:32.424Z,101368.84
2019-04-20T20:18:30.635Z,101366.80
2019-04-20T20:21:16.115Z,101366.38
2019-04-20T20:23:47.898Z,101367.59
2019-04-20T20:26:38.593Z,101362.28
2019-04-20T20:29:32.699Z,101368.02
2019-04-20T20:32:23.396Z,101363.65
2019-04-20T20:35:10.031Z,101360.25
2019-04-20T20:37:57.080Z,101366.92
2019-04-20T20:40:49.818Z,101364.50
2019-04-20T20:43:42.364Z,101365.27
2019-04-20T20:46:24.973Z,101365.02
2019-04-20T20:49:18.373Z,101362.00
2019-04-20T20:52:08.321Z,101365.83
2019-04-20T20:54:49.443Z,101365.76
2019-04-20T20:57:44.971Z,101365.35
2019-04-20T21:00:34.454Z,101365.80
2019-04-20T21:03:22.433Z,101367.05
2019-04-20T21:05:59.938Z,101375.79
2019-04-20T21:08:51.208Z,101369.33
2019-04-20T21:11:36.228Z,101366.27
2019-04-20T21:14:27.954Z,101359.80
2019-04-20T21:17:15.972Z,101356.88
2019-04-20T21:20:12.650Z,101362.76
2019-04-20T21:23:03.602Z,101360.20
2019-04-20T21:25:43.475Z,101358.47
2019-04-20T21:28:24.957Z,101356.73
2019-04-20T21:31:14.576Z,101352.14
2019-04-20T21:34:02.813Z,101346.52
2019-04-20T21:36:47.257Z,101346.92
2019-04-20T21:39:41.259Z,101355.59
2019-04-20T21:42:24.588Z,101353.12
2019-04-20T21:45:16.399Z,101354.00
2019-04-20T21:48:01.358Z,101351.17
2019-04-20T21:51:02.502Z,101350.02
2019-04-20T21:53:35.385Z,101348.72
2019-04-20T21:56:21.957Z,101341.28
2019-04-20T21:59:16.440Z,101341.27
2019-04-20T22:02:04.441Z,101337.01
2019-04-20T22:04:45.261Z,101336.65
2019-04-20T22:07:34.292Z,101328.78
2019-04-20T22:10:26.003Z,101324.34
2019-04-20T22:13:09.946Z,101325.78
2019-04-20T22:16:02.010Z,101325.50
2019-04-20T22:18:52.961Z,101327.97
2019-04-20T22:21:48.276Z,101328.91
2019-04-20T22:24:35.024Z,101331.13
2019-04-20T22:27:15.939Z,101326.79
2019-04-20T22:29:54.405Z,101323.77
2019-04-20T22:32:44.395Z,101323.80
2019-04-20T22:35:28.288Z,101324.65
2019-04-20T22:38:22.564Z,101318.23
2019-04-20T22:41:13.913Z,101317.90
2019-04-20T22:43:56.653Z,101319.08
2019-04-20T22:46:44.474Z,101309.58
2019-04-20T22:49:47.242Z,101313.47
2019-04-20T22:52:34.875Z,101304.03
2019-04-20T22:55:29.668Z,101308.34
2019-04-20T22:58:01.081Z,101306.64
2019-04-20T23:00:50.130Z,101301.44
2019-04-20T23:03:28.490Z,101297.52
2019-04-20T23:06:16.607Z,101296.33
2019-04-20T23:09:10.232Z,101290.30
2019-04-20T23:12:00.982Z,101297.77
2019-04-20T23:14:40.754Z,101296.95
2019-04-20T23:17:33.550Z,101296.12
2019-04-20T23:20:22.991Z,101295.61
2019-04-20T23:23:02.887Z,101292.12
2019-04-20T23:25:49.612Z,101295.58
2019-04-20T23:28:35.478Z,101285.64
2019-04-20T23:31:23.868Z,101280.33
2019-04-20T23:34:16.581Z,101283.09
2019-04-20T23:36:58.835Z,101279.19
2019-04-20T23:39:47.275Z,101285.21
2019-04-20T23:42:42.422Z,101275.73
2019-04-20T23:45:54.825Z,101275.31
2019-04-20T23:49:17.010Z,101269.26
2019-04-20T23:52:21.510Z,101272.30
2019-04-20T23:54:53.897Z,101270.61
2019-04-20T23:57:31.622Z,101261.51
