createdAt,value
2018-12-03T00:00:14.508Z,0.33
2018-12-03T00:02:42.156Z,0.10
2018-12-03T00:05:09.680Z,0.10
2018-12-03T00:07:37.305Z,0.10
2018-12-03T00:10:05.720Z,0.10
2018-12-03T00:12:33.308Z,0.27
2018-12-03T00:15:00.828Z,0.20
2018-12-03T00:17:30.728Z,0.10
2018-12-03T00:19:58.313Z,0.20
2018-12-03T00:22:25.824Z,0.17
2018-12-03T00:24:53.536Z,0.10
2018-12-03T00:27:21.052Z,0.07
2018-12-03T00:29:48.584Z,0.10
2018-12-03T00:32:16.089Z,0.20
2018-12-03T00:34:43.620Z,0.10
2018-12-03T00:37:11.233Z,0.23
2018-12-03T00:39:38.728Z,0.20
2018-12-03T00:42:06.328Z,0.20
2018-12-03T00:44:33.849Z,0.30
2018-12-03T00:47:01.423Z,0.20
2018-12-03T00:49:28.928Z,0.20
2018-12-03T00:51:56.528Z,0.10
2018-12-03T00:54:24.135Z,0.27
2018-12-03T00:56:51.656Z,0.20
2018-12-03T00:59:19.237Z,0.20
2018-12-03T01:01:46.760Z,0.20
2018-12-03T01:04:14.456Z,0.20
2018-12-03T01:06:41.947Z,0.07
2018-12-03T01:09:09.477Z,0.10
2018-12-03T01:11:37.504Z,0.10
2018-12-03T01:14:06.348Z,0.20
2018-12-03T01:16:32.763Z,0.20
2018-12-03T01:19:00.353Z,0.20
2018-12-03T01:21:27.868Z,0.20
2018-12-03T01:23:55.388Z,0.70
2018-12-03T01:26:22.997Z,0.10
2018-12-03T01:28:50.515Z,0.10
2018-12-03T01:31:18.098Z,0.10
2018-12-03T01:33:45.600Z,0.23
2018-12-03T01:36:13.120Z,0.10
2018-12-03T01:38:40.625Z,0.10
2018-12-03T01:41:08.140Z,0.30
2018-12-03T01:43:35.664Z,0.20
2018-12-03T01:46:03.177Z,0.30
2018-12-03T01:48:30.780Z,0.20
2018-12-03T01:50:58.324Z,0.30
2018-12-03T01:53:25.858Z,0.40
2018-12-03T01:55:53.388Z,0.80
2018-12-03T01:58:21.037Z,1.10
2018-12-03T02:00:48.638Z,1.17
2018-12-03T02:03:16.143Z,0.57
2018-12-03T02:05:43.639Z,0.37
2018-12-03T02:08:11.159Z,0.20
2018-12-03T02:10:38.778Z,0.20
2018-12-03T02:13:06.308Z,0.20
2018-12-03T02:15:33.821Z,0.20
2018-12-03T02:18:01.364Z,0.20
2018-12-03T02:20:28.889Z,0.20
2018-12-03T02:22:56.403Z,0.20
2018-12-03T02:25:24.029Z,0.20
2018-12-03T02:27:51.541Z,0.10
2018-12-03T02:30:19.073Z,0.17
2018-12-03T02:32:46.761Z,0.20
2018-12-03T02:35:14.601Z,0.10
2018-12-03T02:37:42.114Z,0.10
2018-12-03T02:40:10.995Z,0.10
2018-12-03T02:42:38.496Z,0.00
2018-12-03T02:45:07.220Z,0.00
2018-12-03T02:47:34.727Z,0.10
2018-12-03T02:50:02.430Z,0.10
2018-12-03T02:52:29.949Z,0.13
2018-12-03T02:54:57.590Z,0.10
2018-12-03T02:57:25.209Z,0.10
2018-12-03T02:59:52.742Z,0.10
2018-12-03T03:02:20.256Z,0.00
2018-12-03T03:04:47.775Z,0.00
2018-12-03T03:07:15.283Z,0.00
2018-12-03T03:09:42.803Z,0.00
2018-12-03T03:12:10.613Z,0.23
2018-12-03T03:14:38.108Z,0.10
2018-12-03T03:17:05.636Z,0.10
2018-12-03T03:19:33.252Z,0.13
2018-12-03T03:22:00.768Z,0.10
2018-12-03T03:24:28.390Z,0.20
2018-12-03T03:26:55.902Z,0.10
2018-12-03T03:29:23.408Z,0.10
2018-12-03T03:31:51.017Z,0.20
2018-12-03T03:34:18.545Z,0.20
2018-12-03T03:36:46.093Z,0.10
2018-12-03T03:39:13.619Z,0.10
2018-12-03T03:41:41.140Z,0.10
2018-12-03T03:44:08.757Z,0.03
2018-12-03T03:46:36.275Z,0.10
2018-12-03T03:49:04.072Z,0.00
2018-12-03T03:51:31.690Z,0.10
2018-12-03T03:53:59.202Z,0.10
2018-12-03T03:56:26.832Z,0.27
2018-12-03T03:58:54.351Z,0.10
2018-12-03T04:01:21.898Z,0.10
2018-12-03T04:03:49.426Z,0.10
2018-12-03T04:06:17.045Z,0.10
2018-12-03T04:08:44.567Z,0.10
2018-12-03T04:11:12.306Z,0.03
2018-12-03T04:13:39.938Z,0.07
2018-12-03T04:16:07.559Z,0.10
2018-12-03T04:18:35.068Z,0.20
2018-12-03T04:21:02.593Z,0.30
2018-12-03T04:23:30.112Z,0.10
2018-12-03T04:25:57.625Z,0.10
2018-12-03T04:28:25.231Z,0.10
2018-12-03T04:30:52.735Z,0.00
2018-12-03T04:33:20.229Z,0.20
2018-12-03T04:35:47.740Z,0.10
2018-12-03T04:38:15.276Z,0.10
2018-12-03T04:40:42.803Z,0.20
2018-12-03T04:43:10.408Z,0.10
2018-12-03T04:45:39.910Z,0.17
2018-12-03T04:48:07.525Z,0.10
2018-12-03T04:50:35.033Z,0.10
2018-12-03T04:53:02.589Z,0.10
2018-12-03T04:55:30.181Z,0.10
2018-12-03T04:57:57.680Z,0.17
2018-12-03T05:00:25.265Z,0.10
2018-12-03T05:02:52.964Z,0.10
2018-12-03T05:05:20.523Z,0.13
2018-12-03T05:07:48.049Z,0.10
2018-12-03T05:10:16.660Z,0.20
2018-12-03T05:12:44.768Z,0.07
2018-12-03T05:15:12.495Z,0.10
2018-12-03T05:17:40.124Z,0.20
2018-12-03T05:20:08.286Z,0.10
2018-12-03T05:22:35.817Z,0.10
2018-12-03T05:25:03.585Z,0.10
2018-12-03T05:27:31.079Z,0.20
2018-12-03T05:29:58.585Z,0.30
2018-12-03T05:32:26.104Z,0.30
2018-12-03T05:34:53.716Z,0.20
2018-12-03T05:37:21.236Z,0.20
2018-12-03T05:39:48.748Z,0.40
2018-12-03T05:42:16.274Z,0.20
2018-12-03T05:44:44.268Z,0.00
2018-12-03T05:47:11.897Z,0.83
2018-12-03T05:49:39.567Z,0.20
2018-12-03T05:52:07.203Z,0.10
2018-12-03T05:54:34.792Z,0.20
2018-12-03T05:57:02.319Z,0.30
2018-12-03T05:59:29.862Z,0.60
2018-12-03T06:01:57.521Z,0.27
2018-12-03T06:04:25.048Z,0.30
2018-12-03T06:06:52.594Z,0.40
2018-12-03T06:09:20.252Z,0.50
2018-12-03T06:11:47.752Z,0.10
2018-12-03T06:14:15.295Z,0.20
2018-12-03T06:16:42.814Z,0.40
2018-12-03T06:19:10.566Z,0.10
2018-12-03T06:21:38.136Z,0.10
2018-12-03T06:24:05.649Z,0.20
2018-12-03T06:26:33.223Z,0.10
2018-12-03T06:29:00.783Z,0.10
2018-12-03T06:31:28.291Z,0.20
2018-12-03T06:33:55.792Z,0.10
2018-12-03T06:36:23.307Z,0.10
2018-12-03T06:38:50.808Z,0.00
2018-12-03T06:41:18.439Z,0.10
2018-12-03T06:43:45.965Z,0.20
2018-12-03T06:46:13.494Z,0.23
2018-12-03T06:48:41.036Z,0.10
2018-12-03T06:51:08.567Z,0.20
2018-12-03T06:53:36.094Z,0.10
2018-12-03T06:56:03.626Z,0.00
2018-12-03T06:58:31.171Z,0.10
2018-12-03T07:00:58.731Z,0.10
2018-12-03T07:03:26.258Z,0.00
2018-12-03T07:05:53.773Z,0.10
2018-12-03T07:08:21.292Z,0.20
2018-12-03T07:10:48.840Z,0.10
2018-12-03T07:13:17.500Z,0.30
2018-12-03T07:15:45.291Z,0.20
2018-12-03T07:18:12.899Z,0.20
2018-12-03T07:20:40.517Z,0.20
2018-12-03T07:23:08.054Z,0.20
2018-12-03T07:25:35.560Z,0.30
2018-12-03T07:28:03.083Z,0.30
2018-12-03T07:30:30.615Z,0.30
2018-12-03T07:32:58.241Z,0.20
2018-12-03T07:35:25.829Z,0.20
2018-12-03T07:37:53.863Z,0.23
2018-12-03T07:40:21.360Z,0.20
2018-12-03T07:42:48.997Z,0.20
2018-12-03T07:45:18.550Z,0.30
2018-12-03T07:47:46.076Z,0.23
2018-12-03T07:50:14.006Z,0.10
2018-12-03T07:52:41.573Z,1.07
2018-12-03T07:55:11.160Z,0.43
2018-12-03T07:57:39.256Z,0.30
2018-12-03T08:00:10.728Z,0.20
2018-12-03T08:02:38.247Z,0.30
2018-12-03T08:05:07.090Z,0.20
2018-12-03T08:07:34.607Z,0.10
2018-12-03T08:10:02.156Z,0.30
2018-12-03T08:12:29.708Z,1.93
2018-12-03T08:14:57.242Z,0.50
2018-12-03T08:17:24.849Z,0.50
2018-12-03T08:19:56.493Z,0.30
2018-12-03T08:22:19.968Z,0.20
2018-12-03T08:24:47.512Z,0.20
2018-12-03T08:27:15.040Z,0.30
2018-12-03T08:29:42.636Z,0.37
2018-12-03T08:32:10.996Z,0.20
2018-12-03T08:34:38.549Z,0.20
2018-12-03T08:37:06.060Z,0.20
2018-12-03T08:39:33.576Z,0.10
2018-12-03T08:42:01.082Z,0.13
2018-12-03T08:44:29.146Z,0.30
2018-12-03T08:46:56.836Z,0.30
2018-12-03T08:49:24.362Z,0.20
2018-12-03T08:51:51.862Z,0.20
2018-12-03T08:54:19.464Z,0.20
2018-12-03T08:56:47.007Z,0.30
2018-12-03T08:59:14.629Z,0.23
2018-12-03T09:01:42.143Z,0.20
2018-12-03T09:04:12.857Z,0.23
2018-12-03T09:06:40.376Z,0.27
2018-12-03T09:09:09.042Z,0.20
2018-12-03T09:11:41.141Z,0.30
2018-12-03T09:14:08.649Z,0.20
2018-12-03T09:16:36.143Z,0.20
2018-12-03T09:19:03.673Z,0.40
2018-12-03T09:21:31.198Z,0.30
2018-12-03T09:23:59.460Z,0.30
2018-12-03T09:26:27.027Z,0.63
2018-12-03T09:28:54.987Z,0.30
2018-12-03T09:31:22.756Z,0.40
2018-12-03T09:33:57.270Z,0.30
2018-12-03T09:36:25.080Z,0.20
2018-12-03T09:39:00.221Z,0.20
2018-12-03T09:41:27.739Z,0.20
2018-12-03T09:43:55.953Z,0.20
2018-12-03T09:46:23.485Z,0.33
2018-12-03T09:48:55.351Z,0.20
2018-12-03T09:51:23.732Z,0.10
2018-12-03T09:53:53.192Z,0.20
2018-12-03T09:56:24.184Z,0.20
2018-12-03T09:58:51.693Z,0.20
2018-12-03T10:01:19.252Z,0.30
2018-12-03T10:03:46.788Z,0.33
2018-12-03T10:06:15.240Z,0.30
2018-12-03T10:08:42.807Z,0.30
2018-12-03T10:11:10.489Z,0.20
2018-12-03T10:13:38.053Z,0.20
2018-12-03T10:16:07.150Z,0.23
2018-12-03T10:18:34.702Z,0.20
2018-12-03T10:21:02.365Z,0.33
2018-12-03T10:23:29.899Z,0.30
2018-12-03T10:25:58.839Z,0.27
2018-12-03T10:28:26.551Z,0.30
2018-12-03T10:30:55.501Z,0.17
2018-12-03T10:33:24.468Z,0.20
2018-12-03T10:35:52.001Z,0.23
2018-12-03T10:38:21.547Z,0.30
2018-12-03T10:40:50.408Z,0.20
2018-12-03T10:43:17.977Z,0.20
2018-12-03T10:45:45.664Z,0.20
2018-12-03T10:48:13.200Z,0.20
2018-12-03T10:50:40.760Z,0.20
2018-12-03T10:53:08.348Z,0.20
2018-12-03T10:55:41.130Z,0.10
2018-12-03T10:58:09.643Z,0.30
2018-12-03T11:00:42.823Z,0.10
2018-12-03T11:03:17.781Z,0.20
2018-12-03T11:05:51.153Z,0.20
2018-12-03T11:08:20.136Z,0.10
2018-12-03T11:10:47.717Z,0.30
2018-12-03T11:13:16.056Z,0.20
2018-12-03T11:15:43.628Z,0.20
2018-12-03T11:18:11.208Z,0.30
2018-12-03T11:20:38.751Z,0.10
2018-12-03T11:23:06.628Z,0.30
2018-12-03T11:25:36.064Z,0.20
2018-12-03T11:28:05.276Z,0.10
2018-12-03T11:30:32.816Z,0.30
2018-12-03T11:33:00.404Z,0.23
2018-12-03T11:35:29.563Z,0.20
2018-12-03T11:38:16.451Z,0.20
2018-12-03T11:40:49.876Z,0.00
2018-12-03T11:43:17.536Z,0.17
2018-12-03T11:45:45.936Z,0.20
2018-12-03T11:48:13.695Z,0.27
2018-12-03T11:50:41.232Z,0.30
2018-12-03T11:53:08.787Z,0.33
2018-12-03T11:55:36.344Z,0.10
2018-12-03T11:58:03.875Z,0.20
2018-12-03T12:00:31.478Z,0.10
2018-12-03T12:02:59.025Z,0.20
2018-12-03T12:05:26.933Z,0.23
2018-12-03T12:07:54.582Z,0.20
2018-12-03T12:10:22.252Z,0.20
2018-12-03T12:12:50.018Z,0.20
2018-12-03T12:15:17.588Z,0.13
2018-12-03T12:17:45.222Z,0.20
2018-12-03T12:20:13.278Z,0.20
2018-12-03T12:22:40.804Z,0.23
2018-12-03T12:25:09.404Z,0.20
2018-12-03T12:27:37.193Z,0.27
2018-12-03T12:30:07.556Z,0.20
2018-12-03T12:32:35.139Z,0.30
2018-12-03T12:35:02.745Z,0.20
2018-12-03T12:37:30.304Z,0.10
2018-12-03T12:39:57.946Z,0.17
2018-12-03T12:42:25.515Z,0.10
2018-12-03T12:44:53.042Z,0.20
2018-12-03T12:47:20.608Z,0.20
2018-12-03T12:49:48.168Z,0.10
2018-12-03T12:52:15.718Z,0.10
2018-12-03T12:54:43.289Z,0.20
2018-12-03T12:57:10.808Z,0.10
2018-12-03T12:59:38.456Z,0.20
2018-12-03T13:02:06.901Z,0.20
2018-12-03T13:04:34.428Z,0.20
2018-12-03T13:07:01.959Z,0.20
2018-12-03T13:09:29.852Z,0.20
2018-12-03T13:11:57.380Z,0.23
2018-12-03T13:14:24.920Z,0.40
2018-12-03T13:16:52.447Z,0.47
2018-12-03T13:19:20.061Z,0.20
2018-12-03T13:21:47.595Z,0.27
2018-12-03T13:24:15.088Z,0.20
2018-12-03T13:26:42.930Z,0.20
2018-12-03T13:29:10.467Z,0.30
2018-12-03T13:31:38.065Z,0.30
2018-12-03T13:34:06.352Z,0.27
2018-12-03T13:36:33.863Z,0.20
2018-12-03T13:39:01.460Z,0.20
2018-12-03T13:41:29.292Z,0.17
2018-12-03T13:43:56.823Z,0.20
2018-12-03T13:46:24.341Z,0.20
2018-12-03T13:48:51.840Z,0.20
2018-12-03T13:51:19.368Z,0.20
2018-12-03T13:53:46.985Z,0.30
2018-12-03T13:56:14.524Z,0.10
2018-12-03T13:58:42.030Z,0.10
2018-12-03T14:01:09.576Z,0.20
2018-12-03T14:03:38.550Z,0.20
2018-12-03T14:06:14.911Z,0.20
2018-12-03T14:08:50.504Z,0.30
2018-12-03T14:11:21.248Z,0.20
2018-12-03T14:15:01.317Z,0.20
2018-12-03T14:17:34.320Z,0.10
2018-12-03T14:20:01.959Z,0.20
2018-12-03T14:22:30.952Z,0.20
2018-12-03T14:24:58.585Z,0.13
2018-12-03T14:27:26.096Z,0.50
2018-12-03T14:29:53.720Z,0.10
2018-12-03T14:32:21.240Z,0.20
2018-12-03T14:34:48.787Z,0.30
2018-12-03T14:37:16.313Z,0.13
2018-12-03T14:39:44.872Z,0.27
2018-12-03T14:42:11.512Z,0.20
2018-12-03T14:44:39.040Z,0.20
2018-12-03T14:47:06.561Z,0.20
2018-12-03T14:49:34.088Z,0.27
2018-12-03T14:52:01.631Z,0.20
2018-12-03T14:54:29.155Z,0.20
2018-12-03T14:56:56.678Z,0.23
2018-12-03T14:59:24.216Z,0.20
2018-12-03T15:01:51.947Z,0.20
2018-12-03T15:04:19.440Z,0.20
2018-12-03T15:06:46.956Z,0.20
2018-12-03T15:09:14.480Z,0.20
2018-12-03T15:11:41.989Z,0.30
2018-12-03T15:14:09.498Z,0.23
2018-12-03T15:16:37.374Z,0.20
2018-12-03T15:19:04.900Z,0.23
2018-12-03T15:21:32.420Z,0.20
2018-12-03T15:23:59.936Z,0.10
2018-12-03T15:26:27.465Z,0.20
2018-12-03T15:28:55.081Z,0.23
2018-12-03T15:31:22.564Z,0.33
2018-12-03T15:33:50.083Z,0.70
2018-12-03T15:36:17.610Z,1.30
2018-12-03T15:38:45.123Z,1.00
2018-12-03T15:41:12.652Z,0.50
2018-12-03T15:43:40.457Z,0.50
2018-12-03T15:46:08.108Z,0.20
2018-12-03T15:48:35.648Z,0.20
2018-12-03T15:51:03.216Z,0.20
2018-12-03T15:53:30.744Z,0.20
2018-12-03T15:55:58.264Z,0.50
2018-12-03T15:58:25.899Z,0.53
2018-12-03T16:00:53.419Z,0.70
2018-12-03T16:03:20.979Z,0.70
2018-12-03T16:05:48.511Z,0.40
2018-12-03T16:08:16.132Z,0.30
2018-12-03T16:10:43.983Z,0.20
2018-12-03T16:13:11.512Z,0.23
2018-12-03T16:15:39.057Z,0.27
2018-12-03T16:18:06.669Z,0.40
2018-12-03T16:20:34.188Z,0.37
2018-12-03T16:23:01.820Z,0.30
2018-12-03T16:25:29.339Z,0.40
2018-12-03T16:27:56.836Z,0.20
2018-12-03T16:30:24.480Z,0.30
2018-12-03T16:32:52.169Z,0.30
2018-12-03T16:35:19.783Z,0.30
2018-12-03T16:37:47.284Z,0.47
2018-12-03T16:40:15.441Z,0.40
2018-12-03T16:42:43.058Z,0.30
2018-12-03T16:45:10.673Z,0.33
2018-12-03T16:47:38.204Z,0.33
2018-12-03T16:50:06.772Z,0.40
2018-12-03T16:52:34.317Z,0.70
2018-12-03T16:55:01.876Z,0.90
2018-12-03T16:57:29.392Z,0.80
2018-12-03T16:59:56.897Z,0.70
2018-12-03T17:02:24.447Z,0.30
2018-12-03T17:04:51.983Z,0.33
2018-12-03T17:07:19.509Z,0.40
2018-12-03T17:09:47.016Z,0.30
2018-12-03T17:12:14.557Z,0.40
2018-12-03T17:14:42.169Z,0.57
2018-12-03T17:17:09.718Z,0.50
2018-12-03T17:19:37.575Z,0.47
2018-12-03T17:22:10.247Z,0.40
2018-12-03T17:24:38.311Z,0.50
2018-12-03T17:27:05.844Z,0.50
2018-12-03T17:29:33.453Z,0.50
2018-12-03T17:32:00.969Z,0.50
2018-12-03T17:34:28.547Z,0.70
2018-12-03T17:36:56.046Z,0.50
2018-12-03T17:39:23.596Z,0.93
2018-12-03T17:41:51.128Z,0.80
2018-12-03T17:44:18.657Z,0.70
2018-12-03T17:46:46.180Z,0.50
2018-12-03T17:49:13.732Z,0.70
2018-12-03T17:51:41.265Z,0.50
2018-12-03T17:54:08.788Z,0.50
2018-12-03T17:57:23.852Z,0.33
2018-12-03T17:59:50.499Z,0.30
2018-12-03T18:02:17.195Z,0.40
2018-12-03T18:04:43.460Z,0.53
2018-12-03T18:07:09.747Z,0.27
2018-12-03T18:09:36.378Z,0.50
2018-12-03T18:12:03.135Z,0.23
2018-12-03T18:14:29.761Z,0.30
2018-12-03T18:16:56.391Z,0.47
2018-12-03T18:19:23.011Z,0.40
2018-12-03T18:21:49.327Z,1.10
2018-12-03T18:24:15.956Z,1.60
2018-12-03T18:26:42.254Z,4.93
2018-12-03T18:29:08.569Z,4.57
2018-12-03T18:31:35.200Z,5.15
2018-12-03T18:34:01.825Z,3.23
2018-12-03T18:36:28.475Z,1.90
2018-12-03T18:38:55.096Z,1.57
2018-12-03T18:41:21.469Z,1.37
2018-12-03T18:43:47.881Z,0.60
2018-12-03T18:46:14.186Z,0.73
2018-12-03T18:48:40.466Z,0.80
2018-12-03T18:51:07.147Z,0.50
2018-12-03T18:53:33.812Z,0.53
2018-12-03T18:56:00.432Z,0.87
2018-12-03T18:58:26.753Z,0.53
2018-12-03T19:00:53.095Z,0.63
2018-12-03T19:03:19.841Z,0.50
2018-12-03T19:05:46.518Z,0.40
2018-12-03T19:08:13.141Z,0.40
2018-12-03T19:10:39.695Z,0.20
2018-12-03T19:13:06.320Z,0.30
2018-12-03T19:15:32.961Z,0.40
2018-12-03T19:17:59.604Z,0.30
2018-12-03T19:20:26.501Z,0.30
2018-12-03T19:22:53.186Z,0.40
2018-12-03T19:25:20.437Z,0.20
2018-12-03T19:27:47.088Z,0.20
2018-12-03T19:30:13.701Z,0.10
2018-12-03T19:32:40.429Z,0.30
2018-12-03T19:35:07.861Z,0.40
2018-12-03T19:37:34.137Z,0.20
2018-12-03T19:40:00.645Z,0.20
2018-12-03T19:42:26.937Z,0.20
2018-12-03T19:44:53.663Z,0.30
2018-12-03T19:47:20.429Z,0.23
2018-12-03T19:49:46.706Z,0.20
2018-12-03T19:52:13.340Z,0.30
2018-12-03T19:54:39.659Z,0.40
2018-12-03T19:57:06.287Z,0.57
2018-12-03T19:59:32.570Z,0.70
2018-12-03T20:01:59.196Z,0.70
2018-12-03T20:04:31.545Z,0.63
2018-12-03T20:06:58.250Z,0.50
2018-12-03T20:09:24.856Z,0.50
2018-12-03T20:11:51.492Z,0.60
2018-12-03T20:14:18.132Z,0.40
2018-12-03T20:16:44.429Z,0.57
2018-12-03T20:19:11.064Z,0.60
2018-12-03T20:21:37.580Z,0.40
2018-12-03T20:24:03.931Z,0.43
2018-12-03T20:26:30.668Z,0.40
2018-12-03T20:28:58.547Z,0.43
2018-12-03T20:31:26.035Z,0.70
2018-12-03T20:33:52.825Z,0.23
2018-12-03T20:36:19.979Z,0.30
2018-12-03T20:38:46.565Z,0.57
2018-12-03T20:41:13.225Z,0.67
2018-12-03T20:43:39.713Z,0.60
2018-12-03T20:46:06.550Z,0.60
2018-12-03T20:48:34.320Z,0.60
2018-12-03T20:51:01.448Z,0.60
2018-12-03T20:53:28.308Z,0.57
2018-12-03T20:55:54.970Z,0.50
2018-12-03T20:58:22.102Z,1.00
2018-12-03T21:00:48.397Z,0.57
2018-12-03T21:03:14.745Z,0.80
2018-12-03T21:05:41.013Z,0.40
2018-12-03T21:08:07.792Z,0.40
2018-12-03T21:10:34.529Z,0.40
2018-12-03T21:13:01.228Z,0.63
2018-12-03T21:15:27.661Z,0.50
2018-12-03T21:17:54.762Z,0.50
2018-12-03T21:20:21.397Z,0.50
2018-12-03T21:22:48.039Z,0.50
2018-12-03T21:25:14.695Z,5.13
2018-12-03T21:27:41.066Z,3.23
2018-12-03T21:30:08.096Z,1.60
2018-12-03T21:32:35.324Z,0.90
2018-12-03T21:35:03.454Z,0.70
2018-12-03T21:37:30.456Z,0.50
2018-12-03T21:39:57.094Z,0.60
2018-12-03T21:42:24.132Z,0.70
2018-12-03T21:44:51.035Z,0.60
2018-12-03T21:47:17.460Z,0.50
2018-12-03T21:49:44.055Z,0.50
2018-12-03T21:52:10.349Z,0.50
2018-12-03T21:54:36.980Z,0.57
2018-12-03T21:57:03.668Z,0.80
2018-12-03T21:59:29.941Z,1.23
2018-12-03T22:01:56.600Z,1.00
2018-12-03T22:04:23.266Z,0.88
2018-12-03T22:06:49.555Z,0.80
2018-12-03T22:09:15.819Z,0.60
2018-12-03T22:11:42.185Z,0.50
2018-12-03T22:14:08.816Z,0.50
2018-12-03T22:16:35.117Z,0.40
2018-12-03T22:21:35.048Z,0.50
2018-12-03T22:24:01.720Z,0.60
2018-12-03T22:26:28.136Z,0.50
2018-12-03T22:28:54.779Z,0.50
2018-12-03T22:31:21.092Z,0.50
2018-12-03T22:33:47.359Z,0.33
2018-12-03T22:36:14.021Z,0.37
2018-12-03T22:38:40.647Z,0.40
2018-12-03T22:41:07.274Z,0.50
2018-12-03T22:43:33.893Z,0.40
2018-12-03T22:46:00.528Z,0.20
2018-12-03T22:48:27.179Z,0.60
2018-12-03T22:50:53.450Z,0.50
2018-12-03T22:53:20.096Z,0.40
2018-12-03T22:55:46.746Z,0.60
2018-12-03T22:58:13.377Z,0.30
2018-12-03T23:00:40.113Z,0.50
2018-12-03T23:03:07.527Z,0.50
2018-12-03T23:05:33.829Z,0.40
2018-12-03T23:08:00.472Z,0.40
2018-12-03T23:10:27.118Z,0.30
2018-12-03T23:12:53.777Z,0.47
2018-12-03T23:15:20.443Z,0.40
2018-12-03T23:17:47.320Z,0.50
2018-12-03T23:20:13.957Z,0.70
2018-12-03T23:22:40.614Z,0.40
2018-12-03T23:25:07.029Z,0.50
2018-12-03T23:27:33.672Z,0.50
2018-12-03T23:30:00.413Z,0.33
2018-12-03T23:32:27.058Z,0.60
2018-12-03T23:34:53.308Z,0.33
2018-12-03T23:40:16.590Z,0.40
2018-12-03T23:42:43.237Z,0.27
2018-12-03T23:45:09.881Z,0.30
2018-12-03T23:47:36.559Z,0.27
2018-12-03T23:50:03.218Z,0.40
2018-12-03T23:52:29.498Z,0.30
2018-12-03T23:54:55.810Z,0.30
2018-12-03T23:57:22.185Z,0.30
2018-12-03T23:59:48.812Z,0.27
