createdAt,value
2022-09-07T00:01:15.317Z,21.90
2022-09-07T00:03:43.132Z,21.50
2022-09-07T00:06:14.442Z,21.30
2022-09-07T00:08:44.302Z,20.90
2022-09-07T00:11:19.047Z,20.90
2022-09-07T00:13:50.377Z,20.50
2022-09-07T00:16:31.324Z,20.40
2022-09-07T00:19:04.012Z,20.00
2022-09-07T00:21:32.114Z,20.00
2022-09-07T00:23:59.951Z,19.90
2022-09-07T00:26:31.959Z,19.80
2022-09-07T00:29:04.340Z,19.60
2022-09-07T00:31:33.320Z,19.50
2022-09-07T00:34:04.228Z,19.30
2022-09-07T00:36:32.011Z,18.90
2022-09-07T00:38:59.866Z,18.70
2022-09-07T00:41:27.694Z,18.80
2022-09-07T00:44:42.193Z,18.80
2022-09-07T00:47:56.644Z,18.70
2022-09-07T00:50:57.665Z,18.70
2022-09-07T00:53:48.793Z,18.60
2022-09-07T00:56:16.665Z,18.40
2022-09-07T00:58:45.237Z,18.30
2022-09-07T01:01:14.175Z,18.20
2022-09-07T01:03:50.747Z,18.20
2022-09-07T01:06:29.664Z,18.20
2022-09-07T01:09:10.389Z,18.10
2022-09-07T01:11:40.252Z,18.00
2022-09-07T01:14:15.814Z,17.90
2022-09-07T01:18:01.333Z,17.80
2022-09-07T01:21:18.759Z,17.80
2022-09-07T01:24:47.503Z,17.70
2022-09-07T01:28:17.064Z,17.70
2022-09-07T01:31:56.298Z,17.90
2022-09-07T01:34:27.131Z,17.90
2022-09-07T01:37:24.053Z,18.00
2022-09-07T01:40:53.786Z,17.90
2022-09-07T01:43:58.850Z,17.80
2022-09-07T01:46:47.789Z,17.70
2022-09-07T01:49:54.213Z,17.70
2022-09-07T01:53:16.026Z,18.00
2022-09-07T01:55:57.245Z,18.00
2022-09-07T01:58:43.334Z,18.10
2022-09-07T02:01:41.651Z,18.00
2022-09-07T02:04:33.580Z,17.80
2022-09-07T02:07:40.371Z,17.70
2022-09-07T02:10:38.119Z,17.60
2022-09-07T02:13:31.638Z,17.60
2022-09-07T02:16:14.063Z,17.60
2022-09-07T02:18:53.191Z,17.70
2022-09-07T02:21:35.812Z,17.70
2022-09-07T02:24:19.927Z,17.70
2022-09-07T02:26:54.551Z,17.60
2022-09-07T02:29:22.736Z,17.50
2022-09-07T02:31:51.515Z,17.40
2022-09-07T02:34:20.499Z,17.30
2022-09-07T02:36:53.001Z,17.20
2022-09-07T02:39:20.893Z,17.10
2022-09-07T02:41:48.644Z,17.00
2022-09-07T02:44:35.543Z,16.90
2022-09-07T02:47:53.923Z,16.90
2022-09-07T02:50:56.639Z,17.00
2022-09-07T02:54:21.200Z,16.90
2022-09-07T02:57:42.486Z,16.90
2022-09-07T03:00:26.424Z,16.80
2022-09-07T03:04:13.968Z,16.80
2022-09-07T03:07:10.941Z,16.80
2022-09-07T03:09:55.105Z,16.70
2022-09-07T03:12:23.116Z,16.60
2022-09-07T03:14:50.774Z,16.60
2022-09-07T03:17:19.710Z,16.50
2022-09-07T03:19:48.845Z,16.50
2022-09-07T03:22:16.994Z,16.40
2022-09-07T03:24:44.754Z,16.30
2022-09-07T03:27:12.508Z,16.30
2022-09-07T03:29:42.019Z,16.30
2022-09-07T03:32:10.003Z,16.30
2022-09-07T03:34:37.623Z,16.30
2022-09-07T03:37:05.344Z,16.30
2022-09-07T03:39:33.123Z,16.30
2022-09-07T03:42:00.879Z,16.30
2022-09-07T03:44:28.588Z,16.30
2022-09-07T03:46:56.326Z,16.20
2022-09-07T03:49:24.106Z,16.30
2022-09-07T03:54:37.744Z,16.30
2022-09-07T03:57:07.769Z,16.20
2022-09-07T03:59:36.152Z,16.20
2022-09-07T04:02:04.061Z,16.20
2022-09-07T04:04:33.782Z,16.10
2022-09-07T04:07:02.017Z,16.00
2022-09-07T04:09:30.577Z,16.00
2022-09-07T04:11:58.383Z,16.10
2022-09-07T04:14:26.120Z,16.00
2022-09-07T04:16:53.807Z,16.00
2022-09-07T04:19:21.994Z,16.10
2022-09-07T04:21:50.169Z,16.10
2022-09-07T04:24:19.070Z,16.10
2022-09-07T04:26:47.352Z,16.00
2022-09-07T04:29:15.108Z,16.00
2022-09-07T04:31:42.796Z,16.00
2022-09-07T04:34:12.792Z,16.00
2022-09-07T04:36:40.424Z,16.00
2022-09-07T04:39:10.710Z,16.10
2022-09-07T04:41:38.642Z,16.10
2022-09-07T04:44:12.618Z,16.00
2022-09-07T04:46:43.830Z,16.10
2022-09-07T04:49:12.593Z,16.20
2022-09-07T04:51:42.996Z,16.30
2022-09-07T04:54:11.765Z,16.40
2022-09-07T04:56:39.552Z,16.30
2022-09-07T04:59:07.495Z,16.30
2022-09-07T05:01:35.447Z,16.30
2022-09-07T05:04:05.490Z,16.40
2022-09-07T05:06:33.556Z,16.30
2022-09-07T05:09:01.858Z,16.20
2022-09-07T05:11:30.290Z,16.20
2022-09-07T05:14:04.083Z,16.20
2022-09-07T05:16:33.237Z,16.20
2022-09-07T05:19:05.922Z,16.20
2022-09-07T05:21:35.460Z,16.20
2022-09-07T05:24:05.519Z,16.20
2022-09-07T05:26:37.261Z,16.20
2022-09-07T05:31:56.420Z,16.20
2022-09-07T05:36:56.179Z,16.30
2022-09-07T05:39:24.468Z,16.30
2022-09-07T05:41:52.220Z,16.30
2022-09-07T05:47:08.026Z,16.30
2022-09-07T05:49:36.257Z,16.40
2022-09-07T05:52:04.349Z,16.40
2022-09-07T05:54:32.105Z,16.40
2022-09-07T05:56:59.725Z,16.50
2022-09-07T05:59:27.340Z,16.50
2022-09-07T06:01:55.181Z,16.60
2022-09-07T06:04:22.832Z,16.70
2022-09-07T06:07:19.978Z,16.70
2022-09-07T06:12:26.911Z,16.80
2022-09-07T06:14:54.811Z,16.80
2022-09-07T06:17:22.564Z,16.80
2022-09-07T06:19:50.295Z,16.90
2022-09-07T06:22:18.504Z,17.00
2022-09-07T06:24:46.199Z,17.10
2022-09-07T06:27:14.062Z,17.30
2022-09-07T06:29:41.791Z,17.30
2022-09-07T06:34:57.178Z,17.60
2022-09-07T06:37:25.059Z,17.90
2022-09-07T06:39:53.000Z,18.10
2022-09-07T06:42:20.681Z,17.90
2022-09-07T06:44:55.225Z,17.90
2022-09-07T06:47:23.069Z,18.10
2022-09-07T06:49:50.770Z,18.10
2022-09-07T06:52:18.547Z,17.90
2022-09-07T06:55:01.847Z,18.00
2022-09-07T06:57:30.401Z,17.90
2022-09-07T06:59:58.134Z,18.20
2022-09-07T07:02:25.830Z,18.80
2022-09-07T07:04:53.511Z,19.20
2022-09-07T07:07:21.492Z,19.10
2022-09-07T07:09:51.311Z,19.70
2022-09-07T07:14:45.776Z,21.00
2022-09-07T07:17:14.021Z,21.40
2022-09-07T07:19:42.334Z,21.40
2022-09-07T07:22:29.664Z,21.80
2022-09-07T07:24:57.786Z,21.90
2022-09-07T07:27:25.706Z,21.90
2022-09-07T07:29:53.967Z,21.60
2022-09-07T07:32:21.816Z,21.70
2022-09-07T07:34:49.728Z,21.60
2022-09-07T07:37:17.416Z,21.50
2022-09-07T07:42:34.081Z,21.10
2022-09-07T07:47:51.892Z,21.70
2022-09-07T07:50:35.262Z,21.50
2022-09-07T07:55:51.965Z,21.70
2022-09-07T07:58:20.584Z,22.60
2022-09-07T08:00:57.087Z,23.40
2022-09-07T08:03:26.663Z,23.60
2022-09-07T08:05:56.343Z,23.40
2022-09-07T08:08:24.967Z,21.70
2022-09-07T08:10:53.452Z,21.60
2022-09-07T08:13:21.536Z,21.30
2022-09-07T08:15:49.503Z,20.40
2022-09-07T08:18:18.254Z,20.40
2022-09-07T08:20:46.065Z,20.90
2022-09-07T08:23:14.798Z,21.40
2022-09-07T08:25:58.464Z,22.10
2022-09-07T08:28:33.151Z,22.80
2022-09-07T08:31:12.644Z,22.30
2022-09-07T08:33:41.704Z,21.50
2022-09-07T08:36:21.383Z,21.00
2022-09-07T08:38:49.483Z,20.90
2022-09-07T08:42:19.800Z,20.90
2022-09-07T08:45:21.363Z,20.50
2022-09-07T08:47:52.980Z,19.50
2022-09-07T08:50:52.625Z,19.00
2022-09-07T08:53:22.695Z,18.80
2022-09-07T08:56:12.495Z,18.60
2022-09-07T08:58:50.456Z,18.50
2022-09-07T09:01:33.299Z,18.50
2022-09-07T09:04:18.698Z,18.50
2022-09-07T09:07:41.006Z,18.40
2022-09-07T09:10:57.867Z,18.50
2022-09-07T09:13:43.720Z,18.60
2022-09-07T09:17:03.724Z,18.80
2022-09-07T09:20:26.821Z,18.90
2022-09-07T09:23:14.921Z,19.10
2022-09-07T09:26:00.882Z,19.30
2022-09-07T09:28:31.734Z,19.60
2022-09-07T09:31:00.186Z,19.40
2022-09-07T09:33:29.688Z,19.40
2022-09-07T09:36:01.712Z,19.60
2022-09-07T09:38:39.670Z,19.80
2022-09-07T09:41:13.319Z,19.70
2022-09-07T09:43:58.510Z,19.60
2022-09-07T09:46:37.818Z,19.70
2022-09-07T09:49:28.256Z,20.00
2022-09-07T09:54:53.933Z,19.50
2022-09-07T10:01:21.744Z,19.60
2022-09-07T10:06:22.008Z,18.90
2022-09-07T10:09:02.692Z,18.80
2022-09-07T10:14:48.181Z,19.20
2022-09-07T10:17:43.658Z,19.50
2022-09-07T10:20:15.814Z,19.40
2022-09-07T10:22:52.240Z,19.70
2022-09-07T10:25:37.091Z,20.00
2022-09-07T10:28:24.863Z,20.40
2022-09-07T10:31:32.020Z,20.40
2022-09-07T10:35:34.601Z,21.40
2022-09-07T10:38:24.927Z,21.80
2022-09-07T10:41:09.951Z,21.20
2022-09-07T10:43:50.406Z,21.90
2022-09-07T10:47:01.233Z,21.80
2022-09-07T10:53:29.967Z,21.90
2022-09-07T10:56:30.374Z,22.30
2022-09-07T11:00:08.303Z,22.20
2022-09-07T11:03:25.854Z,21.60
2022-09-07T11:06:48.424Z,21.20
2022-09-07T11:09:40.796Z,21.20
2022-09-07T11:12:38.377Z,21.30
2022-09-07T11:15:28.862Z,21.50
2022-09-07T11:18:20.497Z,21.40
2022-09-07T11:21:01.984Z,21.40
2022-09-07T11:23:58.006Z,21.80
2022-09-07T11:26:50.726Z,21.90
2022-09-07T11:30:04.321Z,21.60
2022-09-07T11:33:02.730Z,21.50
2022-09-07T11:36:12.020Z,22.00
2022-09-07T11:39:06.232Z,22.30
2022-09-07T11:45:40.032Z,22.30
2022-09-07T11:48:56.606Z,21.80
2022-09-07T11:51:54.011Z,21.70
2022-09-07T11:54:54.901Z,22.30
2022-09-07T11:57:43.609Z,22.90
2022-09-07T12:00:39.764Z,23.00
2022-09-07T12:03:49.555Z,23.40
2022-09-07T12:07:17.586Z,23.50
2022-09-07T12:10:09.869Z,24.00
2022-09-07T12:13:40.862Z,24.30
2022-09-07T12:16:42.705Z,24.40
2022-09-07T12:19:21.660Z,24.40
2022-09-07T12:21:51.942Z,24.40
2022-09-07T12:24:48.995Z,24.50
2022-09-07T12:27:22.589Z,24.60
2022-09-07T12:30:13.834Z,24.60
2022-09-07T12:32:55.389Z,23.80
2022-09-07T12:35:43.815Z,23.80
2022-09-07T12:38:17.221Z,23.60
2022-09-07T12:41:20.821Z,22.90
2022-09-07T12:44:04.684Z,22.50
2022-09-07T12:46:35.491Z,22.70
2022-09-07T12:50:24.920Z,23.20
2022-09-07T12:53:13.603Z,23.60
2022-09-07T12:56:20.717Z,24.30
2022-09-07T12:59:30.361Z,24.60
2022-09-07T13:02:49.621Z,24.50
2022-09-07T13:05:52.880Z,24.30
2022-09-07T13:09:40.521Z,23.90
2022-09-07T13:13:00.124Z,23.60
2022-09-07T13:16:12.171Z,23.30
2022-09-07T13:18:46.466Z,23.30
2022-09-07T13:21:15.101Z,23.80
2022-09-07T13:27:27.593Z,24.30
2022-09-07T13:31:25.635Z,24.40
2022-09-07T13:33:55.116Z,23.90
2022-09-07T13:36:49.837Z,24.00
2022-09-07T13:39:22.063Z,24.20
2022-09-07T13:41:59.291Z,24.10
2022-09-07T13:44:34.764Z,23.90
2022-09-07T13:47:52.987Z,23.50
2022-09-07T13:51:02.828Z,23.60
2022-09-07T13:54:16.714Z,24.20
2022-09-07T13:57:22.312Z,24.50
2022-09-07T13:59:53.230Z,24.80
2022-09-07T14:02:33.864Z,24.50
2022-09-07T14:05:03.351Z,24.40
2022-09-07T14:07:32.714Z,24.70
2022-09-07T14:10:25.126Z,24.90
2022-09-07T14:13:12.530Z,25.00
2022-09-07T14:15:47.453Z,25.10
2022-09-07T14:18:30.398Z,25.00
2022-09-07T14:20:58.845Z,24.20
2022-09-07T14:23:36.391Z,23.80
2022-09-07T14:26:24.111Z,23.50
2022-09-07T14:28:57.130Z,23.20
2022-09-07T14:31:26.479Z,23.20
2022-09-07T14:34:01.145Z,23.10
2022-09-07T14:36:45.654Z,23.20
2022-09-07T14:39:22.433Z,23.60
2022-09-07T14:41:51.538Z,24.00
2022-09-07T14:44:45.419Z,24.20
2022-09-07T14:47:34.022Z,24.50
2022-09-07T14:50:06.077Z,24.70
2022-09-07T14:53:33.515Z,24.80
2022-09-07T14:55:42.931Z,25.10
2022-09-07T14:58:16.307Z,24.80
2022-09-07T15:04:21.704Z,25.30
2022-09-07T15:07:04.549Z,25.50
2022-09-07T15:09:39.056Z,25.50
2022-09-07T15:12:37.833Z,25.70
2022-09-07T15:15:29.277Z,25.70
2022-09-07T15:18:08.744Z,25.30
2022-09-07T15:20:43.253Z,25.10
2022-09-07T15:23:19.536Z,25.00
2022-09-07T15:25:54.078Z,25.00
2022-09-07T15:34:19.719Z,24.20
2022-09-07T15:36:53.587Z,23.90
2022-09-07T15:39:30.273Z,24.00
2022-09-07T15:42:58.783Z,24.10
2022-09-07T15:44:47.227Z,24.00
2022-09-07T15:50:03.360Z,24.00
2022-09-07T15:52:32.890Z,23.90
2022-09-07T15:55:01.789Z,23.90
2022-09-07T16:00:19.913Z,24.20
2022-09-07T16:03:08.423Z,24.30
2022-09-07T16:05:40.700Z,24.00
2022-09-07T16:11:04.729Z,24.20
2022-09-07T16:13:33.589Z,24.30
2022-09-07T16:16:02.076Z,24.50
2022-09-07T16:18:33.166Z,24.70
2022-09-07T16:21:12.408Z,24.50
2022-09-07T16:23:50.487Z,24.30
2022-09-07T16:26:25.236Z,24.10
2022-09-07T16:28:54.721Z,24.10
2022-09-07T16:31:29.319Z,24.00
2022-09-07T16:33:58.216Z,23.90
2022-09-07T16:36:25.826Z,23.90
2022-09-07T16:39:01.867Z,23.80
2022-09-07T16:41:32.663Z,23.70
2022-09-07T16:44:00.487Z,23.70
2022-09-07T16:46:31.017Z,23.60
2022-09-07T16:48:58.760Z,23.50
2022-09-07T16:51:26.353Z,23.30
2022-09-07T16:53:58.775Z,23.30
2022-09-07T16:56:34.568Z,23.20
2022-09-07T16:59:09.525Z,23.20
2022-09-07T17:01:38.505Z,23.20
2022-09-07T17:04:10.721Z,23.20
2022-09-07T17:06:40.766Z,23.20
2022-09-07T17:09:10.435Z,23.10
2022-09-07T17:11:38.288Z,23.00
2022-09-07T17:14:07.266Z,22.80
2022-09-07T17:16:40.514Z,22.70
2022-09-07T17:19:34.405Z,22.60
2022-09-07T17:22:04.830Z,22.50
2022-09-07T17:24:40.299Z,22.40
2022-09-07T17:27:13.191Z,22.20
2022-09-07T17:29:42.921Z,22.10
2022-09-07T17:32:28.883Z,21.90
2022-09-07T17:35:01.289Z,21.90
2022-09-07T17:37:29.297Z,21.70
2022-09-07T17:39:57.127Z,21.70
2022-09-07T17:43:38.975Z,21.70
2022-09-07T17:45:15.984Z,21.60
2022-09-07T17:47:43.633Z,21.50
2022-09-07T17:50:11.614Z,21.50
2022-09-07T17:52:41.174Z,21.40
2022-09-07T17:55:13.150Z,21.30
2022-09-07T17:57:40.769Z,21.20
2022-09-07T18:00:12.133Z,21.10
2022-09-07T18:02:40.676Z,20.90
2022-09-07T18:05:08.953Z,20.80
2022-09-07T18:07:36.520Z,20.70
2022-09-07T18:10:04.514Z,20.60
2022-09-07T18:12:32.835Z,20.40
2022-09-07T18:15:00.669Z,20.30
2022-09-07T18:17:28.840Z,20.20
2022-09-07T18:19:56.587Z,20.10
2022-09-07T18:22:24.136Z,20.00
2022-09-07T18:24:52.280Z,20.00
2022-09-07T18:27:21.460Z,20.00
2022-09-07T18:29:49.106Z,20.00
2022-09-07T18:32:17.664Z,20.00
2022-09-07T18:34:50.235Z,20.00
2022-09-07T18:37:19.520Z,20.00
2022-09-07T18:39:48.849Z,19.90
2022-09-07T18:42:16.746Z,19.70
2022-09-07T18:47:31.857Z,19.50
2022-09-07T18:49:59.654Z,19.40
2022-09-07T18:55:17.440Z,19.20
2022-09-07T18:57:45.306Z,19.10
2022-09-07T19:00:14.342Z,19.00
2022-09-07T19:02:42.547Z,18.90
2022-09-07T19:07:59.774Z,18.80
2022-09-07T19:10:27.436Z,18.70
2022-09-07T19:12:56.660Z,18.60
2022-09-07T19:15:24.258Z,18.50
2022-09-07T19:17:51.928Z,18.50
2022-09-07T19:20:19.728Z,18.40
2022-09-07T19:22:47.825Z,18.40
2022-09-07T19:25:15.609Z,18.40
2022-09-07T19:27:43.114Z,18.40
2022-09-07T19:30:12.012Z,18.50
2022-09-07T19:32:39.618Z,18.50
2022-09-07T19:35:08.012Z,18.40
2022-09-07T19:37:36.218Z,18.40
2022-09-07T19:40:04.662Z,18.40
2022-09-07T19:42:32.702Z,18.40
2022-09-07T19:45:00.971Z,18.30
2022-09-07T19:47:28.654Z,18.20
2022-09-07T19:49:56.241Z,18.10
2022-09-07T19:52:23.923Z,18.00
2022-09-07T19:54:51.551Z,18.00
2022-09-07T19:57:20.869Z,17.90
2022-09-07T19:59:48.839Z,17.90
2022-09-07T20:02:16.547Z,17.80
2022-09-07T20:04:44.119Z,17.80
2022-09-07T20:07:13.469Z,17.80
2022-09-07T20:09:41.051Z,17.70
2022-09-07T20:12:09.508Z,17.80
2022-09-07T20:14:37.686Z,17.80
2022-09-07T20:17:05.557Z,17.80
2022-09-07T20:19:33.145Z,17.80
2022-09-07T20:22:00.758Z,17.80
2022-09-07T20:24:28.548Z,17.70
2022-09-07T20:26:56.118Z,17.70
2022-09-07T20:29:28.708Z,17.70
2022-09-07T20:32:01.691Z,17.60
2022-09-07T20:34:30.007Z,17.60
2022-09-07T20:36:57.639Z,17.50
2022-09-07T20:39:25.663Z,17.50
2022-09-07T20:41:53.354Z,17.40
2022-09-07T20:44:20.929Z,17.40
2022-09-07T20:46:48.579Z,17.30
2022-09-07T20:49:16.755Z,17.30
2022-09-07T20:51:44.388Z,17.40
2022-09-07T20:54:11.986Z,17.40
2022-09-07T20:56:39.646Z,17.40
2022-09-07T20:59:07.237Z,17.40
2022-09-07T21:01:35.305Z,17.30
2022-09-07T21:04:04.141Z,17.30
2022-09-07T21:06:33.044Z,17.30
2022-09-07T21:09:01.406Z,17.30
2022-09-07T21:11:35.538Z,17.30
2022-09-07T21:14:14.094Z,17.30
2022-09-07T21:16:42.842Z,17.20
2022-09-07T21:19:11.245Z,17.20
2022-09-07T21:21:43.144Z,17.20
2022-09-07T21:24:23.707Z,17.20
2022-09-07T21:26:52.227Z,17.10
2022-09-07T21:29:25.751Z,17.00
2022-09-07T21:31:55.594Z,17.00
2022-09-07T21:34:24.043Z,16.90
2022-09-07T21:36:52.615Z,16.90
2022-09-07T21:39:21.533Z,17.00
2022-09-07T21:41:49.345Z,17.00
2022-09-07T21:44:17.484Z,17.00
2022-09-07T21:46:45.667Z,17.00
2022-09-07T21:49:13.393Z,16.90
2022-09-07T21:51:41.073Z,16.90
2022-09-07T21:54:09.093Z,16.80
2022-09-07T21:56:36.878Z,16.80
2022-09-07T21:59:04.555Z,16.70
2022-09-07T22:01:33.576Z,16.70
2022-09-07T22:04:07.133Z,16.70
2022-09-07T22:06:35.733Z,16.70
2022-09-07T22:09:05.403Z,16.60
2022-09-07T22:11:35.432Z,16.60
2022-09-07T22:14:06.902Z,16.60
2022-09-07T22:16:37.357Z,16.70
2022-09-07T22:19:07.440Z,16.70
2022-09-07T22:21:36.874Z,16.60
2022-09-07T22:24:08.126Z,16.60
2022-09-07T22:26:39.064Z,16.60
2022-09-07T22:29:13.837Z,16.60
2022-09-07T22:31:43.337Z,16.60
2022-09-07T22:34:13.029Z,16.60
2022-09-07T22:36:46.502Z,16.60
2022-09-07T22:39:19.900Z,16.60
2022-09-07T22:41:50.055Z,16.60
2022-09-07T22:44:20.330Z,16.60
2022-09-07T22:46:49.631Z,16.50
2022-09-07T22:49:19.756Z,16.60
2022-09-07T22:51:49.196Z,16.50
2022-09-07T22:54:18.156Z,16.60
2022-09-07T22:56:46.896Z,16.60
2022-09-07T22:59:16.347Z,16.60
2022-09-07T23:01:46.759Z,16.70
2022-09-07T23:04:16.358Z,16.90
2022-09-07T23:06:46.217Z,17.00
2022-09-07T23:09:20.000Z,17.20
2022-09-07T23:11:50.193Z,17.30
2022-09-07T23:14:24.396Z,17.40
2022-09-07T23:16:53.652Z,17.60
2022-09-07T23:19:23.285Z,17.60
2022-09-07T23:21:52.080Z,17.70
2022-09-07T23:24:21.321Z,17.70
2022-09-07T23:26:51.303Z,17.80
2022-09-07T23:29:21.867Z,17.80
2022-09-07T23:31:51.725Z,17.90
2022-09-07T23:34:20.798Z,17.90
2022-09-07T23:36:51.441Z,17.90
2022-09-07T23:39:20.440Z,17.80
2022-09-07T23:41:50.000Z,17.80
2022-09-07T23:44:19.270Z,17.80
2022-09-07T23:46:48.841Z,17.90
2022-09-07T23:49:18.319Z,17.90
2022-09-07T23:51:47.373Z,17.90
2022-09-07T23:54:16.433Z,17.80
2022-09-07T23:56:45.632Z,17.80
2022-09-07T23:59:16.730Z,17.80
