createdAt,value
2023-05-05T00:01:23.585Z,8.30
2023-05-05T00:03:51.946Z,8.20
2023-05-05T00:06:20.046Z,8.20
2023-05-05T00:08:48.249Z,8.20
2023-05-05T00:11:16.228Z,8.20
2023-05-05T00:13:45.463Z,8.20
2023-05-05T00:16:13.590Z,8.10
2023-05-05T00:18:41.496Z,8.10
2023-05-05T00:21:09.417Z,8.10
2023-05-05T00:23:37.364Z,8.00
2023-05-05T00:26:05.475Z,8.00
2023-05-05T00:28:33.553Z,8.00
2023-05-05T00:31:02.833Z,7.90
2023-05-05T00:33:31.150Z,7.90
2023-05-05T00:35:59.255Z,7.90
2023-05-05T00:38:27.341Z,7.80
2023-05-05T00:40:55.667Z,7.80
2023-05-05T00:43:23.918Z,7.80
2023-05-05T00:46:00.948Z,7.80
2023-05-05T00:48:31.622Z,7.80
2023-05-05T00:50:59.827Z,7.80
2023-05-05T00:53:29.317Z,7.80
2023-05-05T00:55:57.382Z,7.70
2023-05-05T00:58:25.663Z,7.70
2023-05-05T01:00:53.587Z,7.70
2023-05-05T01:03:21.957Z,7.70
2023-05-05T01:06:02.671Z,7.70
2023-05-05T01:08:46.258Z,7.60
2023-05-05T01:11:22.102Z,7.60
2023-05-05T01:13:56.457Z,7.60
2023-05-05T01:16:28.652Z,7.60
2023-05-05T01:19:01.881Z,7.60
2023-05-05T01:21:36.992Z,7.60
2023-05-05T01:24:24.956Z,7.60
2023-05-05T01:27:01.177Z,7.60
2023-05-05T01:29:41.076Z,7.60
2023-05-05T01:32:12.452Z,7.60
2023-05-05T01:34:45.196Z,7.60
2023-05-05T01:37:19.490Z,7.60
2023-05-05T01:39:53.786Z,7.60
2023-05-05T01:42:24.856Z,7.60
2023-05-05T01:44:55.328Z,7.70
2023-05-05T01:47:25.783Z,7.70
2023-05-05T01:49:54.509Z,7.70
2023-05-05T01:52:24.878Z,7.70
2023-05-05T01:54:54.218Z,7.80
2023-05-05T01:57:24.486Z,7.90
2023-05-05T02:04:10.340Z,8.00
2023-05-05T02:06:41.118Z,8.10
2023-05-05T02:09:12.683Z,8.10
2023-05-05T02:11:41.272Z,8.10
2023-05-05T02:14:11.328Z,8.10
2023-05-05T02:16:41.270Z,8.10
2023-05-05T02:19:12.237Z,8.20
2023-05-05T02:21:40.798Z,8.20
2023-05-05T02:24:09.407Z,8.30
2023-05-05T02:26:40.855Z,8.30
2023-05-05T02:29:12.380Z,8.30
2023-05-05T02:31:45.325Z,8.30
2023-05-05T02:34:19.767Z,8.40
2023-05-05T02:36:52.550Z,8.40
2023-05-05T02:39:28.558Z,8.50
2023-05-05T02:41:58.963Z,8.40
2023-05-05T02:44:30.255Z,8.50
2023-05-05T02:46:59.070Z,8.40
2023-05-05T02:49:28.844Z,8.50
2023-05-05T02:52:01.005Z,8.50
2023-05-05T02:54:34.324Z,8.50
2023-05-05T02:57:06.191Z,8.50
2023-05-05T02:59:54.708Z,8.40
2023-05-05T03:02:35.029Z,8.40
2023-05-05T03:05:12.913Z,8.40
2023-05-05T03:08:05.034Z,8.40
2023-05-05T03:10:41.086Z,8.40
2023-05-05T03:13:12.615Z,8.40
2023-05-05T03:15:47.281Z,8.40
2023-05-05T03:18:21.076Z,8.40
2023-05-05T03:20:57.347Z,8.40
2023-05-05T03:23:25.655Z,8.40
2023-05-05T03:25:58.354Z,8.40
2023-05-05T03:28:40.336Z,8.50
2023-05-05T03:31:16.454Z,8.50
2023-05-05T03:33:44.480Z,8.40
2023-05-05T03:36:13.921Z,8.40
2023-05-05T03:38:41.945Z,8.40
2023-05-05T03:41:10.907Z,8.40
2023-05-05T03:43:39.340Z,8.40
2023-05-05T03:46:07.809Z,8.40
2023-05-05T03:48:35.822Z,8.30
2023-05-05T03:51:03.846Z,8.40
2023-05-05T03:53:36.124Z,8.50
2023-05-05T03:56:07.242Z,8.50
2023-05-05T03:58:35.259Z,8.60
2023-05-05T04:01:03.882Z,8.60
2023-05-05T04:03:32.545Z,8.70
2023-05-05T04:06:01.149Z,8.70
2023-05-05T04:08:32.138Z,8.60
2023-05-05T04:11:03.159Z,8.60
2023-05-05T04:13:33.134Z,8.60
2023-05-05T04:16:01.447Z,8.50
2023-05-05T04:18:29.959Z,8.60
2023-05-05T04:20:58.019Z,8.80
2023-05-05T04:23:26.128Z,8.70
2023-05-05T04:25:54.583Z,8.80
2023-05-05T04:28:24.393Z,8.80
2023-05-05T04:30:52.866Z,8.80
2023-05-05T04:33:20.855Z,8.90
2023-05-05T04:35:50.812Z,9.10
2023-05-05T04:38:19.416Z,9.20
2023-05-05T04:40:47.438Z,9.20
2023-05-05T04:43:15.383Z,9.20
2023-05-05T04:45:53.547Z,9.30
2023-05-05T04:48:23.449Z,9.40
2023-05-05T04:50:52.727Z,9.50
2023-05-05T04:53:20.932Z,9.60
2023-05-05T04:55:49.018Z,9.70
2023-05-05T04:58:18.666Z,9.90
2023-05-05T05:00:48.436Z,10.00
2023-05-05T05:03:16.576Z,10.20
2023-05-05T05:05:44.622Z,10.40
2023-05-05T05:08:12.640Z,10.70
2023-05-05T05:10:41.434Z,10.90
2023-05-05T05:13:11.955Z,11.00
2023-05-05T05:15:40.786Z,11.10
2023-05-05T05:18:10.558Z,11.30
2023-05-05T05:20:39.749Z,11.50
2023-05-05T05:23:07.871Z,11.60
2023-05-05T05:25:39.908Z,11.80
2023-05-05T05:28:10.802Z,11.80
2023-05-05T05:30:47.984Z,11.90
2023-05-05T05:33:17.555Z,12.10
2023-05-05T05:35:46.314Z,12.20
2023-05-05T05:38:15.018Z,12.20
2023-05-05T05:40:43.095Z,12.40
2023-05-05T05:43:11.226Z,12.50
2023-05-05T05:45:40.237Z,12.50
2023-05-05T05:48:09.588Z,12.60
2023-05-05T05:50:39.830Z,12.60
2023-05-05T05:53:07.950Z,12.60
2023-05-05T05:55:36.300Z,12.60
2023-05-05T05:58:04.334Z,12.50
2023-05-05T06:00:32.651Z,12.60
2023-05-05T06:03:07.248Z,12.70
2023-05-05T06:05:39.396Z,12.90
2023-05-05T06:08:08.045Z,12.90
2023-05-05T06:10:41.626Z,12.90
2023-05-05T06:13:13.721Z,13.10
2023-05-05T06:15:45.613Z,13.10
2023-05-05T06:18:15.057Z,13.30
2023-05-05T06:20:44.419Z,13.30
2023-05-05T06:23:14.451Z,13.40
2023-05-05T06:25:48.012Z,13.50
2023-05-05T06:28:17.656Z,13.60
2023-05-05T06:30:45.695Z,13.60
2023-05-05T06:33:13.596Z,13.80
2023-05-05T06:35:41.536Z,13.70
2023-05-05T06:38:10.825Z,13.50
2023-05-05T06:40:38.869Z,13.50
2023-05-05T06:43:06.869Z,13.50
2023-05-05T06:45:43.681Z,13.70
2023-05-05T06:48:11.805Z,13.80
2023-05-05T06:50:39.797Z,13.80
2023-05-05T06:53:07.778Z,14.00
2023-05-05T06:55:37.012Z,14.00
2023-05-05T06:58:05.187Z,14.00
2023-05-05T07:00:33.115Z,14.10
2023-05-05T07:03:01.099Z,14.20
2023-05-05T07:05:29.218Z,14.40
2023-05-05T07:07:58.027Z,14.50
2023-05-05T07:10:26.964Z,14.50
2023-05-05T07:12:56.578Z,14.50
2023-05-05T07:15:29.355Z,14.60
2023-05-05T07:17:58.317Z,14.70
2023-05-05T07:20:27.107Z,14.70
2023-05-05T07:22:55.134Z,14.80
2023-05-05T07:25:23.226Z,14.90
2023-05-05T07:27:51.651Z,15.00
2023-05-05T07:30:21.458Z,15.00
2023-05-05T07:32:49.612Z,15.20
2023-05-05T07:35:17.847Z,15.30
2023-05-05T07:37:46.124Z,15.40
2023-05-05T07:40:14.262Z,15.40
2023-05-05T07:42:42.252Z,15.50
2023-05-05T07:45:10.683Z,15.70
2023-05-05T07:47:40.553Z,15.50
2023-05-05T07:50:09.729Z,15.50
2023-05-05T07:52:48.339Z,15.70
2023-05-05T07:55:19.763Z,15.90
2023-05-05T07:57:48.230Z,16.10
2023-05-05T08:00:19.310Z,16.30
2023-05-05T08:02:48.935Z,16.10
2023-05-05T08:05:17.310Z,16.50
2023-05-05T08:07:45.325Z,16.50
2023-05-05T08:10:13.613Z,16.60
2023-05-05T08:12:42.399Z,17.10
2023-05-05T08:15:11.236Z,16.80
2023-05-05T08:17:48.747Z,16.70
2023-05-05T08:20:17.494Z,17.10
2023-05-05T08:22:45.872Z,16.90
2023-05-05T08:25:14.715Z,16.80
2023-05-05T08:27:44.067Z,16.60
2023-05-05T08:30:12.860Z,16.40
2023-05-05T08:32:41.065Z,16.30
2023-05-05T08:35:11.864Z,16.30
2023-05-05T08:37:40.302Z,16.50
2023-05-05T08:40:12.048Z,16.70
2023-05-05T08:42:40.059Z,16.80
2023-05-05T08:45:10.366Z,16.80
2023-05-05T08:47:39.636Z,17.10
2023-05-05T08:50:12.295Z,17.20
2023-05-05T08:52:43.813Z,17.20
2023-05-05T08:55:16.290Z,17.30
2023-05-05T08:57:52.494Z,17.10
2023-05-05T09:00:21.216Z,17.00
2023-05-05T09:02:49.759Z,17.30
2023-05-05T09:05:19.454Z,17.30
2023-05-05T09:07:47.656Z,17.40
2023-05-05T09:10:15.910Z,17.60
2023-05-05T09:12:44.097Z,17.20
2023-05-05T09:15:13.725Z,17.20
2023-05-05T09:17:42.703Z,17.30
2023-05-05T09:20:12.056Z,17.30
2023-05-05T09:22:42.786Z,17.50
2023-05-05T09:25:12.859Z,17.40
2023-05-05T09:27:42.098Z,17.70
2023-05-05T09:30:11.618Z,17.80
2023-05-05T09:32:46.905Z,17.90
2023-05-05T09:35:14.925Z,18.30
2023-05-05T09:37:44.896Z,17.90
2023-05-05T09:40:15.044Z,17.60
2023-05-05T09:42:44.307Z,18.00
2023-05-05T09:45:27.313Z,18.40
2023-05-05T09:47:59.602Z,18.50
2023-05-05T09:50:30.716Z,18.20
2023-05-05T09:53:03.134Z,17.90
2023-05-05T09:55:31.968Z,18.00
2023-05-05T09:58:18.448Z,18.70
2023-05-05T10:00:47.378Z,18.50
2023-05-05T10:03:15.376Z,18.40
2023-05-05T10:05:50.378Z,18.90
2023-05-05T10:08:21.093Z,18.90
2023-05-05T10:10:52.558Z,19.30
2023-05-05T10:13:22.097Z,19.30
2023-05-05T10:15:51.861Z,19.00
2023-05-05T10:18:22.951Z,19.30
2023-05-05T10:20:57.413Z,19.00
2023-05-05T10:23:42.260Z,19.20
2023-05-05T10:26:15.264Z,19.10
2023-05-05T10:28:51.541Z,18.50
2023-05-05T10:31:30.899Z,17.70
2023-05-05T10:34:04.352Z,17.30
2023-05-05T10:36:33.645Z,17.70
2023-05-05T10:39:06.693Z,17.70
2023-05-05T10:41:35.956Z,17.40
2023-05-05T10:44:04.704Z,17.90
2023-05-05T10:46:33.188Z,17.70
2023-05-05T10:49:05.876Z,17.90
2023-05-05T10:51:41.519Z,18.20
2023-05-05T10:54:16.958Z,17.90
2023-05-05T10:56:45.148Z,18.50
2023-05-05T10:59:40.318Z,18.20
2023-05-05T11:02:25.957Z,18.10
2023-05-05T11:05:17.627Z,18.10
2023-05-05T11:07:46.986Z,18.20
2023-05-05T11:10:18.796Z,17.90
2023-05-05T11:13:23.376Z,18.50
2023-05-05T11:15:54.024Z,18.60
2023-05-05T11:18:35.659Z,18.70
2023-05-05T11:21:18.139Z,18.80
2023-05-05T11:23:48.525Z,19.30
2023-05-05T11:26:19.695Z,19.60
2023-05-05T11:29:02.879Z,19.40
2023-05-05T11:31:31.995Z,18.50
2023-05-05T11:34:26.751Z,18.70
2023-05-05T11:37:02.553Z,17.70
2023-05-05T11:39:51.275Z,17.70
2023-05-05T11:42:27.542Z,18.50
2023-05-05T11:44:55.930Z,18.70
2023-05-05T11:47:31.561Z,19.00
2023-05-05T11:50:16.733Z,19.00
2023-05-05T11:52:44.709Z,18.70
2023-05-05T11:55:12.960Z,17.40
2023-05-05T11:57:42.393Z,17.40
2023-05-05T12:00:11.305Z,17.40
2023-05-05T12:02:40.525Z,17.40
2023-05-05T12:05:09.099Z,17.90
2023-05-05T12:07:37.131Z,18.20
2023-05-05T12:10:06.024Z,18.40
2023-05-05T12:12:39.989Z,19.10
2023-05-05T12:15:10.785Z,19.00
2023-05-05T12:17:42.277Z,18.90
2023-05-05T12:20:12.520Z,19.40
2023-05-05T12:22:40.841Z,19.20
2023-05-05T12:25:09.898Z,19.20
2023-05-05T12:27:38.715Z,19.20
2023-05-05T12:30:17.142Z,18.60
2023-05-05T12:32:45.703Z,18.40
2023-05-05T12:35:14.401Z,18.20
2023-05-05T12:37:43.512Z,18.50
2023-05-05T12:40:43.384Z,18.70
2023-05-05T12:43:12.031Z,19.00
2023-05-05T12:45:41.384Z,18.70
2023-05-05T12:48:30.861Z,17.90
2023-05-05T12:51:12.444Z,17.70
2023-05-05T12:53:40.655Z,17.70
2023-05-05T12:56:38.519Z,17.60
2023-05-05T12:59:08.033Z,18.00
2023-05-05T13:01:38.904Z,17.50
2023-05-05T13:04:08.912Z,17.50
2023-05-05T13:06:37.666Z,17.40
2023-05-05T13:09:06.271Z,17.40
2023-05-05T13:11:38.295Z,17.20
2023-05-05T13:14:07.909Z,16.80
2023-05-05T13:16:37.254Z,16.20
2023-05-05T13:19:05.225Z,15.80
2023-05-05T13:21:33.299Z,15.80
2023-05-05T13:24:08.602Z,16.00
2023-05-05T13:26:46.997Z,16.10
2023-05-05T13:29:16.333Z,16.20
2023-05-05T13:31:46.479Z,16.30
2023-05-05T13:34:14.514Z,16.30
2023-05-05T13:36:42.439Z,16.30
2023-05-05T13:39:10.598Z,16.00
2023-05-05T13:41:38.619Z,16.20
2023-05-05T13:44:06.616Z,16.10
2023-05-05T13:46:34.609Z,15.40
2023-05-05T13:49:03.926Z,15.20
2023-05-05T13:51:31.992Z,15.10
2023-05-05T13:53:59.957Z,15.10
2023-05-05T13:56:28.688Z,14.90
2023-05-05T13:58:56.681Z,15.10
2023-05-05T14:01:24.668Z,15.50
2023-05-05T14:03:53.268Z,16.00
2023-05-05T14:06:23.453Z,16.10
2023-05-05T14:08:51.556Z,16.30
2023-05-05T14:11:20.749Z,16.00
2023-05-05T14:13:48.962Z,15.60
2023-05-05T14:16:16.957Z,15.50
2023-05-05T14:18:44.979Z,15.70
2023-05-05T14:21:12.954Z,15.70
2023-05-05T14:23:42.378Z,15.80
2023-05-05T14:26:10.403Z,16.10
2023-05-05T14:28:38.414Z,16.30
2023-05-05T14:31:06.552Z,16.00
2023-05-05T14:33:34.467Z,16.10
2023-05-05T14:36:02.426Z,16.00
2023-05-05T14:38:30.442Z,16.00
2023-05-05T14:40:59.823Z,16.20
2023-05-05T14:43:27.865Z,16.00
2023-05-05T14:45:55.881Z,16.00
2023-05-05T14:48:23.877Z,15.70
2023-05-05T14:50:51.897Z,15.40
2023-05-05T14:53:19.918Z,15.30
2023-05-05T14:55:47.946Z,15.40
2023-05-05T14:58:18.664Z,15.60
2023-05-05T15:00:46.653Z,15.40
2023-05-05T15:03:14.866Z,15.80
2023-05-05T15:05:42.836Z,16.30
2023-05-05T15:08:10.816Z,16.40
2023-05-05T15:10:38.807Z,16.40
2023-05-05T15:13:06.823Z,16.30
2023-05-05T15:15:36.166Z,16.50
2023-05-05T15:18:04.376Z,16.80
2023-05-05T15:20:32.577Z,16.80
2023-05-05T15:23:01.344Z,16.50
2023-05-05T15:25:29.299Z,16.80
2023-05-05T15:27:58.727Z,16.70
2023-05-05T15:30:26.853Z,16.60
2023-05-05T15:32:56.166Z,16.50
2023-05-05T15:35:25.478Z,16.70
2023-05-05T15:37:55.106Z,16.40
2023-05-05T15:40:23.385Z,16.20
2023-05-05T15:42:51.409Z,16.30
2023-05-05T15:45:19.377Z,16.30
2023-05-05T15:47:47.922Z,16.10
2023-05-05T15:50:17.809Z,16.00
2023-05-05T15:52:46.729Z,16.00
2023-05-05T15:55:16.093Z,15.70
2023-05-05T15:57:44.179Z,15.90
2023-05-05T16:00:13.582Z,15.90
2023-05-05T16:02:41.561Z,15.80
2023-05-05T16:05:10.475Z,15.40
2023-05-05T16:07:40.703Z,15.00
2023-05-05T16:10:10.114Z,14.70
2023-05-05T16:12:38.310Z,14.70
2023-05-05T16:15:07.492Z,14.60
2023-05-05T16:17:35.817Z,14.40
2023-05-05T16:20:03.973Z,14.30
2023-05-05T16:22:31.918Z,14.20
2023-05-05T16:25:01.311Z,14.00
2023-05-05T16:27:29.339Z,14.00
2023-05-05T16:29:59.562Z,13.80
2023-05-05T16:32:27.938Z,13.80
2023-05-05T16:34:56.098Z,13.70
2023-05-05T16:37:24.153Z,13.60
2023-05-05T16:39:52.097Z,13.70
2023-05-05T16:42:21.506Z,13.50
2023-05-05T16:44:49.541Z,13.50
2023-05-05T16:47:17.538Z,13.40
2023-05-05T16:49:45.633Z,13.20
2023-05-05T16:52:13.543Z,13.20
2023-05-05T16:54:41.577Z,13.20
2023-05-05T16:57:09.539Z,13.10
2023-05-05T16:59:38.897Z,13.10
2023-05-05T17:02:07.270Z,13.00
2023-05-05T17:04:35.332Z,12.90
2023-05-05T17:07:03.344Z,12.80
2023-05-05T17:09:31.287Z,12.80
2023-05-05T17:11:59.227Z,12.70
2023-05-05T17:14:27.350Z,12.60
2023-05-05T17:16:56.733Z,12.50
2023-05-05T17:19:24.655Z,12.40
2023-05-05T17:21:52.744Z,12.40
2023-05-05T17:24:20.776Z,12.40
2023-05-05T17:26:48.824Z,12.40
2023-05-05T17:29:19.868Z,12.30
2023-05-05T17:31:48.076Z,12.20
2023-05-05T17:34:17.519Z,12.10
2023-05-05T17:36:45.878Z,12.10
2023-05-05T17:39:13.935Z,12.00
2023-05-05T17:41:42.367Z,12.10
2023-05-05T17:44:10.481Z,12.00
2023-05-05T17:46:39.348Z,11.90
2023-05-05T17:49:07.572Z,11.90
2023-05-05T17:51:36.892Z,11.80
2023-05-05T17:54:05.057Z,11.70
2023-05-05T17:56:33.869Z,11.60
2023-05-05T17:59:02.213Z,11.50
2023-05-05T18:01:30.284Z,11.30
2023-05-05T18:03:58.462Z,11.20
2023-05-05T18:06:26.833Z,11.10
2023-05-05T18:08:56.460Z,11.10
2023-05-05T18:11:27.599Z,11.00
2023-05-05T18:13:56.234Z,11.00
2023-05-05T18:16:24.411Z,11.00
2023-05-05T18:18:52.603Z,10.90
2023-05-05T18:21:20.682Z,10.90
2023-05-05T18:23:49.672Z,10.80
2023-05-05T18:26:19.088Z,10.70
2023-05-05T18:28:47.128Z,10.70
2023-05-05T18:31:15.228Z,10.60
2023-05-05T18:33:44.201Z,10.40
2023-05-05T18:36:13.100Z,10.40
2023-05-05T18:38:41.027Z,10.30
2023-05-05T18:41:08.967Z,10.30
2023-05-05T18:43:38.333Z,10.20
2023-05-05T18:46:06.519Z,10.20
2023-05-05T18:48:34.760Z,10.20
2023-05-05T18:51:02.880Z,10.10
2023-05-05T18:53:31.772Z,10.10
2023-05-05T18:56:00.183Z,10.00
2023-05-05T18:58:28.388Z,10.00
2023-05-05T19:00:58.009Z,10.00
2023-05-05T19:03:26.110Z,9.90
2023-05-05T19:05:54.153Z,9.90
2023-05-05T19:08:22.539Z,9.80
2023-05-05T19:10:50.670Z,9.70
2023-05-05T19:13:18.626Z,9.70
2023-05-05T19:15:46.862Z,9.60
2023-05-05T19:18:16.457Z,9.60
2023-05-05T19:20:44.424Z,9.60
2023-05-05T19:23:12.404Z,9.60
2023-05-05T19:25:40.693Z,9.60
2023-05-05T19:28:08.667Z,9.50
2023-05-05T19:30:36.692Z,9.50
2023-05-05T19:33:05.043Z,9.40
2023-05-05T19:35:34.579Z,9.30
2023-05-05T19:38:02.520Z,9.40
2023-05-05T19:40:30.601Z,9.30
2023-05-05T19:42:58.635Z,9.30
2023-05-05T19:45:26.601Z,9.20
2023-05-05T19:47:54.649Z,9.20
2023-05-05T19:50:23.063Z,9.20
2023-05-05T19:52:52.428Z,9.20
2023-05-05T19:55:20.522Z,9.30
2023-05-05T19:57:48.537Z,9.20
2023-05-05T20:00:17.304Z,9.20
2023-05-05T20:02:45.378Z,9.20
2023-05-05T20:05:13.928Z,9.30
2023-05-05T20:07:42.776Z,9.30
2023-05-05T20:10:14.037Z,9.40
2023-05-05T20:12:47.887Z,9.40
2023-05-05T20:15:18.631Z,9.40
2023-05-05T20:17:47.758Z,9.50
2023-05-05T20:20:18.680Z,9.40
2023-05-05T20:22:47.017Z,9.30
2023-05-05T20:25:17.022Z,9.40
2023-05-05T20:27:45.316Z,9.40
2023-05-05T20:30:14.448Z,9.40
2023-05-05T20:32:42.586Z,9.40
2023-05-05T20:35:12.749Z,9.40
2023-05-05T20:37:40.739Z,9.30
2023-05-05T20:40:10.316Z,9.40
2023-05-05T20:42:39.970Z,9.40
2023-05-05T20:45:10.553Z,9.40
2023-05-05T20:47:38.654Z,9.40
2023-05-05T20:50:07.988Z,9.60
2023-05-05T20:52:36.222Z,9.60
2023-05-05T20:55:04.307Z,9.50
2023-05-05T20:57:32.281Z,9.50
2023-05-05T21:00:01.644Z,9.40
2023-05-05T21:02:29.817Z,9.50
2023-05-05T21:05:02.446Z,9.30
2023-05-05T21:07:31.139Z,9.40
2023-05-05T21:09:59.142Z,9.30
2023-05-05T21:12:27.402Z,9.30
2023-05-05T21:14:56.865Z,9.30
2023-05-05T21:17:26.741Z,9.30
2023-05-05T21:19:55.329Z,9.30
2023-05-05T21:22:23.418Z,9.30
2023-05-05T21:24:51.364Z,9.20
2023-05-05T21:27:19.387Z,9.20
2023-05-05T21:29:47.528Z,9.10
2023-05-05T21:32:15.683Z,9.20
2023-05-05T21:34:45.018Z,9.20
2023-05-05T21:37:13.000Z,9.10
2023-05-05T21:39:41.707Z,9.30
2023-05-05T21:42:09.643Z,9.30
2023-05-05T21:44:37.537Z,9.20
2023-05-05T21:47:06.361Z,9.20
2023-05-05T21:49:34.451Z,9.20
2023-05-05T21:52:03.914Z,9.20
2023-05-05T21:54:31.907Z,9.20
2023-05-05T21:57:00.168Z,9.10
2023-05-05T21:59:28.167Z,9.10
2023-05-05T22:01:56.152Z,9.10
2023-05-05T22:04:24.321Z,9.10
2023-05-05T22:06:52.253Z,9.10
2023-05-05T22:09:21.759Z,9.10
2023-05-05T22:11:49.735Z,9.00
2023-05-05T22:14:17.764Z,9.00
2023-05-05T22:16:45.924Z,9.00
2023-05-05T22:19:13.889Z,8.80
2023-05-05T22:21:42.268Z,8.80
2023-05-05T22:24:10.264Z,8.80
2023-05-05T22:26:43.165Z,8.70
2023-05-05T22:29:11.422Z,8.70
2023-05-05T22:31:39.498Z,8.70
2023-05-05T22:34:07.791Z,8.70
2023-05-05T22:36:35.791Z,8.60
2023-05-05T22:39:03.792Z,8.70
2023-05-05T22:41:31.708Z,8.70
2023-05-05T22:44:01.019Z,8.60
2023-05-05T22:46:29.041Z,8.60
2023-05-05T22:48:57.052Z,8.70
2023-05-05T22:51:25.127Z,8.70
2023-05-05T22:53:53.049Z,8.60
2023-05-05T22:56:20.982Z,8.50
2023-05-05T22:58:48.935Z,8.50
2023-05-05T23:01:18.444Z,8.40
2023-05-05T23:03:46.516Z,8.30
2023-05-05T23:06:14.468Z,8.40
2023-05-05T23:08:42.735Z,8.40
2023-05-05T23:11:10.784Z,8.30
2023-05-05T23:13:38.782Z,8.30
2023-05-05T23:16:07.160Z,8.30
2023-05-05T23:18:37.345Z,8.20
2023-05-05T23:21:05.608Z,8.10
2023-05-05T23:23:33.699Z,8.10
2023-05-05T23:26:01.714Z,8.00
2023-05-05T23:28:29.676Z,7.90
2023-05-05T23:30:57.715Z,7.90
2023-05-05T23:33:25.915Z,7.80
2023-05-05T23:35:55.552Z,7.70
2023-05-05T23:38:23.460Z,7.70
2023-05-05T23:40:51.443Z,7.70
2023-05-05T23:43:19.360Z,7.70
2023-05-05T23:45:47.317Z,7.60
2023-05-05T23:48:15.281Z,7.60
2023-05-05T23:50:44.007Z,7.50
2023-05-05T23:53:13.446Z,7.50
2023-05-05T23:55:41.494Z,7.50
2023-05-05T23:58:09.436Z,7.50
