createdAt,value
2022-10-24T00:01:22.733Z,6.18
2022-10-24T00:05:24.200Z,5.13
2022-10-24T00:09:26.175Z,4.57
2022-10-24T00:13:28.104Z,10.75
2022-10-24T00:17:29.577Z,5.05
2022-10-24T00:21:31.030Z,5.53
2022-10-24T00:25:32.498Z,5.65
2022-10-24T00:29:34.403Z,4.60
2022-10-24T00:33:36.420Z,3.40
2022-10-24T00:37:38.104Z,4.45
2022-10-24T00:41:43.291Z,9.38
2022-10-24T00:45:49.301Z,5.55
2022-10-24T00:50:01.042Z,5.53
2022-10-24T00:54:09.355Z,7.70
2022-10-24T00:58:13.916Z,4.75
2022-10-24T01:02:15.733Z,8.30
2022-10-24T01:06:25.279Z,4.10
2022-10-24T01:10:51.783Z,9.60
2022-10-24T01:15:11.528Z,11.23
2022-10-24T01:19:47.168Z,9.07
2022-10-24T01:24:15.806Z,6.47
2022-10-24T01:28:49.519Z,5.85
2022-10-24T01:33:15.998Z,7.45
2022-10-24T01:37:26.197Z,9.52
2022-10-24T01:41:29.679Z,5.43
2022-10-24T01:45:34.146Z,10.57
2022-10-24T01:49:37.623Z,5.50
2022-10-24T01:53:41.074Z,6.55
2022-10-24T01:57:42.968Z,10.70
2022-10-24T02:01:44.871Z,7.47
2022-10-24T02:05:51.487Z,8.68
2022-10-24T02:09:58.279Z,7.20
2022-10-24T02:14:12.900Z,8.93
2022-10-24T02:18:15.118Z,6.40
2022-10-24T02:22:31.756Z,5.05
2022-10-24T02:26:38.308Z,4.78
2022-10-24T02:30:48.608Z,11.15
2022-10-24T02:34:59.910Z,7.82
2022-10-24T02:39:02.744Z,7.20
2022-10-24T02:43:04.727Z,3.67
2022-10-24T02:47:11.429Z,13.13
2022-10-24T02:51:16.924Z,6.32
2022-10-24T02:55:18.628Z,6.15
2022-10-24T02:59:23.374Z,9.55
2022-10-24T03:03:25.041Z,7.68
2022-10-24T03:11:32.139Z,8.63
2022-10-24T03:15:33.849Z,13.15
2022-10-24T03:19:35.457Z,10.10
2022-10-24T03:23:37.453Z,7.93
2022-10-24T03:27:39.530Z,9.50
2022-10-24T03:31:41.420Z,7.40
2022-10-24T03:35:42.844Z,10.38
2022-10-24T03:39:44.518Z,10.27
2022-10-24T03:43:46.271Z,10.30
2022-10-24T03:47:47.723Z,10.35
2022-10-24T03:51:49.216Z,8.85
2022-10-24T03:55:50.797Z,11.10
2022-10-24T03:59:52.373Z,6.50
2022-10-24T04:03:53.989Z,9.75
2022-10-24T04:07:55.453Z,11.82
2022-10-24T04:11:57.378Z,8.10
2022-10-24T04:15:59.169Z,12.32
2022-10-24T04:20:00.606Z,9.35
2022-10-24T04:24:02.217Z,11.27
2022-10-24T04:28:03.903Z,10.73
2022-10-24T04:32:05.618Z,6.78
2022-10-24T04:36:07.351Z,10.82
2022-10-24T04:40:09.580Z,6.30
2022-10-24T04:44:11.244Z,11.27
2022-10-24T04:48:13.595Z,9.55
2022-10-24T04:52:15.099Z,8.85
2022-10-24T04:56:17.519Z,9.93
2022-10-24T05:00:19.488Z,10.65
2022-10-24T05:04:21.897Z,12.10
2022-10-24T05:08:23.716Z,8.85
2022-10-24T05:12:26.153Z,6.30
2022-10-24T05:16:27.737Z,8.45
2022-10-24T05:20:29.849Z,10.65
2022-10-24T05:24:31.423Z,9.65
2022-10-24T05:28:40.310Z,8.65
2022-10-24T05:32:42.314Z,8.07
2022-10-24T05:41:03.650Z,7.63
2022-10-24T05:45:18.277Z,10.25
2022-10-24T05:49:19.866Z,7.93
2022-10-24T05:53:23.337Z,6.93
2022-10-24T05:57:25.645Z,9.23
2022-10-24T06:01:27.437Z,8.88
2022-10-24T06:05:29.512Z,9.90
2022-10-24T06:09:31.029Z,7.35
2022-10-24T06:13:35.336Z,4.47
2022-10-24T06:17:37.848Z,7.57
2022-10-24T06:21:39.342Z,8.07
2022-10-24T06:25:41.990Z,6.22
2022-10-24T06:29:43.764Z,7.03
2022-10-24T06:33:45.261Z,5.32
2022-10-24T06:37:48.223Z,8.15
2022-10-24T06:41:50.204Z,5.18
2022-10-24T06:45:51.632Z,7.85
2022-10-24T06:49:53.615Z,8.95
2022-10-24T06:53:57.957Z,10.48
2022-10-24T06:57:59.633Z,9.15
2022-10-24T07:02:04.902Z,4.50
2022-10-24T07:06:09.792Z,5.65
2022-10-24T07:10:13.969Z,6.93
2022-10-24T07:14:44.984Z,4.55
2022-10-24T07:18:46.752Z,6.63
2022-10-24T07:22:48.892Z,6.53
2022-10-24T07:26:50.814Z,9.48
2022-10-24T07:30:52.403Z,9.70
2022-10-24T07:34:54.457Z,8.18
2022-10-24T07:38:57.043Z,7.22
2022-10-24T07:42:58.498Z,9.32
2022-10-24T07:47:00.017Z,8.15
2022-10-24T07:51:06.071Z,7.82
2022-10-24T07:55:07.994Z,7.57
2022-10-24T07:59:13.764Z,5.40
2022-10-24T08:03:31.028Z,12.50
2022-10-24T08:07:35.578Z,7.55
2022-10-24T08:11:37.769Z,12.48
2022-10-24T08:15:39.604Z,7.72
2022-10-24T08:19:43.801Z,4.47
2022-10-24T08:23:48.227Z,7.28
2022-10-24T08:27:49.674Z,8.57
2022-10-24T08:31:52.761Z,7.90
2022-10-24T08:35:59.326Z,5.15
2022-10-24T08:40:01.228Z,10.07
2022-10-24T08:44:05.637Z,7.63
2022-10-24T08:48:09.549Z,10.60
2022-10-24T08:52:23.439Z,6.60
2022-10-24T08:56:28.928Z,13.27
2022-10-24T09:00:42.268Z,8.43
2022-10-24T09:04:50.362Z,4.20
2022-10-24T09:09:01.351Z,9.98
2022-10-24T09:13:02.855Z,7.35
2022-10-24T09:17:20.988Z,7.47
2022-10-24T09:21:22.980Z,7.13
2022-10-24T09:25:31.462Z,8.07
2022-10-24T09:29:34.025Z,7.25
2022-10-24T09:33:36.006Z,10.63
2022-10-24T09:37:47.633Z,7.20
2022-10-24T09:41:49.540Z,7.22
2022-10-24T09:46:10.160Z,9.00
2022-10-24T09:50:22.227Z,8.32
2022-10-24T09:54:27.870Z,7.03
2022-10-24T09:58:33.175Z,5.43
2022-10-24T10:02:34.877Z,5.93
2022-10-24T10:06:43.792Z,11.38
2022-10-24T10:11:05.833Z,7.53
2022-10-24T10:15:28.111Z,7.53
2022-10-24T10:19:33.268Z,9.07
2022-10-24T10:23:37.800Z,7.32
2022-10-24T10:27:40.695Z,6.82
2022-10-24T10:31:48.161Z,6.72
2022-10-24T10:36:05.934Z,14.38
2022-10-24T10:40:30.026Z,5.32
2022-10-24T10:44:31.666Z,7.75
2022-10-24T10:48:45.210Z,5.18
2022-10-24T10:52:51.022Z,4.57
2022-10-24T10:56:58.979Z,3.63
2022-10-24T11:01:23.552Z,6.40
2022-10-24T11:05:49.416Z,3.95
2022-10-24T11:09:54.553Z,5.10
2022-10-24T11:14:17.590Z,6.10
2022-10-24T11:18:30.404Z,3.13
2022-10-24T11:22:40.907Z,4.55
2022-10-24T11:26:51.161Z,5.35
2022-10-24T11:30:59.555Z,4.70
2022-10-24T11:35:06.744Z,5.25
2022-10-24T11:39:24.925Z,3.60
2022-10-24T11:43:38.359Z,4.88
2022-10-24T11:47:54.342Z,2.75
2022-10-24T11:52:01.099Z,1.95
2022-10-24T11:56:16.201Z,5.05
2022-10-24T12:00:27.631Z,1.85
2022-10-24T12:04:40.729Z,5.10
2022-10-24T12:09:07.842Z,3.90
2022-10-24T12:13:19.730Z,7.20
2022-10-24T12:17:51.444Z,3.63
2022-10-24T12:21:55.795Z,1.48
2022-10-24T12:26:19.589Z,1.55
2022-10-24T12:30:24.228Z,2.47
2022-10-24T12:34:27.320Z,3.65
2022-10-24T12:38:28.738Z,1.95
2022-10-24T12:42:30.167Z,2.53
2022-10-24T12:46:37.898Z,2.25
2022-10-24T12:50:39.383Z,1.48
2022-10-24T12:54:42.039Z,4.25
2022-10-24T12:58:45.202Z,3.25
2022-10-24T13:03:02.244Z,2.42
2022-10-24T13:07:21.781Z,1.50
2022-10-24T13:11:54.640Z,3.22
2022-10-24T13:16:25.788Z,2.05
2022-10-24T13:20:36.808Z,2.70
2022-10-24T13:24:40.589Z,4.82
2022-10-24T13:28:43.440Z,2.78
2022-10-24T13:32:45.044Z,3.53
2022-10-24T13:36:51.172Z,2.20
2022-10-24T13:40:53.070Z,2.03
2022-10-24T13:44:59.722Z,3.55
2022-10-24T13:49:01.935Z,3.25
2022-10-24T13:53:16.523Z,5.38
2022-10-24T14:06:16.037Z,4.75
2022-10-24T14:14:56.773Z,2.17
2022-10-24T14:19:31.782Z,4.00
2022-10-24T14:23:37.497Z,2.72
2022-10-24T14:27:41.856Z,4.50
2022-10-24T14:31:51.086Z,3.13
2022-10-24T14:35:59.669Z,3.03
2022-10-24T14:40:14.146Z,4.22
2022-10-24T14:44:16.194Z,6.22
2022-10-24T14:48:24.995Z,4.90
2022-10-24T14:52:40.098Z,5.88
2022-10-24T14:56:46.050Z,7.05
2022-10-24T15:00:47.464Z,3.30
2022-10-24T15:05:43.255Z,4.65
2022-10-24T15:10:12.859Z,3.33
2022-10-24T15:14:48.910Z,3.53
2022-10-24T15:18:56.656Z,2.90
2022-10-24T15:23:15.014Z,1.65
2022-10-24T15:27:36.970Z,4.15
2022-10-24T15:32:09.139Z,3.90
2022-10-24T15:36:32.239Z,2.13
2022-10-24T15:44:49.854Z,5.47
2022-10-24T15:48:54.848Z,3.42
2022-10-24T15:52:59.774Z,5.07
2022-10-24T15:57:05.589Z,3.17
2022-10-24T16:06:20.745Z,4.22
2022-10-24T16:10:36.276Z,4.10
2022-10-24T16:14:40.127Z,4.68
2022-10-24T16:18:44.710Z,3.83
2022-10-24T16:22:50.253Z,5.45
2022-10-24T16:26:52.667Z,9.15
2022-10-24T16:30:54.123Z,4.40
2022-10-24T16:34:57.554Z,3.58
2022-10-24T16:38:59.110Z,7.15
2022-10-24T16:43:02.305Z,8.77
2022-10-24T16:47:04.984Z,7.53
2022-10-24T16:51:12.513Z,5.75
2022-10-24T16:59:16.512Z,3.53
2022-10-24T17:03:18.016Z,4.57
2022-10-24T17:07:21.022Z,4.55
2022-10-24T17:15:44.298Z,4.95
2022-10-24T17:19:48.514Z,7.05
2022-10-24T17:24:11.423Z,8.77
2022-10-24T17:28:14.218Z,5.38
2022-10-24T17:32:16.555Z,4.88
2022-10-24T17:36:24.616Z,8.75
2022-10-24T17:40:28.558Z,5.85
2022-10-24T17:44:30.263Z,8.90
2022-10-24T17:48:32.938Z,9.82
2022-10-24T17:52:34.615Z,7.97
2022-10-24T17:56:36.219Z,6.43
2022-10-24T18:00:38.052Z,7.25
2022-10-24T18:04:42.306Z,6.45
2022-10-24T18:08:44.016Z,7.55
2022-10-24T18:12:46.033Z,3.58
2022-10-24T18:16:48.349Z,4.57
2022-10-24T18:20:50.660Z,1.63
2022-10-24T18:24:52.419Z,5.05
2022-10-24T18:28:55.289Z,2.17
2022-10-24T18:32:57.372Z,3.10
2022-10-24T18:36:59.338Z,3.80
2022-10-24T18:41:01.552Z,2.28
2022-10-24T18:45:04.289Z,1.95
2022-10-24T18:49:06.879Z,3.67
2022-10-24T18:53:22.215Z,2.13
2022-10-24T18:57:26.986Z,2.35
2022-10-24T19:01:37.301Z,1.50
2022-10-24T19:05:55.775Z,2.15
2022-10-24T19:10:00.494Z,1.50
2022-10-24T19:14:02.521Z,0.68
2022-10-24T19:18:07.280Z,3.42
2022-10-24T19:22:09.438Z,2.63
2022-10-24T19:26:15.246Z,1.88
2022-10-24T19:30:16.770Z,1.02
2022-10-24T19:34:18.308Z,1.25
2022-10-24T19:38:20.779Z,3.10
2022-10-24T19:42:22.343Z,1.90
2022-10-24T19:46:23.765Z,1.92
2022-10-24T19:50:25.327Z,2.25
2022-10-24T19:54:26.938Z,2.25
2022-10-24T19:58:28.391Z,2.50
2022-10-24T20:02:34.741Z,2.28
2022-10-24T20:06:36.351Z,4.53
2022-10-24T20:10:42.941Z,2.53
2022-10-24T20:14:44.757Z,2.47
2022-10-24T20:18:46.629Z,2.22
2022-10-24T20:22:49.353Z,3.80
2022-10-24T20:26:53.833Z,3.38
2022-10-24T20:30:56.166Z,1.75
2022-10-24T20:34:57.963Z,3.38
2022-10-24T20:39:01.331Z,11.02
2022-10-24T20:43:04.802Z,0.95
2022-10-24T20:47:06.182Z,1.90
2022-10-24T20:51:36.208Z,2.72
2022-10-24T20:55:45.688Z,2.13
2022-10-24T20:59:47.199Z,0.98
2022-10-24T21:03:50.427Z,1.70
2022-10-24T21:07:51.999Z,1.23
2022-10-24T21:11:54.147Z,4.03
2022-10-24T21:15:56.669Z,4.00
2022-10-24T21:19:58.126Z,4.65
2022-10-24T21:24:04.223Z,2.72
2022-10-24T21:28:07.239Z,2.40
2022-10-24T21:32:08.848Z,2.63
2022-10-24T21:36:15.732Z,2.53
2022-10-24T21:40:18.379Z,3.30
2022-10-24T21:44:23.439Z,2.30
2022-10-24T21:48:24.882Z,2.88
2022-10-24T21:52:26.859Z,2.78
2022-10-24T21:56:31.087Z,3.70
2022-10-24T22:00:35.677Z,1.48
2022-10-24T22:04:40.121Z,2.83
2022-10-24T22:08:42.222Z,2.60
2022-10-24T22:12:43.700Z,2.03
2022-10-24T22:16:45.600Z,3.05
2022-10-24T22:20:47.243Z,2.13
2022-10-24T22:24:49.199Z,3.47
2022-10-24T22:28:50.686Z,3.60
2022-10-24T22:32:52.331Z,1.00
2022-10-24T22:37:25.520Z,3.30
2022-10-24T22:41:28.191Z,5.38
2022-10-24T22:45:29.931Z,2.00
2022-10-24T22:49:56.151Z,2.20
2022-10-24T22:53:59.079Z,3.67
2022-10-24T22:58:00.981Z,1.92
2022-10-24T23:02:12.793Z,1.20
2022-10-24T23:06:24.186Z,2.38
2022-10-24T23:10:26.172Z,3.80
2022-10-24T23:14:28.062Z,1.67
2022-10-24T23:18:29.690Z,1.40
2022-10-24T23:22:33.082Z,2.42
2022-10-24T23:26:52.480Z,1.67
2022-10-24T23:30:54.958Z,4.25
2022-10-24T23:34:57.914Z,1.33
2022-10-24T23:38:59.599Z,1.80
2022-10-24T23:43:01.935Z,3.15
2022-10-24T23:47:11.379Z,2.08
2022-10-24T23:51:24.653Z,3.60
2022-10-24T23:55:26.470Z,3.78
2022-10-24T23:59:28.670Z,4.40
