createdAt,value
2019-02-14T00:02:33.198Z,60.00
2019-02-14T00:05:38.104Z,60.10
2019-02-14T00:08:43.389Z,60.60
2019-02-14T00:11:48.416Z,61.30
2019-02-14T00:14:53.579Z,61.90
2019-02-14T00:17:58.483Z,61.80
2019-02-14T00:21:03.351Z,62.10
2019-02-14T00:24:08.269Z,62.30
2019-02-14T00:27:14.582Z,61.90
2019-02-14T00:30:19.695Z,61.30
2019-02-14T00:33:24.564Z,61.40
2019-02-14T00:36:29.654Z,61.30
2019-02-14T00:39:34.881Z,61.60
2019-02-14T00:42:39.820Z,61.90
2019-02-14T00:45:45.002Z,62.60
2019-02-14T00:48:50.015Z,63.00
2019-02-14T00:51:54.987Z,62.80
2019-02-14T00:54:59.987Z,62.90
2019-02-14T00:58:04.941Z,63.20
2019-02-14T01:01:10.051Z,64.40
2019-02-14T01:04:15.140Z,63.30
2019-02-14T01:07:20.319Z,63.30
2019-02-14T01:10:25.393Z,63.40
2019-02-14T01:13:30.812Z,63.20
2019-02-14T01:16:35.990Z,62.80
2019-02-14T01:19:41.044Z,62.00
2019-02-14T01:22:46.013Z,61.80
2019-02-14T01:25:51.009Z,61.40
2019-02-14T01:28:56.113Z,61.50
2019-02-14T01:32:01.070Z,61.40
2019-02-14T01:35:06.438Z,61.50
2019-02-14T01:38:11.365Z,61.60
2019-02-14T01:41:16.249Z,61.40
2019-02-14T01:44:21.717Z,61.60
2019-02-14T01:47:27.121Z,61.40
2019-02-14T01:50:32.109Z,61.40
2019-02-14T01:53:37.105Z,61.60
2019-02-14T01:56:42.171Z,61.90
2019-02-14T01:59:47.060Z,62.00
2019-02-14T02:02:51.973Z,61.70
2019-02-14T02:05:57.035Z,61.60
2019-02-14T02:09:02.246Z,61.20
2019-02-14T02:12:07.508Z,61.30
2019-02-14T02:15:13.926Z,61.60
2019-02-14T02:18:19.310Z,61.90
2019-02-14T02:21:24.329Z,61.90
2019-02-14T02:24:29.284Z,61.50
2019-02-14T02:27:34.447Z,61.60
2019-02-14T02:30:39.389Z,61.50
2019-02-14T02:33:44.249Z,61.80
2019-02-14T02:36:49.168Z,61.80
2019-02-14T02:39:54.202Z,61.70
2019-02-14T02:42:59.302Z,61.70
2019-02-14T02:46:04.376Z,61.60
2019-02-14T02:49:09.608Z,61.10
2019-02-14T02:52:14.582Z,61.30
2019-02-14T02:55:19.596Z,61.50
2019-02-14T02:58:24.637Z,61.30
2019-02-14T03:01:29.558Z,61.40
2019-02-14T03:04:34.632Z,60.80
2019-02-14T03:07:39.830Z,60.40
2019-02-14T03:10:44.817Z,60.30
2019-02-14T03:13:49.841Z,60.50
2019-02-14T03:16:54.770Z,60.40
2019-02-14T03:19:59.774Z,60.50
2019-02-14T03:23:04.740Z,60.30
2019-02-14T03:26:09.903Z,60.10
2019-02-14T03:29:14.920Z,59.90
2019-02-14T03:32:20.049Z,59.90
2019-02-14T03:35:25.052Z,59.90
2019-02-14T03:38:29.938Z,59.90
2019-02-14T03:41:35.192Z,59.90
2019-02-14T03:44:40.214Z,59.70
2019-02-14T03:47:45.548Z,59.50
2019-02-14T03:50:50.599Z,59.40
2019-02-14T03:54:14.467Z,59.10
2019-02-14T03:57:22.678Z,59.10
2019-02-14T04:00:27.967Z,59.60
2019-02-14T04:03:32.977Z,59.80
2019-02-14T04:06:38.225Z,60.70
2019-02-14T04:09:43.347Z,60.90
2019-02-14T04:12:48.419Z,61.00
2019-02-14T04:15:53.631Z,61.60
2019-02-14T04:18:58.573Z,62.00
2019-02-14T04:22:03.455Z,61.70
2019-02-14T04:25:08.516Z,62.00
2019-02-14T04:28:13.604Z,62.00
2019-02-14T04:31:18.453Z,61.70
2019-02-14T04:34:23.377Z,60.30
2019-02-14T04:37:28.397Z,60.90
2019-02-14T04:40:33.871Z,60.70
2019-02-14T04:43:38.770Z,60.40
2019-02-14T04:46:43.783Z,60.30
2019-02-14T04:49:48.743Z,60.10
2019-02-14T04:52:53.707Z,60.30
2019-02-14T04:55:58.553Z,60.60
2019-02-14T04:59:03.564Z,60.70
2019-02-14T05:02:08.698Z,60.70
2019-02-14T05:05:13.665Z,60.90
2019-02-14T05:08:18.579Z,61.90
2019-02-14T05:11:23.477Z,62.80
2019-02-14T05:14:28.386Z,63.90
2019-02-14T05:17:33.931Z,64.60
2019-02-14T05:20:38.989Z,64.90
2019-02-14T05:23:44.282Z,65.30
2019-02-14T05:26:49.619Z,65.30
2019-02-14T05:29:54.764Z,65.60
2019-02-14T05:32:59.846Z,65.50
2019-02-14T05:36:05.074Z,65.50
2019-02-14T05:39:09.958Z,65.30
2019-02-14T05:42:14.844Z,65.20
2019-02-14T05:45:19.892Z,65.50
2019-02-14T05:48:24.998Z,65.80
2019-02-14T05:51:29.945Z,65.90
2019-02-14T05:54:34.939Z,66.30
2019-02-14T05:57:40.110Z,66.30
2019-02-14T06:00:45.478Z,66.20
2019-02-14T06:03:50.716Z,66.20
2019-02-14T06:07:00.971Z,66.20
2019-02-14T06:10:02.277Z,66.30
2019-02-14T06:13:07.305Z,66.20
2019-02-14T06:16:12.427Z,66.30
2019-02-14T06:19:17.996Z,66.30
2019-02-14T06:22:22.830Z,66.10
2019-02-14T06:25:28.083Z,65.80
2019-02-14T06:28:32.999Z,65.40
2019-02-14T06:31:38.149Z,65.30
2019-02-14T06:34:43.697Z,65.20
2019-02-14T06:37:48.837Z,65.40
2019-02-14T06:40:54.756Z,66.40
2019-02-14T06:43:59.748Z,65.50
2019-02-14T06:47:04.888Z,64.80
2019-02-14T06:50:10.444Z,64.80
2019-02-14T06:53:15.576Z,64.30
2019-02-14T06:56:20.638Z,64.00
2019-02-14T06:59:25.831Z,63.50
2019-02-14T07:02:30.806Z,63.10
2019-02-14T07:05:35.896Z,63.00
2019-02-14T07:08:40.861Z,62.20
2019-02-14T07:11:46.299Z,61.40
2019-02-14T07:14:51.449Z,60.80
2019-02-14T07:17:56.674Z,60.90
2019-02-14T07:21:01.633Z,60.50
2019-02-14T07:24:06.557Z,60.70
2019-02-14T07:27:11.941Z,61.50
2019-02-14T07:30:18.600Z,60.50
2019-02-14T07:33:23.585Z,61.00
2019-02-14T07:36:28.628Z,59.50
2019-02-14T07:39:33.581Z,58.70
2019-02-14T07:42:38.652Z,57.50
2019-02-14T07:45:43.636Z,57.30
2019-02-14T07:48:48.667Z,56.30
2019-02-14T07:51:53.675Z,55.90
2019-02-14T07:54:58.662Z,54.80
2019-02-14T07:58:03.519Z,54.50
2019-02-14T08:01:08.476Z,53.90
2019-02-14T08:04:16.499Z,53.50
2019-02-14T08:07:21.437Z,53.00
2019-02-14T08:10:26.276Z,52.70
2019-02-14T08:13:31.520Z,52.10
2019-02-14T08:16:36.540Z,50.50
2019-02-14T08:19:41.493Z,50.00
2019-02-14T08:22:46.537Z,49.20
2019-02-14T08:25:52.592Z,49.40
2019-02-14T08:28:57.648Z,48.50
2019-02-14T08:32:02.745Z,48.50
2019-02-14T08:35:08.137Z,48.40
2019-02-14T08:38:13.245Z,48.80
2019-02-14T08:41:18.188Z,48.60
2019-02-14T08:44:23.224Z,48.70
2019-02-14T08:47:28.284Z,48.70
2019-02-14T08:50:33.177Z,48.40
2019-02-14T08:53:38.357Z,48.50
2019-02-14T08:56:43.301Z,48.10
2019-02-14T08:59:48.430Z,47.10
2019-02-14T09:02:53.737Z,47.10
2019-02-14T09:05:58.716Z,47.10
2019-02-14T09:09:05.325Z,46.40
2019-02-14T09:12:10.225Z,45.00
2019-02-14T09:15:15.381Z,43.80
2019-02-14T09:18:20.295Z,38.10
2019-02-14T09:21:25.437Z,30.40
2019-02-14T09:24:30.355Z,26.00
2019-02-14T09:27:35.271Z,21.50
2019-02-14T09:30:40.226Z,19.30
2019-02-14T09:33:45.340Z,17.20
2019-02-14T09:36:50.416Z,15.90
2019-02-14T09:39:55.417Z,14.50
2019-02-14T09:43:00.386Z,15.10
2019-02-14T09:46:05.544Z,16.60
2019-02-14T09:49:10.776Z,18.40
2019-02-14T09:52:15.888Z,20.00
2019-02-14T09:55:20.908Z,20.90
2019-02-14T09:58:25.904Z,20.50
2019-02-14T10:01:31.016Z,18.40
2019-02-14T10:04:35.990Z,16.00
2019-02-14T10:07:41.123Z,14.70
2019-02-14T10:10:46.145Z,13.30
2019-02-14T10:13:51.098Z,12.50
2019-02-14T10:16:56.988Z,11.50
2019-02-14T10:20:02.131Z,11.10
2019-02-14T10:23:07.141Z,10.30
2019-02-14T10:26:12.380Z,9.90
2019-02-14T10:29:17.417Z,9.70
2019-02-14T10:32:22.652Z,9.50
2019-02-14T10:35:28.068Z,10.00
2019-02-14T10:38:33.074Z,10.30
2019-02-14T10:41:38.229Z,10.20
2019-02-14T10:44:43.183Z,10.00
2019-02-14T10:47:48.063Z,10.10
2019-02-14T10:50:53.160Z,9.60
2019-02-14T10:53:58.246Z,9.20
2019-02-14T10:57:03.269Z,9.50
2019-02-14T11:00:16.245Z,9.60
2019-02-14T11:03:21.381Z,9.30
2019-02-14T11:06:26.387Z,9.40
2019-02-14T11:09:31.594Z,9.40
2019-02-14T11:12:36.620Z,10.00
2019-02-14T11:15:41.693Z,11.00
2019-02-14T11:18:48.465Z,12.00
2019-02-14T11:21:53.416Z,12.50
2019-02-14T11:24:59.268Z,13.00
2019-02-14T11:28:04.505Z,12.80
2019-02-14T11:31:09.525Z,12.70
2019-02-14T11:34:14.584Z,11.50
2019-02-14T11:37:19.562Z,11.00
2019-02-14T11:40:24.681Z,10.90
2019-02-14T11:43:29.741Z,10.30
2019-02-14T11:46:34.954Z,10.90
2019-02-14T11:49:39.941Z,12.10
2019-02-14T11:52:45.030Z,12.70
2019-02-14T11:55:50.014Z,12.90
2019-02-14T11:58:55.095Z,13.50
2019-02-14T12:02:00.082Z,13.80
2019-02-14T12:05:05.282Z,15.00
2019-02-14T12:08:10.354Z,15.20
2019-02-14T12:11:15.203Z,14.90
2019-02-14T12:14:20.128Z,14.10
2019-02-14T12:17:25.049Z,13.50
2019-02-14T12:20:30.141Z,12.60
2019-02-14T12:23:35.171Z,11.00
2019-02-14T12:26:40.285Z,10.60
2019-02-14T12:29:45.474Z,10.30
2019-02-14T12:32:50.483Z,9.70
2019-02-14T12:35:55.572Z,9.30
2019-02-14T12:39:08.583Z,8.50
2019-02-14T12:42:25.926Z,8.00
2019-02-14T12:45:30.800Z,7.80
2019-02-14T12:48:35.717Z,7.90
2019-02-14T12:51:40.808Z,7.80
2019-02-14T12:54:45.897Z,8.00
2019-02-14T12:57:50.886Z,7.90
2019-02-14T13:00:55.881Z,8.40
2019-02-14T13:04:00.811Z,7.80
2019-02-14T13:07:06.277Z,8.20
2019-02-14T13:10:12.042Z,8.70
2019-02-14T13:13:16.998Z,9.30
2019-02-14T13:16:22.127Z,9.10
2019-02-14T13:19:26.941Z,9.60
2019-02-14T13:22:31.939Z,9.30
2019-02-14T13:25:36.910Z,9.10
2019-02-14T13:28:41.797Z,9.20
2019-02-14T13:31:46.858Z,9.60
2019-02-14T13:34:51.821Z,10.10
2019-02-14T13:37:57.289Z,10.30
2019-02-14T13:41:02.438Z,10.20
2019-02-14T13:44:07.451Z,10.40
2019-02-14T13:47:12.805Z,10.30
2019-02-14T13:50:18.018Z,10.70
2019-02-14T13:53:22.996Z,11.20
2019-02-14T13:56:28.029Z,11.70
2019-02-14T13:59:32.979Z,11.70
2019-02-14T14:02:38.090Z,12.20
2019-02-14T14:05:43.335Z,12.70
2019-02-14T14:08:48.302Z,12.80
2019-02-14T14:11:54.598Z,13.00
2019-02-14T14:14:59.473Z,14.10
2019-02-14T14:18:04.638Z,14.80
2019-02-14T14:21:09.837Z,15.50
2019-02-14T14:24:14.859Z,16.90
2019-02-14T14:27:19.872Z,18.30
2019-02-14T14:30:25.002Z,19.70
2019-02-14T14:33:30.025Z,20.80
2019-02-14T14:36:35.196Z,21.70
2019-02-14T14:39:47.595Z,22.50
2019-02-14T14:43:05.678Z,23.30
2019-02-14T14:46:14.703Z,24.30
2019-02-14T14:49:19.745Z,25.20
2019-02-14T14:52:24.803Z,25.80
2019-02-14T14:55:29.826Z,26.50
2019-02-14T14:58:35.097Z,27.10
2019-02-14T15:01:40.065Z,27.40
2019-02-14T15:04:45.209Z,28.00
2019-02-14T15:07:50.152Z,28.40
2019-02-14T15:10:55.254Z,28.70
2019-02-14T15:14:00.415Z,29.00
2019-02-14T15:17:05.773Z,29.20
2019-02-14T15:20:10.690Z,29.60
2019-02-14T15:23:15.574Z,30.00
2019-02-14T15:26:20.776Z,30.50
2019-02-14T15:29:25.723Z,30.60
2019-02-14T15:32:30.851Z,30.80
2019-02-14T15:35:35.856Z,31.00
2019-02-14T15:38:40.850Z,31.70
2019-02-14T15:41:45.963Z,31.00
2019-02-14T15:44:50.937Z,31.40
2019-02-14T15:47:56.056Z,31.80
2019-02-14T15:51:01.277Z,32.10
2019-02-14T15:54:07.450Z,32.30
2019-02-14T15:57:12.926Z,32.50
2019-02-14T16:00:18.016Z,32.60
2019-02-14T16:03:23.053Z,32.90
2019-02-14T16:06:30.234Z,33.20
2019-02-14T16:09:36.531Z,33.60
2019-02-14T16:12:43.507Z,33.90
2019-02-14T16:15:48.333Z,34.10
2019-02-14T16:18:53.454Z,34.40
2019-02-14T16:21:58.709Z,35.60
2019-02-14T16:25:04.608Z,35.00
2019-02-14T16:28:11.659Z,35.30
2019-02-14T16:31:17.449Z,35.10
2019-02-14T16:34:22.710Z,36.10
2019-02-14T16:37:27.863Z,36.30
2019-02-14T16:40:38.522Z,36.40
2019-02-14T16:43:39.531Z,36.60
2019-02-14T16:46:44.472Z,37.00
2019-02-14T16:49:49.675Z,37.40
2019-02-14T16:52:54.770Z,37.70
2019-02-14T16:56:02.017Z,38.00
2019-02-14T16:59:06.217Z,38.40
2019-02-14T17:02:11.169Z,38.50
2019-02-14T17:05:16.071Z,38.70
2019-02-14T17:08:21.228Z,38.90
2019-02-14T17:11:26.432Z,39.30
2019-02-14T17:14:31.439Z,39.50
2019-02-14T17:17:36.725Z,40.00
2019-02-14T17:20:41.825Z,40.30
2019-02-14T17:23:46.731Z,40.70
2019-02-14T17:26:51.668Z,40.90
2019-02-14T17:29:56.607Z,41.80
2019-02-14T17:33:01.555Z,42.10
2019-02-14T17:36:06.460Z,42.60
2019-02-14T17:39:11.473Z,43.00
2019-02-14T17:42:16.448Z,43.50
2019-02-14T17:45:21.414Z,43.90
2019-02-14T17:48:26.670Z,44.30
2019-02-14T17:51:31.901Z,44.50
2019-02-14T17:54:36.981Z,44.80
2019-02-14T17:57:42.149Z,45.20
2019-02-14T18:00:47.256Z,45.50
2019-02-14T18:03:52.438Z,45.70
2019-02-14T18:06:57.829Z,46.30
2019-02-14T18:10:03.105Z,46.20
2019-02-14T18:13:07.990Z,46.50
2019-02-14T18:16:12.936Z,46.60
2019-02-14T18:19:17.935Z,46.70
2019-02-14T18:22:23.071Z,47.10
2019-02-14T18:25:28.020Z,47.40
2019-02-14T18:28:33.396Z,48.50
2019-02-14T18:31:38.677Z,48.70
2019-02-14T18:34:43.691Z,48.90
2019-02-14T18:37:48.755Z,49.30
2019-02-14T18:40:53.984Z,49.40
2019-02-14T18:43:59.241Z,49.50
2019-02-14T18:47:04.219Z,49.70
2019-02-14T18:50:09.694Z,49.90
2019-02-14T18:53:14.694Z,50.00
2019-02-14T18:56:19.662Z,50.30
2019-02-14T18:59:24.738Z,50.50
2019-02-14T19:02:30.042Z,50.50
2019-02-14T19:05:35.106Z,50.80
2019-02-14T19:08:40.177Z,51.20
2019-02-14T19:11:45.363Z,51.30
2019-02-14T19:14:50.341Z,51.60
2019-02-14T19:17:55.647Z,51.80
2019-02-14T19:21:00.555Z,52.00
2019-02-14T19:24:05.609Z,52.10
2019-02-14T19:27:10.794Z,52.30
2019-02-14T19:30:15.986Z,52.40
2019-02-14T19:33:21.094Z,52.70
2019-02-14T19:36:26.237Z,52.80
2019-02-14T19:39:31.521Z,52.90
2019-02-14T19:42:36.617Z,53.00
2019-02-14T19:45:41.867Z,53.40
2019-02-14T19:48:46.836Z,53.80
2019-02-14T19:51:51.925Z,53.90
2019-02-14T19:54:57.040Z,53.80
2019-02-14T19:58:02.075Z,54.10
2019-02-14T20:01:07.361Z,54.40
2019-02-14T20:04:12.657Z,54.50
2019-02-14T20:07:17.630Z,54.40
2019-02-14T20:10:22.626Z,54.60
2019-02-14T20:13:27.534Z,54.60
2019-02-14T20:16:32.589Z,54.60
2019-02-14T20:19:37.809Z,54.70
2019-02-14T20:22:42.799Z,54.90
2019-02-14T20:25:47.958Z,55.50
2019-02-14T20:28:53.148Z,55.70
2019-02-14T20:31:58.364Z,55.90
2019-02-14T20:35:03.411Z,56.10
2019-02-14T20:38:08.412Z,56.10
2019-02-14T20:41:13.389Z,56.10
2019-02-14T20:44:18.309Z,56.20
2019-02-14T20:47:23.612Z,56.30
2019-02-14T20:50:28.659Z,56.30
2019-02-14T20:53:33.808Z,56.50
2019-02-14T20:56:38.804Z,56.70
2019-02-14T20:59:44.082Z,56.80
2019-02-14T21:02:48.994Z,57.00
2019-02-14T21:05:53.938Z,57.20
2019-02-14T21:08:58.780Z,57.30
2019-02-14T21:12:03.767Z,57.50
2019-02-14T21:15:09.282Z,57.60
2019-02-14T21:18:14.500Z,57.60
2019-02-14T21:21:19.464Z,57.70
2019-02-14T21:24:24.777Z,57.90
2019-02-14T21:27:29.701Z,58.10
2019-02-14T21:30:36.203Z,58.30
2019-02-14T21:33:41.529Z,58.40
2019-02-14T21:36:46.553Z,58.60
2019-02-14T21:39:51.764Z,58.50
2019-02-14T21:42:57.609Z,58.80
2019-02-14T21:46:02.744Z,59.10
2019-02-14T21:49:07.768Z,58.40
2019-02-14T21:52:12.900Z,58.60
2019-02-14T21:55:17.941Z,58.70
2019-02-14T21:58:23.184Z,58.90
2019-02-14T22:01:28.110Z,58.90
2019-02-14T22:04:32.995Z,59.20
2019-02-14T22:07:38.018Z,59.30
2019-02-14T22:10:43.133Z,59.30
2019-02-14T22:13:48.119Z,59.50
2019-02-14T22:16:53.331Z,59.60
2019-02-14T22:19:58.098Z,59.70
2019-02-14T22:23:03.284Z,59.70
2019-02-14T22:26:08.246Z,59.70
2019-02-14T22:29:13.285Z,59.90
2019-02-14T22:32:18.216Z,59.90
2019-02-14T22:35:23.223Z,60.10
2019-02-14T22:38:28.386Z,60.40
2019-02-14T22:41:33.320Z,60.40
2019-02-14T22:44:38.209Z,60.70
2019-02-14T22:47:43.910Z,61.10
2019-02-14T22:50:49.001Z,61.30
2019-02-14T22:53:54.291Z,61.20
2019-02-14T22:56:59.242Z,61.00
2019-02-14T23:00:05.828Z,60.70
2019-02-14T23:03:10.960Z,60.60
2019-02-14T23:06:16.043Z,60.60
2019-02-14T23:09:21.166Z,61.10
2019-02-14T23:12:26.322Z,61.10
2019-02-14T23:15:31.324Z,61.20
2019-02-14T23:18:36.141Z,61.60
2019-02-14T23:21:41.125Z,61.90
2019-02-14T23:24:46.148Z,61.90
2019-02-14T23:27:51.205Z,62.40
2019-02-14T23:30:56.184Z,62.50
2019-02-14T23:34:01.061Z,62.60
2019-02-14T23:37:06.188Z,62.70
2019-02-14T23:40:11.485Z,62.90
2019-02-14T23:43:16.645Z,63.10
2019-02-14T23:46:21.752Z,63.30
2019-02-14T23:49:26.998Z,63.70
2019-02-14T23:52:31.875Z,63.60
2019-02-14T23:55:36.911Z,63.60
2019-02-14T23:58:42.092Z,63.50
