createdAt,value
2022-12-01T00:00:07.990Z,25.60
2022-12-01T00:02:43.360Z,25.60
2022-12-01T00:05:17.367Z,25.60
2022-12-01T00:07:51.290Z,25.60
2022-12-01T00:10:27.636Z,25.60
2022-12-01T00:13:04.072Z,25.60
2022-12-01T00:15:39.236Z,25.60
2022-12-01T00:18:14.622Z,25.60
2022-12-01T00:20:51.159Z,25.60
2022-12-01T00:23:25.126Z,25.60
2022-12-01T00:26:04.924Z,25.60
2022-12-01T00:28:39.297Z,25.60
2022-12-01T00:31:14.312Z,25.60
2022-12-01T00:33:49.813Z,25.60
2022-12-01T00:36:24.195Z,25.60
2022-12-01T00:38:58.557Z,25.70
2022-12-01T00:41:32.410Z,25.60
2022-12-01T00:44:06.810Z,25.60
2022-12-01T00:46:40.648Z,25.60
2022-12-01T00:49:16.233Z,25.60
2022-12-01T00:51:50.077Z,25.70
2022-12-01T00:54:24.011Z,25.70
2022-12-01T00:56:57.922Z,25.70
2022-12-01T00:59:31.809Z,25.70
2022-12-01T01:02:05.967Z,25.60
2022-12-01T01:04:41.264Z,25.70
2022-12-01T01:07:15.140Z,25.60
2022-12-01T01:09:48.978Z,25.70
2022-12-01T01:12:23.062Z,25.60
2022-12-01T01:14:57.086Z,25.70
2022-12-01T01:17:30.908Z,25.60
2022-12-01T01:20:07.138Z,25.60
2022-12-01T01:22:40.994Z,25.60
2022-12-01T01:25:14.589Z,25.70
2022-12-01T01:27:48.454Z,25.60
2022-12-01T01:30:22.420Z,25.60
2022-12-01T01:32:56.310Z,25.60
2022-12-01T01:35:31.410Z,25.60
2022-12-01T01:38:05.501Z,25.60
2022-12-01T01:40:45.546Z,25.60
2022-12-01T01:43:39.053Z,25.60
2022-12-01T01:46:14.720Z,25.60
2022-12-01T01:48:53.363Z,25.60
2022-12-01T01:51:31.979Z,25.60
2022-12-01T01:54:09.197Z,25.60
2022-12-01T01:56:44.092Z,25.70
2022-12-01T01:59:21.948Z,25.60
2022-12-01T02:02:03.543Z,25.60
2022-12-01T02:04:40.429Z,25.60
2022-12-01T02:07:18.054Z,25.60
2022-12-01T02:09:52.028Z,25.70
2022-12-01T02:12:38.450Z,25.60
2022-12-01T02:15:23.693Z,25.60
2022-12-01T02:18:08.401Z,25.60
2022-12-01T02:21:24.780Z,25.70
2022-12-01T02:24:28.175Z,25.60
2022-12-01T02:27:06.629Z,25.60
2022-12-01T02:30:13.837Z,25.70
2022-12-01T02:33:06.275Z,25.60
2022-12-01T02:35:47.972Z,25.70
2022-12-01T02:38:27.647Z,25.60
2022-12-01T02:41:10.528Z,25.60
2022-12-01T02:43:48.602Z,25.60
2022-12-01T02:46:28.785Z,25.70
2022-12-01T02:49:09.480Z,25.60
2022-12-01T02:51:45.915Z,25.70
2022-12-01T02:54:20.830Z,25.60
2022-12-01T02:56:54.985Z,25.70
2022-12-01T02:59:28.800Z,25.60
2022-12-01T03:02:09.623Z,25.60
2022-12-01T03:04:56.531Z,25.60
2022-12-01T03:07:58.644Z,25.70
2022-12-01T03:10:44.478Z,25.60
2022-12-01T03:13:26.056Z,25.70
2022-12-01T03:16:06.416Z,25.60
2022-12-01T03:18:42.882Z,25.60
2022-12-01T03:21:25.785Z,25.70
2022-12-01T03:24:03.185Z,25.60
2022-12-01T03:26:39.347Z,25.70
2022-12-01T03:29:17.247Z,25.70
2022-12-01T03:31:56.275Z,25.60
2022-12-01T03:34:35.146Z,25.70
2022-12-01T03:37:14.278Z,25.70
2022-12-01T03:39:50.629Z,25.70
2022-12-01T03:42:28.919Z,25.70
2022-12-01T03:45:07.654Z,25.70
2022-12-01T03:47:41.857Z,25.60
2022-12-01T03:50:18.516Z,25.70
2022-12-01T03:53:05.199Z,25.70
2022-12-01T03:55:43.181Z,25.70
2022-12-01T03:58:21.680Z,25.70
2022-12-01T04:00:55.612Z,25.70
2022-12-01T04:03:29.513Z,25.70
2022-12-01T04:06:03.284Z,25.70
2022-12-01T04:08:38.619Z,25.70
2022-12-01T04:11:32.771Z,25.70
2022-12-01T04:14:06.554Z,25.60
2022-12-01T04:16:40.554Z,25.60
2022-12-01T04:19:14.076Z,25.60
2022-12-01T04:21:47.915Z,25.60
2022-12-01T04:24:23.072Z,25.60
2022-12-01T04:26:56.875Z,25.60
2022-12-01T04:29:30.380Z,25.60
2022-12-01T04:32:04.224Z,25.60
2022-12-01T04:34:38.158Z,25.60
2022-12-01T04:37:12.402Z,25.60
2022-12-01T04:39:47.908Z,25.60
2022-12-01T04:42:22.026Z,25.60
2022-12-01T04:44:55.566Z,25.60
2022-12-01T04:47:29.355Z,25.60
2022-12-01T04:50:02.828Z,25.60
2022-12-01T04:52:39.256Z,25.60
2022-12-01T04:55:15.697Z,25.60
2022-12-01T04:57:49.757Z,25.60
2022-12-01T05:00:23.539Z,25.60
2022-12-01T05:02:57.059Z,25.60
2022-12-01T05:05:30.963Z,25.60
2022-12-01T05:08:05.055Z,25.60
2022-12-01T05:10:40.434Z,25.70
2022-12-01T05:13:14.251Z,25.70
2022-12-01T05:15:48.117Z,25.70
2022-12-01T05:18:22.409Z,25.70
2022-12-01T05:20:58.092Z,25.70
2022-12-01T05:23:34.475Z,25.70
2022-12-01T05:26:10.995Z,25.70
2022-12-01T05:28:44.955Z,25.70
2022-12-01T05:31:18.792Z,25.70
2022-12-01T05:33:52.613Z,25.70
2022-12-01T05:36:26.107Z,25.70
2022-12-01T05:38:59.992Z,25.70
2022-12-01T05:41:37.708Z,25.70
2022-12-01T05:44:11.528Z,25.70
2022-12-01T05:46:45.061Z,25.70
2022-12-01T05:49:18.830Z,25.70
2022-12-01T05:51:52.370Z,25.70
2022-12-01T05:54:26.200Z,25.60
2022-12-01T05:57:02.142Z,25.60
2022-12-01T05:59:36.079Z,25.60
2022-12-01T06:02:09.859Z,25.60
2022-12-01T06:04:43.471Z,25.60
2022-12-01T06:07:17.464Z,25.60
2022-12-01T06:09:51.668Z,25.60
2022-12-01T06:12:27.299Z,25.60
2022-12-01T06:15:01.165Z,25.60
2022-12-01T06:17:39.922Z,25.60
2022-12-01T06:20:14.887Z,25.60
2022-12-01T06:22:49.814Z,25.60
2022-12-01T06:25:23.616Z,25.60
2022-12-01T06:27:58.841Z,25.60
2022-12-01T06:30:32.726Z,25.60
2022-12-01T06:33:06.688Z,25.50
2022-12-01T06:35:40.697Z,25.60
2022-12-01T06:38:14.682Z,25.60
2022-12-01T06:40:48.685Z,25.60
2022-12-01T06:43:24.007Z,25.60
2022-12-01T06:46:02.020Z,25.60
2022-12-01T06:48:36.335Z,25.60
2022-12-01T06:51:11.109Z,25.60
2022-12-01T06:53:45.268Z,25.60
2022-12-01T06:56:19.078Z,25.60
2022-12-01T06:58:54.926Z,25.60
2022-12-01T07:01:29.592Z,25.60
2022-12-01T07:04:03.610Z,25.60
2022-12-01T07:06:37.477Z,25.70
2022-12-01T07:09:11.450Z,25.70
2022-12-01T07:11:45.316Z,25.70
2022-12-01T07:14:24.782Z,25.70
2022-12-01T07:16:59.223Z,25.70
2022-12-01T07:19:33.682Z,25.70
2022-12-01T07:22:07.871Z,25.70
2022-12-01T07:24:41.967Z,25.80
2022-12-01T07:27:15.915Z,25.70
2022-12-01T07:29:51.673Z,25.70
2022-12-01T07:32:26.216Z,25.60
2022-12-01T07:35:03.132Z,25.50
2022-12-01T07:37:37.257Z,25.40
2022-12-01T07:40:12.451Z,25.40
2022-12-01T07:42:46.295Z,25.40
2022-12-01T07:45:21.956Z,25.40
2022-12-01T07:47:55.895Z,25.40
2022-12-01T07:50:29.846Z,25.40
2022-12-01T07:53:03.832Z,25.40
2022-12-01T07:55:38.002Z,25.40
2022-12-01T07:58:11.867Z,25.40
2022-12-01T08:00:47.248Z,25.40
2022-12-01T08:03:21.562Z,25.40
2022-12-01T08:05:58.918Z,25.40
2022-12-01T08:08:34.482Z,25.40
2022-12-01T08:11:11.862Z,25.40
2022-12-01T08:13:46.339Z,25.40
2022-12-01T08:16:23.298Z,25.40
2022-12-01T08:18:57.166Z,25.40
2022-12-01T08:21:30.750Z,25.40
2022-12-01T08:24:05.359Z,25.30
2022-12-01T08:26:39.755Z,25.30
2022-12-01T08:29:19.777Z,25.30
2022-12-01T08:31:55.634Z,25.30
2022-12-01T08:34:29.534Z,25.30
2022-12-01T08:37:03.633Z,25.30
2022-12-01T08:39:37.714Z,25.30
2022-12-01T08:42:11.557Z,25.30
2022-12-01T08:44:45.519Z,25.30
2022-12-01T08:47:20.869Z,25.30
2022-12-01T08:49:55.085Z,25.30
2022-12-01T08:52:33.562Z,25.30
2022-12-01T08:55:08.928Z,25.30
2022-12-01T08:57:42.900Z,25.30
2022-12-01T09:00:17.523Z,25.30
2022-12-01T09:02:52.996Z,25.30
2022-12-01T09:05:26.926Z,25.30
2022-12-01T09:08:14.351Z,25.30
2022-12-01T09:10:52.909Z,25.30
2022-12-01T09:13:28.120Z,25.30
2022-12-01T09:16:04.389Z,25.30
2022-12-01T09:18:40.259Z,25.30
2022-12-01T09:21:16.122Z,25.30
2022-12-01T09:23:50.482Z,25.30
2022-12-01T09:26:25.219Z,25.30
2022-12-01T09:29:00.527Z,25.30
2022-12-01T09:31:34.861Z,25.30
2022-12-01T09:34:13.872Z,25.30
2022-12-01T09:36:48.301Z,25.30
2022-12-01T09:39:22.495Z,25.30
2022-12-01T09:41:59.481Z,25.30
2022-12-01T09:44:41.101Z,25.30
2022-12-01T09:47:20.283Z,25.30
2022-12-01T09:50:20.533Z,25.30
2022-12-01T09:53:00.184Z,25.20
2022-12-01T09:55:35.818Z,25.30
2022-12-01T09:58:17.995Z,25.20
2022-12-01T10:00:54.454Z,25.30
2022-12-01T10:03:35.237Z,25.30
2022-12-01T10:06:27.241Z,25.20
2022-12-01T10:09:06.634Z,25.30
2022-12-01T10:11:44.626Z,25.30
2022-12-01T10:14:20.864Z,25.30
2022-12-01T10:17:04.059Z,25.30
2022-12-01T10:19:42.689Z,25.30
2022-12-01T10:22:46.615Z,25.30
2022-12-01T10:25:24.543Z,25.40
2022-12-01T10:28:13.856Z,25.30
2022-12-01T10:30:51.397Z,25.40
2022-12-01T10:33:26.998Z,25.40
2022-12-01T10:36:00.971Z,25.40
2022-12-01T10:38:38.783Z,25.40
2022-12-01T10:41:16.617Z,25.40
2022-12-01T10:43:53.692Z,25.40
2022-12-01T10:46:31.348Z,25.40
2022-12-01T10:49:11.131Z,25.40
2022-12-01T10:51:54.209Z,25.40
2022-12-01T10:54:38.031Z,25.40
2022-12-01T10:57:17.887Z,25.40
2022-12-01T10:59:56.716Z,25.40
2022-12-01T11:02:32.197Z,25.40
2022-12-01T11:05:08.561Z,25.40
2022-12-01T11:07:45.227Z,25.40
2022-12-01T11:10:24.211Z,25.40
2022-12-01T11:13:00.899Z,25.40
2022-12-01T11:15:38.846Z,25.40
2022-12-01T11:18:25.662Z,25.40
2022-12-01T11:21:09.083Z,25.40
2022-12-01T11:23:48.250Z,25.40
2022-12-01T11:26:26.496Z,25.40
2022-12-01T11:29:03.643Z,25.40
2022-12-01T11:31:41.582Z,25.40
2022-12-01T11:34:20.701Z,25.40
2022-12-01T11:36:57.419Z,25.40
2022-12-01T11:39:33.536Z,25.40
2022-12-01T11:42:20.419Z,25.40
2022-12-01T11:44:56.662Z,25.30
2022-12-01T11:47:31.186Z,25.30
2022-12-01T11:50:25.808Z,25.40
2022-12-01T11:53:00.481Z,25.40
2022-12-01T11:55:34.927Z,25.40
2022-12-01T11:58:13.294Z,25.40
2022-12-01T12:00:51.560Z,25.40
2022-12-01T12:03:31.796Z,25.40
2022-12-01T12:09:32.509Z,25.40
2022-12-01T12:12:19.130Z,25.40
2022-12-01T12:15:06.826Z,25.40
2022-12-01T12:17:56.128Z,25.40
2022-12-01T12:20:41.092Z,25.40
2022-12-01T12:23:32.147Z,25.40
2022-12-01T12:26:13.957Z,25.40
2022-12-01T12:29:14.066Z,25.40
2022-12-01T12:32:00.771Z,25.40
2022-12-01T12:34:44.964Z,25.40
2022-12-01T12:37:26.452Z,25.40
2022-12-01T12:40:21.966Z,25.50
2022-12-01T12:43:21.268Z,25.50
2022-12-01T12:46:05.130Z,25.50
2022-12-01T12:52:07.802Z,25.50
2022-12-01T12:54:48.399Z,25.50
2022-12-01T12:57:30.844Z,25.40
2022-12-01T13:00:08.582Z,25.50
2022-12-01T13:02:44.743Z,25.40
2022-12-01T13:05:24.633Z,25.50
2022-12-01T13:08:03.414Z,25.50
2022-12-01T13:10:42.114Z,25.50
2022-12-01T13:13:25.745Z,25.40
2022-12-01T13:16:02.708Z,25.40
2022-12-01T13:18:42.675Z,25.40
2022-12-01T13:21:21.335Z,25.40
2022-12-01T13:23:55.456Z,25.40
2022-12-01T13:26:29.689Z,25.40
2022-12-01T13:29:07.609Z,25.40
2022-12-01T13:31:47.860Z,25.40
2022-12-01T13:34:26.002Z,25.40
2022-12-01T13:37:01.419Z,25.40
2022-12-01T13:39:37.413Z,25.40
2022-12-01T13:42:22.859Z,25.40
2022-12-01T13:44:59.872Z,25.40
2022-12-01T13:47:52.896Z,25.30
2022-12-01T13:50:56.480Z,25.30
2022-12-01T13:53:34.296Z,25.30
2022-12-01T13:56:39.360Z,25.30
2022-12-01T13:59:41.081Z,25.30
2022-12-01T14:02:21.414Z,25.20
2022-12-01T14:04:55.642Z,25.20
2022-12-01T14:07:38.319Z,25.20
2022-12-01T14:10:40.862Z,25.20
2022-12-01T14:13:21.451Z,25.10
2022-12-01T14:15:58.737Z,25.10
2022-12-01T14:18:38.463Z,25.10
2022-12-01T14:21:14.783Z,25.10
2022-12-01T14:24:02.517Z,25.10
2022-12-01T14:26:45.819Z,25.10
2022-12-01T14:29:28.321Z,25.10
2022-12-01T14:32:23.639Z,25.00
2022-12-01T14:35:13.870Z,25.00
2022-12-01T14:37:50.998Z,25.00
2022-12-01T14:40:30.474Z,25.10
2022-12-01T14:43:25.140Z,25.10
2022-12-01T14:46:10.420Z,25.10
2022-12-01T14:48:47.137Z,25.10
2022-12-01T14:51:28.274Z,25.10
2022-12-01T14:57:18.441Z,25.10
2022-12-01T15:00:07.438Z,25.10
2022-12-01T15:02:42.610Z,25.10
2022-12-01T15:05:18.474Z,25.10
2022-12-01T15:08:06.717Z,25.10
2022-12-01T15:10:53.414Z,25.10
2022-12-01T15:13:30.973Z,25.10
2022-12-01T15:16:14.834Z,25.10
2022-12-01T15:18:49.118Z,25.10
2022-12-01T15:21:26.873Z,25.10
2022-12-01T15:24:02.599Z,25.10
2022-12-01T15:26:39.394Z,25.10
2022-12-01T15:29:20.408Z,25.10
2022-12-01T15:31:57.634Z,25.10
2022-12-01T15:34:34.391Z,25.10
2022-12-01T15:37:12.953Z,25.10
2022-12-01T15:39:50.205Z,25.10
2022-12-01T15:42:27.544Z,25.10
2022-12-01T15:45:03.577Z,25.10
2022-12-01T15:47:48.161Z,25.10
2022-12-01T15:50:31.377Z,25.10
2022-12-01T15:53:07.906Z,25.20
2022-12-01T15:55:41.898Z,25.20
2022-12-01T15:58:22.798Z,25.20
2022-12-01T16:01:01.899Z,25.20
2022-12-01T16:03:58.629Z,25.20
2022-12-01T16:06:34.472Z,25.20
2022-12-01T16:09:21.639Z,25.20
2022-12-01T16:12:23.427Z,25.20
2022-12-01T16:15:08.587Z,25.20
2022-12-01T16:17:44.362Z,25.20
2022-12-01T16:20:25.413Z,25.20
2022-12-01T16:23:01.379Z,25.20
2022-12-01T16:25:38.171Z,25.30
2022-12-01T16:28:22.312Z,25.30
2022-12-01T16:30:56.792Z,25.30
2022-12-01T16:33:31.726Z,25.30
2022-12-01T16:36:07.764Z,25.30
2022-12-01T16:38:41.984Z,25.40
2022-12-01T16:41:21.800Z,25.30
2022-12-01T16:44:20.653Z,25.30
2022-12-01T16:46:50.276Z,25.40
2022-12-01T16:49:24.434Z,25.40
2022-12-01T16:52:11.171Z,25.40
2022-12-01T16:54:53.925Z,25.40
2022-12-01T16:57:27.884Z,25.40
2022-12-01T17:00:01.784Z,25.40
2022-12-01T17:02:35.836Z,25.40
2022-12-01T17:05:11.818Z,25.40
2022-12-01T17:07:47.099Z,25.40
2022-12-01T17:10:21.308Z,25.40
2022-12-01T17:12:56.798Z,25.40
2022-12-01T17:15:30.397Z,25.40
2022-12-01T17:18:04.286Z,25.40
2022-12-01T17:20:38.162Z,25.40
2022-12-01T17:23:13.730Z,25.40
2022-12-01T17:25:47.500Z,25.40
2022-12-01T17:28:21.184Z,25.40
2022-12-01T17:30:55.030Z,25.40
2022-12-01T17:33:28.781Z,25.40
2022-12-01T17:36:04.522Z,25.40
2022-12-01T17:38:41.700Z,25.40
2022-12-01T17:41:17.520Z,25.40
2022-12-01T17:43:51.350Z,25.40
2022-12-01T17:46:24.931Z,25.40
2022-12-01T17:48:58.776Z,25.40
2022-12-01T17:51:32.268Z,25.40
2022-12-01T17:54:08.133Z,25.40
2022-12-01T17:56:42.948Z,25.40
2022-12-01T17:59:17.004Z,25.40
2022-12-01T18:01:50.847Z,25.40
2022-12-01T18:04:24.397Z,25.50
2022-12-01T18:06:58.569Z,25.50
2022-12-01T18:09:33.954Z,25.50
2022-12-01T18:12:08.041Z,25.50
2022-12-01T18:14:41.887Z,25.40
2022-12-01T18:17:15.814Z,25.50
2022-12-01T18:19:49.645Z,25.50
2022-12-01T18:22:23.864Z,25.50
2022-12-01T18:24:59.091Z,25.50
2022-12-01T18:27:32.908Z,25.50
2022-12-01T18:30:07.142Z,25.50
2022-12-01T18:32:41.015Z,25.50
2022-12-01T18:35:14.799Z,25.50
2022-12-01T18:37:48.791Z,25.50
2022-12-01T18:40:24.252Z,25.50
2022-12-01T18:42:58.025Z,25.50
2022-12-01T18:45:31.780Z,25.50
2022-12-01T18:48:06.688Z,25.50
2022-12-01T18:50:40.466Z,25.50
2022-12-01T18:53:13.963Z,25.50
2022-12-01T18:55:49.237Z,25.50
2022-12-01T18:58:23.062Z,25.50
2022-12-01T19:00:56.708Z,25.50
2022-12-01T19:03:31.234Z,25.50
2022-12-01T19:06:07.804Z,25.50
2022-12-01T19:08:42.007Z,25.60
2022-12-01T19:11:17.431Z,25.50
2022-12-01T19:13:51.355Z,25.50
2022-12-01T19:16:25.496Z,25.50
2022-12-01T19:19:00.113Z,25.50
2022-12-01T19:21:33.984Z,25.50
2022-12-01T19:24:07.915Z,25.50
2022-12-01T19:26:43.160Z,25.50
2022-12-01T19:29:17.530Z,25.50
2022-12-01T19:31:51.280Z,25.50
2022-12-01T19:34:25.996Z,25.50
2022-12-01T19:37:00.144Z,25.50
2022-12-01T19:39:34.286Z,25.50
2022-12-01T19:42:09.294Z,25.40
2022-12-01T19:44:43.490Z,25.40
2022-12-01T19:47:21.993Z,25.40
2022-12-01T19:49:56.290Z,25.40
2022-12-01T19:52:30.001Z,25.40
2022-12-01T19:55:05.919Z,25.30
2022-12-01T19:57:43.090Z,25.30
2022-12-01T20:00:17.561Z,25.30
2022-12-01T20:02:51.498Z,25.30
2022-12-01T20:05:25.467Z,25.30
2022-12-01T20:08:00.001Z,25.30
2022-12-01T20:10:33.796Z,25.30
2022-12-01T20:13:08.666Z,25.30
2022-12-01T20:15:42.471Z,25.20
2022-12-01T20:18:16.195Z,25.20
2022-12-01T20:20:49.984Z,25.20
2022-12-01T20:23:23.476Z,25.20
2022-12-01T20:26:00.791Z,25.20
2022-12-01T20:28:37.290Z,25.20
2022-12-01T20:31:14.367Z,25.20
2022-12-01T20:33:48.771Z,25.20
2022-12-01T20:36:23.536Z,25.20
2022-12-01T20:38:57.570Z,25.20
2022-12-01T20:41:31.354Z,25.20
2022-12-01T20:44:07.622Z,25.20
2022-12-01T20:46:42.250Z,25.20
2022-12-01T20:49:17.222Z,25.20
2022-12-01T20:51:51.610Z,25.20
2022-12-01T20:54:28.421Z,25.20
2022-12-01T20:57:03.705Z,25.20
2022-12-01T20:59:39.228Z,25.20
2022-12-01T21:02:13.191Z,25.30
2022-12-01T21:04:47.070Z,25.20
2022-12-01T21:07:20.899Z,25.30
2022-12-01T21:09:55.023Z,25.20
2022-12-01T21:12:48.301Z,25.20
2022-12-01T21:15:28.351Z,25.30
2022-12-01T21:18:05.924Z,25.30
2022-12-01T21:20:44.171Z,25.20
2022-12-01T21:23:18.748Z,25.30
2022-12-01T21:25:52.604Z,25.20
2022-12-01T21:28:26.881Z,25.20
2022-12-01T21:31:14.205Z,25.20
2022-12-01T21:33:48.211Z,25.20
2022-12-01T21:36:24.276Z,25.20
2022-12-01T21:39:10.629Z,25.20
2022-12-01T21:41:44.522Z,25.20
2022-12-01T21:44:18.804Z,25.20
2022-12-01T21:46:56.487Z,25.20
2022-12-01T21:49:36.786Z,25.20
2022-12-01T21:52:18.064Z,25.20
2022-12-01T21:54:52.666Z,25.20
2022-12-01T21:57:42.361Z,25.20
2022-12-01T22:00:28.017Z,25.20
2022-12-01T22:03:26.032Z,25.20
2022-12-01T22:08:59.945Z,25.20
2022-12-01T22:11:34.019Z,25.20
2022-12-01T22:14:15.851Z,25.20
2022-12-01T22:16:55.778Z,25.20
2022-12-01T22:19:33.014Z,25.20
2022-12-01T22:22:24.053Z,25.20
2022-12-01T22:25:01.443Z,25.20
2022-12-01T22:27:38.685Z,25.20
2022-12-01T22:30:19.602Z,25.20
2022-12-01T22:32:57.198Z,25.20
2022-12-01T22:35:35.632Z,25.20
2022-12-01T22:38:32.251Z,25.20
2022-12-01T22:41:08.268Z,25.20
2022-12-01T22:43:54.784Z,25.20
2022-12-01T22:46:32.330Z,25.20
2022-12-01T22:49:19.644Z,25.20
2022-12-01T22:51:59.383Z,25.20
2022-12-01T22:54:40.778Z,25.20
2022-12-01T22:57:29.214Z,25.20
2022-12-01T23:00:15.450Z,25.20
2022-12-01T23:02:50.408Z,25.20
2022-12-01T23:05:26.269Z,25.20
2022-12-01T23:08:02.905Z,25.20
2022-12-01T23:10:36.887Z,25.20
2022-12-01T23:13:15.415Z,25.20
2022-12-01T23:15:51.904Z,25.20
2022-12-01T23:18:32.249Z,25.20
2022-12-01T23:21:06.729Z,25.20
2022-12-01T23:23:42.522Z,25.20
2022-12-01T23:26:16.949Z,25.20
2022-12-01T23:28:51.429Z,25.20
2022-12-01T23:31:26.414Z,25.20
2022-12-01T23:34:00.923Z,25.20
2022-12-01T23:36:35.349Z,25.20
2022-12-01T23:39:15.842Z,25.20
2022-12-01T23:41:52.902Z,25.20
2022-12-01T23:44:34.764Z,25.20
2022-12-01T23:47:17.154Z,25.20
2022-12-01T23:50:00.181Z,25.20
2022-12-01T23:52:37.266Z,25.20
2022-12-01T23:55:21.743Z,25.20
2022-12-01T23:57:57.166Z,25.20
