createdAt,value
2023-02-11T00:02:08.701Z,1
2023-02-11T00:12:08.665Z,1
2023-02-11T00:22:08.800Z,1
2023-02-11T00:32:08.695Z,1
2023-02-11T00:42:08.819Z,1
2023-02-11T00:52:08.659Z,1
2023-02-11T01:02:08.781Z,1
2023-02-11T01:12:08.691Z,1
2023-02-11T01:22:08.808Z,1
2023-02-11T01:32:08.712Z,1
2023-02-11T01:42:08.784Z,1
2023-02-11T01:52:08.856Z,1
2023-02-11T02:02:08.783Z,1
2023-02-11T02:12:08.861Z,1
2023-02-11T02:22:08.773Z,1
2023-02-11T02:32:08.837Z,1
2023-02-11T02:42:08.748Z,1
2023-02-11T02:52:08.842Z,1
2023-02-11T03:02:08.951Z,1
2023-02-11T03:12:08.831Z,1
2023-02-11T03:22:08.966Z,1
2023-02-11T03:32:08.908Z,1
2023-02-11T03:42:08.961Z,1
2023-02-11T03:52:08.833Z,1
2023-02-11T04:02:08.961Z,1
2023-02-11T04:12:08.794Z,1
2023-02-11T04:22:08.925Z,1
2023-02-11T04:32:09.115Z,1
2023-02-11T04:42:08.971Z,1
2023-02-11T04:52:09.043Z,1
2023-02-11T05:02:08.963Z,1
2023-02-11T05:12:09.011Z,1
2023-02-11T05:22:08.946Z,1
2023-02-11T05:32:09.045Z,1
2023-02-11T05:42:08.983Z,1
2023-02-11T05:52:09.022Z,1
2023-02-11T06:02:09.169Z,1
2023-02-11T06:12:09.025Z,1
2023-02-11T06:22:09.138Z,1
2023-02-11T06:32:19.544Z,1
2023-02-11T06:42:09.163Z,1
2023-02-11T06:52:08.987Z,1
2023-02-11T07:02:09.176Z,1
2023-02-11T07:12:08.995Z,1
2023-02-11T07:22:09.154Z,7
2023-02-11T07:32:09.314Z,14
2023-02-11T07:42:09.144Z,27
2023-02-11T07:52:09.169Z,39
2023-02-11T08:02:09.173Z,60
2023-02-11T08:12:09.174Z,76
2023-02-11T08:22:09.086Z,80
2023-02-11T08:32:09.252Z,79
2023-02-11T08:42:09.076Z,88
2023-02-11T08:52:09.172Z,79
2023-02-11T09:02:09.345Z,82
2023-02-11T09:12:09.168Z,74
2023-02-11T09:22:09.289Z,80
2023-02-11T09:32:09.953Z,89
2023-02-11T09:42:09.266Z,91
2023-02-11T09:52:09.148Z,92
2023-02-11T10:02:09.272Z,92
2023-02-11T10:12:09.347Z,92
2023-02-11T10:22:09.257Z,94
2023-02-11T10:32:09.386Z,95
2023-02-11T10:42:09.295Z,94
2023-02-11T10:52:09.369Z,95
2023-02-11T11:02:09.393Z,89
2023-02-11T11:12:09.348Z,94
2023-02-11T11:22:09.557Z,94
2023-02-11T11:32:10.002Z,94
2023-02-11T11:42:09.318Z,94
2023-02-11T11:52:09.366Z,92
2023-02-11T12:02:09.348Z,93
2023-02-11T12:12:09.397Z,93
2023-02-11T12:22:09.505Z,91
2023-02-11T12:32:09.549Z,92
2023-02-11T12:51:46.883Z,91
2023-02-11T13:01:46.964Z,93
2023-02-11T13:11:46.897Z,93
2023-02-11T13:21:46.973Z,93
2023-02-11T13:31:46.996Z,95
2023-02-11T13:41:46.959Z,95
2023-02-11T13:51:46.876Z,95
2023-02-11T14:01:46.989Z,95
2023-02-11T14:11:46.933Z,95
2023-02-11T14:21:47.029Z,94
2023-02-11T14:31:47.540Z,93
2023-02-11T14:41:46.996Z,93
2023-02-11T14:51:47.114Z,93
2023-02-11T15:01:47.066Z,93
2023-02-11T15:11:47.105Z,93
2023-02-11T15:21:47.080Z,92
2023-02-11T15:31:47.178Z,92
2023-02-11T15:41:46.982Z,92
2023-02-11T15:51:47.127Z,90
2023-02-11T16:01:47.027Z,90
2023-02-11T16:11:47.092Z,88
2023-02-11T16:21:47.178Z,88
2023-02-11T16:31:47.233Z,84
2023-02-11T16:41:47.178Z,80
2023-02-11T16:51:47.096Z,73
2023-02-11T17:01:47.165Z,64
2023-02-11T17:11:47.079Z,52
2023-02-11T17:21:47.157Z,32
2023-02-11T17:31:47.197Z,16
2023-02-11T17:41:47.160Z,4
2023-02-11T17:51:47.257Z,1
2023-02-11T18:01:47.138Z,1
2023-02-11T18:11:47.375Z,1
2023-02-11T18:21:47.139Z,1
2023-02-11T18:31:47.300Z,1
2023-02-11T18:41:47.142Z,1
2023-02-11T18:51:47.271Z,1
2023-02-11T19:01:47.345Z,1
2023-02-11T19:11:47.732Z,1
2023-02-11T19:21:47.340Z,1
2023-02-11T19:31:47.356Z,1
2023-02-11T19:41:47.320Z,1
2023-02-11T19:51:47.218Z,1
2023-02-11T20:01:47.651Z,1
2023-02-11T20:11:47.429Z,2
2023-02-11T20:21:47.708Z,1
2023-02-11T20:31:47.536Z,1
2023-02-11T20:51:47.257Z,1
2023-02-11T21:01:47.418Z,1
2023-02-11T21:31:47.367Z,0
2023-02-11T21:41:47.393Z,0
2023-02-11T21:51:47.332Z,1
2023-02-11T22:01:47.399Z,1
2023-02-11T22:11:47.523Z,1
2023-02-11T22:21:47.388Z,1
2023-02-11T22:31:47.555Z,1
2023-02-11T22:41:47.391Z,1
2023-02-11T22:51:47.493Z,1
2023-02-11T23:01:47.508Z,1
2023-02-11T23:11:47.494Z,1
2023-02-11T23:21:47.393Z,1
2023-02-11T23:31:47.612Z,1
2023-02-11T23:41:47.571Z,1
2023-02-11T23:51:47.498Z,1
