createdAt,value
2023-03-23T15:58:34.124Z,100375.13
2023-03-23T16:01:08.040Z,100362.72
2023-03-23T16:03:41.446Z,100392.94
2023-03-23T16:06:12.570Z,100392.16
2023-03-23T16:08:53.802Z,100392.13
2023-03-23T16:11:24.222Z,100389.63
2023-03-23T16:13:54.020Z,100379.88
2023-03-23T16:16:27.449Z,100381.78
2023-03-23T16:18:56.381Z,100387.59
2023-03-23T16:21:24.976Z,100355.66
2023-03-23T16:23:53.535Z,100357.75
2023-03-23T16:26:21.922Z,100375.28
2023-03-23T16:28:50.620Z,100367.78
2023-03-23T16:31:21.512Z,100376.66
2023-03-23T16:33:50.258Z,100388.22
2023-03-23T16:36:18.698Z,100393.81
2023-03-23T16:38:48.944Z,100382.66
2023-03-23T16:41:18.583Z,100394.53
2023-03-23T16:43:47.043Z,100389.97
2023-03-23T16:46:15.445Z,100384.72
2023-03-23T16:48:45.347Z,100368.84
2023-03-23T16:51:13.768Z,100377.59
2023-03-23T16:53:42.114Z,100373.78
2023-03-23T16:56:10.832Z,100377.94
2023-03-23T16:58:39.628Z,100330.03
2023-03-23T17:01:09.252Z,100350.13
2023-03-23T17:03:37.846Z,100374.63
2023-03-23T17:06:08.429Z,100367.69
2023-03-23T17:08:37.059Z,100354.78
2023-03-23T17:11:05.879Z,100360.63
2023-03-23T17:13:34.579Z,100336.34
2023-03-23T17:16:02.926Z,100339.75
2023-03-23T17:18:31.623Z,100359.72
2023-03-23T17:21:00.134Z,100358.78
2023-03-23T17:23:29.817Z,100361.69
2023-03-23T17:25:58.273Z,100361.84
2023-03-23T17:28:26.911Z,100368.22
2023-03-23T17:30:55.334Z,100357.72
2023-03-23T17:33:23.747Z,100365.13
2023-03-23T17:35:52.660Z,100362.34
2023-03-23T17:38:21.183Z,100347.22
2023-03-23T17:40:58.563Z,100352.47
2023-03-23T17:43:27.116Z,100355.44
2023-03-23T17:45:55.707Z,100347.00
2023-03-23T17:48:24.096Z,100339.06
2023-03-23T17:50:57.622Z,100345.44
2023-03-23T17:53:26.552Z,100352.38
2023-03-23T17:55:57.448Z,100347.91
2023-03-23T17:58:26.732Z,100328.91
2023-03-23T18:00:56.462Z,100321.13
2023-03-23T18:03:26.589Z,100351.41
2023-03-23T18:06:00.383Z,100338.19
2023-03-23T18:08:29.365Z,100307.25
2023-03-23T18:10:59.817Z,100326.06
2023-03-23T18:13:30.968Z,100331.47
2023-03-23T18:15:59.907Z,100327.97
2023-03-23T18:18:28.611Z,100303.25
2023-03-23T18:20:58.532Z,100326.97
2023-03-23T18:23:27.538Z,100332.53
2023-03-23T18:25:56.467Z,100320.06
2023-03-23T18:28:26.238Z,100298.53
2023-03-23T18:30:54.758Z,100290.03
2023-03-23T18:33:25.752Z,100314.84
2023-03-23T18:35:59.912Z,100291.72
2023-03-23T18:38:28.948Z,100264.81
2023-03-23T18:40:57.452Z,100309.63
2023-03-23T18:43:27.483Z,100279.25
2023-03-23T18:45:58.459Z,100273.28
2023-03-23T18:48:26.840Z,100306.47
2023-03-23T18:50:58.534Z,100275.41
2023-03-23T18:53:27.775Z,100283.63
2023-03-23T18:56:07.052Z,100289.25
2023-03-23T18:58:37.046Z,100289.06
2023-03-23T19:01:08.759Z,100282.72
2023-03-23T19:03:38.661Z,100260.66
2023-03-23T19:06:09.472Z,100270.13
2023-03-23T19:08:37.995Z,100277.16
2023-03-23T19:11:08.372Z,100275.09
2023-03-23T19:13:40.299Z,100255.84
2023-03-23T19:16:12.974Z,100277.91
2023-03-23T19:18:41.448Z,100278.09
2023-03-23T19:21:15.619Z,100274.09
2023-03-23T19:23:46.449Z,100270.06
2023-03-23T19:26:23.207Z,100267.00
2023-03-23T19:29:24.340Z,100248.31
2023-03-23T19:31:43.334Z,100240.47
2023-03-23T19:34:13.164Z,100264.50
2023-03-23T19:36:41.925Z,100263.19
2023-03-23T19:39:16.709Z,100264.91
2023-03-23T19:41:45.908Z,100259.47
2023-03-23T19:44:17.713Z,100253.00
2023-03-23T19:46:47.919Z,100216.22
2023-03-23T19:49:16.526Z,100260.22
2023-03-23T19:51:45.047Z,100241.03
2023-03-23T19:54:14.176Z,100259.00
2023-03-23T19:56:44.134Z,100251.09
2023-03-23T19:59:15.332Z,100245.03
2023-03-23T20:01:46.647Z,100214.53
2023-03-23T20:04:16.055Z,100239.50
2023-03-23T20:06:45.903Z,100198.56
2023-03-23T20:09:15.022Z,100232.56
2023-03-23T20:11:43.795Z,100228.63
2023-03-23T20:14:12.485Z,100228.63
2023-03-23T20:16:40.875Z,100189.53
2023-03-23T20:19:10.754Z,100224.22
2023-03-23T20:21:39.704Z,100215.03
2023-03-23T20:24:08.553Z,100209.06
2023-03-23T20:26:40.041Z,100199.75
2023-03-23T20:29:08.585Z,100200.69
2023-03-23T20:31:39.961Z,100195.16
2023-03-23T20:34:13.193Z,100144.47
2023-03-23T20:36:45.340Z,100166.19
2023-03-23T20:39:21.434Z,100164.19
2023-03-23T20:41:50.879Z,100149.06
2023-03-23T20:44:23.381Z,100147.75
2023-03-23T20:46:53.816Z,100161.66
2023-03-23T20:49:24.300Z,100164.44
2023-03-23T20:51:53.695Z,100163.53
2023-03-23T20:54:22.870Z,100147.16
2023-03-23T20:56:52.518Z,100158.94
2023-03-23T20:59:22.352Z,100158.44
2023-03-23T21:01:51.107Z,100154.44
2023-03-23T21:04:23.142Z,100140.91
2023-03-23T21:06:52.824Z,100128.47
2023-03-23T21:09:21.737Z,100117.75
2023-03-23T21:11:50.326Z,100124.03
2023-03-23T21:14:19.095Z,100113.91
2023-03-23T21:16:47.597Z,100142.91
2023-03-23T21:19:16.180Z,100142.91
2023-03-23T21:21:56.664Z,100144.66
2023-03-23T21:24:30.321Z,100087.38
2023-03-23T21:27:02.799Z,100139.84
2023-03-23T21:29:31.418Z,100109.56
2023-03-23T21:34:31.411Z,100086.53
2023-03-23T21:36:59.905Z,100125.97
2023-03-23T21:39:29.687Z,100059.81
2023-03-23T21:41:59.262Z,100119.69
2023-03-23T21:44:27.852Z,100093.56
2023-03-23T21:46:56.198Z,100103.81
2023-03-23T21:49:24.567Z,100103.09
2023-03-23T21:51:53.005Z,100098.03
2023-03-23T21:54:21.434Z,100110.38
2023-03-23T21:56:51.330Z,100100.81
2023-03-23T21:59:19.663Z,100092.78
2023-03-23T22:01:48.680Z,100046.94
2023-03-23T22:04:17.627Z,100088.94
2023-03-23T22:06:46.435Z,100075.03
2023-03-23T22:09:15.540Z,100049.41
2023-03-23T22:11:44.530Z,100053.19
2023-03-23T22:14:15.288Z,100066.09
2023-03-23T22:16:44.398Z,100066.84
2023-03-23T22:19:12.983Z,100022.50
2023-03-23T22:21:42.030Z,100052.75
2023-03-23T22:24:10.442Z,100043.44
2023-03-23T22:26:39.215Z,100056.16
2023-03-23T22:29:11.185Z,100046.75
2023-03-23T22:31:41.927Z,100046.47
2023-03-23T22:34:11.743Z,100007.97
2023-03-23T22:36:41.104Z,99986.69
2023-03-23T22:39:10.393Z,100024.16
2023-03-23T22:41:41.102Z,99959.34
2023-03-23T22:44:13.829Z,99985.88
2023-03-23T22:46:44.115Z,100026.19
2023-03-23T22:49:13.321Z,100027.69
2023-03-23T22:51:41.936Z,99994.44
2023-03-23T22:54:12.106Z,99985.56
2023-03-23T22:56:41.097Z,99974.91
2023-03-23T22:59:11.191Z,99978.97
2023-03-23T23:01:39.973Z,100000.56
2023-03-23T23:04:10.019Z,99987.41
2023-03-23T23:06:38.744Z,100001.72
2023-03-23T23:09:07.583Z,99962.66
2023-03-23T23:11:36.050Z,99984.81
2023-03-23T23:14:05.061Z,99955.91
2023-03-23T23:16:33.765Z,99990.63
2023-03-23T23:19:02.328Z,99980.41
2023-03-23T23:21:32.234Z,99946.19
2023-03-23T23:24:00.992Z,99966.44
2023-03-23T23:26:29.809Z,99901.47
2023-03-23T23:28:58.320Z,99953.91
2023-03-23T23:31:31.420Z,99966.44
2023-03-23T23:34:02.615Z,99941.28
2023-03-23T23:36:33.228Z,99914.34
2023-03-23T23:39:03.541Z,99909.75
2023-03-23T23:41:32.029Z,99944.03
2023-03-23T23:44:01.378Z,99920.88
2023-03-23T23:46:31.676Z,99932.34
2023-03-23T23:49:01.039Z,99891.81
2023-03-23T23:51:33.532Z,99921.72
2023-03-23T23:54:02.091Z,99929.84
2023-03-23T23:56:30.743Z,99921.66
2023-03-23T23:58:59.775Z,99926.09
