createdAt,value
2022-10-07T00:00:47.388Z,99.90
2022-10-07T00:03:14.392Z,99.90
2022-10-07T00:05:41.288Z,99.90
2022-10-07T00:08:08.121Z,99.90
2022-10-07T00:10:43.100Z,99.90
2022-10-07T00:13:12.267Z,99.90
2022-10-07T00:15:39.239Z,99.90
2022-10-07T00:18:06.073Z,99.90
2022-10-07T00:20:40.409Z,99.90
2022-10-07T00:23:07.839Z,99.90
2022-10-07T00:25:38.037Z,99.90
2022-10-07T00:28:05.586Z,99.90
2022-10-07T00:30:32.746Z,99.90
2022-10-07T00:32:59.600Z,99.90
2022-10-07T00:35:26.173Z,99.90
2022-10-07T00:37:52.765Z,99.90
2022-10-07T00:40:19.396Z,99.90
2022-10-07T00:42:45.977Z,99.90
2022-10-07T00:45:17.691Z,99.90
2022-10-07T00:47:47.611Z,99.90
2022-10-07T00:50:34.807Z,99.90
2022-10-07T00:53:02.900Z,99.90
2022-10-07T00:55:31.615Z,99.90
2022-10-07T00:58:02.935Z,99.90
2022-10-07T01:00:30.168Z,99.90
2022-10-07T01:02:56.768Z,99.90
2022-10-07T01:05:23.332Z,99.90
2022-10-07T01:07:50.959Z,99.90
2022-10-07T01:10:21.702Z,99.90
2022-10-07T01:13:10.369Z,99.90
2022-10-07T01:15:43.471Z,99.90
2022-10-07T01:18:17.612Z,99.90
2022-10-07T01:20:59.713Z,99.90
2022-10-07T01:23:36.364Z,99.90
2022-10-07T01:26:17.225Z,99.90
2022-10-07T01:29:09.409Z,99.90
2022-10-07T01:31:44.919Z,99.90
2022-10-07T01:34:14.102Z,99.90
2022-10-07T01:36:42.770Z,99.90
2022-10-07T01:39:14.236Z,99.90
2022-10-07T01:41:41.596Z,99.90
2022-10-07T01:44:10.053Z,99.90
2022-10-07T01:46:38.002Z,99.90
2022-10-07T01:49:07.959Z,99.90
2022-10-07T01:51:38.767Z,99.90
2022-10-07T01:54:27.372Z,99.90
2022-10-07T01:57:06.007Z,99.90
2022-10-07T01:59:53.027Z,99.90
2022-10-07T02:02:37.121Z,99.90
2022-10-07T02:05:31.194Z,99.90
2022-10-07T02:08:07.589Z,99.90
2022-10-07T02:10:51.703Z,99.90
2022-10-07T02:13:33.086Z,99.90
2022-10-07T02:16:16.413Z,99.90
2022-10-07T02:18:48.737Z,99.90
2022-10-07T02:21:19.880Z,99.90
2022-10-07T02:23:48.240Z,99.90
2022-10-07T02:26:19.331Z,99.90
2022-10-07T02:28:50.803Z,99.90
2022-10-07T02:31:20.738Z,99.90
2022-10-07T02:33:47.955Z,99.90
2022-10-07T02:36:22.204Z,99.90
2022-10-07T02:38:49.287Z,99.90
2022-10-07T02:41:33.412Z,99.90
2022-10-07T02:44:26.971Z,99.90
2022-10-07T02:47:08.699Z,99.90
2022-10-07T02:49:39.465Z,99.90
2022-10-07T02:52:10.479Z,99.90
2022-10-07T02:54:51.822Z,99.90
2022-10-07T02:57:21.486Z,99.90
2022-10-07T02:59:50.149Z,99.90
2022-10-07T03:02:32.165Z,99.90
2022-10-07T03:04:58.937Z,99.90
2022-10-07T03:07:26.725Z,99.90
2022-10-07T03:09:53.505Z,99.90
2022-10-07T03:12:20.238Z,99.90
2022-10-07T03:14:49.790Z,99.90
2022-10-07T03:17:17.845Z,99.90
2022-10-07T03:19:44.455Z,99.90
2022-10-07T03:22:11.125Z,99.90
2022-10-07T03:24:37.834Z,99.90
2022-10-07T03:27:09.047Z,99.90
2022-10-07T03:29:38.954Z,99.90
2022-10-07T03:32:05.657Z,99.90
2022-10-07T03:34:32.264Z,99.90
2022-10-07T03:36:59.398Z,99.90
2022-10-07T03:39:26.116Z,99.90
2022-10-07T03:41:52.712Z,99.90
2022-10-07T03:44:19.497Z,99.90
2022-10-07T03:46:49.989Z,99.90
2022-10-07T03:49:16.911Z,99.90
2022-10-07T03:51:43.991Z,99.90
2022-10-07T03:54:10.642Z,99.90
2022-10-07T03:56:37.467Z,99.90
2022-10-07T03:59:04.568Z,99.90
2022-10-07T04:01:31.500Z,99.90
2022-10-07T04:04:00.446Z,99.90
2022-10-07T04:06:27.655Z,99.90
2022-10-07T04:08:58.064Z,99.90
2022-10-07T04:11:25.109Z,99.90
2022-10-07T04:13:52.879Z,99.90
2022-10-07T04:16:20.020Z,99.90
2022-10-07T04:18:47.565Z,99.90
2022-10-07T04:21:17.185Z,99.90
2022-10-07T04:23:43.848Z,99.90
2022-10-07T04:26:12.381Z,99.90
2022-10-07T04:28:39.618Z,99.90
2022-10-07T04:31:08.611Z,99.90
2022-10-07T04:33:39.346Z,99.90
2022-10-07T04:36:08.070Z,99.90
2022-10-07T04:38:34.717Z,99.90
2022-10-07T04:41:07.002Z,99.90
2022-10-07T04:43:34.398Z,99.90
2022-10-07T04:46:05.570Z,99.90
2022-10-07T04:48:33.229Z,99.90
2022-10-07T04:51:08.150Z,99.90
2022-10-07T04:53:36.328Z,99.90
2022-10-07T04:56:04.576Z,99.90
2022-10-07T04:58:32.457Z,99.90
2022-10-07T05:01:00.484Z,99.90
2022-10-07T05:03:28.827Z,99.90
2022-10-07T05:06:05.834Z,99.90
2022-10-07T05:08:33.211Z,99.90
2022-10-07T05:11:01.324Z,99.90
2022-10-07T05:13:28.552Z,99.90
2022-10-07T05:15:57.914Z,99.90
2022-10-07T05:18:26.475Z,99.90
2022-10-07T05:20:53.410Z,99.90
2022-10-07T05:23:25.782Z,99.90
2022-10-07T05:25:59.938Z,99.90
2022-10-07T05:28:27.170Z,99.90
2022-10-07T05:31:12.127Z,99.90
2022-10-07T05:33:39.385Z,99.90
2022-10-07T05:36:08.061Z,99.90
2022-10-07T05:38:35.270Z,99.90
2022-10-07T05:41:04.160Z,99.90
2022-10-07T05:43:33.099Z,99.90
2022-10-07T05:46:01.444Z,99.90
2022-10-07T05:48:30.028Z,99.90
2022-10-07T05:50:57.529Z,99.90
2022-10-07T05:53:28.438Z,99.90
2022-10-07T05:55:55.061Z,99.90
2022-10-07T05:58:22.743Z,99.90
2022-10-07T06:01:01.019Z,99.90
2022-10-07T06:03:30.552Z,99.90
2022-10-07T06:05:57.232Z,99.90
2022-10-07T06:08:24.213Z,99.90
2022-10-07T06:11:09.657Z,99.90
2022-10-07T06:13:36.658Z,99.90
2022-10-07T06:16:08.721Z,99.90
2022-10-07T06:18:39.349Z,99.90
2022-10-07T06:21:06.352Z,99.90
2022-10-07T06:23:34.008Z,99.90
2022-10-07T06:26:06.184Z,99.90
2022-10-07T06:28:42.401Z,99.90
2022-10-07T06:31:11.754Z,99.90
2022-10-07T06:33:38.646Z,99.90
2022-10-07T06:36:07.725Z,99.90
2022-10-07T06:38:34.684Z,99.90
2022-10-07T06:41:04.372Z,99.90
2022-10-07T06:43:33.702Z,99.90
2022-10-07T06:46:04.725Z,99.90
2022-10-07T06:48:33.654Z,99.90
2022-10-07T06:51:04.369Z,99.90
2022-10-07T06:53:31.710Z,99.90
2022-10-07T06:56:02.670Z,99.90
2022-10-07T06:58:29.643Z,99.90
2022-10-07T07:00:57.741Z,99.90
2022-10-07T07:03:24.775Z,99.90
2022-10-07T07:05:54.567Z,99.90
2022-10-07T07:08:25.337Z,99.90
2022-10-07T07:10:51.899Z,99.90
2022-10-07T07:13:18.548Z,99.90
2022-10-07T07:15:55.320Z,99.90
2022-10-07T07:18:22.026Z,99.90
2022-10-07T07:20:48.669Z,99.90
2022-10-07T07:23:15.299Z,99.90
2022-10-07T07:25:45.979Z,99.90
2022-10-07T07:28:15.228Z,99.90
2022-10-07T07:30:42.532Z,99.90
2022-10-07T07:33:09.467Z,99.90
2022-10-07T07:35:39.922Z,99.90
2022-10-07T07:38:06.632Z,99.90
2022-10-07T07:40:37.486Z,99.90
2022-10-07T07:43:05.220Z,99.90
2022-10-07T07:45:32.991Z,99.90
2022-10-07T07:48:00.370Z,99.90
2022-10-07T07:50:27.413Z,99.90
2022-10-07T07:52:57.295Z,99.90
2022-10-07T07:55:24.420Z,99.90
2022-10-07T07:57:50.982Z,99.90
2022-10-07T08:00:18.510Z,99.90
2022-10-07T08:02:45.166Z,99.90
2022-10-07T08:05:11.899Z,99.90
2022-10-07T08:07:38.521Z,99.90
2022-10-07T08:10:05.683Z,99.90
2022-10-07T08:12:33.169Z,99.90
2022-10-07T08:15:00.307Z,99.90
2022-10-07T08:17:26.892Z,99.90
2022-10-07T08:19:55.234Z,99.90
2022-10-07T08:22:22.055Z,99.90
2022-10-07T08:24:48.637Z,99.90
2022-10-07T08:27:17.270Z,99.90
2022-10-07T08:29:44.098Z,99.90
2022-10-07T08:32:10.723Z,99.90
2022-10-07T08:34:37.332Z,99.90
2022-10-07T08:37:04.074Z,99.90
2022-10-07T08:39:31.129Z,99.90
2022-10-07T08:42:15.204Z,99.90
2022-10-07T08:44:44.885Z,99.90
2022-10-07T08:47:23.889Z,99.90
2022-10-07T08:50:06.158Z,99.90
2022-10-07T08:52:45.517Z,99.90
2022-10-07T08:55:26.077Z,99.90
2022-10-07T08:58:22.253Z,99.90
2022-10-07T09:01:22.308Z,99.90
2022-10-07T09:04:23.537Z,99.90
2022-10-07T09:07:09.502Z,99.90
2022-10-07T09:09:47.099Z,99.90
2022-10-07T09:12:21.998Z,99.90
2022-10-07T09:14:52.801Z,99.90
2022-10-07T09:17:35.021Z,99.90
2022-10-07T09:20:21.138Z,99.90
2022-10-07T09:22:53.236Z,99.90
2022-10-07T09:25:22.536Z,99.90
2022-10-07T09:27:50.427Z,99.90
2022-10-07T09:30:17.708Z,99.90
2022-10-07T09:32:47.787Z,99.90
2022-10-07T09:35:17.467Z,99.90
2022-10-07T09:38:03.334Z,99.90
2022-10-07T09:41:04.885Z,99.90
2022-10-07T09:43:33.205Z,99.90
2022-10-07T09:46:00.991Z,99.90
2022-10-07T09:48:32.605Z,99.90
2022-10-07T09:51:17.087Z,64.30
2022-10-07T09:54:03.860Z,74.20
2022-10-07T09:56:37.625Z,68.00
2022-10-07T09:59:22.544Z,90.20
2022-10-07T10:01:55.013Z,96.90
2022-10-07T10:04:33.426Z,94.80
2022-10-07T10:07:22.178Z,90.90
2022-10-07T10:09:57.112Z,86.30
2022-10-07T10:12:25.214Z,68.10
2022-10-07T10:14:57.937Z,59.40
2022-10-07T10:17:38.342Z,36.90
2022-10-07T10:20:23.406Z,58.30
2022-10-07T10:22:51.696Z,36.70
2022-10-07T10:25:48.574Z,7.50
2022-10-07T10:28:27.977Z,1.00
2022-10-07T10:31:07.719Z,1.00
2022-10-07T10:33:47.049Z,1.00
2022-10-07T10:36:22.530Z,1.00
2022-10-07T10:39:06.161Z,1.00
2022-10-07T10:41:54.638Z,1.00
2022-10-07T10:44:33.942Z,1.00
2022-10-07T10:47:22.739Z,1.00
2022-10-07T10:50:13.893Z,1.00
2022-10-07T10:53:02.833Z,1.00
2022-10-07T10:55:49.008Z,1.00
2022-10-07T10:58:25.630Z,1.00
2022-10-07T11:01:16.749Z,1.00
2022-10-07T11:03:49.177Z,1.00
2022-10-07T11:06:18.135Z,1.00
2022-10-07T11:08:47.392Z,1.00
2022-10-07T11:11:19.777Z,1.00
2022-10-07T11:13:56.692Z,1.00
2022-10-07T11:16:49.760Z,1.00
2022-10-07T11:19:26.676Z,99.90
2022-10-07T11:21:56.221Z,52.60
2022-10-07T11:24:30.099Z,1.00
2022-10-07T11:27:03.534Z,99.90
2022-10-07T11:29:58.402Z,99.90
2022-10-07T11:32:45.156Z,99.90
2022-10-07T11:35:32.064Z,79.70
2022-10-07T11:38:10.547Z,99.90
2022-10-07T11:40:50.954Z,99.90
2022-10-07T11:43:44.624Z,1.00
2022-10-07T11:46:23.389Z,99.90
2022-10-07T11:49:29.164Z,99.90
2022-10-07T11:52:07.503Z,99.90
2022-10-07T11:54:46.981Z,99.90
2022-10-07T11:57:26.811Z,1.00
2022-10-07T12:00:21.985Z,99.90
2022-10-07T12:02:49.681Z,48.30
2022-10-07T12:05:34.947Z,1.00
2022-10-07T12:08:31.741Z,99.90
2022-10-07T12:11:14.389Z,98.70
2022-10-07T12:13:49.653Z,99.90
2022-10-07T12:16:28.481Z,99.10
2022-10-07T12:19:06.374Z,98.80
2022-10-07T12:22:04.169Z,98.80
2022-10-07T12:24:33.065Z,99.30
2022-10-07T12:27:14.217Z,95.80
2022-10-07T12:30:02.003Z,95.00
2022-10-07T12:32:56.298Z,95.20
2022-10-07T12:35:34.381Z,92.10
2022-10-07T12:38:30.130Z,93.00
2022-10-07T12:41:06.277Z,92.50
2022-10-07T12:43:51.461Z,92.00
2022-10-07T12:46:20.624Z,90.40
2022-10-07T12:49:14.051Z,91.00
2022-10-07T12:51:41.622Z,89.10
2022-10-07T12:54:20.438Z,87.60
2022-10-07T12:56:48.567Z,87.90
2022-10-07T12:59:47.941Z,87.90
2022-10-07T13:02:40.118Z,87.00
2022-10-07T13:05:28.541Z,87.40
2022-10-07T13:08:07.454Z,85.80
2022-10-07T13:11:11.453Z,84.10
2022-10-07T13:14:10.597Z,85.10
2022-10-07T13:16:49.593Z,83.60
2022-10-07T13:19:19.326Z,82.70
2022-10-07T13:22:01.105Z,83.90
2022-10-07T13:24:28.818Z,80.40
2022-10-07T13:26:56.671Z,83.10
2022-10-07T13:29:27.285Z,83.20
2022-10-07T13:32:07.736Z,82.10
2022-10-07T13:34:35.064Z,83.10
2022-10-07T13:37:02.802Z,84.30
2022-10-07T13:39:30.652Z,85.90
2022-10-07T13:41:59.667Z,84.10
2022-10-07T13:44:29.892Z,85.40
2022-10-07T13:47:05.978Z,85.00
2022-10-07T13:49:39.840Z,85.30
2022-10-07T13:52:16.609Z,85.40
2022-10-07T13:54:51.012Z,86.80
2022-10-07T13:57:21.680Z,88.60
2022-10-07T13:59:49.311Z,86.30
2022-10-07T14:02:16.440Z,87.30
2022-10-07T14:04:59.935Z,84.60
2022-10-07T14:07:28.626Z,85.20
2022-10-07T14:09:58.231Z,87.00
2022-10-07T14:12:47.965Z,85.60
2022-10-07T14:15:33.390Z,86.30
2022-10-07T14:18:11.069Z,87.90
2022-10-07T14:20:41.413Z,87.50
2022-10-07T14:23:25.810Z,90.70
2022-10-07T14:25:55.540Z,90.60
2022-10-07T14:28:25.179Z,89.80
2022-10-07T14:31:25.862Z,88.30
2022-10-07T14:34:42.309Z,90.70
2022-10-07T14:37:17.595Z,89.80
2022-10-07T14:39:49.632Z,88.30
2022-10-07T14:42:25.458Z,88.90
2022-10-07T14:44:54.753Z,90.40
2022-10-07T14:47:24.408Z,89.90
2022-10-07T14:49:55.366Z,90.30
2022-10-07T14:52:35.147Z,90.80
2022-10-07T14:55:16.887Z,90.60
2022-10-07T14:57:44.096Z,90.40
2022-10-07T15:00:18.312Z,91.00
2022-10-07T15:02:45.497Z,92.20
2022-10-07T15:05:13.860Z,91.80
2022-10-07T15:07:42.315Z,92.30
2022-10-07T15:10:20.264Z,92.70
2022-10-07T15:12:47.897Z,92.80
2022-10-07T15:15:15.934Z,93.80
2022-10-07T15:17:43.856Z,93.90
2022-10-07T15:20:13.830Z,94.70
2022-10-07T15:22:40.678Z,95.60
2022-10-07T15:25:09.205Z,95.60
2022-10-07T15:27:36.709Z,95.70
2022-10-07T15:30:04.409Z,94.60
2022-10-07T15:32:31.086Z,94.90
2022-10-07T15:34:58.103Z,95.40
2022-10-07T15:37:27.377Z,95.90
2022-10-07T15:39:54.866Z,96.20
2022-10-07T15:42:24.512Z,97.20
2022-10-07T15:44:51.843Z,97.40
2022-10-07T15:47:18.618Z,97.90
2022-10-07T15:49:45.231Z,99.20
2022-10-07T15:52:12.167Z,98.80
2022-10-07T15:54:39.206Z,99.80
2022-10-07T15:57:06.269Z,99.90
2022-10-07T15:59:33.000Z,99.90
2022-10-07T16:01:59.867Z,99.90
2022-10-07T16:04:27.043Z,99.90
2022-10-07T16:06:53.806Z,99.90
2022-10-07T16:09:21.963Z,99.90
2022-10-07T16:11:49.101Z,99.90
2022-10-07T16:14:16.303Z,99.90
2022-10-07T16:16:43.100Z,99.90
2022-10-07T16:19:11.610Z,99.90
2022-10-07T16:21:40.774Z,99.90
2022-10-07T16:24:12.180Z,99.90
2022-10-07T16:26:38.872Z,99.90
2022-10-07T16:29:26.848Z,99.90
2022-10-07T16:31:58.204Z,1.00
2022-10-07T16:34:27.684Z,22.40
2022-10-07T16:36:55.362Z,53.60
2022-10-07T16:39:22.558Z,89.30
2022-10-07T16:41:53.884Z,98.00
2022-10-07T16:44:21.303Z,99.90
2022-10-07T16:46:48.554Z,99.90
2022-10-07T16:49:17.258Z,99.90
2022-10-07T16:51:45.065Z,99.90
2022-10-07T16:54:15.861Z,99.90
2022-10-07T16:56:47.015Z,99.90
2022-10-07T16:59:21.320Z,99.90
2022-10-07T17:01:50.298Z,99.90
2022-10-07T17:04:17.627Z,99.90
2022-10-07T17:06:46.123Z,99.90
2022-10-07T17:09:13.811Z,99.90
2022-10-07T17:11:41.166Z,99.90
2022-10-07T17:14:12.160Z,99.90
2022-10-07T17:16:53.001Z,99.90
2022-10-07T17:19:22.566Z,99.90
2022-10-07T17:21:50.742Z,99.90
2022-10-07T17:24:19.338Z,99.90
2022-10-07T17:26:46.618Z,99.90
2022-10-07T17:29:16.480Z,99.90
2022-10-07T17:31:43.577Z,99.90
2022-10-07T17:34:11.587Z,99.90
2022-10-07T17:36:39.177Z,99.90
2022-10-07T17:39:06.239Z,99.90
2022-10-07T17:41:35.008Z,99.90
2022-10-07T17:44:05.165Z,99.90
2022-10-07T17:46:36.479Z,99.90
2022-10-07T17:49:03.921Z,99.90
2022-10-07T17:51:32.002Z,99.90
2022-10-07T17:54:00.221Z,99.90
2022-10-07T17:56:28.841Z,99.90
2022-10-07T17:58:56.838Z,99.90
2022-10-07T18:01:28.634Z,99.90
2022-10-07T18:03:57.620Z,99.90
2022-10-07T18:06:26.219Z,99.90
2022-10-07T18:08:53.058Z,99.90
2022-10-07T18:11:19.700Z,99.90
2022-10-07T18:14:04.948Z,99.90
2022-10-07T18:16:33.526Z,99.90
2022-10-07T18:19:00.639Z,99.90
2022-10-07T18:21:30.385Z,99.90
2022-10-07T18:23:57.464Z,99.90
2022-10-07T18:26:24.530Z,99.90
2022-10-07T18:28:51.341Z,99.90
2022-10-07T18:31:18.751Z,99.90
2022-10-07T18:33:46.199Z,99.90
2022-10-07T18:36:15.867Z,99.90
2022-10-07T18:38:44.374Z,99.90
2022-10-07T18:41:17.237Z,99.90
2022-10-07T18:43:48.134Z,99.90
2022-10-07T18:46:17.335Z,99.90
2022-10-07T18:48:45.453Z,99.90
2022-10-07T18:51:13.010Z,99.90
2022-10-07T18:53:42.074Z,99.90
2022-10-07T18:56:12.119Z,99.90
2022-10-07T18:58:41.405Z,99.90
2022-10-07T19:01:10.776Z,99.90
2022-10-07T19:03:37.543Z,99.90
2022-10-07T19:06:25.497Z,99.90
2022-10-07T19:08:56.402Z,99.90
2022-10-07T19:11:25.373Z,99.90
2022-10-07T19:13:56.381Z,99.90
2022-10-07T19:16:25.465Z,99.90
2022-10-07T19:18:54.453Z,99.90
2022-10-07T19:21:21.973Z,99.90
2022-10-07T19:23:50.275Z,99.90
2022-10-07T19:26:21.348Z,99.90
2022-10-07T19:28:49.798Z,99.90
2022-10-07T19:31:17.644Z,99.90
2022-10-07T19:33:46.033Z,99.90
2022-10-07T19:36:14.384Z,99.90
2022-10-07T19:38:44.210Z,99.90
2022-10-07T19:41:15.313Z,99.90
2022-10-07T19:43:43.446Z,99.90
2022-10-07T19:46:10.542Z,99.90
2022-10-07T19:48:38.605Z,99.90
2022-10-07T19:51:12.173Z,99.90
2022-10-07T19:53:46.600Z,99.90
2022-10-07T19:56:22.591Z,99.90
2022-10-07T19:58:54.749Z,99.90
2022-10-07T20:01:24.237Z,99.90
2022-10-07T20:04:02.715Z,99.90
2022-10-07T20:06:29.787Z,99.90
2022-10-07T20:08:57.207Z,99.90
2022-10-07T20:11:25.044Z,99.90
2022-10-07T20:13:54.255Z,99.90
2022-10-07T20:16:24.189Z,99.90
2022-10-07T20:18:56.941Z,99.90
2022-10-07T20:21:23.991Z,99.90
2022-10-07T20:23:53.800Z,99.90
2022-10-07T20:26:33.150Z,99.90
2022-10-07T20:29:01.436Z,99.90
2022-10-07T20:31:31.176Z,99.90
2022-10-07T20:34:00.046Z,99.90
2022-10-07T20:36:31.600Z,99.90
2022-10-07T20:39:37.491Z,99.90
2022-10-07T20:42:25.730Z,99.90
2022-10-07T20:44:53.442Z,99.90
2022-10-07T20:47:21.647Z,99.90
2022-10-07T20:49:50.739Z,99.90
2022-10-07T20:52:20.361Z,99.90
2022-10-07T20:54:47.630Z,99.90
2022-10-07T20:57:16.353Z,99.90
2022-10-07T20:59:43.402Z,99.90
2022-10-07T21:02:11.762Z,99.90
2022-10-07T21:04:38.443Z,99.90
2022-10-07T21:07:05.513Z,99.90
2022-10-07T21:09:36.100Z,99.90
2022-10-07T21:12:05.012Z,99.90
2022-10-07T21:14:31.591Z,99.90
2022-10-07T21:16:58.859Z,99.90
2022-10-07T21:19:25.796Z,99.90
2022-10-07T21:21:52.420Z,99.90
2022-10-07T21:24:19.224Z,99.90
2022-10-07T21:26:46.889Z,99.90
2022-10-07T21:29:14.022Z,99.90
2022-10-07T21:31:41.068Z,99.90
2022-10-07T21:34:08.670Z,99.90
2022-10-07T21:36:38.184Z,99.90
2022-10-07T21:39:05.726Z,99.90
2022-10-07T21:41:34.873Z,99.90
2022-10-07T21:44:03.811Z,99.90
2022-10-07T21:46:31.820Z,99.90
2022-10-07T21:48:58.673Z,99.90
2022-10-07T21:51:27.207Z,99.90
2022-10-07T21:53:55.514Z,99.90
2022-10-07T21:56:22.137Z,99.90
2022-10-07T21:58:53.243Z,99.90
2022-10-07T22:01:22.664Z,99.90
2022-10-07T22:03:54.995Z,99.90
2022-10-07T22:06:42.082Z,99.90
2022-10-07T22:09:09.278Z,99.90
2022-10-07T22:11:36.380Z,99.90
2022-10-07T22:14:03.369Z,99.90
2022-10-07T22:16:30.993Z,99.90
2022-10-07T22:18:57.844Z,99.90
2022-10-07T22:21:27.080Z,99.90
2022-10-07T22:24:02.750Z,99.90
2022-10-07T22:26:32.562Z,99.90
2022-10-07T22:28:59.534Z,99.90
2022-10-07T22:31:26.620Z,99.90
2022-10-07T22:33:56.181Z,99.90
2022-10-07T22:36:23.165Z,99.90
2022-10-07T22:38:50.172Z,99.90
2022-10-07T22:41:19.281Z,99.90
2022-10-07T22:43:47.278Z,99.90
2022-10-07T22:46:21.325Z,99.90
2022-10-07T22:48:49.099Z,99.90
2022-10-07T22:51:16.477Z,99.90
2022-10-07T22:53:48.012Z,99.90
2022-10-07T22:56:17.526Z,99.90
2022-10-07T22:58:50.383Z,99.90
2022-10-07T23:01:17.675Z,99.90
2022-10-07T23:03:44.838Z,99.90
2022-10-07T23:06:13.985Z,99.90
2022-10-07T23:08:40.949Z,99.90
2022-10-07T23:11:08.465Z,99.90
2022-10-07T23:13:36.399Z,99.90
2022-10-07T23:16:12.030Z,99.90
2022-10-07T23:18:42.989Z,99.90
2022-10-07T23:21:12.413Z,99.90
2022-10-07T23:23:41.095Z,99.90
2022-10-07T23:26:18.793Z,99.90
2022-10-07T23:28:49.287Z,99.90
2022-10-07T23:31:18.440Z,99.90
2022-10-07T23:33:49.411Z,99.90
2022-10-07T23:36:17.686Z,99.90
2022-10-07T23:38:44.696Z,99.90
2022-10-07T23:41:12.830Z,99.90
2022-10-07T23:43:39.750Z,99.90
2022-10-07T23:46:09.898Z,99.90
2022-10-07T23:48:36.609Z,99.90
2022-10-07T23:51:04.811Z,99.90
2022-10-07T23:53:32.328Z,99.90
2022-10-07T23:55:59.465Z,99.90
2022-10-07T23:58:27.788Z,99.90
