createdAt,value
2019-03-23T00:03:32.607Z,25.13
2019-03-23T00:03:46.280Z,23.97
2019-03-23T00:07:07.596Z,23.73
2019-03-23T00:22:21.119Z,21.37
2019-03-23T00:24:52.756Z,20.03
2019-03-23T00:27:41.245Z,19.53
2019-03-23T00:30:27.968Z,20.27
2019-03-23T00:33:08.942Z,19.70
2019-03-23T00:36:01.285Z,19.33
2019-03-23T00:38:38.751Z,21.03
2019-03-23T00:41:42.642Z,20.30
2019-03-23T00:44:19.154Z,19.97
2019-03-23T00:46:58.732Z,20.60
2019-03-23T00:49:38.589Z,19.43
2019-03-23T00:52:12.442Z,20.37
2019-03-23T00:54:57.757Z,20.37
2019-03-23T00:58:05.088Z,18.67
2019-03-23T01:01:17.922Z,17.27
2019-03-23T01:17:57.884Z,18.67
2019-03-23T01:27:27.278Z,17.03
2019-03-23T01:29:58.204Z,17.83
2019-03-23T01:32:43.000Z,17.13
2019-03-23T01:35:18.385Z,17.97
2019-03-23T01:44:03.522Z,17.37
2019-03-23T01:47:02.763Z,18.17
2019-03-23T01:49:39.720Z,17.60
2019-03-23T01:52:58.291Z,17.13
2019-03-23T01:55:40.738Z,17.63
2019-03-23T01:58:13.883Z,16.97
2019-03-23T02:00:54.559Z,17.97
2019-03-23T02:03:31.129Z,17.40
2019-03-23T02:06:06.671Z,17.60
2019-03-23T02:08:41.343Z,17.43
2019-03-23T02:11:18.985Z,18.27
2019-03-23T02:13:52.033Z,19.07
2019-03-23T02:16:23.064Z,18.77
2019-03-23T02:22:39.228Z,17.10
2019-03-23T02:25:11.622Z,19.20
2019-03-23T02:27:42.438Z,18.50
2019-03-23T02:30:18.179Z,19.50
2019-03-23T02:32:51.951Z,19.70
2019-03-23T02:37:56.442Z,18.43
2019-03-23T02:45:44.660Z,18.43
2019-03-23T02:49:12.245Z,18.70
2019-03-23T02:58:42.875Z,19.57
2019-03-23T03:01:13.531Z,18.93
2019-03-23T03:06:50.637Z,19.33
2019-03-23T03:12:23.497Z,18.60
2019-03-23T03:15:29.381Z,19.90
2019-03-23T03:18:09.258Z,20.10
2019-03-23T03:20:54.114Z,18.60
2019-03-23T03:23:27.768Z,17.57
2019-03-23T03:26:15.537Z,19.60
2019-03-23T03:32:53.955Z,19.37
2019-03-23T03:35:30.610Z,18.40
2019-03-23T03:38:17.430Z,19.13
2019-03-23T03:41:23.908Z,18.50
2019-03-23T03:44:00.278Z,18.87
2019-03-23T03:53:04.626Z,19.37
2019-03-23T03:55:48.257Z,18.87
2019-03-23T03:58:19.498Z,17.73
2019-03-23T04:00:53.398Z,18.43
2019-03-23T04:03:23.169Z,16.47
2019-03-23T04:05:55.863Z,15.23
2019-03-23T04:08:30.763Z,15.50
2019-03-23T04:11:39.262Z,17.73
2019-03-23T04:14:10.667Z,14.00
2019-03-23T04:16:41.469Z,15.07
2019-03-23T04:19:12.413Z,15.10
2019-03-23T04:21:45.881Z,15.73
2019-03-23T04:24:16.213Z,15.60
2019-03-23T04:26:47.426Z,14.57
2019-03-23T04:29:22.019Z,15.13
2019-03-23T04:32:13.161Z,13.07
2019-03-23T04:34:43.732Z,12.73
2019-03-23T04:37:14.427Z,13.93
2019-03-23T04:39:45.068Z,14.30
2019-03-23T04:42:15.543Z,14.20
2019-03-23T04:44:46.412Z,14.07
2019-03-23T04:47:16.957Z,13.87
2019-03-23T04:49:48.013Z,13.97
2019-03-23T04:54:51.995Z,16.03
2019-03-23T04:57:27.340Z,15.20
2019-03-23T04:59:57.911Z,17.13
2019-03-23T05:02:28.616Z,15.77
2019-03-23T05:04:59.192Z,16.67
2019-03-23T05:07:29.947Z,15.33
2019-03-23T05:10:01.159Z,15.20
2019-03-23T05:12:32.134Z,13.50
2019-03-23T05:15:02.539Z,14.57
2019-03-23T05:17:33.400Z,15.20
2019-03-23T05:20:06.424Z,14.80
2019-03-23T05:22:36.953Z,14.70
2019-03-23T05:25:09.156Z,15.97
2019-03-23T05:27:50.225Z,15.43
2019-03-23T05:30:20.837Z,17.10
2019-03-23T05:32:52.590Z,15.20
2019-03-23T05:35:23.130Z,17.07
2019-03-23T05:37:54.011Z,16.83
2019-03-23T05:40:24.999Z,16.37
2019-03-23T05:43:02.100Z,15.83
2019-03-23T05:45:39.958Z,17.07
2019-03-23T05:48:10.519Z,15.97
2019-03-23T05:50:41.568Z,14.87
2019-03-23T05:53:13.563Z,14.87
2019-03-23T05:55:48.477Z,15.83
2019-03-23T05:58:23.042Z,16.20
2019-03-23T06:00:54.067Z,15.43
2019-03-23T06:03:25.107Z,19.17
2019-03-23T06:08:39.886Z,16.60
2019-03-23T06:11:11.228Z,15.10
2019-03-23T06:13:42.966Z,14.50
2019-03-23T06:16:13.633Z,14.90
2019-03-23T06:18:46.788Z,14.90
2019-03-23T06:21:17.369Z,14.23
2019-03-23T06:23:47.911Z,14.40
2019-03-23T06:26:18.826Z,14.53
2019-03-23T06:28:49.606Z,16.33
2019-03-23T06:31:20.122Z,14.87
2019-03-23T06:33:52.523Z,16.20
2019-03-23T06:36:23.513Z,14.73
2019-03-23T06:39:04.833Z,16.10
2019-03-23T06:41:28.051Z,16.70
2019-03-23T06:43:58.664Z,16.53
2019-03-23T06:46:29.064Z,15.77
2019-03-23T06:48:59.733Z,16.03
2019-03-23T06:51:30.227Z,14.90
2019-03-23T06:54:00.833Z,17.23
2019-03-23T06:59:31.243Z,16.17
2019-03-23T07:02:01.829Z,15.53
2019-03-23T07:04:33.572Z,15.27
2019-03-23T07:07:04.188Z,15.67
2019-03-23T07:09:34.784Z,14.43
2019-03-23T07:12:06.232Z,17.90
2019-03-23T07:14:37.833Z,17.40
2019-03-23T07:17:09.504Z,17.43
2019-03-23T07:19:40.028Z,17.93
2019-03-23T07:22:11.064Z,17.27
2019-03-23T07:24:42.868Z,21.13
2019-03-23T07:27:13.335Z,18.47
2019-03-23T07:29:45.896Z,18.00
2019-03-23T07:32:19.415Z,20.43
2019-03-23T07:34:50.769Z,19.63
2019-03-23T07:37:22.295Z,21.63
2019-03-23T07:39:52.959Z,20.27
2019-03-23T07:42:26.101Z,20.37
2019-03-23T07:44:59.506Z,19.97
2019-03-23T07:47:28.931Z,19.90
2019-03-23T07:50:11.025Z,20.80
2019-03-23T07:52:41.670Z,19.13
2019-03-23T07:55:17.682Z,19.63
2019-03-23T07:57:48.360Z,19.30
2019-03-23T08:00:23.417Z,18.80
2019-03-23T08:02:54.068Z,17.17
2019-03-23T08:05:28.631Z,16.40
2019-03-23T08:08:03.487Z,16.30
2019-03-23T08:10:35.746Z,15.53
2019-03-23T08:13:08.715Z,17.03
2019-03-23T08:15:45.616Z,16.00
2019-03-23T08:18:16.559Z,14.97
2019-03-23T08:20:47.524Z,15.20
2019-03-23T08:23:18.491Z,14.40
2019-03-23T08:25:49.702Z,14.17
2019-03-23T08:28:23.819Z,13.83
2019-03-23T08:30:54.478Z,14.67
2019-03-23T08:33:26.741Z,14.73
2019-03-23T08:36:00.092Z,15.10
2019-03-23T08:38:30.567Z,13.80
2019-03-23T08:41:01.556Z,16.40
2019-03-23T08:43:32.224Z,18.23
2019-03-23T08:46:03.032Z,19.10
2019-03-23T08:48:35.219Z,16.87
2019-03-23T08:51:06.137Z,17.80
2019-03-23T08:53:36.766Z,17.30
2019-03-23T08:56:08.477Z,17.97
2019-03-23T08:58:39.796Z,18.83
2019-03-23T09:01:10.442Z,17.07
2019-03-23T09:03:51.754Z,17.10
2019-03-23T09:06:16.777Z,17.60
2019-03-23T09:08:47.214Z,17.17
2019-03-23T09:11:20.731Z,16.40
2019-03-23T09:13:51.632Z,17.87
2019-03-23T09:16:22.134Z,19.03
2019-03-23T09:18:52.635Z,17.20
2019-03-23T09:21:23.546Z,17.30
2019-03-23T09:23:54.548Z,20.10
2019-03-23T09:26:25.979Z,18.70
2019-03-23T09:28:56.603Z,18.50
2019-03-23T09:31:27.440Z,18.60
2019-03-23T09:33:57.999Z,18.80
2019-03-23T09:36:28.583Z,16.83
2019-03-23T09:38:59.632Z,18.60
2019-03-23T09:44:16.466Z,18.77
2019-03-23T09:46:49.011Z,19.37
2019-03-23T09:49:21.954Z,19.13
2019-03-23T09:51:53.549Z,17.73
2019-03-23T09:54:27.095Z,17.47
2019-03-23T09:56:59.513Z,16.37
2019-03-23T09:59:32.940Z,16.37
2019-03-23T10:02:06.286Z,14.93
2019-03-23T10:04:36.973Z,16.10
2019-03-23T10:07:10.245Z,16.43
2019-03-23T10:09:42.491Z,17.07
2019-03-23T10:12:13.043Z,16.47
2019-03-23T10:14:44.578Z,16.87
2019-03-23T10:17:15.155Z,15.63
2019-03-23T10:19:45.774Z,19.23
2019-03-23T10:22:17.427Z,17.53
2019-03-23T10:24:51.430Z,18.07
2019-03-23T10:27:21.979Z,15.33
2019-03-23T10:29:53.261Z,16.50
2019-03-23T10:32:24.080Z,16.17
2019-03-23T10:34:58.353Z,18.27
2019-03-23T10:37:29.306Z,17.50
2019-03-23T10:39:59.789Z,17.23
2019-03-23T10:42:30.576Z,16.70
2019-03-23T10:45:01.112Z,16.33
2019-03-23T10:47:35.787Z,14.43
2019-03-23T10:50:10.090Z,15.67
2019-03-23T10:52:41.487Z,14.97
2019-03-23T10:55:12.157Z,15.07
2019-03-23T10:57:42.677Z,15.33
2019-03-23T11:00:16.813Z,13.43
2019-03-23T11:02:47.439Z,12.67
2019-03-23T11:08:05.603Z,13.00
2019-03-23T11:10:41.932Z,13.17
2019-03-23T11:13:12.124Z,12.50
2019-03-23T11:16:03.602Z,13.53
2019-03-23T11:18:35.215Z,14.27
2019-03-23T11:21:05.786Z,13.37
2019-03-23T11:23:37.553Z,12.97
2019-03-23T11:26:11.807Z,12.97
2019-03-23T11:28:42.365Z,13.27
2019-03-23T11:31:12.836Z,13.70
2019-03-23T11:33:44.522Z,13.10
2019-03-23T11:36:18.237Z,14.10
2019-03-23T11:38:49.780Z,13.00
2019-03-23T11:41:20.709Z,12.00
2019-03-23T11:43:51.436Z,12.67
2019-03-23T11:46:21.968Z,12.60
2019-03-23T11:48:53.270Z,15.03
2019-03-23T11:51:23.817Z,13.63
2019-03-23T11:53:54.441Z,13.73
2019-03-23T11:56:25.082Z,12.97
2019-03-23T11:58:55.649Z,11.57
2019-03-23T12:01:31.343Z,10.80
2019-03-23T12:04:03.869Z,11.70
2019-03-23T12:06:34.854Z,11.60
2019-03-23T12:09:08.123Z,12.17
2019-03-23T12:11:38.742Z,11.37
2019-03-23T12:14:09.365Z,9.10
2019-03-23T12:16:39.904Z,9.83
2019-03-23T12:19:12.697Z,10.57
2019-03-23T12:21:43.275Z,10.27
2019-03-23T12:24:13.978Z,10.23
2019-03-23T12:26:44.437Z,10.13
2019-03-23T12:29:15.544Z,9.70
2019-03-23T12:31:46.538Z,9.83
2019-03-23T12:34:20.064Z,9.67
2019-03-23T12:36:51.088Z,9.70
2019-03-23T12:39:23.635Z,8.67
2019-03-23T12:41:54.836Z,7.93
2019-03-23T12:44:25.922Z,7.23
2019-03-23T12:46:57.284Z,8.13
2019-03-23T12:49:27.915Z,8.50
2019-03-23T12:51:58.411Z,9.50
2019-03-23T12:54:29.727Z,8.80
2019-03-23T12:57:00.615Z,9.83
2019-03-23T12:59:34.015Z,10.13
2019-03-23T13:02:04.639Z,8.90
2019-03-23T13:04:38.286Z,8.90
2019-03-23T13:07:09.218Z,9.07
2019-03-23T13:09:41.873Z,8.63
2019-03-23T13:12:14.251Z,9.70
2019-03-23T13:14:44.803Z,9.73
2019-03-23T13:17:16.549Z,9.10
2019-03-23T13:19:48.081Z,8.50
2019-03-23T13:22:18.708Z,9.20
2019-03-23T13:24:50.349Z,8.30
2019-03-23T13:27:21.118Z,8.20
2019-03-23T13:29:52.567Z,7.53
2019-03-23T13:32:23.022Z,9.33
2019-03-23T13:34:58.327Z,9.20
2019-03-23T13:37:28.800Z,9.13
2019-03-23T13:39:59.423Z,8.40
2019-03-23T13:42:31.740Z,7.33
2019-03-23T13:45:02.621Z,7.63
2019-03-23T13:47:33.269Z,9.20
2019-03-23T13:50:05.285Z,8.90
2019-03-23T13:52:42.602Z,8.60
2019-03-23T13:55:25.976Z,7.93
2019-03-23T13:57:58.442Z,8.03
2019-03-23T14:00:31.250Z,9.20
2019-03-23T14:03:02.414Z,8.23
2019-03-23T14:05:33.426Z,8.00
2019-03-23T14:08:05.319Z,8.30
2019-03-23T14:10:35.874Z,8.20
2019-03-23T14:13:07.199Z,7.43
2019-03-23T14:15:37.804Z,8.07
2019-03-23T14:18:08.389Z,10.00
2019-03-23T14:20:41.466Z,7.80
2019-03-23T14:23:15.521Z,7.77
2019-03-23T14:25:46.013Z,8.23
2019-03-23T14:28:16.613Z,7.50
2019-03-23T14:30:48.407Z,7.97
2019-03-23T14:33:19.122Z,7.67
2019-03-23T14:35:52.761Z,8.40
2019-03-23T14:38:23.745Z,7.57
2019-03-23T14:40:58.828Z,7.27
2019-03-23T14:43:31.710Z,7.80
2019-03-23T14:46:02.390Z,7.33
2019-03-23T14:48:38.557Z,6.83
2019-03-23T14:51:09.084Z,7.23
2019-03-23T14:53:39.621Z,7.07
2019-03-23T14:56:10.187Z,7.57
2019-03-23T14:58:42.554Z,7.67
2019-03-23T15:01:14.900Z,7.43
2019-03-23T15:03:46.061Z,7.83
2019-03-23T15:06:16.903Z,7.80
2019-03-23T15:08:52.266Z,8.13
2019-03-23T15:11:23.210Z,8.03
2019-03-23T15:13:53.943Z,8.23
2019-03-23T15:16:24.842Z,9.07
2019-03-23T15:18:55.703Z,7.23
2019-03-23T15:21:27.663Z,6.57
2019-03-23T15:23:58.675Z,6.73
2019-03-23T15:26:30.705Z,7.37
2019-03-23T15:29:06.742Z,6.53
2019-03-23T15:31:39.130Z,7.00
2019-03-23T15:34:09.765Z,6.57
2019-03-23T15:36:40.797Z,6.97
2019-03-23T15:39:11.481Z,6.97
2019-03-23T15:41:44.156Z,7.43
2019-03-23T15:44:14.674Z,7.00
2019-03-23T15:46:45.361Z,7.33
2019-03-23T15:49:17.866Z,7.20
2019-03-23T15:51:48.417Z,6.00
2019-03-23T15:54:18.949Z,6.20
2019-03-23T15:56:49.531Z,6.37
2019-03-23T15:59:20.139Z,6.03
2019-03-23T16:01:53.213Z,6.47
2019-03-23T16:04:23.603Z,6.47
2019-03-23T16:06:56.746Z,10.43
2019-03-23T16:09:27.915Z,6.63
2019-03-23T16:12:00.410Z,6.93
2019-03-23T16:14:31.725Z,6.37
2019-03-23T16:17:02.719Z,6.53
2019-03-23T16:19:33.133Z,6.73
2019-03-23T16:22:05.609Z,6.63
2019-03-23T16:24:36.299Z,6.57
2019-03-23T16:27:07.132Z,6.50
2019-03-23T16:29:38.598Z,6.87
2019-03-23T16:32:09.240Z,6.83
2019-03-23T16:34:45.124Z,6.30
2019-03-23T16:37:18.100Z,7.47
2019-03-23T16:39:48.614Z,6.73
2019-03-23T16:42:19.072Z,6.67
2019-03-23T16:44:51.742Z,6.53
2019-03-23T16:47:22.646Z,6.70
2019-03-23T16:49:53.225Z,7.60
2019-03-23T16:52:23.747Z,7.40
2019-03-23T16:54:54.215Z,7.20
2019-03-23T16:57:28.064Z,7.83
2019-03-23T16:59:58.625Z,7.70
2019-03-23T17:02:30.073Z,8.60
2019-03-23T17:05:04.704Z,8.80
2019-03-23T17:07:35.491Z,8.83
2019-03-23T17:10:08.171Z,10.07
2019-03-23T17:18:40.130Z,11.67
2019-03-23T17:21:10.736Z,10.67
2019-03-23T17:23:41.515Z,11.70
2019-03-23T17:26:12.603Z,10.97
2019-03-23T17:28:43.123Z,11.20
2019-03-23T17:31:13.647Z,11.10
2019-03-23T17:33:44.492Z,10.70
2019-03-23T17:36:15.825Z,11.33
2019-03-23T17:38:46.317Z,10.40
2019-03-23T17:41:16.883Z,11.10
2019-03-23T17:43:47.521Z,11.43
2019-03-23T17:46:20.191Z,12.57
2019-03-23T17:48:50.907Z,11.27
2019-03-23T17:51:26.885Z,11.50
2019-03-23T17:53:58.796Z,12.53
2019-03-23T17:56:32.635Z,13.47
2019-03-23T17:59:03.233Z,17.33
2019-03-23T18:01:33.820Z,19.00
2019-03-23T18:04:05.652Z,19.27
2019-03-23T18:06:36.278Z,19.40
2019-03-23T18:09:09.484Z,19.33
2019-03-23T18:11:40.097Z,20.20
2019-03-23T18:14:12.494Z,20.43
2019-03-23T18:16:43.603Z,21.07
2019-03-23T18:19:15.108Z,20.10
2019-03-23T18:21:46.192Z,19.47
2019-03-23T18:24:19.816Z,16.77
2019-03-23T18:26:50.357Z,16.93
2019-03-23T18:29:21.076Z,15.20
2019-03-23T18:31:52.377Z,18.17
2019-03-23T18:34:23.005Z,19.47
2019-03-23T18:36:54.803Z,18.43
2019-03-23T18:39:25.627Z,18.70
2019-03-23T18:41:56.183Z,19.23
2019-03-23T18:44:26.838Z,17.97
2019-03-23T18:46:57.693Z,17.47
2019-03-23T18:49:36.726Z,22.03
2019-03-23T18:52:07.299Z,17.27
2019-03-23T18:54:38.194Z,17.60
2019-03-23T18:57:10.476Z,17.00
2019-03-23T18:59:41.415Z,19.00
2019-03-23T19:02:11.934Z,17.67
2019-03-23T19:05:01.179Z,18.37
2019-03-23T19:07:34.047Z,18.97
2019-03-23T19:10:06.653Z,20.00
2019-03-23T19:12:37.223Z,20.47
2019-03-23T19:15:08.574Z,21.07
2019-03-23T19:17:40.394Z,20.87
2019-03-23T19:20:12.489Z,22.40
2019-03-23T19:22:46.216Z,27.43
2019-03-23T19:25:18.617Z,26.87
2019-03-23T19:27:49.454Z,24.23
2019-03-23T19:30:21.985Z,24.30
2019-03-23T19:32:53.586Z,23.33
2019-03-23T19:35:24.652Z,23.47
2019-03-23T19:37:57.147Z,21.97
2019-03-23T19:40:27.983Z,21.70
2019-03-23T19:43:00.025Z,24.03
2019-03-23T19:45:30.636Z,21.13
2019-03-23T19:48:05.228Z,21.67
2019-03-23T19:50:35.982Z,20.83
2019-03-23T19:53:06.610Z,19.53
2019-03-23T19:55:37.937Z,19.47
2019-03-23T19:58:08.597Z,20.17
2019-03-23T20:00:40.990Z,23.23
2019-03-23T20:03:14.694Z,23.87
2019-03-23T20:05:46.371Z,23.57
2019-03-23T20:08:19.755Z,23.87
2019-03-23T20:10:49.513Z,23.33
2019-03-23T20:13:20.047Z,23.40
2019-03-23T20:15:52.136Z,25.40
2019-03-23T20:18:22.648Z,25.67
2019-03-23T20:20:53.128Z,25.03
2019-03-23T20:23:23.590Z,24.50
2019-03-23T20:25:55.080Z,24.80
2019-03-23T20:28:25.574Z,24.00
2019-03-23T20:30:56.075Z,24.17
2019-03-23T20:33:27.926Z,24.77
2019-03-23T20:35:58.770Z,24.03
2019-03-23T20:38:29.259Z,21.47
2019-03-23T20:40:59.869Z,23.27
2019-03-23T20:43:30.321Z,20.37
2019-03-23T20:46:01.237Z,19.13
2019-03-23T20:48:39.198Z,18.67
2019-03-23T20:51:10.348Z,20.17
2019-03-23T20:53:41.039Z,19.43
2019-03-23T20:56:13.295Z,19.67
2019-03-23T20:58:46.510Z,19.07
2019-03-23T21:01:16.887Z,18.67
2019-03-23T21:03:47.522Z,19.20
2019-03-23T21:06:19.527Z,19.27
2019-03-23T21:08:50.074Z,19.13
2019-03-23T21:11:20.964Z,18.97
2019-03-23T21:13:51.667Z,19.57
2019-03-23T21:16:22.270Z,20.20
2019-03-23T21:18:55.736Z,18.50
2019-03-23T21:21:31.504Z,18.43
2019-03-23T21:24:02.379Z,19.07
2019-03-23T21:26:34.267Z,18.93
2019-03-23T21:29:04.884Z,17.87
2019-03-23T21:31:36.719Z,18.50
2019-03-23T21:34:07.248Z,19.37
2019-03-23T21:36:37.799Z,18.93
2019-03-23T21:39:09.062Z,18.87
2019-03-23T21:41:41.176Z,18.63
2019-03-23T21:44:11.637Z,19.47
2019-03-23T21:46:42.249Z,19.67
2019-03-23T21:49:23.838Z,18.50
2019-03-23T21:51:52.957Z,18.77
2019-03-23T21:54:23.515Z,20.27
2019-03-23T21:56:54.062Z,17.83
2019-03-23T21:59:25.503Z,18.60
2019-03-23T22:01:56.243Z,18.07
2019-03-23T22:04:26.759Z,19.50
2019-03-23T22:06:57.675Z,19.17
2019-03-23T22:09:28.442Z,20.17
2019-03-23T22:11:58.971Z,20.20
2019-03-23T22:14:41.713Z,17.73
2019-03-23T22:17:06.928Z,18.47
2019-03-23T22:19:37.489Z,18.37
2019-03-23T22:22:10.291Z,18.57
2019-03-23T22:24:40.907Z,18.67
2019-03-23T22:27:18.980Z,16.43
2019-03-23T22:29:47.647Z,16.37
2019-03-23T22:32:18.431Z,15.57
2019-03-23T22:34:49.447Z,16.03
2019-03-23T22:37:22.678Z,16.03
2019-03-23T22:39:53.993Z,16.33
2019-03-23T22:42:24.553Z,15.93
2019-03-23T22:44:55.166Z,14.63
2019-03-23T22:47:27.358Z,16.10
2019-03-23T22:49:58.965Z,15.67
2019-03-23T22:52:30.263Z,16.50
2019-03-23T22:55:02.500Z,15.37
2019-03-23T22:57:33.751Z,15.13
2019-03-23T23:00:10.722Z,15.93
2019-03-23T23:02:41.308Z,15.30
2019-03-23T23:05:14.290Z,15.30
2019-03-23T23:07:46.937Z,15.20
2019-03-23T23:10:17.980Z,14.93
2019-03-23T23:12:48.448Z,14.47
2019-03-23T23:15:19.091Z,14.30
2019-03-23T23:17:49.696Z,14.80
2019-03-23T23:20:21.075Z,15.63
2019-03-23T23:22:51.912Z,17.17
2019-03-23T23:25:24.175Z,16.00
2019-03-23T23:27:57.415Z,17.13
2019-03-23T23:30:28.350Z,15.93
2019-03-23T23:32:59.869Z,15.07
2019-03-23T23:35:33.332Z,16.13
2019-03-23T23:38:06.374Z,15.23
2019-03-23T23:40:37.121Z,15.33
2019-03-23T23:43:07.696Z,15.30
2019-03-23T23:45:41.713Z,14.50
2019-03-23T23:48:12.083Z,15.47
2019-03-23T23:50:44.862Z,14.83
2019-03-23T23:53:15.371Z,15.50
2019-03-23T23:55:45.780Z,14.43
2019-03-23T23:58:16.765Z,13.63
