createdAt,value
2022-09-23T00:00:47.198Z,995.20
2022-09-23T00:01:47.225Z,995.22
2022-09-23T00:02:47.258Z,995.25
2022-09-23T00:03:47.196Z,995.24
2022-09-23T00:04:47.150Z,995.20
2022-09-23T00:05:47.142Z,995.18
2022-09-23T00:06:47.138Z,995.18
2022-09-23T00:07:47.136Z,995.16
2022-09-23T00:08:47.109Z,995.16
2022-09-23T00:09:47.119Z,995.17
2022-09-23T00:10:47.119Z,995.18
2022-09-23T00:11:47.084Z,995.18
2022-09-23T00:12:47.091Z,995.12
2022-09-23T00:13:47.129Z,995.12
2022-09-23T00:14:47.060Z,995.14
2022-09-23T00:15:47.040Z,995.15
2022-09-23T00:16:47.089Z,995.12
2022-09-23T00:17:47.022Z,995.13
2022-09-23T00:18:47.020Z,995.17
2022-09-23T00:19:47.009Z,995.15
2022-09-23T00:20:47.021Z,995.08
2022-09-23T00:21:46.989Z,995.13
2022-09-23T00:22:46.959Z,995.10
2022-09-23T00:23:46.956Z,995.09
2022-09-23T00:24:46.970Z,995.06
2022-09-23T00:25:46.930Z,995.08
2022-09-23T00:26:46.929Z,995.11
2022-09-23T00:27:46.931Z,995.08
2022-09-23T00:28:46.911Z,995.10
2022-09-23T00:29:46.893Z,995.13
2022-09-23T00:30:46.989Z,995.11
2022-09-23T00:31:46.881Z,995.12
2022-09-23T00:32:46.905Z,995.07
2022-09-23T00:33:46.882Z,995.11
2022-09-23T00:34:46.846Z,995.09
2022-09-23T00:35:46.840Z,995.08
2022-09-23T00:36:46.820Z,995.10
2022-09-23T00:37:46.859Z,995.07
2022-09-23T00:38:46.801Z,995.05
2022-09-23T00:39:46.819Z,995.06
2022-09-23T00:40:46.846Z,995.08
2022-09-23T00:41:46.770Z,995.07
2022-09-23T00:42:46.776Z,995.08
2022-09-23T00:43:46.797Z,995.05
2022-09-23T00:44:46.754Z,995.07
2022-09-23T00:45:46.808Z,995.07
2022-09-23T00:46:47.712Z,995.07
2022-09-23T00:47:46.731Z,995.04
2022-09-23T00:48:46.711Z,995.01
2022-09-23T00:49:47.121Z,994.99
2022-09-23T00:50:46.761Z,995.02
2022-09-23T00:51:46.672Z,994.99
2022-09-23T00:52:46.738Z,994.96
2022-09-23T00:53:46.662Z,995.00
2022-09-23T00:54:46.660Z,994.93
2022-09-23T00:55:46.654Z,994.99
2022-09-23T00:56:46.621Z,994.98
2022-09-23T00:57:46.612Z,994.97
2022-09-23T00:58:46.612Z,994.97
2022-09-23T00:59:46.603Z,995.02
2022-09-23T01:00:46.584Z,994.98
2022-09-23T01:01:46.627Z,994.92
2022-09-23T01:02:46.640Z,994.90
2022-09-23T01:03:46.574Z,994.99
2022-09-23T01:04:46.563Z,994.93
2022-09-23T01:05:46.533Z,994.97
2022-09-23T01:06:46.523Z,994.91
2022-09-23T01:07:46.531Z,994.93
2022-09-23T01:08:46.502Z,994.96
2022-09-23T01:09:46.481Z,994.95
2022-09-23T01:10:46.511Z,994.93
2022-09-23T01:11:46.472Z,994.95
2022-09-23T01:12:46.454Z,994.91
2022-09-23T01:13:46.471Z,994.88
2022-09-23T01:14:46.469Z,994.90
2022-09-23T01:15:46.433Z,994.88
2022-09-23T01:16:46.464Z,994.91
2022-09-23T01:17:46.413Z,994.93
2022-09-23T01:18:46.433Z,994.88
2022-09-23T01:19:46.403Z,994.92
2022-09-23T01:20:46.392Z,994.85
2022-09-23T01:21:46.373Z,994.83
2022-09-23T01:22:46.363Z,994.81
2022-09-23T01:23:46.381Z,994.86
2022-09-23T01:24:46.331Z,994.77
2022-09-23T01:25:46.351Z,994.80
2022-09-23T01:26:46.312Z,994.75
2022-09-23T01:27:46.340Z,994.76
2022-09-23T01:28:46.289Z,994.79
2022-09-23T01:29:46.386Z,994.75
2022-09-23T01:30:46.308Z,994.77
2022-09-23T01:31:46.263Z,994.81
2022-09-23T01:32:46.273Z,994.75
2022-09-23T01:33:46.254Z,994.76
2022-09-23T01:34:46.244Z,994.74
2022-09-23T01:35:46.271Z,994.76
2022-09-23T01:36:46.214Z,994.76
2022-09-23T01:37:46.215Z,994.76
2022-09-23T01:38:46.206Z,994.80
2022-09-23T01:39:46.181Z,994.78
2022-09-23T01:40:46.305Z,994.79
2022-09-23T01:41:46.162Z,994.78
2022-09-23T01:42:46.152Z,994.78
2022-09-23T01:43:46.142Z,994.83
2022-09-23T01:44:46.122Z,994.77
2022-09-23T01:45:46.142Z,994.83
2022-09-23T01:46:46.113Z,994.78
2022-09-23T01:47:46.105Z,994.79
2022-09-23T01:48:46.197Z,994.81
2022-09-23T01:49:46.095Z,994.77
2022-09-23T01:50:46.094Z,994.80
2022-09-23T01:51:46.065Z,994.76
2022-09-23T01:52:46.055Z,994.72
2022-09-23T01:53:46.054Z,994.74
2022-09-23T01:54:46.043Z,994.65
2022-09-23T01:55:46.039Z,994.71
2022-09-23T01:56:46.034Z,994.72
2022-09-23T01:57:46.004Z,994.73
2022-09-23T01:58:46.002Z,994.75
2022-09-23T01:59:46.642Z,994.70
2022-09-23T02:00:45.995Z,994.69
2022-09-23T02:01:46.018Z,994.70
2022-09-23T02:02:46.039Z,994.71
2022-09-23T02:03:45.945Z,994.68
2022-09-23T02:04:45.935Z,994.69
2022-09-23T02:05:45.935Z,994.68
2022-09-23T02:06:45.915Z,994.69
2022-09-23T02:07:45.905Z,994.68
2022-09-23T02:08:46.075Z,994.71
2022-09-23T02:09:45.891Z,994.73
2022-09-23T02:10:45.878Z,994.70
2022-09-23T02:11:45.906Z,994.70
2022-09-23T02:12:45.843Z,994.72
2022-09-23T02:13:45.833Z,994.70
2022-09-23T02:14:45.832Z,994.67
2022-09-23T02:15:45.860Z,994.68
2022-09-23T02:16:45.944Z,994.67
2022-09-23T02:17:45.826Z,994.72
2022-09-23T02:18:45.809Z,994.72
2022-09-23T02:19:45.783Z,994.71
2022-09-23T02:20:45.773Z,994.70
2022-09-23T02:21:45.794Z,994.72
2022-09-23T02:22:45.750Z,994.71
2022-09-23T02:23:45.753Z,994.69
2022-09-23T02:24:45.745Z,994.73
2022-09-23T02:25:45.714Z,994.68
2022-09-23T02:26:45.723Z,994.66
2022-09-23T02:27:45.703Z,994.70
2022-09-23T02:28:45.697Z,994.66
2022-09-23T02:29:45.696Z,994.64
2022-09-23T02:30:45.686Z,994.71
2022-09-23T02:31:45.711Z,994.62
2022-09-23T02:32:45.666Z,994.59
2022-09-23T02:33:45.655Z,994.61
2022-09-23T02:34:45.628Z,994.53
2022-09-23T02:35:45.624Z,994.58
2022-09-23T02:36:45.634Z,994.64
2022-09-23T02:37:45.604Z,994.59
2022-09-23T02:38:45.613Z,994.59
2022-09-23T02:39:45.594Z,994.57
2022-09-23T02:40:45.636Z,994.54
2022-09-23T02:41:45.555Z,994.50
2022-09-23T02:42:45.574Z,994.51
2022-09-23T02:43:45.560Z,994.51
2022-09-23T02:44:45.536Z,994.50
2022-09-23T02:45:45.572Z,994.51
2022-09-23T02:46:45.517Z,994.52
2022-09-23T02:47:45.566Z,994.50
2022-09-23T02:48:45.496Z,994.44
2022-09-23T02:49:45.496Z,994.42
2022-09-23T02:50:45.487Z,994.42
2022-09-23T02:51:45.464Z,994.44
2022-09-23T02:52:45.447Z,994.44
2022-09-23T02:53:45.455Z,994.43
2022-09-23T02:54:45.446Z,994.41
2022-09-23T02:55:45.424Z,994.42
2022-09-23T02:56:45.433Z,994.43
2022-09-23T02:57:45.404Z,994.39
2022-09-23T02:58:45.394Z,994.40
2022-09-23T02:59:45.407Z,994.42
2022-09-23T03:00:45.413Z,994.42
2022-09-23T03:01:45.377Z,994.40
2022-09-23T03:02:45.347Z,994.39
2022-09-23T03:03:46.308Z,994.39
2022-09-23T03:04:45.337Z,994.39
2022-09-23T03:05:45.336Z,994.39
2022-09-23T03:07:41.376Z,994.36
2022-09-23T03:08:41.352Z,994.39
2022-09-23T03:09:41.334Z,994.35
2022-09-23T03:10:41.323Z,994.40
2022-09-23T03:11:41.313Z,994.36
2022-09-23T03:12:41.342Z,994.40
2022-09-23T03:13:41.282Z,994.39
2022-09-23T03:14:41.272Z,994.30
2022-09-23T03:15:41.260Z,994.33
2022-09-23T03:16:41.316Z,994.27
2022-09-23T03:17:41.251Z,994.32
2022-09-23T03:18:41.279Z,994.28
2022-09-23T03:19:41.222Z,994.29
2022-09-23T03:20:41.212Z,994.35
2022-09-23T03:21:41.211Z,994.34
2022-09-23T03:22:41.206Z,994.31
2022-09-23T03:23:41.236Z,994.32
2022-09-23T03:24:41.183Z,994.32
2022-09-23T03:25:41.176Z,994.35
2022-09-23T03:26:41.198Z,994.39
2022-09-23T03:27:41.154Z,994.39
2022-09-23T03:28:41.208Z,994.42
2022-09-23T03:29:41.119Z,994.36
2022-09-23T03:30:41.168Z,994.36
2022-09-23T03:31:41.212Z,994.34
2022-09-23T03:32:41.102Z,994.37
2022-09-23T03:33:41.092Z,994.29
2022-09-23T03:34:41.072Z,994.31
2022-09-23T03:35:41.062Z,994.32
2022-09-23T03:36:41.052Z,994.30
2022-09-23T03:37:41.050Z,994.25
2022-09-23T03:38:41.086Z,994.26
2022-09-23T03:39:41.024Z,994.29
2022-09-23T03:40:41.061Z,994.24
2022-09-23T03:41:41.012Z,994.29
2022-09-23T03:42:41.007Z,994.22
2022-09-23T03:43:41.034Z,994.22
2022-09-23T03:44:40.984Z,994.22
2022-09-23T03:45:41.004Z,994.22
2022-09-23T03:46:40.952Z,994.20
2022-09-23T03:47:40.933Z,994.16
2022-09-23T03:48:40.932Z,994.16
2022-09-23T03:49:40.941Z,994.16
2022-09-23T03:50:40.913Z,994.16
2022-09-23T03:51:44.547Z,994.11
2022-09-23T03:52:40.924Z,994.16
2022-09-23T03:53:40.895Z,994.15
2022-09-23T03:54:40.875Z,994.14
2022-09-23T03:55:40.924Z,994.19
2022-09-23T03:56:40.854Z,994.17
2022-09-23T03:57:40.845Z,994.18
2022-09-23T03:58:40.835Z,994.16
2022-09-23T03:59:40.845Z,994.14
2022-09-23T04:00:40.882Z,994.19
2022-09-23T04:01:40.850Z,994.14
2022-09-23T04:02:40.793Z,994.10
2022-09-23T04:03:40.789Z,994.12
2022-09-23T04:04:40.813Z,994.10
2022-09-23T04:05:40.763Z,994.10
2022-09-23T04:06:40.765Z,994.07
2022-09-23T04:07:40.735Z,994.06
2022-09-23T04:08:40.728Z,994.04
2022-09-23T04:09:40.725Z,994.03
2022-09-23T04:10:40.714Z,994.03
2022-09-23T04:11:40.841Z,994.04
2022-09-23T04:12:40.695Z,994.02
2022-09-23T04:13:40.674Z,994.00
2022-09-23T04:14:40.693Z,994.03
2022-09-23T04:15:40.682Z,994.01
2022-09-23T04:16:40.726Z,994.00
2022-09-23T04:17:40.655Z,994.00
2022-09-23T04:18:40.634Z,994.01
2022-09-23T04:19:40.615Z,993.96
2022-09-23T04:20:40.626Z,993.94
2022-09-23T04:21:40.625Z,993.92
2022-09-23T04:22:40.585Z,993.89
2022-09-23T04:23:40.595Z,993.93
2022-09-23T04:24:40.586Z,993.90
2022-09-23T04:25:40.573Z,993.91
2022-09-23T04:26:40.548Z,993.90
2022-09-23T04:27:40.553Z,993.89
2022-09-23T04:28:40.525Z,993.95
2022-09-23T04:29:40.544Z,993.92
2022-09-23T04:30:40.503Z,993.92
2022-09-23T04:31:40.578Z,993.92
2022-09-23T04:32:40.484Z,993.92
2022-09-23T04:33:40.505Z,993.89
2022-09-23T04:34:40.509Z,993.91
2022-09-23T04:35:40.595Z,993.93
2022-09-23T04:36:40.464Z,993.90
2022-09-23T04:37:40.437Z,993.92
2022-09-23T04:38:40.437Z,993.92
2022-09-23T04:39:40.425Z,993.93
2022-09-23T04:40:40.494Z,993.91
2022-09-23T04:41:40.394Z,993.93
2022-09-23T04:42:40.388Z,993.93
2022-09-23T04:43:40.376Z,993.94
2022-09-23T04:44:40.382Z,993.97
2022-09-23T04:45:40.379Z,993.90
2022-09-23T04:46:40.418Z,993.90
2022-09-23T04:47:40.334Z,993.91
2022-09-23T04:48:40.324Z,993.91
2022-09-23T04:49:40.376Z,993.90
2022-09-23T04:50:40.307Z,993.91
2022-09-23T04:51:40.331Z,993.89
2022-09-23T04:52:40.287Z,993.89
2022-09-23T04:53:40.287Z,993.86
2022-09-23T04:54:40.320Z,993.85
2022-09-23T04:55:40.267Z,993.83
2022-09-23T04:56:40.258Z,993.90
2022-09-23T04:57:40.224Z,993.85
2022-09-23T04:58:40.215Z,993.84
2022-09-23T04:59:40.235Z,993.88
2022-09-23T05:00:40.238Z,993.89
2022-09-23T05:01:40.339Z,993.89
2022-09-23T05:02:40.235Z,993.86
2022-09-23T05:03:40.176Z,993.92
2022-09-23T05:04:40.162Z,993.91
2022-09-23T05:05:40.167Z,993.89
2022-09-23T05:06:40.147Z,993.96
2022-09-23T05:07:40.126Z,993.93
2022-09-23T05:08:40.085Z,993.97
2022-09-23T05:09:40.089Z,993.95
2022-09-23T05:10:40.068Z,993.94
2022-09-23T05:11:40.036Z,993.97
2022-09-23T05:12:40.055Z,993.96
2022-09-23T05:13:40.044Z,993.98
2022-09-23T05:14:40.005Z,994.01
2022-09-23T05:15:39.995Z,994.01
2022-09-23T05:16:40.025Z,993.98
2022-09-23T05:17:39.975Z,993.98
2022-09-23T05:18:39.976Z,993.99
2022-09-23T05:19:40.616Z,994.01
2022-09-23T05:20:39.958Z,994.02
2022-09-23T05:21:39.938Z,994.04
2022-09-23T05:22:39.946Z,994.05
2022-09-23T05:23:39.929Z,994.07
2022-09-23T05:24:39.908Z,994.08
2022-09-23T05:25:39.919Z,994.07
2022-09-23T05:26:39.887Z,994.06
2022-09-23T05:27:39.878Z,994.01
2022-09-23T05:28:39.858Z,994.04
2022-09-23T05:29:39.886Z,993.98
2022-09-23T05:30:39.856Z,994.00
2022-09-23T05:31:39.905Z,993.98
2022-09-23T05:32:39.817Z,993.94
2022-09-23T05:33:39.836Z,993.98
2022-09-23T05:34:39.823Z,993.97
2022-09-23T05:35:39.876Z,993.98
2022-09-23T05:36:39.802Z,993.93
2022-09-23T05:37:39.770Z,993.96
2022-09-23T05:38:39.770Z,993.97
2022-09-23T05:39:39.758Z,993.97
2022-09-23T05:40:39.830Z,993.98
2022-09-23T05:41:39.742Z,993.97
2022-09-23T05:42:39.728Z,993.95
2022-09-23T05:43:39.719Z,994.01
2022-09-23T05:44:39.699Z,993.97
2022-09-23T05:45:39.695Z,994.03
2022-09-23T05:46:39.747Z,994.04
2022-09-23T05:47:39.709Z,994.03
2022-09-23T05:48:39.657Z,994.02
2022-09-23T05:49:58.755Z,994.01
2022-09-23T05:50:40.637Z,994.00
2022-09-23T05:51:39.639Z,994.08
2022-09-23T05:52:39.642Z,994.01
2022-09-23T05:53:39.620Z,994.04
2022-09-23T05:54:39.600Z,994.06
2022-09-23T05:55:39.607Z,994.04
2022-09-23T05:56:39.589Z,994.07
2022-09-23T05:57:39.619Z,994.06
2022-09-23T05:58:39.591Z,994.07
2022-09-23T05:59:39.549Z,994.04
2022-09-23T06:00:39.539Z,994.03
2022-09-23T06:01:39.575Z,994.04
2022-09-23T06:02:39.555Z,994.05
2022-09-23T06:03:39.508Z,994.07
2022-09-23T06:04:39.513Z,994.07
2022-09-23T06:05:39.543Z,994.11
2022-09-23T06:06:39.493Z,994.07
2022-09-23T06:07:39.467Z,994.07
2022-09-23T06:08:39.449Z,994.07
2022-09-23T06:09:39.469Z,994.06
2022-09-23T06:10:40.411Z,994.00
2022-09-23T06:11:39.450Z,994.05
2022-09-23T06:12:39.410Z,994.01
2022-09-23T06:13:39.448Z,994.06
2022-09-23T06:14:39.408Z,994.07
2022-09-23T06:15:39.444Z,994.03
2022-09-23T06:16:39.389Z,994.06
2022-09-23T06:17:39.399Z,994.10
2022-09-23T06:18:39.347Z,994.09
2022-09-23T06:19:39.340Z,994.03
2022-09-23T06:20:39.328Z,994.04
2022-09-23T06:21:39.386Z,994.06
2022-09-23T06:22:40.197Z,994.10
2022-09-23T06:23:41.477Z,994.05
2022-09-23T06:24:39.314Z,994.05
2022-09-23T06:25:39.298Z,994.09
2022-09-23T06:26:39.296Z,994.10
2022-09-23T06:27:39.289Z,994.05
2022-09-23T06:28:39.248Z,994.07
2022-09-23T06:29:39.248Z,994.06
2022-09-23T06:30:39.227Z,994.09
2022-09-23T06:31:39.249Z,994.06
2022-09-23T06:32:39.217Z,994.07
2022-09-23T06:33:39.231Z,994.03
2022-09-23T06:34:49.500Z,994.04
2022-09-23T06:35:40.787Z,994.04
2022-09-23T06:36:43.769Z,994.05
2022-09-23T06:37:40.170Z,994.02
2022-09-23T06:38:39.160Z,994.06
2022-09-23T06:39:39.160Z,994.04
2022-09-23T06:40:39.208Z,994.06
2022-09-23T06:41:39.133Z,994.03
2022-09-23T06:42:39.109Z,994.00
2022-09-23T06:43:39.099Z,993.98
2022-09-23T06:44:39.138Z,994.00
2022-09-23T06:45:39.079Z,993.95
2022-09-23T06:46:39.174Z,994.00
2022-09-23T06:47:39.069Z,993.99
2022-09-23T06:48:42.789Z,993.99
2022-09-23T06:49:40.060Z,994.00
2022-09-23T06:50:39.041Z,993.99
2022-09-23T06:51:39.051Z,993.98
2022-09-23T06:52:39.022Z,994.04
2022-09-23T06:53:39.001Z,994.05
2022-09-23T06:54:38.991Z,994.03
2022-09-23T06:55:38.992Z,994.01
2022-09-23T06:56:39.844Z,994.04
2022-09-23T06:57:38.979Z,994.00
2022-09-23T06:58:38.949Z,994.03
2022-09-23T06:59:38.931Z,994.02
2022-09-23T07:00:38.929Z,994.04
2022-09-23T07:01:39.040Z,994.05
2022-09-23T07:02:38.963Z,994.02
2022-09-23T07:03:38.910Z,994.04
2022-09-23T07:04:38.906Z,994.03
2022-09-23T07:05:38.872Z,994.06
2022-09-23T07:06:38.904Z,994.03
2022-09-23T07:07:38.864Z,994.02
2022-09-23T07:08:38.871Z,994.02
2022-09-23T07:09:38.845Z,994.04
2022-09-23T07:10:38.832Z,994.04
2022-09-23T07:11:38.832Z,994.03
2022-09-23T07:12:38.842Z,994.02
2022-09-23T07:13:38.800Z,994.09
2022-09-23T07:14:38.840Z,994.05
2022-09-23T07:15:38.812Z,994.02
2022-09-23T07:16:38.771Z,994.09
2022-09-23T07:17:38.760Z,994.05
2022-09-23T07:18:38.730Z,994.05
2022-09-23T07:19:38.730Z,994.05
2022-09-23T07:20:38.740Z,994.05
2022-09-23T07:21:38.732Z,994.02
2022-09-23T07:22:38.712Z,994.07
2022-09-23T07:23:38.730Z,994.09
2022-09-23T07:24:38.703Z,994.07
2022-09-23T07:25:38.670Z,994.06
2022-09-23T07:26:42.227Z,994.08
2022-09-23T07:27:39.659Z,994.07
2022-09-23T07:28:38.632Z,994.06
2022-09-23T07:29:47.669Z,994.07
2022-09-23T07:30:43.483Z,994.13
2022-09-23T07:31:40.226Z,994.12
2022-09-23T07:32:47.187Z,994.13
2022-09-23T07:33:39.616Z,994.11
2022-09-23T07:34:38.592Z,994.10
2022-09-23T07:35:38.592Z,994.09
2022-09-23T07:36:38.562Z,994.06
2022-09-23T07:37:38.614Z,994.06
2022-09-23T07:38:42.810Z,994.06
2022-09-23T07:39:39.528Z,994.06
2022-09-23T07:40:39.197Z,994.10
2022-09-23T07:41:38.501Z,994.03
2022-09-23T07:42:38.491Z,994.03
2022-09-23T07:43:38.511Z,994.00
2022-09-23T07:44:38.482Z,994.00
2022-09-23T07:45:38.472Z,994.00
2022-09-23T07:46:38.490Z,993.99
2022-09-23T07:47:38.494Z,993.95
2022-09-23T07:48:38.432Z,993.93
2022-09-23T07:49:38.436Z,993.92
2022-09-23T07:50:38.451Z,993.89
2022-09-23T07:51:38.403Z,993.99
2022-09-23T07:52:38.442Z,993.90
2022-09-23T07:53:38.401Z,993.97
2022-09-23T07:54:38.371Z,993.84
2022-09-23T07:55:38.361Z,993.83
2022-09-23T07:56:38.359Z,993.83
2022-09-23T07:57:38.392Z,993.84
2022-09-23T07:58:38.330Z,993.88
2022-09-23T07:59:38.351Z,993.93
2022-09-23T08:00:38.312Z,993.88
2022-09-23T08:01:38.369Z,993.91
2022-09-23T08:02:38.332Z,993.91
2022-09-23T08:03:38.303Z,993.86
2022-09-23T08:04:38.274Z,993.90
2022-09-23T08:05:38.286Z,993.85
2022-09-23T08:06:38.253Z,993.83
2022-09-23T08:08:34.935Z,993.84
2022-09-23T08:09:34.913Z,993.85
2022-09-23T08:10:35.004Z,993.85
2022-09-23T08:11:34.884Z,993.88
2022-09-23T08:12:36.566Z,993.86
2022-09-23T08:13:34.876Z,993.91
2022-09-23T08:14:34.874Z,993.90
2022-09-23T08:15:34.938Z,993.86
2022-09-23T08:16:34.845Z,993.87
2022-09-23T08:17:34.856Z,993.85
2022-09-23T08:18:34.833Z,993.86
2022-09-23T08:19:34.826Z,993.84
2022-09-23T08:20:34.795Z,993.80
2022-09-23T08:21:34.774Z,993.77
2022-09-23T08:22:34.795Z,993.75
2022-09-23T08:23:34.756Z,993.74
2022-09-23T08:24:34.764Z,993.69
2022-09-23T08:25:34.918Z,993.72
2022-09-23T08:26:34.746Z,993.76
2022-09-23T08:27:34.735Z,993.68
2022-09-23T08:28:34.751Z,993.67
2022-09-23T08:29:36.426Z,993.67
2022-09-23T08:30:34.689Z,993.66
2022-09-23T08:31:34.704Z,993.66
2022-09-23T08:32:34.706Z,993.68
2022-09-23T08:33:34.707Z,993.68
2022-09-23T08:34:34.667Z,993.66
2022-09-23T08:35:34.639Z,993.65
2022-09-23T08:36:34.625Z,993.66
2022-09-23T08:37:34.616Z,993.64
2022-09-23T08:38:34.608Z,993.64
2022-09-23T08:39:34.623Z,993.66
2022-09-23T08:40:34.614Z,993.63
2022-09-23T08:41:34.579Z,993.68
2022-09-23T08:42:34.556Z,993.64
2022-09-23T08:43:34.596Z,993.62
2022-09-23T08:44:34.561Z,993.64
2022-09-23T08:45:34.816Z,993.62
2022-09-23T08:46:34.577Z,993.63
2022-09-23T08:47:34.538Z,993.64
2022-09-23T08:48:34.528Z,993.61
2022-09-23T08:49:35.158Z,993.63
2022-09-23T08:50:34.507Z,993.64
2022-09-23T08:51:34.528Z,993.64
2022-09-23T08:52:34.457Z,993.63
2022-09-23T08:53:34.455Z,993.60
2022-09-23T08:54:34.456Z,993.65
2022-09-23T08:55:34.434Z,993.63
2022-09-23T08:56:35.441Z,993.66
2022-09-23T08:57:34.417Z,993.60
2022-09-23T08:58:34.395Z,993.63
2022-09-23T08:59:34.397Z,993.60
2022-09-23T09:00:34.420Z,993.60
2022-09-23T09:01:34.446Z,993.58
2022-09-23T09:02:34.440Z,993.59
2022-09-23T09:03:34.367Z,993.58
2022-09-23T09:04:35.057Z,993.58
2022-09-23T09:05:34.846Z,993.56
2022-09-23T09:06:41.910Z,993.56
2022-09-23T09:07:37.065Z,993.55
2022-09-23T09:08:34.297Z,993.55
2022-09-23T09:09:34.286Z,993.49
2022-09-23T09:10:34.287Z,993.49
2022-09-23T09:11:35.315Z,993.46
2022-09-23T09:12:34.260Z,993.50
2022-09-23T09:13:34.293Z,993.47
2022-09-23T09:14:34.249Z,993.47
2022-09-23T09:15:34.288Z,993.45
2022-09-23T09:16:58.417Z,993.42
2022-09-23T09:17:35.313Z,993.45
2022-09-23T09:18:34.207Z,993.40
2022-09-23T09:19:34.187Z,993.38
2022-09-23T09:20:34.176Z,993.37
2022-09-23T09:21:34.167Z,993.37
2022-09-23T09:22:34.167Z,993.39
2022-09-23T09:23:34.347Z,993.35
2022-09-23T09:24:34.140Z,993.36
2022-09-23T09:25:34.346Z,993.39
2022-09-23T09:26:34.140Z,993.38
2022-09-23T09:27:34.151Z,993.36
2022-09-23T09:28:34.128Z,993.33
2022-09-23T09:29:35.717Z,993.31
2022-09-23T09:30:34.087Z,993.29
2022-09-23T09:31:34.125Z,993.27
2022-09-23T09:32:34.066Z,993.24
2022-09-23T09:33:34.057Z,993.27
2022-09-23T09:34:34.069Z,993.32
2022-09-23T09:35:34.037Z,993.22
2022-09-23T09:36:34.054Z,993.24
2022-09-23T09:37:34.076Z,993.23
2022-09-23T09:38:33.990Z,993.15
2022-09-23T09:39:34.298Z,993.22
2022-09-23T09:40:34.032Z,993.18
2022-09-23T09:41:33.982Z,993.15
2022-09-23T09:42:33.987Z,993.14
2022-09-23T09:43:33.949Z,993.14
2022-09-23T09:44:36.793Z,993.14
2022-09-23T09:45:33.959Z,993.10
2022-09-23T09:46:33.995Z,993.14
2022-09-23T09:47:33.918Z,993.11
2022-09-23T09:48:33.889Z,993.14
2022-09-23T09:49:38.088Z,993.12
2022-09-23T09:50:35.336Z,993.07
2022-09-23T09:51:33.888Z,993.09
2022-09-23T09:52:33.880Z,993.04
2022-09-23T09:53:33.794Z,993.03
2022-09-23T09:54:33.792Z,993.05
2022-09-23T09:55:33.773Z,993.07
2022-09-23T09:56:33.856Z,993.03
2022-09-23T09:57:35.990Z,993.07
2022-09-23T09:58:33.764Z,993.04
2022-09-23T09:59:33.761Z,993.09
2022-09-23T10:00:33.733Z,993.01
2022-09-23T10:01:33.771Z,993.04
2022-09-23T10:02:33.735Z,993.04
2022-09-23T10:03:33.732Z,993.02
2022-09-23T10:04:33.722Z,992.98
2022-09-23T10:05:33.671Z,992.99
2022-09-23T10:06:33.649Z,993.00
2022-09-23T10:07:33.689Z,992.97
2022-09-23T10:08:33.639Z,992.95
2022-09-23T10:09:33.621Z,992.93
2022-09-23T10:10:34.019Z,992.95
2022-09-23T10:11:34.033Z,992.92
2022-09-23T10:12:33.672Z,992.95
2022-09-23T10:13:33.611Z,992.89
2022-09-23T10:14:33.581Z,992.89
2022-09-23T10:15:33.600Z,992.92
2022-09-23T10:16:33.604Z,992.87
2022-09-23T10:17:33.561Z,992.88
2022-09-23T10:18:33.549Z,992.87
2022-09-23T10:19:33.529Z,992.86
2022-09-23T10:20:33.506Z,992.84
2022-09-23T10:21:33.777Z,992.82
2022-09-23T10:22:33.501Z,992.81
2022-09-23T10:23:33.533Z,992.82
2022-09-23T10:24:33.498Z,992.84
2022-09-23T10:25:33.459Z,992.86
2022-09-23T10:26:33.531Z,992.80
2022-09-23T10:27:33.503Z,992.80
2022-09-23T10:28:33.451Z,992.86
2022-09-23T10:29:33.468Z,992.84
2022-09-23T10:30:33.460Z,992.82
2022-09-23T10:31:33.446Z,992.79
2022-09-23T10:32:33.402Z,992.78
2022-09-23T10:33:33.381Z,992.79
2022-09-23T10:34:35.121Z,992.77
2022-09-23T10:35:33.392Z,992.70
2022-09-23T10:36:33.360Z,992.75
2022-09-23T10:37:33.342Z,992.69
2022-09-23T10:38:33.371Z,992.72
2022-09-23T10:39:33.390Z,992.68
2022-09-23T10:40:34.102Z,992.65
2022-09-23T10:41:33.355Z,992.67
2022-09-23T10:42:33.815Z,992.70
2022-09-23T10:43:33.294Z,992.62
2022-09-23T10:44:33.297Z,992.65
2022-09-23T10:45:33.270Z,992.65
2022-09-23T10:46:33.292Z,992.64
2022-09-23T10:47:33.266Z,992.57
2022-09-23T10:48:33.270Z,992.61
2022-09-23T10:49:33.237Z,992.63
2022-09-23T10:50:33.229Z,992.55
2022-09-23T10:51:33.223Z,992.57
2022-09-23T10:52:33.879Z,992.55
2022-09-23T10:53:33.193Z,992.50
2022-09-23T10:54:33.199Z,992.47
2022-09-23T10:55:33.171Z,992.47
2022-09-23T10:56:33.252Z,992.44
2022-09-23T10:57:33.188Z,992.43
2022-09-23T10:58:33.202Z,992.41
2022-09-23T10:59:33.133Z,992.36
2022-09-23T11:00:33.146Z,992.36
2022-09-23T11:01:33.153Z,992.34
2022-09-23T11:02:33.106Z,992.32
2022-09-23T11:03:33.277Z,992.32
2022-09-23T11:04:33.120Z,992.29
2022-09-23T11:05:33.107Z,992.31
2022-09-23T11:06:33.097Z,992.30
2022-09-23T11:07:36.907Z,992.30
2022-09-23T11:08:33.077Z,992.33
2022-09-23T11:09:33.036Z,992.24
2022-09-23T11:10:48.608Z,992.26
2022-09-23T11:11:34.016Z,992.28
2022-09-23T11:12:33.019Z,992.26
2022-09-23T11:13:33.018Z,992.28
2022-09-23T11:14:32.979Z,992.25
2022-09-23T11:15:32.990Z,992.26
2022-09-23T11:16:33.030Z,992.22
2022-09-23T11:17:33.001Z,992.23
2022-09-23T11:18:32.982Z,992.22
2022-09-23T11:19:32.946Z,992.20
2022-09-23T11:20:32.967Z,992.20
2022-09-23T11:21:33.154Z,992.17
2022-09-23T11:22:33.342Z,992.13
2022-09-23T11:23:32.893Z,992.13
2022-09-23T11:24:32.926Z,992.06
2022-09-23T11:25:32.876Z,992.09
2022-09-23T11:26:33.496Z,992.03
2022-09-23T11:27:32.884Z,991.98
2022-09-23T11:28:32.877Z,992.02
2022-09-23T11:29:32.856Z,992.00
2022-09-23T11:30:32.903Z,991.92
2022-09-23T11:31:32.846Z,991.92
2022-09-23T11:32:32.898Z,991.92
2022-09-23T11:33:32.817Z,991.92
2022-09-23T11:34:32.805Z,991.83
2022-09-23T11:35:32.837Z,991.87
2022-09-23T11:36:32.768Z,991.82
2022-09-23T11:37:32.779Z,991.77
2022-09-23T11:38:32.775Z,991.74
2022-09-23T11:39:32.749Z,991.71
2022-09-23T11:40:32.832Z,991.76
2022-09-23T11:41:32.760Z,991.71
2022-09-23T11:42:32.851Z,991.70
2022-09-23T11:43:32.751Z,991.67
2022-09-23T11:44:32.731Z,991.68
2022-09-23T11:45:32.754Z,991.63
2022-09-23T11:46:32.741Z,991.68
2022-09-23T11:47:38.960Z,991.64
2022-09-23T11:48:33.689Z,991.59
2022-09-23T11:49:32.642Z,991.59
2022-09-23T11:50:32.700Z,991.55
2022-09-23T11:51:32.621Z,991.54
2022-09-23T11:52:32.610Z,991.49
2022-09-23T11:53:32.601Z,991.50
2022-09-23T11:54:32.614Z,991.49
2022-09-23T11:55:32.581Z,991.48
2022-09-23T11:56:36.023Z,991.45
2022-09-23T11:57:43.745Z,991.46
2022-09-23T11:58:33.609Z,991.44
2022-09-23T11:59:39.413Z,991.51
2022-09-23T12:00:33.556Z,991.50
2022-09-23T12:01:37.187Z,991.46
2022-09-23T12:02:33.751Z,991.41
2022-09-23T12:03:43.196Z,991.44
2022-09-23T12:04:33.634Z,991.38
2022-09-23T12:05:32.581Z,991.41
2022-09-23T12:06:32.474Z,991.32
2022-09-23T12:07:32.475Z,991.42
2022-09-23T12:08:32.462Z,991.36
2022-09-23T12:09:56.493Z,991.38
2022-09-23T12:10:33.444Z,991.37
2022-09-23T12:11:32.425Z,991.35
2022-09-23T12:12:32.447Z,991.35
2022-09-23T12:13:32.410Z,991.37
2022-09-23T12:14:32.407Z,991.33
2022-09-23T12:15:32.409Z,991.33
2022-09-23T12:16:32.481Z,991.36
2022-09-23T12:17:32.388Z,991.33
2022-09-23T12:18:32.369Z,991.28
2022-09-23T12:19:32.379Z,991.29
2022-09-23T12:20:32.359Z,991.31
2022-09-23T12:21:49.894Z,991.28
2022-09-23T12:22:33.327Z,991.25
2022-09-23T12:23:32.344Z,991.23
2022-09-23T12:24:32.301Z,991.16
2022-09-23T12:25:32.351Z,991.14
2022-09-23T12:26:32.299Z,991.19
2022-09-23T12:27:32.295Z,991.21
2022-09-23T12:28:32.259Z,991.11
2022-09-23T12:29:32.296Z,991.09
2022-09-23T12:30:32.259Z,991.11