createdAt,value
2023-05-20T00:00:29.174Z,1.20
2023-05-20T00:05:25.799Z,1.33
2023-05-20T00:10:22.187Z,0.90
2023-05-20T00:15:18.583Z,1.33
2023-05-20T00:20:15.196Z,1.17
2023-05-20T00:25:11.657Z,1.25
2023-05-20T00:30:08.566Z,1.42
2023-05-20T00:35:05.702Z,1.23
2023-05-20T00:40:02.150Z,1.10
2023-05-20T00:44:58.594Z,1.30
2023-05-20T00:49:55.160Z,1.35
2023-05-20T00:54:52.525Z,1.33
2023-05-20T00:59:49.007Z,1.20
2023-05-20T01:04:47.260Z,1.38
2023-05-20T01:09:44.369Z,1.25
2023-05-20T01:14:48.350Z,1.10
2023-05-20T01:19:45.747Z,1.20
2023-05-20T01:24:44.057Z,1.17
2023-05-20T01:29:42.074Z,1.10
2023-05-20T01:34:41.543Z,1.60
2023-05-20T01:39:41.663Z,1.27
2023-05-20T01:44:38.334Z,1.20
2023-05-20T01:49:34.780Z,1.27
2023-05-20T01:54:31.386Z,1.48
2023-05-20T01:59:27.787Z,1.55
2023-05-20T02:04:24.152Z,1.35
2023-05-20T02:09:21.585Z,2.15
2023-05-20T02:14:18.126Z,1.33
2023-05-20T02:19:19.748Z,1.20
2023-05-20T02:24:16.697Z,1.60
2023-05-20T02:29:13.128Z,2.00
2023-05-20T02:34:09.599Z,1.73
2023-05-20T02:39:06.876Z,1.40
2023-05-20T02:44:03.297Z,1.55
2023-05-20T02:48:59.712Z,1.58
2023-05-20T02:53:56.117Z,1.70
2023-05-20T02:58:52.612Z,1.27
2023-05-20T03:03:49.094Z,1.48
2023-05-20T03:08:45.517Z,1.58
2023-05-20T03:13:42.185Z,1.38
2023-05-20T03:18:39.143Z,1.50
2023-05-20T03:23:35.562Z,1.88
2023-05-20T03:28:31.938Z,1.80
2023-05-20T03:33:29.751Z,1.30
2023-05-20T03:38:26.984Z,1.50
2023-05-20T03:43:23.477Z,1.85
2023-05-20T03:48:20.578Z,1.60
2023-05-20T03:53:17.471Z,1.40
2023-05-20T03:58:15.416Z,1.40
2023-05-20T04:03:12.480Z,1.52
2023-05-20T04:08:09.911Z,1.63
2023-05-20T04:13:06.458Z,1.88
2023-05-20T04:18:03.050Z,2.35
2023-05-20T04:22:59.555Z,1.40
2023-05-20T04:27:57.594Z,1.88
2023-05-20T04:32:54.603Z,1.60
2023-05-20T04:37:53.122Z,1.60
2023-05-20T04:47:46.148Z,1.90
2023-05-20T04:52:43.667Z,1.60
2023-05-20T04:57:43.549Z,1.98
2023-05-20T05:02:40.351Z,2.13
2023-05-20T05:07:36.805Z,1.80
2023-05-20T05:12:33.214Z,1.70
2023-05-20T05:17:29.715Z,1.77
2023-05-20T05:22:26.130Z,1.92
2023-05-20T05:27:23.023Z,1.80
2023-05-20T05:32:19.570Z,1.95
2023-05-20T05:37:16.021Z,2.00
2023-05-20T05:42:12.498Z,2.35
2023-05-20T05:47:09.114Z,1.88
2023-05-20T05:52:05.707Z,2.03
2023-05-20T05:57:02.099Z,1.85
2023-05-20T06:01:58.587Z,2.22
2023-05-20T06:06:55.032Z,2.03
2023-05-20T06:11:51.461Z,2.17
2023-05-20T06:16:47.906Z,2.05
2023-05-20T06:21:44.334Z,2.30
2023-05-20T06:26:40.824Z,2.05
2023-05-20T06:31:37.369Z,2.78
2023-05-20T06:36:33.974Z,2.20
2023-05-20T06:41:30.641Z,2.20
2023-05-20T06:46:27.059Z,2.70
2023-05-20T06:51:23.486Z,2.58
2023-05-20T06:56:19.974Z,2.53
2023-05-20T07:01:18.151Z,1.95
2023-05-20T07:06:14.907Z,1.92
2023-05-20T07:11:11.282Z,2.42
2023-05-20T07:16:07.799Z,2.53
2023-05-20T07:21:04.178Z,2.15
2023-05-20T07:26:00.591Z,2.25
2023-05-20T07:30:57.936Z,2.08
2023-05-20T07:35:54.564Z,3.20
2023-05-20T07:40:51.375Z,2.33
2023-05-20T07:45:47.804Z,3.25
2023-05-20T07:50:44.591Z,3.20
2023-05-20T07:55:41.092Z,3.28
2023-05-20T08:00:37.481Z,3.42
2023-05-20T08:05:36.940Z,3.33
2023-05-20T08:10:33.351Z,3.10
2023-05-20T08:15:29.851Z,2.72
2023-05-20T08:20:26.569Z,2.70
2023-05-20T08:25:23.676Z,2.90
2023-05-20T08:30:20.129Z,2.43
2023-05-20T08:35:16.608Z,2.33
2023-05-20T08:40:13.503Z,2.13
2023-05-20T08:45:15.670Z,1.70
2023-05-20T08:50:13.447Z,1.73
2023-05-20T08:55:14.446Z,1.73
2023-05-20T09:00:13.436Z,1.55
2023-05-20T09:05:11.662Z,1.70
2023-05-20T09:10:09.533Z,1.45
2023-05-20T09:15:07.483Z,1.60
2023-05-20T09:25:06.591Z,1.48
2023-05-20T09:35:04.332Z,1.52
2023-05-20T09:40:07.191Z,1.63
2023-05-20T09:45:04.694Z,1.38
2023-05-20T09:50:03.342Z,1.52
2023-05-20T09:55:03.026Z,2.15
2023-05-20T09:59:59.483Z,1.92
2023-05-20T10:04:59.168Z,1.38
2023-05-20T10:10:33.740Z,1.42
2023-05-20T10:15:51.988Z,1.75
2023-05-20T10:20:50.106Z,2.17
2023-05-20T10:25:54.841Z,1.98
2023-05-20T10:30:51.340Z,2.55
2023-05-20T10:35:50.515Z,2.00
2023-05-20T10:40:47.946Z,2.05
2023-05-20T10:45:58.185Z,2.67
2023-05-20T10:50:59.763Z,2.20
2023-05-20T10:55:56.677Z,2.17
2023-05-20T11:00:55.150Z,2.72
2023-05-20T11:05:51.778Z,2.22
2023-05-20T11:10:48.374Z,2.83
2023-05-20T11:15:44.800Z,2.85
2023-05-20T11:20:41.602Z,3.03
2023-05-20T11:25:38.210Z,3.08
2023-05-20T11:30:34.833Z,2.75
2023-05-20T11:35:32.953Z,4.20
2023-05-20T11:45:45.498Z,4.97
2023-05-20T11:50:43.849Z,2.40
2023-05-20T11:55:57.824Z,2.45
2023-05-20T12:01:01.844Z,3.15
2023-05-20T12:06:05.941Z,2.58
2023-05-20T12:11:02.357Z,2.63
2023-05-20T12:15:58.817Z,2.28
2023-05-20T12:20:55.195Z,2.67
2023-05-20T12:25:51.655Z,1.80
2023-05-20T12:30:48.036Z,2.10
2023-05-20T12:35:44.710Z,2.30
2023-05-20T12:40:41.095Z,1.88
2023-05-20T12:45:37.511Z,1.88
2023-05-20T12:50:34.242Z,2.05
2023-05-20T12:55:30.885Z,2.08
2023-05-20T13:00:27.335Z,1.55
2023-05-20T13:05:23.741Z,1.52
2023-05-20T13:10:20.323Z,1.50
2023-05-20T13:15:16.885Z,2.42
2023-05-20T13:20:13.482Z,1.90
2023-05-20T13:25:09.878Z,1.75
2023-05-20T13:30:07.112Z,1.95
2023-05-20T13:35:03.721Z,1.92
2023-05-20T13:40:00.154Z,1.80
2023-05-20T13:44:56.588Z,1.73
2023-05-20T13:49:53.032Z,1.85
2023-05-20T13:54:49.386Z,1.92
2023-05-20T13:59:45.791Z,2.08
2023-05-20T14:04:44.882Z,2.78
2023-05-20T14:09:41.952Z,1.60
2023-05-20T14:14:38.372Z,1.80
2023-05-20T14:19:34.914Z,6.45
2023-05-20T14:24:31.432Z,5.40
2023-05-20T14:29:27.799Z,1.63
2023-05-20T14:34:24.182Z,3.92
2023-05-20T14:39:20.979Z,2.10
2023-05-20T14:44:17.345Z,1.70
2023-05-20T14:49:13.810Z,3.33
2023-05-20T14:54:10.400Z,2.20
2023-05-20T14:59:07.167Z,2.67
2023-05-20T15:04:03.735Z,3.17
2023-05-20T15:09:00.190Z,2.72
2023-05-20T15:13:56.700Z,3.83
2023-05-20T15:18:53.141Z,2.97
2023-05-20T15:23:49.624Z,3.00
2023-05-20T15:28:46.104Z,3.38
2023-05-20T15:33:42.600Z,2.92
2023-05-20T15:38:39.164Z,3.67
2023-05-20T15:43:36.123Z,3.13
2023-05-20T15:48:34.708Z,3.75
2023-05-20T15:53:32.255Z,3.70
2023-05-20T15:58:28.641Z,3.45
2023-05-20T16:03:25.119Z,3.33
2023-05-20T16:08:23.773Z,3.33
2023-05-20T16:13:20.143Z,3.92
2023-05-20T16:18:16.675Z,3.50
2023-05-20T16:23:13.038Z,3.83
2023-05-20T16:28:09.410Z,4.22
2023-05-20T16:33:05.926Z,4.10
2023-05-20T16:38:02.348Z,4.45
2023-05-20T16:42:59.048Z,4.38
2023-05-20T16:47:56.373Z,5.15
2023-05-20T16:52:52.925Z,5.90
2023-05-20T16:57:50.503Z,5.18
2023-05-20T17:02:47.002Z,4.63
2023-05-20T17:07:43.376Z,5.15
2023-05-20T17:12:39.734Z,4.60
2023-05-20T17:17:36.129Z,4.35
2023-05-20T17:22:32.577Z,6.10
2023-05-20T17:27:29.604Z,5.38
2023-05-20T17:32:26.368Z,4.40
2023-05-20T17:37:22.768Z,4.53
2023-05-20T17:42:19.129Z,5.40
2023-05-20T17:47:15.814Z,5.25
2023-05-20T17:52:12.203Z,4.43
2023-05-20T17:57:08.707Z,4.97
2023-05-20T18:02:06.235Z,5.03
2023-05-20T18:07:04.120Z,5.05
2023-05-20T18:12:00.692Z,5.45
2023-05-20T18:16:57.465Z,5.05
2023-05-20T18:21:53.918Z,4.28
2023-05-20T18:26:50.597Z,4.78
2023-05-20T18:31:46.961Z,4.88
2023-05-20T18:36:43.409Z,5.03
2023-05-20T18:46:42.840Z,4.80
2023-05-20T18:51:40.264Z,4.57
2023-05-20T18:56:36.926Z,5.78
2023-05-20T19:01:33.898Z,5.18
2023-05-20T19:06:31.787Z,4.68
2023-05-20T19:11:28.486Z,4.72
2023-05-20T19:16:26.091Z,4.70
2023-05-20T19:21:22.576Z,4.60
2023-05-20T19:26:18.912Z,4.65
2023-05-20T19:31:20.819Z,4.93
2023-05-20T19:36:17.537Z,4.65
2023-05-20T19:41:14.006Z,5.32
2023-05-20T19:46:10.481Z,4.60
2023-05-20T19:51:06.927Z,4.05
2023-05-20T19:56:03.674Z,4.00
2023-05-20T20:01:00.054Z,4.32
2023-05-20T20:05:57.001Z,4.78
2023-05-20T20:10:53.580Z,4.13
2023-05-20T20:15:49.916Z,4.10
2023-05-20T20:20:46.248Z,3.95
2023-05-20T20:25:43.824Z,4.50
2023-05-20T20:30:40.591Z,4.03
2023-05-20T20:35:37.524Z,3.58
2023-05-20T20:40:39.136Z,3.67
2023-05-20T20:45:38.206Z,3.65
2023-05-20T20:50:35.670Z,5.13
2023-05-20T20:55:32.077Z,3.90
2023-05-20T21:00:28.429Z,3.17
2023-05-20T21:05:26.376Z,3.17
2023-05-20T21:10:22.775Z,2.63
2023-05-20T21:15:19.124Z,4.65
2023-05-20T21:20:16.246Z,4.25
2023-05-20T21:25:13.526Z,3.53
2023-05-20T21:30:11.351Z,3.80
2023-05-20T21:35:08.477Z,7.35
2023-05-20T21:40:05.533Z,4.80
2023-05-20T21:45:01.946Z,9.00
2023-05-20T21:49:58.468Z,4.85
2023-05-20T21:54:55.046Z,3.42
2023-05-20T21:59:51.548Z,12.15
2023-05-20T22:04:49.166Z,8.43
2023-05-20T22:09:45.731Z,5.00
2023-05-20T22:14:42.108Z,3.33
2023-05-20T22:19:38.716Z,2.97
2023-05-20T22:24:35.143Z,3.13
2023-05-20T22:29:32.445Z,3.58
2023-05-20T22:34:28.951Z,3.33
2023-05-20T22:39:25.620Z,3.30
2023-05-20T22:44:21.983Z,3.33
2023-05-20T22:49:18.903Z,3.38
2023-05-20T22:54:16.392Z,3.03
2023-05-20T22:59:13.003Z,3.57
2023-05-20T23:04:09.393Z,3.70
2023-05-20T23:09:07.461Z,3.60
2023-05-20T23:14:04.143Z,3.08
2023-05-20T23:19:00.601Z,4.40
2023-05-20T23:23:57.082Z,3.78
2023-05-20T23:28:53.492Z,3.28
2023-05-20T23:33:49.929Z,4.38
2023-05-20T23:38:46.367Z,3.92
2023-05-20T23:43:42.977Z,4.80
2023-05-20T23:48:39.793Z,4.25
2023-05-20T23:53:36.303Z,4.20
2023-05-20T23:58:32.651Z,4.05
