createdAt,value
2018-12-04T00:00:35.248Z,100143.31
2018-12-04T00:03:03.929Z,100149.42
2018-12-04T00:05:31.604Z,100154.67
2018-12-04T00:07:59.209Z,100161.67
2018-12-04T00:10:26.861Z,100168.70
2018-12-04T00:12:54.427Z,100176.23
2018-12-04T00:15:22.083Z,100180.16
2018-12-04T00:17:49.717Z,100184.19
2018-12-04T00:20:17.331Z,100189.44
2018-12-04T00:22:45.131Z,100194.16
2018-12-04T00:25:12.731Z,100198.52
2018-12-04T00:27:40.338Z,100197.30
2018-12-04T00:30:08.317Z,100205.57
2018-12-04T00:32:35.943Z,100212.60
2018-12-04T00:35:03.843Z,100214.30
2018-12-04T00:37:31.467Z,100225.59
2018-12-04T00:39:59.086Z,100234.42
2018-12-04T00:42:26.717Z,100240.41
2018-12-04T00:44:54.373Z,100244.86
2018-12-04T00:47:21.948Z,100241.45
2018-12-04T00:49:49.540Z,100254.61
2018-12-04T00:52:17.102Z,100260.73
2018-12-04T00:54:44.745Z,100267.30
2018-12-04T00:57:12.391Z,100267.30
2018-12-04T00:59:40.013Z,100273.50
2018-12-04T01:02:07.597Z,100284.42
2018-12-04T01:04:35.160Z,100285.77
2018-12-04T01:07:02.860Z,100291.41
2018-12-04T01:09:30.516Z,100294.95
2018-12-04T01:11:58.130Z,100302.86
2018-12-04T01:14:25.763Z,100311.61
2018-12-04T01:16:53.418Z,100324.28
2018-12-04T01:19:21.063Z,100326.95
2018-12-04T01:21:48.721Z,100329.65
2018-12-04T01:24:16.616Z,100336.13
2018-12-04T01:26:44.211Z,100343.95
2018-12-04T01:29:11.784Z,100345.38
2018-12-04T01:31:39.481Z,100353.78
2018-12-04T01:34:07.099Z,100355.52
2018-12-04T01:36:34.660Z,100364.73
2018-12-04T01:39:02.408Z,100363.52
2018-12-04T01:41:30.005Z,100370.47
2018-12-04T01:43:57.675Z,100375.75
2018-12-04T01:46:25.265Z,100382.22
2018-12-04T01:48:52.955Z,100387.51
2018-12-04T01:51:20.592Z,100391.12
2018-12-04T01:53:48.168Z,100403.44
2018-12-04T01:56:15.793Z,100406.46
2018-12-04T01:58:43.412Z,100408.60
2018-12-04T02:01:11.003Z,100420.33
2018-12-04T02:03:38.616Z,100416.03
2018-12-04T02:06:06.279Z,100429.26
2018-12-04T02:08:33.908Z,100442.77
2018-12-04T02:11:01.635Z,100443.16
2018-12-04T02:13:29.232Z,100447.93
2018-12-04T02:15:56.827Z,100458.42
2018-12-04T02:18:24.516Z,100459.77
2018-12-04T02:20:52.188Z,100462.83
2018-12-04T02:23:19.947Z,100462.03
2018-12-04T02:25:47.536Z,100473.72
2018-12-04T02:28:15.149Z,100474.19
2018-12-04T02:30:42.735Z,100486.43
2018-12-04T02:33:10.315Z,100483.48
2018-12-04T02:35:37.906Z,100490.19
2018-12-04T02:38:05.491Z,100505.92
2018-12-04T02:40:33.610Z,100510.21
2018-12-04T02:43:01.253Z,100513.71
2018-12-04T02:45:28.949Z,100521.50
2018-12-04T02:47:56.497Z,100529.77
2018-12-04T02:50:24.100Z,100531.05
2018-12-04T02:52:51.757Z,100533.22
2018-12-04T02:55:19.388Z,100544.11
2018-12-04T02:57:47.055Z,100551.22
2018-12-04T03:00:14.642Z,100556.09
2018-12-04T03:02:42.228Z,100561.41
2018-12-04T03:05:09.883Z,100570.19
2018-12-04T03:07:37.511Z,100577.07
2018-12-04T03:10:06.122Z,100581.00
2018-12-04T03:12:33.826Z,100594.52
2018-12-04T03:15:01.421Z,100599.72
2018-12-04T03:17:28.994Z,100615.05
2018-12-04T03:19:56.632Z,100618.08
2018-12-04T03:22:24.192Z,100623.32
2018-12-04T03:24:51.975Z,100632.94
2018-12-04T03:27:19.567Z,100631.62
2018-12-04T03:29:47.167Z,100642.17
2018-12-04T03:32:14.817Z,100643.59
2018-12-04T03:34:42.395Z,100642.62
2018-12-04T03:37:10.204Z,100654.41
2018-12-04T03:39:37.813Z,100660.06
2018-12-04T03:42:05.516Z,100669.23
2018-12-04T03:44:33.128Z,100671.02
2018-12-04T03:47:00.738Z,100673.64
2018-12-04T03:49:28.372Z,100680.27
2018-12-04T03:51:56.031Z,100690.75
2018-12-04T03:54:23.644Z,100694.72
2018-12-04T03:56:51.300Z,100697.81
2018-12-04T03:59:19.006Z,100703.89
2018-12-04T04:01:46.599Z,100710.84
2018-12-04T04:04:14.227Z,100719.52
2018-12-04T04:06:41.939Z,100721.77
2018-12-04T04:09:09.508Z,100727.48
2018-12-04T04:11:37.089Z,100731.86
2018-12-04T04:14:04.725Z,100741.47
2018-12-04T04:16:32.273Z,100745.00
2018-12-04T04:18:59.880Z,100744.59
2018-12-04T04:21:27.510Z,100755.14
2018-12-04T04:23:55.141Z,100757.30
2018-12-04T04:26:22.826Z,100750.34
2018-12-04T04:28:50.547Z,100756.89
2018-12-04T04:31:18.185Z,100766.94
2018-12-04T04:33:45.828Z,100773.94
2018-12-04T04:36:13.443Z,100778.73
2018-12-04T04:38:41.092Z,100776.98
2018-12-04T04:41:08.750Z,100776.96
2018-12-04T04:43:36.344Z,100786.97
2018-12-04T04:46:04.001Z,100780.39
2018-12-04T04:48:31.614Z,100787.84
2018-12-04T04:50:59.442Z,100792.22
2018-12-04T04:53:27.048Z,100789.22
2018-12-04T04:55:54.585Z,100792.69
2018-12-04T04:58:22.548Z,100796.13
2018-12-04T05:00:50.135Z,100803.52
2018-12-04T05:03:17.723Z,100812.20
2018-12-04T05:05:45.488Z,100813.88
2018-12-04T05:08:13.081Z,100820.91
2018-12-04T05:10:40.711Z,100824.88
2018-12-04T05:13:08.393Z,100820.91
2018-12-04T05:15:35.992Z,100832.70
2018-12-04T05:18:03.584Z,100841.88
2018-12-04T05:20:31.195Z,100847.13
2018-12-04T05:22:58.971Z,100858.42
2018-12-04T05:25:26.562Z,100862.36
2018-12-04T05:27:54.188Z,100866.77
2018-12-04T05:30:21.919Z,100871.02
2018-12-04T05:32:49.504Z,100875.82
2018-12-04T05:35:17.097Z,100880.66
2018-12-04T05:37:44.729Z,100889.43
2018-12-04T05:40:12.344Z,100891.17
2018-12-04T05:42:40.357Z,100886.37
2018-12-04T05:45:08.425Z,100899.48
2018-12-04T05:47:36.038Z,100898.14
2018-12-04T05:50:04.723Z,100908.98
2018-12-04T05:52:32.382Z,100908.45
2018-12-04T05:55:00.017Z,100921.10
2018-12-04T05:57:27.790Z,100917.19
2018-12-04T05:59:55.453Z,100916.38
2018-12-04T06:02:23.055Z,100921.66
2018-12-04T06:04:50.706Z,100933.05
2018-12-04T06:07:18.328Z,100945.28
2018-12-04T06:09:49.097Z,100955.28
2018-12-04T06:12:16.674Z,100955.75
2018-12-04T06:14:44.260Z,100968.86
2018-12-04T06:17:11.894Z,100975.87
2018-12-04T06:19:39.497Z,100988.61
2018-12-04T06:22:07.102Z,100998.74
2018-12-04T06:24:34.776Z,101006.28
2018-12-04T06:27:02.544Z,101009.80
2018-12-04T06:29:30.284Z,101013.73
2018-12-04T06:31:57.906Z,101020.70
2018-12-04T06:34:25.579Z,101024.20
2018-12-04T06:36:53.297Z,101030.39
2018-12-04T06:39:20.896Z,101031.67
2018-12-04T06:41:48.581Z,101050.00
2018-12-04T06:44:16.226Z,101056.09
2018-12-04T06:46:43.836Z,101061.31
2018-12-04T06:49:11.580Z,101077.52
2018-12-04T06:51:39.228Z,101081.92
2018-12-04T06:54:06.872Z,101087.23
2018-12-04T06:56:34.579Z,101093.73
2018-12-04T06:59:02.171Z,101102.48
2018-12-04T07:01:29.803Z,101110.31
2018-12-04T07:03:57.489Z,101114.59
2018-12-04T07:06:25.133Z,101115.88
2018-12-04T07:08:52.728Z,101131.19
2018-12-04T07:11:20.359Z,101133.40
2018-12-04T07:13:47.980Z,101147.41
2018-12-04T07:16:18.750Z,101147.39
2018-12-04T07:18:46.400Z,101150.83
2018-12-04T07:21:14.097Z,101153.92
2018-12-04T07:23:41.824Z,101158.28
2018-12-04T07:26:09.432Z,101166.22
2018-12-04T07:28:37.047Z,101171.46
2018-12-04T07:31:05.214Z,101174.45
2018-12-04T07:33:56.625Z,101189.80
2018-12-04T07:36:24.360Z,101216.53
2018-12-04T07:38:52.505Z,101223.56
2018-12-04T07:41:20.905Z,101206.94
2018-12-04T07:43:48.538Z,101202.61
2018-12-04T07:46:16.165Z,101213.14
2018-12-04T07:49:00.829Z,101213.55
2018-12-04T07:51:28.444Z,101210.08
2018-12-04T07:53:56.067Z,101220.52
2018-12-04T07:56:23.669Z,101224.52
2018-12-04T07:58:51.425Z,101224.95
2018-12-04T08:01:19.044Z,101228.44
2018-12-04T08:03:46.806Z,101235.41
2018-12-04T08:06:14.552Z,101240.23
2018-12-04T08:08:42.211Z,101243.68
2018-12-04T08:11:09.882Z,101244.95
2018-12-04T08:13:37.593Z,101258.91
2018-12-04T08:16:05.234Z,101265.46
2018-12-04T08:18:32.948Z,101268.53
2018-12-04T08:21:00.662Z,101275.52
2018-12-04T08:23:28.244Z,101283.39
2018-12-04T08:25:55.884Z,101290.42
2018-12-04T08:28:23.500Z,101294.77
2018-12-04T08:33:46.023Z,101303.95
2018-12-04T08:36:13.608Z,101306.98
2018-12-04T08:38:41.196Z,101313.55
2018-12-04T08:41:08.837Z,101308.67
2018-12-04T08:43:36.422Z,101319.16
2018-12-04T08:46:04.020Z,101320.06
2018-12-04T08:48:31.674Z,101332.25
2018-12-04T08:50:59.326Z,101344.51
2018-12-04T08:53:26.983Z,101339.33
2018-12-04T08:55:55.571Z,101345.42
2018-12-04T08:58:23.172Z,101358.94
2018-12-04T09:00:50.762Z,101366.40
2018-12-04T09:03:18.372Z,101372.53
2018-12-04T09:05:46.084Z,101378.59
2018-12-04T09:08:13.817Z,101393.86
2018-12-04T09:10:41.659Z,101401.22
2018-12-04T09:13:09.259Z,101406.00
2018-12-04T09:15:36.906Z,101416.02
2018-12-04T09:18:04.642Z,101425.59
2018-12-04T09:20:32.291Z,101428.12
2018-12-04T09:22:59.887Z,101442.54
2018-12-04T09:25:27.498Z,101442.25
2018-12-04T09:27:55.913Z,101451.50
2018-12-04T09:30:23.670Z,101462.85
2018-12-04T09:32:51.285Z,101479.03
2018-12-04T09:35:18.981Z,101484.33
2018-12-04T09:37:49.465Z,101486.05
2018-12-04T09:40:17.059Z,101496.06
2018-12-04T09:42:44.734Z,101500.88
2018-12-04T09:45:12.372Z,101503.92
2018-12-04T09:47:40.047Z,101503.48
2018-12-04T09:50:08.182Z,101512.69
2018-12-04T09:52:35.790Z,101510.05
2018-12-04T09:55:03.610Z,101515.30
2018-12-04T09:57:31.243Z,101513.07
2018-12-04T09:59:58.824Z,101514.78
2018-12-04T10:02:26.611Z,101523.06
2018-12-04T10:04:54.241Z,101524.80
2018-12-04T10:07:21.805Z,101533.97
2018-12-04T10:09:49.521Z,101540.98
2018-12-04T10:12:17.315Z,101545.36
2018-12-04T10:14:44.962Z,101552.72
2018-12-04T10:17:12.696Z,101561.88
2018-12-04T10:19:40.329Z,101564.00
2018-12-04T10:22:07.948Z,101569.68
2018-12-04T10:24:35.661Z,101578.92
2018-12-04T10:27:03.302Z,101581.12
2018-12-04T10:29:30.961Z,101633.13
2018-12-04T10:31:58.682Z,101650.19
2018-12-04T10:34:26.304Z,101621.84
2018-12-04T10:36:53.915Z,101609.23
2018-12-04T10:39:21.594Z,101607.50
2018-12-04T10:41:49.227Z,101607.50
2018-12-04T10:44:16.805Z,101604.40
2018-12-04T10:46:44.467Z,101608.30
2018-12-04T10:49:12.143Z,101605.21
2018-12-04T10:51:39.788Z,101605.19
2018-12-04T10:54:07.456Z,101604.77
2018-12-04T10:56:35.091Z,101603.47
2018-12-04T10:59:02.688Z,101612.22
2018-12-04T11:01:35.758Z,101607.39
2018-12-04T11:04:03.386Z,101613.95
2018-12-04T11:06:31.031Z,101615.70
2018-12-04T11:08:58.702Z,101615.70
2018-12-04T11:11:26.365Z,101621.41
2018-12-04T11:13:59.768Z,101628.35
2018-12-04T11:16:31.554Z,101628.70
2018-12-04T11:18:59.173Z,101636.56
2018-12-04T11:21:26.856Z,101640.09
2018-12-04T11:23:54.535Z,101651.90
2018-12-04T11:26:22.209Z,101672.06
2018-12-04T11:28:49.896Z,101681.69
2018-12-04T11:31:17.685Z,101673.89
2018-12-04T11:33:45.269Z,101677.83
2018-12-04T11:36:13.004Z,101685.19
2018-12-04T11:38:40.555Z,101673.31
2018-12-04T11:41:08.113Z,101685.13
2018-12-04T11:43:35.756Z,101689.61
2018-12-04T11:46:03.547Z,101697.91
2018-12-04T11:48:31.145Z,101694.87
2018-12-04T11:51:00.282Z,101698.39
2018-12-04T11:53:28.286Z,101697.52
2018-12-04T11:55:55.948Z,101709.74
2018-12-04T11:58:23.661Z,101722.02
2018-12-04T12:00:51.395Z,101723.73
2018-12-04T12:03:19.125Z,101721.55
2018-12-04T12:05:46.766Z,101722.84
2018-12-04T12:08:14.480Z,101726.34
2018-12-04T12:10:42.085Z,101726.34
2018-12-04T12:13:09.754Z,101728.09
2018-12-04T12:15:37.418Z,101740.70
2018-12-04T12:18:05.090Z,101737.64
2018-12-04T12:20:32.770Z,101744.16
2018-12-04T12:23:00.444Z,101742.83
2018-12-04T12:25:28.145Z,101746.73
2018-12-04T12:27:55.771Z,101754.14
2018-12-04T12:30:23.468Z,101756.64
2018-12-04T12:32:51.146Z,101766.66
2018-12-04T12:35:18.748Z,101775.82
2018-12-04T12:37:46.373Z,101775.34
2018-12-04T12:40:14.055Z,101771.85
2018-12-04T12:42:41.722Z,101786.72
2018-12-04T12:45:10.377Z,101780.58
2018-12-04T12:47:38.443Z,101790.67
2018-12-04T12:50:07.931Z,101792.00
2018-12-04T12:52:35.545Z,101797.22
2018-12-04T12:55:03.223Z,101797.19
2018-12-04T12:57:30.898Z,101806.36
2018-12-04T12:59:58.581Z,101808.95
2018-12-04T13:02:26.259Z,101810.68
2018-12-04T13:04:53.810Z,101814.63
2018-12-04T13:07:22.391Z,101824.23
2018-12-04T13:09:50.296Z,101825.52
2018-12-04T13:12:17.924Z,101825.92
2018-12-04T13:14:45.548Z,101830.67
2018-12-04T13:17:13.164Z,101838.06
2018-12-04T13:19:40.815Z,101841.09
2018-12-04T13:22:08.494Z,101848.98
2018-12-04T13:24:36.122Z,101850.70
2018-12-04T13:27:03.797Z,101862.50
2018-12-04T13:29:38.140Z,101861.18
2018-12-04T13:32:05.810Z,101868.13
2018-12-04T13:34:33.604Z,101870.75
2018-12-04T13:37:01.182Z,101878.17
2018-12-04T13:39:28.795Z,101880.38
2018-12-04T13:41:56.458Z,101888.24
2018-12-04T13:44:24.098Z,101895.23
2018-12-04T13:46:51.701Z,101898.67
2018-12-04T13:49:19.506Z,101900.48
2018-12-04T13:51:49.342Z,101904.05
2018-12-04T13:54:17.228Z,101910.70
2018-12-04T13:56:44.983Z,101905.05
2018-12-04T13:59:12.649Z,101913.83
2018-12-04T14:01:40.685Z,101917.77
2018-12-04T14:04:08.397Z,101921.72
2018-12-04T14:06:36.077Z,101929.66
2018-12-04T14:09:08.392Z,101933.18
2018-12-04T14:11:36.125Z,101930.09
2018-12-04T14:14:03.755Z,101937.97
2018-12-04T14:16:31.373Z,101938.42
2018-12-04T14:18:59.067Z,101942.79
2018-12-04T14:21:26.921Z,101945.42
2018-12-04T14:23:54.559Z,101951.98
2018-12-04T14:26:22.220Z,101949.86
2018-12-04T14:28:49.846Z,101950.77
2018-12-04T14:31:17.535Z,101953.84
2018-12-04T14:33:45.216Z,101959.52
2018-12-04T14:36:13.559Z,101961.72
2018-12-04T14:38:46.854Z,101970.50
2018-12-04T14:41:18.875Z,101968.34
2018-12-04T14:43:46.746Z,101991.97
2018-12-04T14:46:14.396Z,101992.40
2018-12-04T14:48:42.121Z,101991.98
2018-12-04T14:51:09.858Z,101988.93
2018-12-04T14:53:38.171Z,101995.07
2018-12-04T14:56:09.292Z,101999.02
2018-12-04T15:01:57.812Z,102015.23
2018-12-04T15:04:25.548Z,102024.86
2018-12-04T15:06:53.187Z,102028.38
2018-12-04T15:09:21.142Z,102041.96
2018-12-04T15:11:54.677Z,102044.16
2018-12-04T15:14:29.272Z,102041.55
2018-12-04T15:16:56.925Z,102051.19
2018-12-04T15:23:24.158Z,102059.06
2018-12-04T15:25:51.753Z,102059.95
2018-12-04T15:28:19.649Z,102056.91
2018-12-04T15:30:47.299Z,102058.64
2018-12-04T15:33:15.012Z,102065.66
2018-12-04T15:35:42.693Z,102074.38
2018-12-04T15:38:10.580Z,102072.65
2018-12-04T15:40:38.336Z,102080.05
2018-12-04T15:43:06.032Z,102083.56
2018-12-04T15:45:33.785Z,102093.17
2018-12-04T15:48:01.447Z,102097.57
2018-12-04T15:50:29.148Z,102099.31
2018-12-04T15:52:56.891Z,102107.61
2018-12-04T15:55:24.662Z,102106.75
2018-12-04T15:57:52.253Z,102117.25
2018-12-04T16:00:19.854Z,102128.63
2018-12-04T16:02:47.517Z,102128.17
2018-12-04T16:05:15.153Z,102139.09
2018-12-04T16:07:42.920Z,102140.43
2018-12-04T16:10:13.011Z,102150.92
2018-12-04T16:12:40.728Z,102142.63
2018-12-04T16:15:08.384Z,102147.45
2018-12-04T16:17:36.011Z,102150.92
2018-12-04T16:20:04.203Z,102148.30
2018-12-04T16:22:31.829Z,102150.07
2018-12-04T16:24:59.685Z,102149.19
2018-12-04T16:27:27.278Z,102152.70
2018-12-04T16:29:54.934Z,102148.76
2018-12-04T16:32:22.585Z,102150.06
2018-12-04T16:34:50.180Z,102154.00
2018-12-04T16:37:17.842Z,102153.58
2018-12-04T16:39:45.437Z,102157.51
2018-12-04T16:42:13.153Z,102153.58
2018-12-04T16:44:40.808Z,102159.70
2018-12-04T16:47:08.459Z,102168.42
2018-12-04T16:49:36.118Z,102166.68
2018-12-04T16:52:03.792Z,102172.81
2018-12-04T16:54:31.449Z,102178.48
2018-12-04T16:56:59.505Z,102177.60
2018-12-04T16:59:27.155Z,102186.81
2018-12-04T17:01:54.792Z,102189.88
2018-12-04T17:04:22.439Z,102193.36
2018-12-04T17:06:50.075Z,102195.55
2018-12-04T17:09:17.716Z,102197.30
2018-12-04T17:11:45.737Z,102202.55
2018-12-04T17:14:13.394Z,102202.98
2018-12-04T17:16:41.101Z,102201.24
2018-12-04T17:19:09.196Z,102211.70
2018-12-04T17:21:36.784Z,102211.28
2018-12-04T17:24:04.420Z,102214.79
2018-12-04T17:26:32.095Z,102217.84
2018-12-04T17:28:59.724Z,102220.45
2018-12-04T17:31:27.503Z,102226.58
2018-12-04T17:33:55.281Z,102228.78
2018-12-04T17:36:22.957Z,102234.00
2018-12-04T17:38:50.599Z,102232.27
2018-12-04T17:41:18.200Z,102237.52
2018-12-04T17:43:46.029Z,102239.25
2018-12-04T17:46:13.707Z,102233.58
2018-12-04T17:48:41.332Z,102241.88
2018-12-04T17:51:09.184Z,102241.02
2018-12-04T17:53:36.821Z,102243.19
2018-12-04T17:56:04.679Z,102238.83
2018-12-04T17:58:33.827Z,102245.81
2018-12-04T18:01:01.414Z,102242.76
2018-12-04T18:03:29.078Z,102241.45
2018-12-04T18:05:56.690Z,102244.95
2018-12-04T18:08:24.385Z,102249.31
2018-12-04T18:10:51.897Z,102244.94
2018-12-04T18:13:19.533Z,102246.24
2018-12-04T18:15:47.166Z,102251.05
2018-12-04T18:18:14.805Z,102252.37
2018-12-04T18:20:42.383Z,102252.80
2018-12-04T18:23:10.041Z,102257.63
2018-12-04T18:25:37.671Z,102262.44
2018-12-04T18:28:05.285Z,102267.66
2018-12-04T18:30:33.022Z,102272.48
2018-12-04T18:33:00.585Z,102266.80
2018-12-04T18:35:28.170Z,102277.30
2018-12-04T18:37:55.781Z,102273.81
2018-12-04T18:40:23.541Z,102276.85
2018-12-04T18:42:51.133Z,102287.77
2018-12-04T18:45:18.889Z,102291.70
2018-12-04T18:47:46.487Z,102296.10
2018-12-04T18:50:14.123Z,102284.72
2018-12-04T18:52:41.728Z,102283.86
2018-12-04T18:55:11.477Z,102290.41
2018-12-04T18:57:39.114Z,102289.09
2018-12-04T19:00:07.514Z,102296.53
2018-12-04T19:02:35.116Z,102294.34
2018-12-04T19:05:02.892Z,102303.97
2018-12-04T19:07:30.547Z,102300.45
2018-12-04T19:09:58.163Z,102303.07
2018-12-04T19:12:25.924Z,102305.28
2018-12-04T19:14:53.636Z,102310.52
2018-12-04T19:17:21.286Z,102307.89
2018-12-04T19:19:48.915Z,102315.75
2018-12-04T19:22:16.564Z,102310.06
2018-12-04T19:24:44.273Z,102324.08
2018-12-04T19:27:11.912Z,102329.31
2018-12-04T19:29:39.542Z,102335.84
2018-12-04T19:32:07.221Z,102346.80
2018-12-04T19:34:34.836Z,102341.55
2018-12-04T19:37:02.585Z,102346.80
2018-12-04T19:39:30.194Z,102352.03
2018-12-04T19:41:58.217Z,102354.23
2018-12-04T19:44:26.093Z,102355.53
2018-12-04T19:46:53.781Z,102359.89
2018-12-04T19:49:21.482Z,102362.11
2018-12-04T19:51:49.112Z,102374.76
2018-12-04T19:54:16.763Z,102374.78
2018-12-04T19:56:45.112Z,102369.95
2018-12-04T19:59:13.253Z,102379.56
2018-12-04T20:01:41.558Z,102385.72
2018-12-04T20:04:09.476Z,102397.49
2018-12-04T20:06:37.201Z,102403.66
2018-12-04T20:09:07.230Z,102408.91
2018-12-04T20:11:34.938Z,102412.81
2018-12-04T20:14:02.729Z,102426.83
2018-12-04T20:16:30.380Z,102430.31
2018-12-04T20:18:58.122Z,102432.51
2018-12-04T20:21:25.893Z,102429.90
2018-12-04T20:23:53.499Z,102430.75
2018-12-04T20:26:21.217Z,102426.84
2018-12-04T20:28:48.916Z,102439.95
2018-12-04T20:31:16.708Z,102439.06
2018-12-04T20:33:44.443Z,102440.39
2018-12-04T20:36:12.108Z,102434.25
2018-12-04T20:38:40.492Z,102448.25
2018-12-04T20:41:08.195Z,102440.83
2018-12-04T20:43:35.904Z,102446.05
2018-12-04T20:46:06.082Z,102461.36
2018-12-04T20:48:33.449Z,102459.17
2018-12-04T20:51:01.110Z,102468.81
2018-12-04T20:53:28.866Z,102471.42
2018-12-04T20:55:56.577Z,102486.27
2018-12-04T20:58:24.440Z,102483.20
2018-12-04T21:00:52.110Z,102490.22
2018-12-04T21:03:19.766Z,102496.77
2018-12-04T21:05:47.461Z,102503.34
2018-12-04T21:08:15.135Z,102494.56
2018-12-04T21:10:43.069Z,102489.31
2018-12-04T21:13:14.650Z,102492.38
2018-12-04T21:15:42.007Z,102485.79
2018-12-04T21:18:09.793Z,102484.05
2018-12-04T21:20:37.996Z,102470.08
2018-12-04T21:23:05.641Z,102463.53
2018-12-04T21:25:34.175Z,102469.20
2018-12-04T21:28:07.729Z,102473.58
2018-12-04T21:30:41.037Z,102481.02
2018-12-04T21:33:14.385Z,102479.68
2018-12-04T21:35:47.829Z,102483.17
2018-12-04T21:38:21.347Z,102477.91
2018-12-04T21:40:54.479Z,102481.84
2018-12-04T21:43:28.166Z,102488.44
2018-12-04T21:46:01.794Z,102491.94
2018-12-04T21:48:29.679Z,102501.98
2018-12-04T21:50:57.844Z,102509.00
2018-12-04T21:53:27.334Z,102508.11
2018-12-04T21:55:55.665Z,102508.12
2018-12-04T21:58:23.480Z,102509.44
2018-12-04T22:00:51.236Z,102518.63
2018-12-04T22:03:18.927Z,102522.98
2018-12-04T22:05:46.843Z,102522.13
2018-12-04T22:08:15.157Z,102523.47
2018-12-04T22:10:42.845Z,102531.78
2018-12-04T22:13:10.684Z,102534.41
2018-12-04T22:15:38.695Z,102521.73
2018-12-04T22:18:06.371Z,102512.09
2018-12-04T22:20:34.052Z,102509.49
2018-12-04T22:23:01.783Z,102510.80
2018-12-04T22:25:29.567Z,102519.52
2018-12-04T22:27:57.395Z,102527.39
2018-12-04T22:30:25.872Z,102529.16
2018-12-04T22:32:53.762Z,102533.97
2018-12-04T22:35:21.825Z,102521.70
2018-12-04T22:37:50.921Z,102516.88
2018-12-04T22:40:19.247Z,102523.87
2018-12-04T22:42:46.959Z,102519.06
2018-12-04T22:45:20.297Z,102519.94
2018-12-04T22:47:47.966Z,102519.95
2018-12-04T22:50:15.664Z,102522.98
2018-12-04T22:52:43.460Z,102525.61
2018-12-04T22:55:11.536Z,102526.49
2018-12-04T22:57:39.206Z,102526.91
2018-12-04T23:00:13.040Z,102532.16
2018-12-04T23:02:40.976Z,102532.15
2018-12-04T23:05:09.084Z,102537.44
2018-12-04T23:07:36.773Z,102540.05
2018-12-04T23:10:05.090Z,102529.10
2018-12-04T23:12:33.834Z,102528.67
2018-12-04T23:15:02.712Z,102523.87
2018-12-04T23:17:30.477Z,102530.86
2018-12-04T23:19:58.936Z,102524.72
2018-12-04T23:22:27.888Z,102525.17
2018-12-04T23:24:56.332Z,102519.95
2018-12-04T23:27:24.986Z,102523.86
2018-12-04T23:29:54.042Z,102528.21
2018-12-04T23:32:21.728Z,102526.02
2018-12-04T23:34:50.317Z,102523.87
2018-12-04T23:37:18.377Z,102530.86
2018-12-04T23:39:47.496Z,102536.52
2018-12-04T23:42:15.928Z,102535.23
2018-12-04T23:44:44.231Z,102537.41
2018-12-04T23:47:12.895Z,102530.42
2018-12-04T23:49:40.640Z,102536.54
2018-12-04T23:52:15.755Z,102539.59
2018-12-04T23:54:43.452Z,102529.55
2018-12-04T23:57:12.539Z,102523.86
2018-12-04T23:59:40.283Z,102522.11
