createdAt,value
2023-01-29T00:02:09.664Z,102310.75
2023-01-29T00:04:36.569Z,102310.19
2023-01-29T00:07:03.443Z,102314.47
2023-01-29T00:09:31.394Z,102317.06
2023-01-29T00:11:58.433Z,102314.47
2023-01-29T00:14:27.206Z,102317.06
2023-01-29T00:16:54.904Z,102321.44
2023-01-29T00:19:21.792Z,102336.09
2023-01-29T00:21:48.653Z,102330.03
2023-01-29T00:24:15.553Z,102329.22
2023-01-29T00:26:43.112Z,102334.47
2023-01-29T00:29:10.121Z,102325.59
2023-01-29T00:31:37.047Z,102339.53
2023-01-29T00:34:03.980Z,102333.59
2023-01-29T00:36:30.857Z,102337.84
2023-01-29T00:39:00.600Z,102331.91
2023-01-29T00:41:49.822Z,102325.06
2023-01-29T00:44:35.411Z,102330.31
2023-01-29T00:47:03.682Z,102314.84
2023-01-29T00:49:30.626Z,102319.19
2023-01-29T00:52:17.513Z,102311.19
2023-01-29T00:54:44.374Z,102312.31
2023-01-29T00:57:11.260Z,102308.88
2023-01-29T00:59:38.322Z,102301.13
2023-01-29T01:02:24.006Z,102297.66
2023-01-29T01:04:50.956Z,102296.78
2023-01-29T01:07:17.883Z,102301.84
2023-01-29T01:10:03.077Z,102290.66
2023-01-29T01:12:30.662Z,102299.28
2023-01-29T01:14:57.770Z,102291.63
2023-01-29T01:17:25.132Z,102292.50
2023-01-29T01:19:52.132Z,102284.78
2023-01-29T01:22:19.166Z,102272.78
2023-01-29T01:24:46.028Z,102277.03
2023-01-29T01:27:13.227Z,102287.34
2023-01-29T01:29:40.679Z,102284.78
2023-01-29T01:32:07.942Z,102284.84
2023-01-29T01:34:34.865Z,102282.38
2023-01-29T01:37:01.721Z,102279.88
2023-01-29T01:39:28.721Z,102278.19
2023-01-29T01:41:56.598Z,102279.88
2023-01-29T01:44:55.261Z,102275.59
2023-01-29T01:47:46.422Z,102275.50
2023-01-29T01:50:28.303Z,102282.97
2023-01-29T01:53:05.117Z,102277.22
2023-01-29T01:55:34.324Z,102273.31
2023-01-29T01:58:12.995Z,102268.59
2023-01-29T02:00:40.696Z,102265.91
2023-01-29T02:03:27.570Z,102265.13
2023-01-29T02:06:15.928Z,102256.41
2023-01-29T02:09:11.886Z,102259.06
2023-01-29T02:11:38.983Z,102251.31
2023-01-29T02:14:06.592Z,102255.69
2023-01-29T02:16:36.285Z,102244.41
2023-01-29T02:19:11.040Z,102251.31
2023-01-29T02:22:00.825Z,102252.25
2023-01-29T02:25:23.296Z,102259.97
2023-01-29T02:28:07.113Z,102262.63
2023-01-29T02:31:09.666Z,102260.91
2023-01-29T02:34:18.626Z,102250.44
2023-01-29T02:37:09.809Z,102245.44
2023-01-29T02:40:25.536Z,102229.09
2023-01-29T02:43:27.438Z,102237.72
2023-01-29T02:46:06.632Z,102223.06
2023-01-29T02:48:50.223Z,102221.38
2023-01-29T02:51:44.266Z,102219.75
2023-01-29T02:54:23.758Z,102215.56
2023-01-29T02:57:01.246Z,102217.28
2023-01-29T02:59:54.236Z,102205.25
2023-01-29T03:02:36.051Z,102202.75
2023-01-29T03:05:08.605Z,102186.59
2023-01-29T03:07:42.564Z,102175.28
2023-01-29T03:10:44.205Z,102179.00
2023-01-29T03:13:21.003Z,102172.25
2023-01-29T03:16:01.412Z,102166.34
2023-01-29T03:18:46.919Z,102161.97
2023-01-29T03:21:44.641Z,102160.84
2023-01-29T03:24:34.178Z,102146.94
2023-01-29T03:27:24.171Z,102156.56
2023-01-29T03:30:11.952Z,102154.81
2023-01-29T03:32:49.609Z,102165.94
2023-01-29T03:35:36.712Z,102172.00
2023-01-29T03:38:10.119Z,102166.00
2023-01-29T03:40:53.566Z,102156.56
2023-01-29T03:43:40.343Z,102152.34
2023-01-29T03:46:58.657Z,102157.56
2023-01-29T03:50:09.009Z,102159.25
2023-01-29T03:52:56.685Z,102161.00
2023-01-29T03:55:40.687Z,102156.75
2023-01-29T03:58:25.760Z,102164.56
2023-01-29T04:01:03.520Z,102169.72
2023-01-29T04:04:09.217Z,102164.66
2023-01-29T04:06:39.023Z,102166.50
2023-01-29T04:09:22.128Z,102161.19
2023-01-29T04:12:11.663Z,102165.84
2023-01-29T04:14:42.429Z,102172.94
2023-01-29T04:17:24.007Z,102172.13
2023-01-29T04:20:11.319Z,102171.34
2023-01-29T04:22:44.949Z,102177.47
2023-01-29T04:25:17.743Z,102180.22
2023-01-29T04:28:19.322Z,102180.38
2023-01-29T04:31:08.536Z,102188.97
2023-01-29T04:33:53.286Z,102184.91
2023-01-29T04:37:00.557Z,102176.41
2023-01-29T04:39:46.720Z,102163.56
2023-01-29T04:42:39.282Z,102167.13
2023-01-29T04:45:32.409Z,102163.75
2023-01-29T04:48:52.483Z,102171.50
2023-01-29T04:51:43.634Z,102173.16
2023-01-29T04:54:22.990Z,102165.69
2023-01-29T04:57:19.461Z,102179.47
2023-01-29T04:59:55.330Z,102177.06
2023-01-29T05:02:24.548Z,102178.81
2023-01-29T05:04:52.464Z,102166.78
2023-01-29T05:07:20.840Z,102162.31
2023-01-29T05:09:48.544Z,102165.13
2023-01-29T05:12:17.503Z,102146.88
2023-01-29T05:14:46.750Z,102151.25
2023-01-29T05:17:20.213Z,102146.09
2023-01-29T05:19:47.689Z,102147.94
2023-01-29T05:22:18.403Z,102147.13
2023-01-29T05:24:46.537Z,102150.75
2023-01-29T05:27:40.322Z,102142.94
2023-01-29T05:30:08.416Z,102156.06
2023-01-29T05:32:35.299Z,102142.34
2023-01-29T05:35:02.196Z,102132.91
2023-01-29T05:37:29.084Z,102120.97
2023-01-29T05:39:55.954Z,102119.34
2023-01-29T05:42:22.855Z,102122.00
2023-01-29T05:44:49.855Z,102116.13
2023-01-29T05:47:21.141Z,102117.88
2023-01-29T05:49:48.093Z,102114.47
2023-01-29T05:52:14.991Z,102118.75
2023-01-29T05:54:41.885Z,102118.84
2023-01-29T05:57:08.781Z,102125.72
2023-01-29T05:59:35.652Z,102115.44
2023-01-29T06:02:02.568Z,102104.88
2023-01-29T06:04:29.462Z,102122.31
2023-01-29T06:06:56.372Z,102126.66
2023-01-29T06:09:23.246Z,102122.31
2023-01-29T06:11:50.176Z,102100.78
2023-01-29T06:14:17.080Z,102101.38
2023-01-29T06:16:43.977Z,102109.31
2023-01-29T06:19:10.849Z,102104.22
2023-01-29T06:21:37.766Z,102111.16
2023-01-29T06:24:05.033Z,102107.78
2023-01-29T06:26:31.967Z,102088.84
2023-01-29T06:28:58.839Z,102101.78
2023-01-29T06:31:37.950Z,102100.13
2023-01-29T06:34:07.520Z,102097.44
2023-01-29T06:36:35.840Z,102117.06
2023-01-29T06:39:03.312Z,102130.19
2023-01-29T06:41:30.302Z,102123.38
2023-01-29T06:43:57.187Z,102119.00
2023-01-29T06:46:24.074Z,102104.47
2023-01-29T06:48:50.964Z,102091.56
2023-01-29T06:51:18.100Z,102096.72
2023-01-29T06:53:46.419Z,102072.59
2023-01-29T06:56:13.584Z,102065.81
2023-01-29T06:58:40.483Z,102049.41
2023-01-29T07:01:17.534Z,102054.59
2023-01-29T07:03:52.216Z,102059.84
2023-01-29T07:06:19.473Z,102070.25
2023-01-29T07:08:46.423Z,102069.41
2023-01-29T07:11:13.375Z,102077.31
2023-01-29T07:13:40.250Z,102073.13
2023-01-29T07:16:07.539Z,102062.63
2023-01-29T07:18:34.477Z,102077.53
2023-01-29T07:21:06.343Z,102074.22
2023-01-29T07:23:34.963Z,102085.44
2023-01-29T07:26:06.146Z,102097.53
2023-01-29T07:28:37.871Z,102086.38
2023-01-29T07:31:05.197Z,102083.91
2023-01-29T07:33:32.124Z,102077.91
2023-01-29T07:35:59.031Z,102066.69
2023-01-29T07:38:26.161Z,102066.03
2023-01-29T07:40:53.313Z,102068.81
2023-01-29T07:43:20.787Z,102085.28
2023-01-29T07:45:47.720Z,102073.41
2023-01-29T07:48:14.605Z,102072.38
2023-01-29T07:50:41.584Z,102081.22
2023-01-29T07:53:15.066Z,102071.69
2023-01-29T07:55:45.332Z,102061.38
2023-01-29T07:58:12.486Z,102054.59
2023-01-29T08:00:39.867Z,102063.06
2023-01-29T08:03:12.222Z,102053.75
2023-01-29T08:05:39.116Z,102042.53
2023-01-29T08:08:07.641Z,102044.25
2023-01-29T08:10:36.335Z,102053.66
2023-01-29T08:13:05.412Z,102048.69
2023-01-29T08:15:33.768Z,102049.41
2023-01-29T08:18:03.361Z,102024.25
2023-01-29T08:20:30.761Z,102028.28
2023-01-29T08:23:07.826Z,102023.97
2023-01-29T08:25:35.930Z,102030.84
2023-01-29T08:28:04.575Z,102027.44
2023-01-29T08:30:34.718Z,102024.81
2023-01-29T08:33:04.130Z,102023.19
2023-01-29T08:35:31.119Z,102037.94
2023-01-29T08:38:03.411Z,102040.53
2023-01-29T08:40:33.994Z,102014.41
2023-01-29T08:43:05.572Z,102027.66
2023-01-29T08:45:36.613Z,102038.34
2023-01-29T08:48:03.827Z,102024.69
2023-01-29T08:50:31.851Z,102026.53
2023-01-29T08:52:59.713Z,102029.19
2023-01-29T08:55:27.427Z,102017.97
2023-01-29T08:57:54.873Z,102021.56
2023-01-29T09:00:22.077Z,102034.56
2023-01-29T09:02:49.077Z,102038.13
2023-01-29T09:05:16.213Z,102051.09
2023-01-29T09:07:43.232Z,102050.34
2023-01-29T09:10:12.107Z,102053.84
2023-01-29T09:12:39.011Z,102056.47
2023-01-29T09:15:06.460Z,102043.53
2023-01-29T09:17:33.340Z,102035.88
2023-01-29T09:20:00.225Z,102028.91
2023-01-29T09:22:27.184Z,102029.81
2023-01-29T09:24:54.085Z,102024.50
2023-01-29T09:27:21.024Z,102038.59
2023-01-29T09:29:47.921Z,102037.84
2023-01-29T09:32:16.852Z,102031.78
2023-01-29T09:34:46.519Z,102035.34
2023-01-29T09:37:13.433Z,102028.31
2023-01-29T09:39:40.341Z,102026.66
2023-01-29T09:42:23.128Z,102030.16
2023-01-29T09:45:06.834Z,102011.34
2023-01-29T09:47:36.119Z,102019.22
2023-01-29T09:50:08.264Z,102014.28
2023-01-29T09:52:46.067Z,102012.56
2023-01-29T09:55:46.502Z,102010.94
2023-01-29T09:58:28.051Z,102015.34
2023-01-29T10:01:04.490Z,102010.44
2023-01-29T10:03:53.885Z,102008.72
2023-01-29T10:06:53.720Z,101993.16
2023-01-29T10:10:04.225Z,101990.78
2023-01-29T10:12:43.141Z,101980.56
2023-01-29T10:15:25.012Z,101976.34
2023-01-29T10:18:04.890Z,101956.56
2023-01-29T10:20:59.058Z,101951.53
2023-01-29T10:23:34.571Z,101946.41
2023-01-29T10:26:02.265Z,101940.63
2023-01-29T10:28:43.149Z,101944.97
2023-01-29T10:31:25.481Z,101945.91
2023-01-29T10:34:02.784Z,101939.91
2023-01-29T10:36:43.428Z,101935.69
2023-01-29T10:39:26.215Z,101921.91
2023-01-29T10:42:28.105Z,101922.00
2023-01-29T10:45:34.784Z,101910.81
2023-01-29T10:48:09.692Z,101920.34
2023-01-29T10:50:50.960Z,101912.72
2023-01-29T10:53:41.321Z,101899.47
2023-01-29T10:56:58.569Z,101909.56
2023-01-29T10:59:52.202Z,101900.16
2023-01-29T11:02:22.056Z,101897.75
2023-01-29T11:04:49.334Z,101898.81
2023-01-29T11:07:19.812Z,101898.09
2023-01-29T11:10:08.431Z,101893.84
2023-01-29T11:12:38.237Z,101891.25
2023-01-29T11:15:21.014Z,101899.31
2023-01-29T11:18:14.174Z,101875.34
2023-01-29T11:20:44.610Z,101871.13
2023-01-29T11:23:33.502Z,101864.25
2023-01-29T11:26:01.684Z,101858.38
2023-01-29T11:28:43.874Z,101873.91
2023-01-29T11:31:27.487Z,101882.56
2023-01-29T11:34:04.418Z,101861.78
2023-01-29T11:36:39.636Z,101866.22
2023-01-29T11:39:22.131Z,101847.91
2023-01-29T11:41:50.549Z,101851.59
2023-01-29T11:44:22.723Z,101849.00
2023-01-29T11:46:50.216Z,101845.63
2023-01-29T11:49:33.970Z,101847.31
2023-01-29T11:52:08.286Z,101850.78
2023-01-29T11:54:44.965Z,101855.97
2023-01-29T11:57:39.066Z,101848.19
2023-01-29T12:00:28.618Z,101852.41
2023-01-29T12:03:23.239Z,101856.63
2023-01-29T12:06:05.959Z,101850.38
2023-01-29T12:08:38.228Z,101854.66
2023-01-29T12:11:15.991Z,101852.91
2023-01-29T12:13:45.883Z,101847.72
2023-01-29T12:16:24.605Z,101837.19
2023-01-29T12:19:17.202Z,101840.78
2023-01-29T12:21:52.578Z,101838.91
2023-01-29T12:24:54.556Z,101825.09
2023-01-29T12:27:39.457Z,101825.25
2023-01-29T12:30:19.960Z,101820.94
2023-01-29T12:33:17.609Z,101822.66
2023-01-29T12:35:59.811Z,101814.75
2023-01-29T12:38:26.798Z,101816.75
2023-01-29T12:41:00.687Z,101803.69
2023-01-29T12:43:45.126Z,101803.88
2023-01-29T12:46:24.542Z,101803.09
2023-01-29T12:48:54.949Z,101785.84
2023-01-29T12:51:36.341Z,101791.03
2023-01-29T12:54:20.065Z,101797.88
2023-01-29T12:56:51.785Z,101793.72
2023-01-29T12:59:28.921Z,101793.72
2023-01-29T13:02:15.925Z,101789.44
2023-01-29T13:04:49.826Z,101791.09
2023-01-29T13:07:26.276Z,101784.91
2023-01-29T13:10:04.531Z,101778.75
2023-01-29T13:12:33.316Z,101780.22
2023-01-29T13:15:24.126Z,101779.41
2023-01-29T13:18:03.015Z,101769.84
2023-01-29T13:20:34.014Z,101764.59
2023-01-29T13:23:22.290Z,101765.34
2023-01-29T13:25:52.729Z,101751.25
2023-01-29T13:28:24.196Z,101765.25
2023-01-29T13:31:11.138Z,101764.34
2023-01-29T13:33:40.904Z,101757.41
2023-01-29T13:36:17.168Z,101752.94
2023-01-29T13:38:45.175Z,101752.16
2023-01-29T13:41:12.526Z,101748.66
2023-01-29T13:43:42.870Z,101751.19
2023-01-29T13:46:21.425Z,101749.38
2023-01-29T13:48:50.930Z,101734.53
2023-01-29T13:51:22.187Z,101744.88
2023-01-29T13:53:58.086Z,101734.50
2023-01-29T13:56:33.551Z,101726.66
2023-01-29T13:59:04.091Z,101718.03
2023-01-29T14:01:49.279Z,101713.69
2023-01-29T14:04:18.894Z,101707.56
2023-01-29T14:06:51.949Z,101706.63
2023-01-29T14:09:37.164Z,101694.50
2023-01-29T14:12:21.367Z,101690.94
2023-01-29T14:14:48.127Z,101685.00
2023-01-29T14:17:19.882Z,101689.31
2023-01-29T14:19:52.510Z,101680.69
2023-01-29T14:22:27.123Z,101675.56
2023-01-29T14:25:03.935Z,101665.22
2023-01-29T14:27:31.866Z,101667.81
2023-01-29T14:30:07.702Z,101656.53
2023-01-29T14:32:34.613Z,101658.41
2023-01-29T14:35:18.794Z,101654.91
2023-01-29T14:37:50.424Z,101653.09
2023-01-29T14:40:22.964Z,101660.06
2023-01-29T14:43:05.868Z,101655.75
2023-01-29T14:45:38.902Z,101650.50
2023-01-29T14:48:11.566Z,101644.47
2023-01-29T14:50:43.929Z,101641.75
2023-01-29T14:53:43.801Z,101639.13
2023-01-29T14:56:17.469Z,101639.88
2023-01-29T14:58:47.936Z,101636.50
2023-01-29T15:01:33.399Z,101634.69
2023-01-29T15:04:12.971Z,101638.06
2023-01-29T15:06:47.122Z,101631.97
2023-01-29T15:09:32.765Z,101630.16
2023-01-29T15:12:24.360Z,101622.41
2023-01-29T15:15:07.110Z,101619.66
2023-01-29T15:17:49.530Z,101619.47
2023-01-29T15:20:34.625Z,101625.59
2023-01-29T15:23:06.068Z,101620.41
2023-01-29T15:25:47.568Z,101616.06
2023-01-29T15:28:15.757Z,101607.47
2023-01-29T15:30:45.014Z,101614.19
2023-01-29T15:33:14.947Z,101605.69
2023-01-29T15:35:43.250Z,101607.41
2023-01-29T15:38:21.666Z,101602.16
2023-01-29T15:41:03.465Z,101598.69
2023-01-29T15:43:36.087Z,101604.66
2023-01-29T15:46:30.647Z,101583.88
2023-01-29T15:49:00.789Z,101589.91
2023-01-29T15:51:28.949Z,101589.97
2023-01-29T15:54:02.459Z,101594.22
2023-01-29T15:56:42.168Z,101588.06
2023-01-29T15:59:23.061Z,101580.28
2023-01-29T16:01:50.000Z,101574.88
2023-01-29T16:04:26.885Z,101587.13
2023-01-29T16:06:56.020Z,101584.47
2023-01-29T16:09:25.819Z,101580.78
2023-01-29T16:11:54.771Z,101582.63
2023-01-29T16:14:25.500Z,101572.25
2023-01-29T16:16:53.559Z,101574.06
2023-01-29T16:19:24.497Z,101552.28
2023-01-29T16:22:03.915Z,101564.53
2023-01-29T16:24:35.023Z,101557.66
2023-01-29T16:27:14.009Z,101551.56
2023-01-29T16:29:41.396Z,101555.03
2023-01-29T16:32:09.921Z,101557.63
2023-01-29T16:34:45.619Z,101548.16
2023-01-29T16:37:25.272Z,101550.75
2023-01-29T16:39:52.908Z,101546.28
2023-01-29T16:42:28.940Z,101539.41
2023-01-29T16:45:04.769Z,101531.69
2023-01-29T16:47:44.062Z,101523.00
2023-01-29T16:50:38.283Z,101509.13
2023-01-29T16:53:21.804Z,101509.00
2023-01-29T16:55:50.159Z,101502.09
2023-01-29T16:58:20.994Z,101502.91
2023-01-29T17:00:56.178Z,101499.53
2023-01-29T17:03:26.723Z,101501.22
2023-01-29T17:05:54.182Z,101501.28
2023-01-29T17:08:28.551Z,101493.34
2023-01-29T17:10:55.515Z,101474.44
2023-01-29T17:13:36.002Z,101480.34
2023-01-29T17:16:15.843Z,101481.16
2023-01-29T17:18:42.761Z,101480.34
2023-01-29T17:21:09.859Z,101469.94
2023-01-29T17:23:36.772Z,101470.97
2023-01-29T17:26:06.869Z,101469.28
2023-01-29T17:28:34.162Z,101467.56
2023-01-29T17:31:06.500Z,101470.97
2023-01-29T17:33:41.128Z,101474.31
2023-01-29T17:36:16.466Z,101462.84
2023-01-29T17:38:43.425Z,101468.19
2023-01-29T17:41:28.582Z,101466.38
2023-01-29T17:43:55.568Z,101453.38
2023-01-29T17:46:22.739Z,101453.38
2023-01-29T17:48:49.786Z,101460.28
2023-01-29T17:51:18.101Z,101452.44
2023-01-29T17:53:46.859Z,101436.03
2023-01-29T17:56:24.055Z,101435.13
2023-01-29T17:58:50.972Z,101429.94
2023-01-29T18:01:17.903Z,101432.50
2023-01-29T18:03:44.901Z,101422.94
2023-01-29T18:06:29.448Z,101424.84
2023-01-29T18:08:56.834Z,101417.81
2023-01-29T18:11:23.775Z,101424.84
2023-01-29T18:13:51.554Z,101410.97
2023-01-29T18:16:18.604Z,101404.19
2023-01-29T18:18:45.601Z,101410.06
2023-01-29T18:21:12.495Z,101420.38
2023-01-29T18:23:39.467Z,101410.81
2023-01-29T18:26:07.532Z,101396.97
2023-01-29T18:28:34.414Z,101396.06
2023-01-29T18:31:02.618Z,101396.00
2023-01-29T18:33:29.660Z,101383.78
2023-01-29T18:35:56.646Z,101388.25
2023-01-29T18:38:24.076Z,101377.06
2023-01-29T18:40:50.980Z,101371.97
2023-01-29T18:43:17.845Z,101374.38
2023-01-29T18:45:44.847Z,101372.81
2023-01-29T18:48:14.139Z,101374.47
2023-01-29T18:50:41.082Z,101366.72
2023-01-29T18:53:08.018Z,101364.97
2023-01-29T18:55:34.927Z,101357.28
2023-01-29T18:58:26.011Z,101358.09
2023-01-29T19:00:48.712Z,101343.38
2023-01-29T19:03:15.667Z,101339.03
2023-01-29T19:05:42.616Z,101343.28
2023-01-29T19:08:09.846Z,101326.03
2023-01-29T19:10:37.174Z,101320.72
2023-01-29T19:13:05.860Z,101337.13
2023-01-29T19:15:34.023Z,101317.34
2023-01-29T19:18:01.059Z,101316.47
2023-01-29T19:20:27.988Z,101313.81
2023-01-29T19:22:54.893Z,101319.75
2023-01-29T19:25:21.978Z,101313.66
2023-01-29T19:27:48.885Z,101316.22
2023-01-29T19:30:16.035Z,101309.25
2023-01-29T19:32:43.004Z,101290.97
2023-01-29T19:35:09.898Z,101291.00
2023-01-29T19:37:36.789Z,101296.09
2023-01-29T19:40:04.166Z,101292.56
2023-01-29T19:42:31.303Z,101293.34
2023-01-29T19:44:58.197Z,101300.13
2023-01-29T19:47:25.094Z,101292.31
2023-01-29T19:49:52.015Z,101290.50
2023-01-29T19:52:49.869Z,101290.31
2023-01-29T19:55:20.092Z,101260.06
2023-01-29T19:57:47.409Z,101253.09
2023-01-29T20:00:17.438Z,101240.13
2023-01-29T20:02:44.387Z,101233.22
2023-01-29T20:05:12.981Z,101229.78
2023-01-29T20:07:42.258Z,101224.69
2023-01-29T20:10:16.841Z,101215.16
2023-01-29T20:12:45.108Z,101208.31
2023-01-29T20:15:13.762Z,101197.97
2023-01-29T20:17:40.883Z,101196.13
2023-01-29T20:20:08.995Z,101194.53
2023-01-29T20:22:36.004Z,101192.88
2023-01-29T20:25:02.984Z,101181.69
2023-01-29T20:27:29.884Z,101175.56
2023-01-29T20:29:57.376Z,101179.00
2023-01-29T20:32:24.515Z,101185.84
2023-01-29T20:34:52.259Z,101178.09
2023-01-29T20:37:19.664Z,101153.94
2023-01-29T20:39:47.201Z,101143.56
2023-01-29T20:42:14.424Z,101134.88
2023-01-29T20:44:42.060Z,101137.47
2023-01-29T20:47:09.166Z,101129.72
2023-01-29T20:49:36.166Z,101124.66
2023-01-29T20:52:03.134Z,101119.47
2023-01-29T20:54:33.045Z,101123.84
2023-01-29T20:57:00.111Z,101110.09
2023-01-29T20:59:28.887Z,101115.25
2023-01-29T21:01:56.017Z,101104.13
2023-01-29T21:04:23.156Z,101104.94
2023-01-29T21:06:50.124Z,101104.94
2023-01-29T21:09:16.998Z,101114.38
2023-01-29T21:11:44.994Z,101110.16
2023-01-29T21:14:11.923Z,101093.78
2023-01-29T21:16:38.848Z,101096.38
2023-01-29T21:19:05.791Z,101090.31
2023-01-29T21:21:32.716Z,101106.63
2023-01-29T21:23:59.597Z,101098.84
2023-01-29T21:26:26.535Z,101087.59
2023-01-29T21:28:53.462Z,101085.91
2023-01-29T21:31:20.434Z,101073.00
2023-01-29T21:33:47.378Z,101078.19
2023-01-29T21:36:14.270Z,101070.41
2023-01-29T21:38:41.157Z,101054.03
2023-01-29T21:41:10.012Z,101043.72
2023-01-29T21:43:37.578Z,101051.47
2023-01-29T21:46:11.664Z,101026.50
2023-01-29T21:48:39.678Z,101017.94
2023-01-29T21:51:07.517Z,101003.28
2023-01-29T21:53:34.850Z,101005.84
2023-01-29T21:56:03.440Z,100997.28
2023-01-29T21:58:30.556Z,101008.47
2023-01-29T22:01:23.024Z,100990.38
2023-01-29T22:03:47.096Z,100993.75
2023-01-29T22:06:14.713Z,100984.34
2023-01-29T22:08:41.589Z,100958.59
2023-01-29T22:11:09.110Z,100952.66
2023-01-29T22:13:36.211Z,100941.47
2023-01-29T22:16:03.085Z,100936.28
2023-01-29T22:18:29.952Z,100943.97
2023-01-29T22:20:57.539Z,100939.66
2023-01-29T22:23:24.967Z,100929.22
2023-01-29T22:25:51.858Z,100928.41
2023-01-29T22:28:19.055Z,100926.69
2023-01-29T22:30:46.196Z,100924.97
2023-01-29T22:33:13.216Z,100919.78
2023-01-29T22:35:40.147Z,100916.38
2023-01-29T22:38:07.385Z,100918.88
2023-01-29T22:40:35.095Z,100924.97
2023-01-29T22:43:01.981Z,100934.44
2023-01-29T22:45:28.872Z,100920.69
2023-01-29T22:47:55.854Z,100892.28
2023-01-29T22:50:22.722Z,100904.38
2023-01-29T22:52:54.008Z,100894.94
2023-01-29T22:55:21.267Z,100888.03
2023-01-29T22:57:50.976Z,100885.44
2023-01-29T23:00:18.731Z,100894.06
2023-01-29T23:02:50.177Z,100879.44
2023-01-29T23:05:18.238Z,100876.84
2023-01-29T23:07:45.488Z,100866.47
2023-01-29T23:10:15.162Z,100869.97
2023-01-29T23:12:42.892Z,100861.22
2023-01-29T23:15:10.010Z,100860.50
2023-01-29T23:17:36.923Z,100846.59
2023-01-29T23:20:04.005Z,100851.91
2023-01-29T23:22:30.988Z,100850.19
2023-01-29T23:24:57.841Z,100852.00
2023-01-29T23:27:24.793Z,100825.31
2023-01-29T23:29:51.665Z,100811.47
2023-01-29T23:32:20.524Z,100830.34
2023-01-29T23:34:47.435Z,100825.16
2023-01-29T23:37:14.520Z,100804.44
2023-01-29T23:39:41.428Z,100798.41
2023-01-29T23:42:08.313Z,100775.09
2023-01-29T23:44:35.809Z,100757.03
2023-01-29T23:47:02.751Z,100739.78
2023-01-29T23:49:29.709Z,100744.03
2023-01-29T23:51:56.640Z,100725.06
2023-01-29T23:54:23.605Z,100714.72
2023-01-29T23:56:50.525Z,100717.31
2023-01-29T23:59:17.996Z,100706.94
