createdAt,value
2022-12-31T00:00:00.843Z,99980.34
2022-12-31T00:01:33.286Z,99968.34
2022-12-31T00:03:10.242Z,99959.34
2022-12-31T00:04:42.499Z,99967.88
2022-12-31T00:06:20.284Z,99974.97
2022-12-31T00:07:52.428Z,99966.47
2022-12-31T00:09:24.548Z,99972.53
2022-12-31T00:10:56.630Z,99980.06
2022-12-31T00:12:28.754Z,99980.81
2022-12-31T00:14:01.514Z,99976.66
2022-12-31T00:15:33.674Z,99972.75
2022-12-31T00:17:05.774Z,99972.47
2022-12-31T00:18:38.646Z,99977.13
2022-12-31T00:20:10.997Z,99967.59
2022-12-31T00:21:43.626Z,99970.28
2022-12-31T00:23:15.714Z,99982.00
2022-12-31T00:24:47.831Z,99980.81
2022-12-31T00:26:22.444Z,99973.94
2022-12-31T00:27:55.754Z,99971.50
2022-12-31T00:29:27.879Z,99973.47
2022-12-31T00:31:10.654Z,99990.31
2022-12-31T00:32:43.201Z,99993.72
2022-12-31T00:34:15.436Z,99998.88
2022-12-31T00:35:47.679Z,99997.66
2022-12-31T00:37:19.838Z,100010.34
2022-12-31T00:38:53.785Z,100002.81
2022-12-31T00:40:26.037Z,100000.34
2022-12-31T00:41:58.095Z,99991.75
2022-12-31T00:43:30.259Z,99984.69
2022-12-31T00:45:02.329Z,100001.53
2022-12-31T00:48:06.560Z,99987.63
2022-12-31T00:49:38.779Z,100000.28
2022-12-31T00:51:14.274Z,99997.38
2022-12-31T00:52:46.448Z,99994.44
2022-12-31T00:54:18.499Z,99999.34
2022-12-31T00:55:50.763Z,99993.72
2022-12-31T00:57:22.897Z,99996.16
2022-12-31T00:58:55.411Z,100006.19
2022-12-31T01:00:27.421Z,100007.16
2022-12-31T01:01:59.616Z,100014.22
2022-12-31T01:03:31.827Z,100012.53
2022-12-31T01:05:04.265Z,100014.50
2022-12-31T01:06:36.847Z,100002.03
2022-12-31T01:08:08.988Z,99997.91
2022-12-31T01:09:41.132Z,100010.31
2022-12-31T01:11:19.204Z,100007.88
2022-12-31T01:12:51.339Z,100007.13
2022-12-31T01:14:23.543Z,100002.19
2022-12-31T01:15:55.707Z,100001.03
2022-12-31T01:17:28.176Z,100006.13
2022-12-31T01:19:02.407Z,100006.91
2022-12-31T01:20:39.441Z,100020.06
2022-12-31T01:22:11.479Z,100030.81
2022-12-31T01:23:43.809Z,100026.19
2022-12-31T01:25:15.895Z,100030.81
2022-12-31T01:26:48.209Z,100027.41
2022-12-31T01:28:20.293Z,100030.31
2022-12-31T01:29:52.321Z,100024.94
2022-12-31T01:31:25.824Z,100012.97
2022-12-31T01:32:58.193Z,100027.16
2022-12-31T01:34:30.324Z,100021.31
2022-12-31T01:36:23.351Z,100012.53
2022-12-31T01:37:57.517Z,100009.84
2022-12-31T01:39:29.596Z,100002.19
2022-12-31T01:41:02.645Z,99992.19
2022-12-31T01:42:34.716Z,99998.34
2022-12-31T01:44:12.863Z,99987.59
2022-12-31T01:45:49.449Z,99990.00
2022-12-31T01:47:47.183Z,99986.13
2022-12-31T01:49:38.833Z,99980.75
2022-12-31T01:51:11.146Z,99980.03
2022-12-31T01:52:48.377Z,99980.03
2022-12-31T01:54:22.617Z,99980.75
2022-12-31T01:55:59.458Z,99980.28
2022-12-31T01:57:32.147Z,99984.22
2022-12-31T01:59:08.587Z,99980.28
2022-12-31T02:00:40.724Z,99984.91
2022-12-31T02:02:15.273Z,99999.56
2022-12-31T02:03:47.501Z,100000.78
2022-12-31T02:05:42.985Z,99996.91
2022-12-31T02:07:15.147Z,100000.78
2022-12-31T02:08:48.173Z,100006.91
2022-12-31T02:10:20.229Z,100011.03
2022-12-31T02:11:52.449Z,100011.28
2022-12-31T02:13:24.767Z,100024.94
2022-12-31T02:14:56.954Z,100027.41
2022-12-31T02:16:35.163Z,100035.69
2022-12-31T02:18:24.653Z,100036.91
2022-12-31T02:20:27.261Z,100041.50
2022-12-31T02:22:05.384Z,100036.84
2022-12-31T02:24:12.623Z,100033.44
2022-12-31T02:25:56.013Z,100035.13
2022-12-31T02:27:41.997Z,100041.50
2022-12-31T02:29:45.768Z,100034.66
2022-12-31T02:31:30.170Z,100038.53
2022-12-31T02:33:19.721Z,100038.53
2022-12-31T02:34:58.135Z,100035.59
2022-12-31T02:36:34.868Z,100036.31
2022-12-31T02:38:13.386Z,100027.03
2022-12-31T02:39:46.101Z,100033.63
2022-12-31T02:41:38.887Z,100043.88
2022-12-31T02:43:10.916Z,100027.53
2022-12-31T02:44:43.445Z,100025.34
2022-12-31T02:47:13.523Z,100038.50
2022-12-31T02:49:27.775Z,100036.06
2022-12-31T02:51:05.795Z,100034.38
2022-12-31T02:53:02.279Z,100039.47
2022-12-31T02:54:49.411Z,100045.34
2022-12-31T02:56:21.451Z,100046.28
2022-12-31T02:58:17.116Z,100049.00
2022-12-31T03:00:19.965Z,100045.84
2022-12-31T03:02:16.291Z,100047.53
2022-12-31T03:03:48.769Z,100052.91
2022-12-31T03:05:25.117Z,100053.34
2022-12-31T03:06:57.853Z,100052.41
2022-12-31T03:08:30.390Z,100056.75
2022-12-31T03:10:02.621Z,100057.31
2022-12-31T03:11:53.610Z,100065.78
2022-12-31T03:13:25.670Z,100065.56
2022-12-31T03:14:58.116Z,100065.56
2022-12-31T03:16:30.302Z,100069.47
2022-12-31T03:18:06.691Z,100075.06
2022-12-31T03:19:59.104Z,100069.69
2022-12-31T03:21:50.134Z,100070.75
2022-12-31T03:23:50.287Z,100075.56
2022-12-31T03:25:35.172Z,100075.06
2022-12-31T03:27:07.251Z,100067.00
2022-12-31T03:28:47.845Z,100073.59
2022-12-31T03:30:21.827Z,100078.22
2022-12-31T03:31:53.929Z,100072.84
2022-12-31T03:33:30.276Z,100070.16
2022-12-31T03:35:02.334Z,100078.94
2022-12-31T03:36:34.521Z,100076.75
2022-12-31T03:38:07.924Z,100078.41
2022-12-31T03:39:40.119Z,100085.53
2022-12-31T03:41:12.220Z,100087.00
2022-12-31T03:42:44.423Z,100083.59
2022-12-31T03:44:16.554Z,100092.19
2022-12-31T03:45:53.320Z,100088.97
2022-12-31T03:47:25.514Z,100088.75
2022-12-31T03:48:57.542Z,100092.13
2022-12-31T03:50:29.816Z,100099.50
2022-12-31T03:52:03.608Z,100100.25
2022-12-31T03:53:36.163Z,100095.84
2022-12-31T03:55:09.878Z,100100.72
2022-12-31T03:56:42.038Z,100100.50
2022-12-31T03:58:14.108Z,100096.81
2022-12-31T03:59:47.462Z,100097.56
2022-12-31T04:01:19.750Z,100091.44
2022-12-31T04:02:52.369Z,100105.09
2022-12-31T04:04:24.448Z,100099.00
2022-12-31T04:05:57.047Z,100103.91
2022-12-31T04:07:29.116Z,100106.13
2022-12-31T04:09:01.263Z,100099.00
2022-12-31T04:10:33.333Z,100106.13
2022-12-31T04:12:05.820Z,100110.78
2022-12-31T04:13:37.968Z,100113.19
2022-12-31T04:15:15.491Z,100121.25
2022-12-31T04:16:47.629Z,100120.03
2022-12-31T04:18:19.779Z,100125.16
2022-12-31T04:19:51.925Z,100122.47
2022-12-31T04:21:24.098Z,100129.81
2022-12-31T04:22:56.171Z,100117.13
2022-12-31T04:24:28.396Z,100124.44
2022-12-31T04:26:00.452Z,100117.34
2022-12-31T04:27:32.584Z,100134.00
2022-12-31T04:29:05.090Z,100135.44
2022-12-31T04:30:37.186Z,100133.28
2022-12-31T04:32:09.867Z,100145.47
2022-12-31T04:33:42.050Z,100141.81
2022-12-31T04:35:14.199Z,100144.72
2022-12-31T04:36:46.376Z,100145.69
2022-12-31T04:38:18.417Z,100149.34
2022-12-31T04:39:50.536Z,100153.25
2022-12-31T04:41:23.965Z,100151.28
2022-12-31T04:42:56.175Z,100143.00
2022-12-31T04:44:28.324Z,100145.19
2022-12-31T04:46:00.466Z,100145.44
2022-12-31T04:47:32.595Z,100146.91
2022-12-31T04:49:05.034Z,100157.16
2022-12-31T04:50:37.100Z,100154.47
2022-12-31T04:52:09.280Z,100152.03
2022-12-31T04:53:42.060Z,100147.38
2022-12-31T04:55:14.169Z,100140.78
2022-12-31T04:56:46.209Z,100140.25
2022-12-31T04:58:18.872Z,100138.31
2022-12-31T04:59:50.930Z,100146.88
2022-12-31T05:01:23.649Z,100164.72
2022-12-31T05:02:55.831Z,100162.22
2022-12-31T05:04:28.084Z,100160.09
2022-12-31T05:06:05.674Z,100166.44
2022-12-31T05:07:37.787Z,100170.56
2022-12-31T05:09:09.864Z,100174.75
2022-12-31T05:10:47.350Z,100170.81
2022-12-31T05:12:21.980Z,100166.16
2022-12-31T05:13:54.069Z,100168.38
2022-12-31T05:15:26.154Z,100168.19
2022-12-31T05:16:59.373Z,100157.41
2022-12-31T05:18:33.459Z,100147.59
2022-12-31T05:20:06.134Z,100152.03
2022-12-31T05:21:38.379Z,100158.41
2022-12-31T05:23:10.942Z,100159.13
2022-12-31T05:24:42.948Z,100151.56
2022-12-31T05:26:15.355Z,100153.25
2022-12-31T05:27:47.560Z,100151.06
2022-12-31T05:29:19.691Z,100143.72
2022-12-31T05:30:52.551Z,100143.22
2022-12-31T05:32:24.619Z,100149.34
2022-12-31T05:33:56.932Z,100138.84
2022-12-31T05:35:29.143Z,100152.28
2022-12-31T05:37:01.187Z,100151.06
2022-12-31T05:38:33.682Z,100148.63
2022-12-31T05:40:06.842Z,100149.09
2022-12-31T05:41:38.919Z,100148.13
2022-12-31T05:43:11.004Z,100156.66
2022-12-31T05:44:43.188Z,100167.41
2022-12-31T05:46:16.262Z,100164.72
2022-12-31T05:47:48.593Z,100161.56
2022-12-31T05:49:24.048Z,100164.25
2022-12-31T05:50:56.260Z,100166.22
2022-12-31T05:52:28.428Z,100167.47
2022-12-31T05:54:00.703Z,100167.47
2022-12-31T05:55:32.771Z,100169.16
2022-12-31T05:57:05.478Z,100174.53
2022-12-31T05:58:37.606Z,100174.28
2022-12-31T06:00:10.678Z,100179.66
2022-12-31T06:01:45.691Z,100186.25
2022-12-31T06:03:17.879Z,100192.13
2022-12-31T06:04:50.577Z,100181.63
2022-12-31T06:06:22.737Z,100184.00
2022-12-31T06:07:54.798Z,100179.66
2022-12-31T06:09:27.752Z,100182.34
2022-12-31T06:10:59.700Z,100205.81
2022-12-31T06:12:31.795Z,100179.16
2022-12-31T06:14:03.926Z,100189.19
2022-12-31T06:15:40.068Z,100191.88
2022-12-31T06:17:12.362Z,100196.97
2022-12-31T06:18:47.517Z,100208.66
2022-12-31T06:20:19.879Z,100206.69
2022-12-31T06:21:51.987Z,100203.53
2022-12-31T06:23:24.101Z,100212.31
2022-12-31T06:24:56.235Z,100205.72
2022-12-31T06:26:28.735Z,100208.88
2022-12-31T06:28:00.814Z,100206.91
2022-12-31T06:29:32.895Z,100208.88
2022-12-31T06:31:08.048Z,100211.81
2022-12-31T06:32:40.812Z,100209.59
2022-12-31T06:34:13.012Z,100215.72
2022-12-31T06:35:45.068Z,100227.94
2022-12-31T06:37:17.133Z,100222.06
2022-12-31T06:38:49.361Z,100223.03
2022-12-31T06:40:21.508Z,100234.06
2022-12-31T06:41:54.078Z,100239.91
2022-12-31T06:43:26.172Z,100238.66
2022-12-31T06:44:59.045Z,100238.66
2022-12-31T06:46:31.249Z,100241.34
2022-12-31T06:48:03.459Z,100240.34
2022-12-31T06:49:35.560Z,100252.31
2022-12-31T06:51:16.563Z,100238.13
2022-12-31T06:52:49.283Z,100239.59
2022-12-31T06:54:21.627Z,100241.28
2022-12-31T06:55:54.296Z,100246.44
2022-12-31T06:57:27.142Z,100242.09
2022-12-31T06:59:00.377Z,100246.19
2022-12-31T07:00:32.700Z,100251.59
2022-12-31T07:02:48.205Z,100248.69
2022-12-31T07:04:59.091Z,100251.41
2022-12-31T07:06:35.774Z,100241.56
2022-12-31T07:08:20.056Z,100260.13
2022-12-31T07:10:30.823Z,100262.56
2022-12-31T07:12:25.011Z,100252.53
2022-12-31T07:14:08.370Z,100255.94
2022-12-31T07:16:14.533Z,100262.56
2022-12-31T07:17:58.653Z,100260.13
2022-12-31T07:19:57.645Z,100277.00
2022-12-31T07:21:39.022Z,100267.97
2022-12-31T07:23:11.432Z,100276.78
2022-12-31T07:24:44.488Z,100277.25
2022-12-31T07:26:31.483Z,100277.25
2022-12-31T07:28:17.691Z,100277.25
2022-12-31T07:30:02.044Z,100286.81
2022-12-31T07:32:16.514Z,100289.25
2022-12-31T07:33:48.572Z,100291.44
2022-12-31T07:35:44.827Z,100291.44
2022-12-31T07:37:46.366Z,100288.72
2022-12-31T07:39:30.082Z,100298.25
2022-12-31T07:41:16.946Z,100295.09
2022-12-31T07:42:51.644Z,100301.41
2022-12-31T07:44:47.343Z,100293.34
2022-12-31T07:46:35.824Z,100301.66
2022-12-31T07:48:26.725Z,100289.44
2022-12-31T07:49:59.154Z,100288.94
2022-12-31T07:51:31.451Z,100288.72
2022-12-31T07:53:03.743Z,100292.91
2022-12-31T07:54:36.129Z,100297.06
2022-12-31T07:56:09.865Z,100289.25
2022-12-31T07:58:07.353Z,100304.88
2022-12-31T08:00:04.297Z,100298.75
2022-12-31T08:01:54.221Z,100300.00
2022-12-31T08:03:54.608Z,100295.34
2022-12-31T08:05:29.514Z,100300.72
2022-12-31T08:07:15.233Z,100296.06
2022-12-31T08:08:50.287Z,100307.56
2022-12-31T08:10:37.906Z,100319.31
2022-12-31T08:12:10.227Z,100315.63
2022-12-31T08:13:42.872Z,100312.44
2022-12-31T08:15:17.338Z,100322.22
2022-12-31T08:16:49.978Z,100318.03
2022-12-31T08:18:22.298Z,100320.19
2022-12-31T08:19:54.706Z,100318.22
2022-12-31T08:21:57.215Z,100322.38
2022-12-31T08:23:40.905Z,100326.75
2022-12-31T08:25:15.704Z,100323.81
2022-12-31T08:26:57.275Z,100334.59
2022-12-31T08:29:01.653Z,100330.19
2022-12-31T08:30:57.250Z,100327.75
2022-12-31T08:32:36.991Z,100317.50
2022-12-31T08:34:23.834Z,100320.66
2022-12-31T08:36:23.148Z,100317.97
2022-12-31T08:38:04.328Z,100322.63
2022-12-31T08:39:41.402Z,100318.91
2022-12-31T08:41:42.441Z,100325.31
2022-12-31T08:43:40.479Z,100328.22
2022-12-31T08:45:33.409Z,100335.56
2022-12-31T08:47:27.079Z,100336.03
2022-12-31T08:48:59.430Z,100327.66
2022-12-31T08:50:31.912Z,100331.56
2022-12-31T08:52:04.445Z,100332.78
2022-12-31T08:53:36.950Z,100338.19
2022-12-31T08:55:17.432Z,100338.63
2022-12-31T08:56:56.833Z,100330.50
2022-12-31T08:58:43.937Z,100330.72
2022-12-31T09:00:18.911Z,100329.00
2022-12-31T09:02:24.563Z,100327.03
2022-12-31T09:04:18.299Z,100320.88
2022-12-31T09:06:02.513Z,100319.16
2022-12-31T09:07:38.663Z,100324.03
2022-12-31T09:09:15.955Z,100328.88
2022-12-31T09:11:00.744Z,100321.00
2022-12-31T09:12:50.058Z,100322.19
2022-12-31T09:14:42.855Z,100316.31
2022-12-31T09:16:27.680Z,100312.84
2022-12-31T09:18:00.240Z,100318.44
2022-12-31T09:19:32.342Z,100319.91
2022-12-31T09:21:04.771Z,100310.50
2022-12-31T09:22:37.088Z,100317.28
2022-12-31T09:24:12.082Z,100310.06
2022-12-31T09:25:57.640Z,100314.22
2022-12-31T09:27:58.016Z,100303.38
2022-12-31T09:29:57.535Z,100308.44
2022-12-31T09:31:48.323Z,100310.91
2022-12-31T09:33:50.195Z,100314.03
2022-12-31T09:35:39.528Z,100322.81
2022-12-31T09:37:48.777Z,100325.44
2022-12-31T09:39:23.867Z,100322.47
2022-12-31T09:41:28.469Z,100314.88
2022-12-31T09:43:26.329Z,100313.66
2022-12-31T09:45:19.421Z,100303.28
2022-12-31T09:47:03.572Z,100299.56
2022-12-31T09:49:20.807Z,100302.97
2022-12-31T09:51:16.321Z,100307.38
2022-12-31T09:53:34.368Z,100304.09
2022-12-31T09:55:12.335Z,100302.75
2022-12-31T09:56:57.133Z,100295.63
2022-12-31T09:58:36.962Z,100290.00
2022-12-31T10:00:11.950Z,100296.00
2022-12-31T10:02:40.831Z,100293.56
2022-12-31T10:04:43.860Z,100290.97
2022-12-31T10:06:27.101Z,100303.22
2022-12-31T10:08:14.936Z,100308.16
2022-12-31T10:10:01.638Z,100307.38
2022-12-31T10:12:11.593Z,100317.28
2022-12-31T10:14:08.251Z,100304.53
2022-12-31T10:16:08.054Z,100301.03
2022-12-31T10:17:49.020Z,100302.47
2022-12-31T10:19:42.475Z,100295.09
2022-12-31T10:21:36.028Z,100298.50
2022-12-31T10:23:26.057Z,100285.75
2022-12-31T10:25:07.313Z,100287.53
2022-12-31T10:26:53.426Z,100289.06
2022-12-31T10:28:45.576Z,100315.31
2022-12-31T10:30:20.636Z,100302.31
2022-12-31T10:31:58.493Z,100298.69
2022-12-31T10:34:05.641Z,100304.56
2022-12-31T10:35:43.601Z,100301.56
2022-12-31T10:37:23.655Z,100299.84
2022-12-31T10:39:12.826Z,100293.50
2022-12-31T10:41:27.678Z,100301.59
2022-12-31T10:43:44.929Z,100311.09
2022-12-31T10:45:20.049Z,100291.66
2022-12-31T10:47:29.757Z,100300.06
2022-12-31T10:49:07.611Z,100292.22
2022-12-31T10:51:11.855Z,100300.78
2022-12-31T10:52:49.572Z,100310.94
2022-12-31T10:54:33.835Z,100312.91
2022-12-31T10:56:11.818Z,100307.22
2022-12-31T10:57:51.763Z,100300.72
2022-12-31T10:59:41.937Z,100295.63
2022-12-31T11:01:14.417Z,100295.81
2022-12-31T11:03:05.618Z,100281.31
2022-12-31T11:05:12.947Z,100281.66
2022-12-31T11:07:19.434Z,100282.94
2022-12-31T11:09:25.545Z,100285.03
2022-12-31T11:11:36.116Z,100300.50
2022-12-31T11:13:38.989Z,100275.47
2022-12-31T11:15:32.155Z,100275.25
2022-12-31T11:17:22.300Z,100268.41
2022-12-31T11:19:21.625Z,100272.56
2022-12-31T11:21:28.419Z,100282.78
2022-12-31T11:23:37.399Z,100273.97
2022-12-31T11:25:12.950Z,100279.31
2022-12-31T11:27:18.897Z,100268.63
2022-12-31T11:29:03.821Z,100278.19
2022-12-31T11:30:49.373Z,100269.81
2022-12-31T11:32:40.008Z,100255.03
2022-12-31T11:34:24.356Z,100257.75
2022-12-31T11:36:14.897Z,100260.25
2022-12-31T11:38:10.583Z,100259.09
2022-12-31T11:40:01.288Z,100262.28
2022-12-31T11:42:18.543Z,100268.41
2022-12-31T11:44:16.812Z,100273.44
2022-12-31T11:46:10.201Z,100274.03
2022-12-31T11:50:13.648Z,100270.06
2022-12-31T11:52:21.452Z,100272.16
2022-12-31T11:54:30.166Z,100275.03
2022-12-31T11:56:20.642Z,100276.66
2022-12-31T11:57:53.474Z,100276.25
2022-12-31T11:59:25.639Z,100272.19
2022-12-31T12:01:04.786Z,100285.94
2022-12-31T12:02:45.759Z,100279.72
2022-12-31T12:04:18.089Z,100263.69
2022-12-31T12:05:50.486Z,100270.56
2022-12-31T12:07:24.169Z,100271.78
2022-12-31T12:09:01.678Z,100280.84
2022-12-31T12:10:44.228Z,100293.53
2022-12-31T12:12:16.529Z,100292.69
2022-12-31T12:13:48.727Z,100288.25
2022-12-31T12:15:42.840Z,100291.16
2022-12-31T12:17:22.356Z,100297.34
2022-12-31T12:19:16.373Z,100293.28
2022-12-31T12:20:48.618Z,100278.00
2022-12-31T12:22:28.435Z,100284.97
2022-12-31T12:24:17.461Z,100287.97
2022-12-31T12:25:50.334Z,100283.00
2022-12-31T12:27:25.038Z,100283.31
2022-12-31T12:29:01.504Z,100270.44
2022-12-31T12:30:41.413Z,100268.22
2022-12-31T12:32:17.515Z,100268.66
2022-12-31T12:33:52.142Z,100277.78
2022-12-31T12:35:35.919Z,100282.56
2022-12-31T12:37:21.731Z,100290.91
2022-12-31T12:39:04.962Z,100285.56
2022-12-31T12:40:37.040Z,100281.41
2022-12-31T12:42:14.590Z,100277.38
2022-12-31T12:43:46.840Z,100268.13
2022-12-31T12:45:25.428Z,100258.47
2022-12-31T12:46:58.745Z,100262.81
2022-12-31T12:48:41.923Z,100268.03
2022-12-31T12:50:17.822Z,100258.16
2022-12-31T12:52:14.327Z,100252.25
2022-12-31T12:54:40.202Z,100251.53
2022-12-31T12:56:35.738Z,100257.84
2022-12-31T12:58:26.467Z,100250.91
2022-12-31T13:00:23.298Z,100246.50
2022-12-31T13:02:01.099Z,100248.72
2022-12-31T13:04:32.573Z,100248.00
2022-12-31T13:06:27.102Z,100258.16
2022-12-31T13:08:09.371Z,100255.75
2022-12-31T13:09:59.227Z,100248.47
2022-12-31T13:12:07.328Z,100256.81
2022-12-31T13:13:45.948Z,100258.88
2022-12-31T13:15:37.876Z,100256.38
2022-12-31T13:17:12.667Z,100244.94
2022-12-31T13:19:05.225Z,100239.66
2022-12-31T13:21:03.673Z,100241.63
2022-12-31T13:22:43.745Z,100239.03
2022-12-31T13:24:29.500Z,100248.16
2022-12-31T13:26:07.817Z,100250.56
2022-12-31T13:27:44.650Z,100245.03
2022-12-31T13:29:24.123Z,100248.97
2022-12-31T13:31:06.518Z,100249.69
2022-12-31T13:32:42.651Z,100252.47
2022-12-31T13:34:26.008Z,100258.19
2022-12-31T13:36:05.582Z,100261.91
2022-12-31T13:37:41.320Z,100259.22
2022-12-31T13:39:25.024Z,100255.06
2022-12-31T13:41:14.951Z,100258.81
2022-12-31T13:43:06.132Z,100268.66
2022-12-31T13:44:46.157Z,100274.78
2022-12-31T13:46:24.121Z,100272.31
2022-12-31T13:48:05.616Z,100277.47
2022-12-31T13:49:46.452Z,100277.47
2022-12-31T13:51:27.869Z,100263.97
2022-12-31T13:53:14.058Z,100268.16
2022-12-31T13:55:01.680Z,100274.78
2022-12-31T13:56:39.040Z,100274.28
2022-12-31T13:58:31.620Z,100264.94
2022-12-31T14:00:07.135Z,100270.84
2022-12-31T14:02:26.666Z,100276.25
2022-12-31T14:04:42.582Z,100268.34
2022-12-31T14:06:19.200Z,100276.25
2022-12-31T14:07:54.709Z,100270.56
2022-12-31T14:09:30.674Z,100280.59
2022-12-31T14:11:28.074Z,100275.22
2022-12-31T14:13:15.826Z,100266.38
2022-12-31T14:15:52.296Z,100262.03
2022-12-31T14:17:24.503Z,100257.56
2022-12-31T14:19:08.084Z,100261.00
2022-12-31T14:20:52.640Z,100266.38
2022-12-31T14:22:43.049Z,100278.66
2022-12-31T14:24:28.897Z,100267.88
2022-12-31T14:26:19.763Z,100268.34
2022-12-31T14:27:54.812Z,100262.25
2022-12-31T14:29:48.274Z,100271.25
2022-12-31T14:31:42.462Z,100270.00
2022-12-31T14:33:27.635Z,100269.50
2022-12-31T14:35:05.888Z,100272.19
2022-12-31T14:37:07.764Z,100274.16
2022-12-31T14:38:47.576Z,100269.50
2022-12-31T14:40:32.834Z,100266.06
2022-12-31T14:42:10.671Z,100266.50
2022-12-31T14:44:20.309Z,100271.63
2022-12-31T14:46:01.390Z,100279.31
2022-12-31T14:47:43.718Z,100273.31
2022-12-31T14:49:28.040Z,100269.78
2022-12-31T14:51:02.490Z,100273.09
2022-12-31T14:52:48.927Z,100270.31
2022-12-31T14:54:56.927Z,100273.22
2022-12-31T14:56:45.402Z,100279.16
2022-12-31T14:58:37.203Z,100276.44
2022-12-31T15:00:21.844Z,100272.50
2022-12-31T15:01:55.237Z,100278.44
2022-12-31T15:03:45.095Z,100301.47
2022-12-31T15:05:21.566Z,100293.59
2022-12-31T15:07:22.008Z,100287.66
2022-12-31T15:09:31.174Z,100269.38
2022-12-31T15:11:12.175Z,100278.63
2022-12-31T15:13:07.149Z,100283.00
2022-12-31T15:14:54.985Z,100286.13
2022-12-31T15:16:41.279Z,100280.41
2022-12-31T15:18:22.283Z,100273.00
2022-12-31T15:20:17.676Z,100278.13
2022-12-31T15:21:58.826Z,100285.69
2022-12-31T15:23:36.941Z,100282.69
2022-12-31T15:25:27.550Z,100274.25
2022-12-31T15:27:03.177Z,100269.06
2022-12-31T15:28:41.634Z,100268.03
2022-12-31T15:30:28.591Z,100280.50
2022-12-31T15:32:03.892Z,100277.97
2022-12-31T15:33:41.646Z,100292.94
2022-12-31T15:35:22.740Z,100294.44
2022-12-31T15:36:57.996Z,100301.78
2022-12-31T15:38:37.105Z,100295.16
2022-12-31T15:40:15.368Z,100297.13
2022-12-31T15:42:27.593Z,100300.56
2022-12-31T15:43:52.883Z,100295.16
2022-12-31T15:45:32.164Z,100297.31
2022-12-31T15:47:17.752Z,100301.47
2022-12-31T15:49:03.709Z,100302.97
2022-12-31T15:50:39.552Z,100296.31
2022-12-31T15:52:38.213Z,100297.75
2022-12-31T15:54:20.531Z,100293.78
2022-12-31T15:55:54.999Z,100287.66
2022-12-31T15:57:54.561Z,100301.38
2022-12-31T15:59:27.352Z,100302.81
2022-12-31T16:01:14.889Z,100303.34
2022-12-31T16:02:49.014Z,100308.00
2022-12-31T16:04:24.639Z,100310.00
2022-12-31T16:06:02.765Z,100303.34
2022-12-31T16:07:35.671Z,100306.78
2022-12-31T16:09:19.942Z,100311.47
2022-12-31T16:10:53.909Z,100314.16
2022-12-31T16:12:33.571Z,100306.97
2022-12-31T16:14:07.610Z,100310.63
2022-12-31T16:15:40.538Z,100320.41
2022-12-31T16:17:27.591Z,100309.59
2022-12-31T16:19:00.455Z,100315.91
2022-12-31T16:20:34.087Z,100309.09
2022-12-31T16:22:14.999Z,100302.94
2022-12-31T16:23:51.857Z,100300.97
2022-12-31T16:25:33.568Z,100307.28
2022-12-31T16:27:09.273Z,100314.34
2022-12-31T16:28:43.280Z,100313.63
2022-12-31T16:30:25.240Z,100312.91
2022-12-31T16:32:02.200Z,100304.56
2022-12-31T16:33:34.513Z,100305.53
2022-12-31T16:35:32.402Z,100316.63
2022-12-31T16:37:13.764Z,100319.34
2022-12-31T16:38:45.930Z,100313.94
2022-12-31T16:40:21.420Z,100324.34
2022-12-31T16:42:09.108Z,100325.59
2022-12-31T16:43:43.349Z,100315.09
2022-12-31T16:45:25.151Z,100315.09
2022-12-31T16:46:59.682Z,100323.72
2022-12-31T16:48:31.808Z,100323.72
2022-12-31T16:50:16.600Z,100314.16
2022-12-31T16:51:49.701Z,100313.66
2022-12-31T16:53:26.202Z,100315.09
2022-12-31T16:54:59.122Z,100317.81
2022-12-31T16:56:38.316Z,100324.88
2022-12-31T16:58:21.528Z,100318.03
2022-12-31T17:00:02.928Z,100317.06
2022-12-31T17:01:37.440Z,100318.03
2022-12-31T17:03:22.357Z,100317.59
2022-12-31T17:04:56.487Z,100323.72
2022-12-31T17:06:32.186Z,100320.63
2022-12-31T17:08:29.335Z,100327.59
2022-12-31T17:10:26.010Z,100318.84
2022-12-31T17:12:12.325Z,100322.63
2022-12-31T17:13:53.811Z,100325.72
2022-12-31T17:15:42.495Z,100321.66
2022-12-31T17:17:22.973Z,100319.81
2022-12-31T17:18:55.172Z,100326.75
2022-12-31T17:20:32.809Z,100325.19
2022-12-31T17:22:10.360Z,100319.88
2022-12-31T17:23:53.228Z,100340.56
2022-12-31T17:25:28.821Z,100332.00
2022-12-31T17:27:06.297Z,100315.16
2022-12-31T17:28:50.077Z,100312.56
2022-12-31T17:30:27.745Z,100328.03
2022-12-31T17:32:06.756Z,100322.94
2022-12-31T17:33:38.922Z,100318.47
2022-12-31T17:35:44.017Z,100315.13
2022-12-31T17:37:18.813Z,100321.06
2022-12-31T17:38:51.315Z,100324.25
2022-12-31T17:40:53.380Z,100321.34
2022-12-31T17:42:34.712Z,100318.03
2022-12-31T17:44:06.774Z,100316.88
2022-12-31T17:45:39.737Z,100309.25
2022-12-31T17:47:16.104Z,100313.22
2022-12-31T17:48:54.221Z,100315.91
2022-12-31T17:50:27.916Z,100316.94
2022-12-31T17:52:00.181Z,100302.53
2022-12-31T17:53:32.443Z,100303.00
2022-12-31T17:55:04.932Z,100302.53
2022-12-31T17:56:37.046Z,100319.66
2022-12-31T17:58:18.839Z,100323.28
2022-12-31T17:59:50.960Z,100325.69
2022-12-31T18:01:23.804Z,100331.75
2022-12-31T18:02:56.107Z,100320.09
2022-12-31T18:04:28.603Z,100316.38
2022-12-31T18:06:00.826Z,100316.59
2022-12-31T18:07:33.229Z,100322.22
2022-12-31T18:09:05.279Z,100323.47
2022-12-31T18:10:39.770Z,100325.50
2022-12-31T18:12:14.420Z,100319.38
2022-12-31T18:13:46.885Z,100321.88
2022-12-31T18:15:24.207Z,100324.38
2022-12-31T18:16:56.302Z,100331.81
2022-12-31T18:18:30.696Z,100326.19
2022-12-31T18:20:05.363Z,100328.88
2022-12-31T18:21:38.372Z,100331.81
2022-12-31T18:23:22.836Z,100333.56
2022-12-31T18:24:54.991Z,100342.91
2022-12-31T18:26:27.671Z,100329.72
2022-12-31T18:27:59.775Z,100337.28
2022-12-31T18:29:31.937Z,100341.97
2022-12-31T18:31:04.177Z,100330.84
2022-12-31T18:32:37.560Z,100340.94
2022-12-31T18:34:12.860Z,100329.59
2022-12-31T18:37:37.128Z,100322.56
2022-12-31T18:39:09.548Z,100321.31
2022-12-31T18:40:46.549Z,100319.16
2022-12-31T18:42:20.302Z,100324.97
2022-12-31T18:43:52.558Z,100326.91
2022-12-31T18:45:25.880Z,100325.97
2022-12-31T18:46:58.301Z,100331.69
2022-12-31T18:48:30.429Z,100330.97
2022-12-31T18:50:02.469Z,100328.75
2022-12-31T18:51:36.074Z,100325.84
2022-12-31T18:53:13.759Z,100319.28
2022-12-31T18:54:46.462Z,100322.28
2022-12-31T18:56:20.231Z,100314.19
2022-12-31T18:57:52.582Z,100324.25
2022-12-31T18:59:26.702Z,100321.34
2022-12-31T19:00:58.952Z,100319.59
2022-12-31T19:02:31.384Z,100310.78
2022-12-31T19:04:10.931Z,100320.59
2022-12-31T19:05:43.419Z,100313.31
2022-12-31T19:07:15.582Z,100328.25
2022-12-31T19:08:47.662Z,100309.72
2022-12-31T19:10:20.213Z,100316.56
2022-12-31T19:11:52.339Z,100297.44
2022-12-31T19:13:24.569Z,100295.66
2022-12-31T19:14:56.633Z,100309.38
2022-12-31T19:16:29.024Z,100308.63