createdAt,value
2017-11-07T00:00:52.432Z,0.00
2017-11-07T00:01:52.418Z,0.00
2017-11-07T00:02:52.418Z,0.00
2017-11-07T00:03:52.411Z,0.00
2017-11-07T00:04:52.410Z,0.00
2017-11-07T00:05:52.400Z,0.00
2017-11-07T00:06:52.400Z,0.00
2017-11-07T00:07:52.398Z,0.00
2017-11-07T00:08:52.392Z,0.00
2017-11-07T00:09:52.390Z,0.00
2017-11-07T00:10:52.388Z,0.00
2017-11-07T00:11:52.393Z,0.00
2017-11-07T00:12:52.380Z,0.00
2017-11-07T00:13:52.385Z,0.00
2017-11-07T00:14:52.369Z,0.00
2017-11-07T00:15:52.371Z,0.00
2017-11-07T00:16:52.364Z,0.00
2017-11-07T00:17:52.362Z,0.00
2017-11-07T00:18:52.365Z,0.00
2017-11-07T00:19:52.355Z,0.00
2017-11-07T00:20:52.374Z,0.00
2017-11-07T00:21:52.351Z,0.00
2017-11-07T00:22:52.350Z,0.00
2017-11-07T00:23:52.341Z,0.00
2017-11-07T00:24:52.336Z,0.00
2017-11-07T00:25:52.337Z,0.00
2017-11-07T00:26:52.331Z,0.00
2017-11-07T00:27:52.329Z,0.00
2017-11-07T00:28:52.329Z,0.00
2017-11-07T00:29:52.321Z,0.00
2017-11-07T00:30:52.322Z,0.00
2017-11-07T00:31:52.313Z,0.00
2017-11-07T00:32:52.312Z,0.00
2017-11-07T00:33:52.310Z,0.00
2017-11-07T00:34:52.304Z,0.00
2017-11-07T00:35:52.299Z,0.00
2017-11-07T00:36:52.297Z,0.00
2017-11-07T00:37:52.298Z,0.00
2017-11-07T00:38:52.307Z,0.00
2017-11-07T00:39:52.288Z,0.00
2017-11-07T00:40:52.291Z,0.00
2017-11-07T00:41:52.284Z,0.00
2017-11-07T00:42:52.279Z,0.00
2017-11-07T00:43:52.298Z,0.00
2017-11-07T00:44:52.273Z,0.00
2017-11-07T00:45:52.277Z,0.00
2017-11-07T00:46:52.265Z,0.00
2017-11-07T00:47:52.263Z,0.00
2017-11-07T00:48:52.261Z,0.00
2017-11-07T00:49:52.250Z,0.00
2017-11-07T00:50:52.252Z,0.00
2017-11-07T00:51:52.247Z,0.00
2017-11-07T00:52:52.247Z,0.00
2017-11-07T00:53:52.240Z,0.00
2017-11-07T00:54:52.238Z,0.00
2017-11-07T00:55:52.234Z,0.00
2017-11-07T00:56:52.230Z,0.00
2017-11-07T00:57:52.231Z,0.00
2017-11-07T00:58:52.221Z,0.00
2017-11-07T00:59:52.223Z,0.00
2017-11-07T01:00:52.217Z,0.00
2017-11-07T01:01:52.216Z,0.09
2017-11-07T01:02:52.213Z,0.28
2017-11-07T01:03:52.207Z,0.00
2017-11-07T01:04:52.209Z,0.28
2017-11-07T01:05:52.199Z,0.38
2017-11-07T01:06:52.197Z,0.09
2017-11-07T01:07:52.193Z,0.28
2017-11-07T01:08:52.190Z,0.28
2017-11-07T01:09:52.189Z,0.38
2017-11-07T01:10:52.188Z,0.28
2017-11-07T01:11:52.189Z,0.47
2017-11-07T01:12:52.181Z,0.76
2017-11-07T01:13:52.174Z,0.85
2017-11-07T01:14:52.172Z,0.85
2017-11-07T01:15:52.169Z,0.57
2017-11-07T01:16:52.162Z,1.14
2017-11-07T01:17:52.161Z,1.14
2017-11-07T01:18:52.160Z,2.36
2017-11-07T01:19:52.154Z,2.36
2017-11-07T01:20:52.157Z,2.46
2017-11-07T01:21:52.157Z,2.36
2017-11-07T01:22:52.140Z,1.79
2017-11-07T01:23:52.144Z,1.51
2017-11-07T01:24:52.139Z,1.51
2017-11-07T01:25:52.133Z,1.51
2017-11-07T01:26:52.136Z,1.61
2017-11-07T01:27:52.126Z,1.89
2017-11-07T01:28:52.122Z,1.89
2017-11-07T01:29:52.120Z,2.17
2017-11-07T01:30:52.119Z,2.27
2017-11-07T01:31:52.114Z,3.03
2017-11-07T01:32:52.110Z,1.79
2017-11-07T01:33:52.103Z,1.32
2017-11-07T01:34:52.111Z,1.32
2017-11-07T01:35:52.103Z,1.32
2017-11-07T01:36:52.101Z,1.14
2017-11-07T01:37:52.092Z,0.76
2017-11-07T01:38:52.089Z,0.76
2017-11-07T01:39:52.086Z,0.76
2017-11-07T01:40:52.083Z,0.85
2017-11-07T01:41:52.077Z,1.42
2017-11-07T01:42:52.072Z,1.23
2017-11-07T01:43:52.072Z,1.23
2017-11-07T01:44:52.071Z,1.51
2017-11-07T01:45:52.070Z,1.32
2017-11-07T01:46:52.059Z,1.70
2017-11-07T01:47:52.066Z,1.61
2017-11-07T01:48:52.065Z,2.17
2017-11-07T01:49:52.055Z,2.36
2017-11-07T01:50:52.056Z,2.55
2017-11-07T01:51:52.052Z,2.17
2017-11-07T01:52:52.045Z,1.79
2017-11-07T01:53:52.037Z,1.61
2017-11-07T01:54:52.041Z,1.23
2017-11-07T01:55:52.036Z,1.51
2017-11-07T01:56:52.029Z,1.61
2017-11-07T01:57:52.027Z,1.32
2017-11-07T01:58:52.021Z,1.23
2017-11-07T01:59:52.016Z,1.23
2017-11-07T02:00:52.013Z,1.42
2017-11-07T02:01:52.011Z,1.61
2017-11-07T02:02:52.011Z,1.51
2017-11-07T02:03:52.003Z,2.08
2017-11-07T02:04:52.004Z,2.55
2017-11-07T02:05:51.995Z,2.93
2017-11-07T02:06:51.993Z,3.41
2017-11-07T02:07:51.990Z,2.93
2017-11-07T02:08:51.991Z,2.84
2017-11-07T02:09:51.980Z,3.22
2017-11-07T02:10:51.978Z,3.22
2017-11-07T02:11:51.972Z,3.03
2017-11-07T02:12:51.971Z,3.13
2017-11-07T02:13:51.970Z,2.93
2017-11-07T02:14:51.962Z,3.22
2017-11-07T02:15:51.964Z,3.22
2017-11-07T02:16:51.967Z,3.03
2017-11-07T02:17:51.954Z,2.74
2017-11-07T02:18:51.947Z,2.74
2017-11-07T02:19:51.945Z,3.22
2017-11-07T02:20:51.942Z,3.13
2017-11-07T02:21:51.939Z,2.55
2017-11-07T02:22:51.936Z,2.93
2017-11-07T02:23:51.946Z,3.13
2017-11-07T02:24:51.935Z,3.69
2017-11-07T02:25:51.939Z,3.69
2017-11-07T02:26:51.923Z,3.59
2017-11-07T02:27:51.937Z,3.97
2017-11-07T02:28:51.913Z,4.26
2017-11-07T02:29:51.918Z,4.73
2017-11-07T02:30:51.905Z,4.26
2017-11-07T02:31:51.903Z,4.07
2017-11-07T02:32:51.906Z,4.26
2017-11-07T02:33:51.900Z,3.97
2017-11-07T02:34:51.894Z,4.35
2017-11-07T02:35:51.890Z,4.26
2017-11-07T02:36:51.896Z,4.26
2017-11-07T02:37:51.883Z,4.64
2017-11-07T02:38:51.882Z,5.30
2017-11-07T02:39:51.879Z,5.96
2017-11-07T02:40:51.873Z,5.68
2017-11-07T02:41:51.868Z,4.45
2017-11-07T02:42:51.874Z,4.26
2017-11-07T02:43:51.860Z,4.07
2017-11-07T02:44:51.857Z,3.22
2017-11-07T02:45:51.861Z,2.55
2017-11-07T02:46:51.851Z,2.84
2017-11-07T02:47:51.848Z,3.03
2017-11-07T02:48:51.842Z,3.13
2017-11-07T02:49:51.842Z,2.84
2017-11-07T02:50:51.843Z,2.84
2017-11-07T02:51:51.835Z,2.84
2017-11-07T02:52:51.833Z,3.78
2017-11-07T02:53:51.828Z,4.83
2017-11-07T02:54:51.825Z,5.39
2017-11-07T02:55:51.816Z,5.30
2017-11-07T02:56:51.821Z,5.20
2017-11-07T02:57:51.819Z,5.49
2017-11-07T02:58:51.809Z,6.53
2017-11-07T02:59:51.804Z,7.10
2017-11-07T03:00:51.801Z,7.29
2017-11-07T03:01:51.800Z,8.04
2017-11-07T03:02:51.791Z,8.70
2017-11-07T03:03:51.793Z,8.80
2017-11-07T03:04:51.787Z,8.99
2017-11-07T03:05:51.781Z,8.80
2017-11-07T03:06:51.787Z,8.61
2017-11-07T03:07:51.777Z,7.48
2017-11-07T03:08:51.774Z,7.48
2017-11-07T03:09:51.769Z,7.67
2017-11-07T03:10:51.762Z,6.72
2017-11-07T03:11:51.762Z,6.62
2017-11-07T03:12:51.765Z,5.68
2017-11-07T03:13:51.750Z,5.68
2017-11-07T03:14:51.752Z,5.58
2017-11-07T03:15:51.743Z,5.49
2017-11-07T03:16:51.748Z,4.92
2017-11-07T03:17:51.744Z,5.11
2017-11-07T03:18:51.733Z,4.73
2017-11-07T03:19:51.738Z,5.68
2017-11-07T03:20:51.726Z,6.62
2017-11-07T03:21:51.726Z,6.81
2017-11-07T03:22:51.723Z,7.10
2017-11-07T03:23:51.717Z,7.57
2017-11-07T03:24:51.710Z,7.29
2017-11-07T03:25:51.710Z,7.00
2017-11-07T03:26:51.711Z,6.72
2017-11-07T03:27:51.705Z,6.34
2017-11-07T03:28:51.707Z,5.96
2017-11-07T03:29:51.693Z,6.15
2017-11-07T03:30:51.689Z,5.68
2017-11-07T03:31:51.685Z,5.58
2017-11-07T03:32:51.683Z,5.39
2017-11-07T03:33:51.677Z,5.30
2017-11-07T03:34:51.683Z,5.68
2017-11-07T03:35:51.675Z,5.58
2017-11-07T03:36:51.673Z,5.30
2017-11-07T03:37:51.664Z,5.58
2017-11-07T03:38:51.658Z,5.96
2017-11-07T03:39:51.671Z,6.81
2017-11-07T03:40:51.653Z,7.19
2017-11-07T03:41:51.650Z,7.67
2017-11-07T03:42:51.642Z,9.46
2017-11-07T03:43:51.642Z,8.51
2017-11-07T03:44:51.639Z,8.70
2017-11-07T03:45:51.631Z,8.33
2017-11-07T03:46:51.630Z,8.14
2017-11-07T03:47:51.631Z,7.76
2017-11-07T03:48:51.621Z,7.57
2017-11-07T03:49:51.621Z,7.67
2017-11-07T03:50:51.631Z,7.76
2017-11-07T03:51:51.612Z,7.86
2017-11-07T03:52:51.605Z,7.86
2017-11-07T03:53:51.601Z,8.61
2017-11-07T03:54:51.596Z,9.27
2017-11-07T03:55:51.594Z,9.08
2017-11-07T03:56:51.596Z,9.46
2017-11-07T03:57:51.588Z,9.94
2017-11-07T03:58:51.592Z,10.22
2017-11-07T03:59:51.582Z,10.97
2017-11-07T04:00:51.580Z,10.60
2017-11-07T04:01:51.577Z,10.41
2017-11-07T04:02:51.568Z,10.97
2017-11-07T04:03:51.565Z,10.50
2017-11-07T04:04:51.568Z,10.41
2017-11-07T04:05:51.554Z,10.22
2017-11-07T04:06:51.554Z,9.37
2017-11-07T04:07:51.554Z,9.46
2017-11-07T04:08:51.549Z,8.99
2017-11-07T04:09:51.538Z,9.46
2017-11-07T04:10:51.539Z,9.37
2017-11-07T04:11:51.533Z,9.27
2017-11-07T04:12:51.529Z,8.89
2017-11-07T04:13:51.521Z,7.76
2017-11-07T04:14:51.521Z,7.48
2017-11-07T04:15:51.515Z,7.29
2017-11-07T04:16:51.517Z,6.62
2017-11-07T04:17:51.520Z,6.53
2017-11-07T04:18:51.508Z,6.34
2017-11-07T04:19:51.499Z,6.05
2017-11-07T04:20:51.498Z,5.49
2017-11-07T04:21:51.493Z,5.77
2017-11-07T04:22:51.491Z,4.82
2017-11-07T04:23:51.491Z,4.92
2017-11-07T04:24:51.491Z,4.82
2017-11-07T04:25:51.482Z,5.11
2017-11-07T04:26:51.473Z,4.54
2017-11-07T04:27:51.470Z,4.54
2017-11-07T04:28:51.464Z,4.82
2017-11-07T04:29:51.467Z,4.44
2017-11-07T04:30:51.459Z,4.63
2017-11-07T04:31:51.455Z,4.44
2017-11-07T04:32:51.450Z,4.82
2017-11-07T04:33:51.515Z,5.39
2017-11-07T04:34:51.442Z,4.92
2017-11-07T04:35:51.452Z,5.49
2017-11-07T04:36:51.435Z,6.05
2017-11-07T04:37:51.429Z,6.53
2017-11-07T04:38:51.428Z,6.72
2017-11-07T04:39:51.420Z,7.19
2017-11-07T04:40:51.421Z,7.29
2017-11-07T04:41:51.419Z,7.48
2017-11-07T04:42:51.418Z,7.48
2017-11-07T04:43:51.409Z,7.48
2017-11-07T04:44:51.412Z,7.57
2017-11-07T04:45:51.401Z,8.14
2017-11-07T04:46:51.409Z,7.76
2017-11-07T04:47:51.389Z,7.38
2017-11-07T04:48:51.387Z,7.48
2017-11-07T04:49:51.382Z,7.10
2017-11-07T04:50:51.381Z,6.53
2017-11-07T04:51:51.380Z,6.05
2017-11-07T04:52:51.372Z,5.20
2017-11-07T04:53:51.373Z,5.49
2017-11-07T04:54:51.361Z,5.96
2017-11-07T04:55:51.359Z,5.77
2017-11-07T04:56:51.360Z,6.62
2017-11-07T04:57:51.364Z,6.34
2017-11-07T04:58:51.352Z,6.53
2017-11-07T04:59:51.343Z,6.53
2017-11-07T05:00:51.343Z,6.81
2017-11-07T05:01:51.335Z,7.10
2017-11-07T05:02:51.354Z,7.29
2017-11-07T05:03:51.333Z,7.38
2017-11-07T05:04:51.328Z,7.76
2017-11-07T05:05:51.319Z,8.80
2017-11-07T05:06:51.332Z,9.56
2017-11-07T05:07:51.312Z,8.70
2017-11-07T05:08:51.339Z,8.61
2017-11-07T05:09:51.303Z,8.99
2017-11-07T05:10:51.304Z,9.27
2017-11-07T05:11:51.295Z,8.89
2017-11-07T05:12:51.292Z,8.51
2017-11-07T05:13:51.287Z,8.70
2017-11-07T05:14:51.287Z,8.99
2017-11-07T05:15:51.280Z,9.27
2017-11-07T05:16:51.279Z,8.89
2017-11-07T05:17:51.270Z,8.51
2017-11-07T05:18:51.271Z,8.89
2017-11-07T05:19:51.263Z,8.61
2017-11-07T05:20:51.267Z,8.14
2017-11-07T05:21:51.254Z,8.14
2017-11-07T05:22:51.254Z,7.48
2017-11-07T05:23:51.251Z,7.67
2017-11-07T05:24:51.245Z,7.38
2017-11-07T05:25:51.240Z,7.76
2017-11-07T05:26:51.234Z,7.19
2017-11-07T05:27:51.236Z,7.48
2017-11-07T05:28:51.227Z,7.67
2017-11-07T05:29:51.221Z,8.42
2017-11-07T05:30:51.223Z,8.23
2017-11-07T05:31:51.218Z,8.80
2017-11-07T05:32:51.219Z,8.61
2017-11-07T05:33:51.205Z,8.51
2017-11-07T05:34:51.200Z,8.51
2017-11-07T05:35:51.206Z,8.70
2017-11-07T05:36:51.209Z,8.70
2017-11-07T05:37:51.194Z,8.70
2017-11-07T05:38:51.186Z,8.70
2017-11-07T05:39:51.190Z,8.89
2017-11-07T05:40:51.183Z,8.70
2017-11-07T05:41:51.283Z,8.04
2017-11-07T05:42:51.199Z,8.33
2017-11-07T05:43:51.164Z,8.14
2017-11-07T05:44:51.167Z,8.51
2017-11-07T05:45:51.163Z,8.61
2017-11-07T05:46:51.154Z,8.42
2017-11-07T05:47:51.203Z,8.89
2017-11-07T05:48:51.145Z,8.89
2017-11-07T05:49:51.167Z,8.61
2017-11-07T05:50:51.140Z,8.51
2017-11-07T05:51:51.133Z,7.86
2017-11-07T05:52:51.132Z,7.67
2017-11-07T05:53:51.125Z,7.76
2017-11-07T05:54:51.231Z,7.67
2017-11-07T05:55:51.118Z,8.33
2017-11-07T05:56:51.124Z,8.89
2017-11-07T05:57:51.202Z,8.99
2017-11-07T05:58:51.234Z,8.70
2017-11-07T05:59:51.263Z,8.51
2017-11-07T06:00:51.110Z,8.51
2017-11-07T06:01:51.092Z,8.14
2017-11-07T06:02:51.091Z,7.95
2017-11-07T06:03:51.084Z,8.14
2017-11-07T06:04:51.225Z,8.33
2017-11-07T06:05:51.075Z,8.23
2017-11-07T06:06:51.131Z,8.42
2017-11-07T06:07:51.181Z,8.42
2017-11-07T06:08:51.277Z,8.23
2017-11-07T06:09:51.218Z,8.23
2017-11-07T06:10:51.147Z,7.67
2017-11-07T06:11:51.055Z,7.29
2017-11-07T06:12:51.051Z,7.19
2017-11-07T06:13:51.050Z,7.19
2017-11-07T06:14:51.107Z,6.53
2017-11-07T06:15:51.039Z,6.72
2017-11-07T06:16:51.031Z,6.72
2017-11-07T06:17:51.029Z,6.91
2017-11-07T06:18:51.026Z,7.38
2017-11-07T06:19:51.023Z,7.29
2017-11-07T06:20:51.046Z,7.00
2017-11-07T06:21:51.010Z,7.00
2017-11-07T06:22:51.015Z,6.53
2017-11-07T06:23:51.000Z,7.48
2017-11-07T06:24:51.005Z,7.48
2017-11-07T06:25:50.995Z,6.62
2017-11-07T06:26:50.992Z,6.81
2017-11-07T06:27:50.984Z,6.53
2017-11-07T06:28:50.986Z,7.57
2017-11-07T06:29:50.978Z,7.86
2017-11-07T06:30:50.973Z,8.51
2017-11-07T06:31:50.969Z,9.08
2017-11-07T06:32:50.970Z,8.89
2017-11-07T06:33:50.964Z,8.80
2017-11-07T06:34:50.963Z,8.70
2017-11-07T06:35:50.954Z,9.08
2017-11-07T06:36:50.952Z,10.03
2017-11-07T06:37:50.945Z,10.50
2017-11-07T06:38:50.938Z,10.13
2017-11-07T06:39:50.937Z,9.46
2017-11-07T06:40:50.932Z,9.08
2017-11-07T06:41:51.305Z,9.55
2017-11-07T06:42:51.149Z,13.62
2017-11-07T06:43:50.921Z,15.14
2017-11-07T06:44:50.914Z,12.49
2017-11-07T06:45:50.917Z,10.78
2017-11-07T06:46:50.905Z,9.46
2017-11-07T06:47:50.905Z,8.70
2017-11-07T06:48:50.898Z,8.14
2017-11-07T06:49:50.895Z,7.76
2017-11-07T06:50:50.889Z,6.90
2017-11-07T06:51:50.890Z,7.19
2017-11-07T06:52:50.881Z,6.81
2017-11-07T06:53:50.880Z,6.62
2017-11-07T06:54:50.875Z,7.95
2017-11-07T06:55:50.872Z,7.95
2017-11-07T06:56:51.000Z,7.47
2017-11-07T06:57:50.859Z,8.14
2017-11-07T06:58:50.856Z,8.42
2017-11-07T06:59:50.852Z,8.89
2017-11-07T07:00:50.851Z,8.61
2017-11-07T07:01:50.839Z,8.61
2017-11-07T07:02:50.898Z,8.98
2017-11-07T07:03:50.840Z,9.17
2017-11-07T07:06:22.943Z,10.22
2017-11-07T07:07:22.896Z,10.03
2017-11-07T07:08:22.888Z,9.84
2017-11-07T07:09:22.884Z,10.22
2017-11-07T07:10:22.886Z,9.93
2017-11-07T07:11:22.892Z,10.12
2017-11-07T07:12:22.882Z,9.46
2017-11-07T07:13:22.875Z,8.70
2017-11-07T07:14:22.864Z,9.36
2017-11-07T07:15:22.864Z,9.94
2017-11-07T07:16:22.856Z,10.22
2017-11-07T07:17:22.857Z,10.31
2017-11-07T07:18:22.847Z,9.27
2017-11-07T07:19:22.844Z,8.61
2017-11-07T07:20:22.844Z,8.89
2017-11-07T07:21:22.864Z,8.61
2017-11-07T07:22:22.906Z,9.08
2017-11-07T07:23:22.828Z,9.27
2017-11-07T07:24:22.831Z,10.13
2017-11-07T07:25:22.818Z,10.60
2017-11-07T07:26:22.820Z,10.03
2017-11-07T07:27:22.812Z,10.78
2017-11-07T07:28:22.806Z,11.16
2017-11-07T07:29:22.810Z,10.69
2017-11-07T07:30:22.798Z,9.65
2017-11-07T07:31:22.790Z,9.08
2017-11-07T07:32:22.788Z,9.08
2017-11-07T07:33:22.787Z,9.27
2017-11-07T07:34:22.786Z,9.75
2017-11-07T07:35:22.781Z,10.03
2017-11-07T07:36:22.780Z,10.31
2017-11-07T07:37:22.768Z,10.22
2017-11-07T07:38:22.763Z,10.31
2017-11-07T07:39:22.759Z,10.13
2017-11-07T07:40:22.753Z,11.16
2017-11-07T07:41:22.762Z,12.96
2017-11-07T07:42:22.748Z,13.63
2017-11-07T07:43:22.744Z,13.15
2017-11-07T07:44:22.863Z,12.21
2017-11-07T07:45:22.734Z,11.83
2017-11-07T07:46:22.733Z,11.16
2017-11-07T07:47:22.724Z,10.88
2017-11-07T07:48:22.727Z,12.68
2017-11-07T07:49:22.725Z,13.91
2017-11-07T07:50:22.717Z,12.77
2017-11-07T07:51:22.711Z,12.21
2017-11-07T07:52:22.708Z,12.12
2017-11-07T07:53:22.708Z,11.45
2017-11-07T07:54:22.697Z,11.54
2017-11-07T07:55:22.697Z,12.77
2017-11-07T07:56:22.697Z,12.59
2017-11-07T07:57:22.685Z,12.21
2017-11-07T07:58:22.681Z,11.26
2017-11-07T07:59:22.677Z,12.12
2017-11-07T08:00:22.697Z,12.68
2017-11-07T08:01:22.681Z,12.30
2017-11-07T08:02:22.668Z,13.15
2017-11-07T08:03:22.658Z,13.15
2017-11-07T08:04:22.662Z,13.25
2017-11-07T08:05:22.651Z,13.15
2017-11-07T08:06:22.651Z,14.29
2017-11-07T08:07:22.642Z,15.80
2017-11-07T08:08:22.644Z,17.22
2017-11-07T08:09:22.645Z,19.12
2017-11-07T08:10:22.637Z,18.93
2017-11-07T08:11:22.631Z,19.68
2017-11-07T08:12:22.629Z,17.69
2017-11-07T08:13:22.619Z,17.50
2017-11-07T08:14:22.631Z,20.63
2017-11-07T08:15:22.616Z,22.71
2017-11-07T08:16:22.611Z,21.58
2017-11-07T08:17:22.610Z,24.99
2017-11-07T08:18:22.604Z,22.62
2017-11-07T08:19:22.597Z,16.47
2017-11-07T08:20:22.593Z,14.29
2017-11-07T08:21:22.590Z,13.82
2017-11-07T08:22:22.595Z,12.96
2017-11-07T08:23:22.581Z,12.59
2017-11-07T08:24:22.574Z,11.54
2017-11-07T08:25:22.582Z,11.35
2017-11-07T08:26:22.568Z,11.16
2017-11-07T08:27:22.564Z,11.54
2017-11-07T08:28:22.559Z,11.54
2017-11-07T08:29:22.561Z,12.40
2017-11-07T08:30:22.556Z,13.25
2017-11-07T08:31:22.558Z,13.34
2017-11-07T08:32:22.545Z,13.25
2017-11-07T08:33:22.545Z,13.25
2017-11-07T08:34:22.544Z,14.86
2017-11-07T08:35:22.539Z,16.85
2017-11-07T08:36:22.529Z,16.76
2017-11-07T08:37:22.527Z,15.72
2017-11-07T08:38:22.522Z,15.34
2017-11-07T08:39:22.524Z,17.33
2017-11-07T08:40:22.516Z,20.64
2017-11-07T08:41:22.512Z,23.10
2017-11-07T08:42:22.506Z,25.66
2017-11-07T08:43:22.505Z,21.11
2017-11-07T08:44:22.506Z,18.84
2017-11-07T08:45:22.498Z,17.71
2017-11-07T08:46:22.491Z,16.47
2017-11-07T08:47:22.494Z,16.09
2017-11-07T08:48:22.486Z,16.00
2017-11-07T08:49:22.482Z,17.23
2017-11-07T08:50:22.478Z,18.46
2017-11-07T08:51:22.478Z,18.08
2017-11-07T08:52:22.471Z,17.61
2017-11-07T08:53:22.474Z,16.95
2017-11-07T08:54:22.813Z,16.76
2017-11-07T08:55:22.597Z,18.46
2017-11-07T08:56:22.461Z,23.01
2017-11-07T08:57:22.453Z,24.33
2017-11-07T08:58:22.452Z,22.34
2017-11-07T08:59:22.442Z,20.92
2017-11-07T09:00:22.447Z,17.80
2017-11-07T09:01:22.439Z,16.19
2017-11-07T09:02:22.434Z,16.57
2017-11-07T09:03:22.432Z,23.10
2017-11-07T09:04:22.431Z,25.85
2017-11-07T09:05:22.439Z,24.15
2017-11-07T09:06:22.422Z,18.94
2017-11-07T09:07:22.416Z,14.67
2017-11-07T09:08:22.416Z,11.55
2017-11-07T09:09:22.408Z,10.79
2017-11-07T09:10:22.406Z,10.22
2017-11-07T09:11:22.403Z,10.60
2017-11-07T09:12:22.404Z,9.56
2017-11-07T09:13:22.398Z,8.61
2017-11-07T09:14:22.391Z,13.26
2017-11-07T09:15:22.388Z,12.88
2017-11-07T09:16:22.394Z,11.17
2017-11-07T09:17:22.382Z,12.02
2017-11-07T09:18:22.383Z,16.66
2017-11-07T09:19:22.386Z,17.52
2017-11-07T09:20:22.371Z,14.77
2017-11-07T09:21:22.366Z,12.70
2017-11-07T09:22:22.361Z,14.40
2017-11-07T09:23:22.358Z,16.01
2017-11-07T09:24:22.357Z,15.16
2017-11-07T09:25:22.364Z,13.17
2017-11-07T09:26:22.354Z,10.52
2017-11-07T09:27:22.344Z,11.55
2017-11-07T09:28:22.341Z,11.74
2017-11-07T09:29:22.342Z,14.21
2017-11-07T09:30:22.337Z,16.67
2017-11-07T09:31:22.332Z,15.53
2017-11-07T09:32:22.329Z,14.97
2017-11-07T09:33:22.327Z,15.25
2017-11-07T09:34:22.321Z,18.85
2017-11-07T09:35:22.320Z,26.24
2017-11-07T09:36:22.320Z,27.47
2017-11-07T09:37:22.318Z,25.10
2017-11-07T09:38:22.311Z,25.48
2017-11-07T09:39:22.305Z,17.71
2017-11-07T09:40:22.304Z,17.62
2017-11-07T09:41:22.318Z,16.01
2017-11-07T09:42:22.296Z,14.40
2017-11-07T09:43:22.294Z,14.50
2017-11-07T09:44:22.292Z,14.69
2017-11-07T09:45:22.291Z,14.97
2017-11-07T09:46:22.287Z,17.62
2017-11-07T09:47:22.284Z,17.33
2017-11-07T09:48:22.291Z,17.05
2017-11-07T09:49:22.277Z,18.57
2017-11-07T09:50:22.275Z,20.28
2017-11-07T09:51:22.270Z,18.95
2017-11-07T09:52:22.269Z,17.54
2017-11-07T09:53:22.268Z,17.35
2017-11-07T09:54:22.261Z,19.24
2017-11-07T09:55:22.257Z,24.84
2017-11-07T09:56:22.263Z,26.05
2017-11-07T09:57:22.252Z,22.36
2017-11-07T09:58:22.252Z,19.23
2017-11-07T09:59:22.256Z,16.01
2017-11-07T10:00:22.247Z,14.59
2017-11-07T10:01:22.240Z,12.23
2017-11-07T10:02:22.237Z,10.33
2017-11-07T10:03:22.239Z,9.38
2017-11-07T10:04:22.230Z,8.81
2017-11-07T10:05:22.228Z,7.96
2017-11-07T10:06:22.231Z,7.01
2017-11-07T10:07:22.225Z,7.10
2017-11-07T10:08:22.232Z,6.73
2017-11-07T10:09:22.230Z,7.48
2017-11-07T10:10:22.220Z,6.92
2017-11-07T10:11:22.213Z,7.29
2017-11-07T10:12:22.215Z,7.48
2017-11-07T10:13:22.207Z,8.91
2017-11-07T10:14:22.209Z,9.86
2017-11-07T10:15:22.200Z,10.71
2017-11-07T10:16:22.201Z,10.90
2017-11-07T10:17:22.203Z,11.10
2017-11-07T10:18:22.193Z,10.62
2017-11-07T10:19:22.203Z,11.76
2017-11-07T10:20:22.187Z,12.14
2017-11-07T10:21:22.192Z,12.90
2017-11-07T10:22:22.184Z,12.71
2017-11-07T10:23:22.184Z,14.22
2017-11-07T10:24:22.177Z,13.75
2017-11-07T10:25:22.188Z,12.71
2017-11-07T10:26:22.172Z,12.52
2017-11-07T10:27:22.173Z,12.61
2017-11-07T10:28:22.319Z,12.14
2017-11-07T10:29:22.172Z,10.33
2017-11-07T10:30:22.172Z,10.33
2017-11-07T10:31:22.302Z,14.03
2017-11-07T10:32:22.155Z,12.99
2017-11-07T10:33:22.161Z,13.66
2017-11-07T10:34:22.158Z,16.79
2017-11-07T10:35:22.156Z,28.83
2017-11-07T10:36:22.152Z,26.84
2017-11-07T10:37:22.150Z,25.42
2017-11-07T10:38:22.149Z,29.68
2017-11-07T10:39:22.142Z,24.94
2017-11-07T10:40:22.144Z,23.99
2017-11-07T10:41:22.142Z,25.89
2017-11-07T10:42:22.145Z,26.36
2017-11-07T10:43:22.137Z,29.02
2017-11-07T10:44:22.135Z,31.48
2017-11-07T10:45:22.133Z,33.57
2017-11-07T10:46:22.133Z,30.73
2017-11-07T10:47:22.133Z,26.65
2017-11-07T10:48:22.130Z,29.21
2017-11-07T10:49:22.123Z,26.17
2017-11-07T10:50:22.121Z,23.14
2017-11-07T10:51:22.118Z,22.19
2017-11-07T10:52:22.128Z,21.34
2017-11-07T10:53:22.136Z,23.34
2017-11-07T10:54:22.114Z,21.63
2017-11-07T10:55:22.116Z,22.49
2017-11-07T10:56:22.107Z,22.67
2017-11-07T10:57:22.108Z,23.24
2017-11-07T10:58:22.106Z,26.57
2017-11-07T10:59:22.106Z,31.60
2017-11-07T11:00:22.105Z,38.33
2017-11-07T11:01:22.100Z,37.95
2017-11-07T11:02:22.098Z,36.34
2017-11-07T11:03:22.110Z,35.30
2017-11-07T11:04:22.093Z,34.16
2017-11-07T11:05:22.091Z,32.83
2017-11-07T11:06:22.091Z,31.50
2017-11-07T11:07:22.093Z,30.55
2017-11-07T11:08:22.092Z,29.70
2017-11-07T11:09:22.097Z,30.83
2017-11-07T11:10:22.084Z,34.16
2017-11-07T11:11:22.085Z,37.01
2017-11-07T11:12:22.079Z,40.80
2017-11-07T11:13:22.078Z,37.95
2017-11-07T11:14:22.080Z,35.86
2017-11-07T11:15:22.078Z,35.49
2017-11-07T11:16:22.072Z,35.77
2017-11-07T11:17:22.071Z,36.63
2017-11-07T11:18:22.080Z,34.82
2017-11-07T11:19:22.070Z,32.46
2017-11-07T11:20:22.080Z,40.89
2017-11-07T11:21:22.063Z,39.47
2017-11-07T11:22:22.080Z,38.33
2017-11-07T11:23:22.061Z,39.28
2017-11-07T11:24:22.061Z,43.27
2017-11-07T11:25:22.065Z,39.95
2017-11-07T11:26:22.055Z,39.37
2017-11-07T11:27:22.058Z,39.47
2017-11-07T11:28:22.052Z,36.82
2017-11-07T11:29:22.050Z,35.11
2017-11-07T11:30:22.053Z,35.01
2017-11-07T11:31:22.051Z,34.16
2017-11-07T11:32:22.057Z,35.58
2017-11-07T11:33:22.046Z,44.98
2017-11-07T11:34:22.046Z,38.05
2017-11-07T11:35:22.043Z,37.01
2017-11-07T11:36:22.041Z,35.28
2017-11-07T11:37:22.041Z,28.55
2017-11-07T11:38:22.038Z,26.65
2017-11-07T11:39:22.037Z,25.13
2017-11-07T11:40:22.042Z,25.60
2017-11-07T11:41:22.036Z,23.99
2017-11-07T11:42:22.036Z,21.34
2017-11-07T11:43:22.039Z,18.40
2017-11-07T11:44:22.031Z,16.78
2017-11-07T11:45:22.030Z,15.84
2017-11-07T11:46:22.027Z,15.17
2017-11-07T11:47:22.029Z,19.15
2017-11-07T11:48:22.025Z,25.13
2017-11-07T11:49:22.023Z,20.39
2017-11-07T11:50:22.024Z,16.88
2017-11-07T11:51:22.016Z,18.50
2017-11-07T11:52:22.017Z,16.78
2017-11-07T11:53:22.016Z,19.54
2017-11-07T11:54:22.008Z,20.86
2017-11-07T11:55:22.006Z,17.73
2017-11-07T11:56:22.006Z,15.37
2017-11-07T11:57:22.002Z,17.83
2017-11-07T11:58:22.007Z,16.03
2017-11-07T11:59:21.997Z,14.51
2017-11-07T12:00:22.000Z,10.91
2017-11-07T12:01:21.997Z,9.48
2017-11-07T12:02:21.998Z,10.05
2017-11-07T12:03:21.995Z,9.96
2017-11-07T12:04:21.996Z,9.48
2017-11-07T12:05:21.985Z,8.63
2017-11-07T12:06:21.988Z,14.32
2017-11-07T12:07:21.987Z,19.35
2017-11-07T12:08:21.984Z,18.41
2017-11-07T12:09:21.989Z,16.89
2017-11-07T12:10:21.982Z,18.02
2017-11-07T12:11:21.982Z,17.74
2017-11-07T12:12:21.976Z,16.89
2017-11-07T12:13:21.974Z,17.55
2017-11-07T12:14:21.970Z,16.89
2017-11-07T12:15:21.974Z,14.89
2017-11-07T12:16:21.970Z,14.04
2017-11-07T12:17:21.965Z,12.99
2017-11-07T12:18:21.966Z,18.02
2017-11-07T12:19:21.967Z,28.56
2017-11-07T12:20:21.958Z,21.63
2017-11-07T12:21:21.958Z,20.68
2017-11-07T12:22:21.957Z,19.17
2017-11-07T12:23:21.953Z,20.68
2017-11-07T12:24:21.952Z,19.07
2017-11-07T12:25:21.967Z,18.31
2017-11-07T12:26:21.951Z,17.08
2017-11-07T12:27:21.947Z,19.07
2017-11-07T12:28:21.955Z,22.96
2017-11-07T12:29:21.946Z,23.34
2017-11-07T12:30:21.955Z,21.73
2017-11-07T12:31:21.937Z,18.41
2017-11-07T12:32:21.938Z,16.03
2017-11-07T12:33:21.940Z,18.88
2017-11-07T12:34:21.936Z,21.73
2017-11-07T12:35:21.939Z,20.21
2017-11-07T12:36:21.936Z,16.51
2017-11-07T12:37:21.929Z,15.75
2017-11-07T12:38:21.928Z,13.76
2017-11-07T12:39:21.927Z,12.81
2017-11-07T12:40:21.924Z,12.81
2017-11-07T12:41:21.931Z,12.62
2017-11-07T12:42:21.934Z,14.04
2017-11-07T12:43:21.922Z,15.37
2017-11-07T12:44:21.917Z,15.37
2017-11-07T12:45:21.930Z,15.75
2017-11-07T12:46:21.913Z,19.92
2017-11-07T12:47:21.938Z,17.65
2017-11-07T12:48:21.908Z,16.60
2017-11-07T12:49:21.908Z,16.70
2017-11-07T12:50:21.908Z,16.60
2017-11-07T12:51:21.902Z,16.03
2017-11-07T12:52:21.903Z,17.46
2017-11-07T12:53:21.901Z,17.36
2017-11-07T12:54:21.904Z,17.27
2017-11-07T12:55:21.897Z,16.70
2017-11-07T12:56:21.909Z,16.79
2017-11-07T12:57:21.897Z,17.17
2017-11-07T12:58:21.893Z,17.94
2017-11-07T12:59:21.887Z,17.65
2017-11-07T13:00:21.888Z,17.18
2017-11-07T13:01:21.893Z,16.71
2017-11-07T13:02:21.887Z,17.18
2017-11-07T13:03:21.893Z,17.75
2017-11-07T13:04:21.887Z,18.51
2017-11-07T13:05:21.883Z,19.74
2017-11-07T13:06:21.885Z,18.51
2017-11-07T13:07:21.875Z,17.75
2017-11-07T13:08:21.884Z,17.85
2017-11-07T13:09:21.874Z,17.85