createdAt,value
2023-01-21T00:00:08.021Z,100.00
2023-01-21T00:02:35.705Z,100.00
2023-01-21T00:05:03.393Z,100.00
2023-01-21T00:07:30.993Z,100.00
2023-01-21T00:09:58.645Z,100.00
2023-01-21T00:12:26.173Z,100.00
2023-01-21T00:14:53.858Z,100.00
2023-01-21T00:17:21.587Z,100.00
2023-01-21T00:19:49.198Z,100.00
2023-01-21T00:22:16.754Z,100.00
2023-01-21T00:24:44.388Z,100.00
2023-01-21T00:27:13.983Z,100.00
2023-01-21T00:29:44.657Z,100.00
2023-01-21T00:32:12.584Z,100.00
2023-01-21T00:34:45.189Z,100.00
2023-01-21T00:37:12.860Z,100.00
2023-01-21T00:39:42.955Z,100.00
2023-01-21T00:42:13.871Z,100.00
2023-01-21T00:45:19.344Z,100.00
2023-01-21T00:47:47.702Z,100.00
2023-01-21T00:50:16.906Z,100.00
2023-01-21T00:52:44.691Z,100.00
2023-01-21T00:55:12.180Z,100.00
2023-01-21T00:57:40.087Z,100.00
2023-01-21T01:00:11.141Z,100.00
2023-01-21T01:02:39.933Z,100.00
2023-01-21T01:05:08.462Z,100.00
2023-01-21T01:07:36.192Z,100.00
2023-01-21T01:10:04.095Z,100.00
2023-01-21T01:12:31.798Z,100.00
2023-01-21T01:15:00.964Z,100.00
2023-01-21T01:17:28.870Z,100.00
2023-01-21T01:19:58.264Z,100.00
2023-01-21T01:22:25.930Z,100.00
2023-01-21T01:24:54.652Z,100.00
2023-01-21T01:27:22.293Z,100.00
2023-01-21T01:29:49.903Z,100.00
2023-01-21T01:32:17.582Z,100.00
2023-01-21T01:34:45.180Z,100.00
2023-01-21T01:37:12.774Z,100.00
2023-01-21T01:39:40.481Z,100.00
2023-01-21T01:42:15.125Z,100.00
2023-01-21T01:44:56.550Z,100.00
2023-01-21T01:47:38.293Z,100.00
2023-01-21T01:50:11.789Z,100.00
2023-01-21T01:52:42.455Z,100.00
2023-01-21T01:55:13.377Z,100.00
2023-01-21T01:57:46.093Z,100.00
2023-01-21T02:00:14.556Z,100.00
2023-01-21T02:02:43.530Z,100.00
2023-01-21T02:05:11.468Z,100.00
2023-01-21T02:07:41.371Z,100.00
2023-01-21T02:10:11.149Z,100.00
2023-01-21T02:12:42.556Z,100.00
2023-01-21T02:15:10.736Z,100.00
2023-01-21T02:17:50.002Z,100.00
2023-01-21T02:20:32.552Z,100.00
2023-01-21T02:23:20.212Z,100.00
2023-01-21T02:26:02.695Z,100.00
2023-01-21T02:28:50.499Z,100.00
2023-01-21T02:31:52.156Z,100.00
2023-01-21T02:34:49.179Z,100.00
2023-01-21T02:37:37.661Z,100.00
2023-01-21T02:40:31.977Z,100.00
2023-01-21T02:43:12.559Z,100.00
2023-01-21T02:45:55.510Z,100.00
2023-01-21T02:48:38.401Z,100.00
2023-01-21T02:51:06.377Z,100.00
2023-01-21T02:53:36.330Z,100.00
2023-01-21T02:56:12.179Z,100.00
2023-01-21T02:58:50.443Z,100.00
2023-01-21T03:01:24.763Z,100.00
2023-01-21T03:04:20.580Z,100.00
2023-01-21T03:07:04.146Z,100.00
2023-01-21T03:09:33.770Z,100.00
2023-01-21T03:12:10.160Z,100.00
2023-01-21T03:15:18.742Z,100.00
2023-01-21T03:18:28.743Z,100.00
2023-01-21T03:21:05.862Z,100.00
2023-01-21T03:23:40.902Z,100.00
2023-01-21T03:26:16.060Z,100.00
2023-01-21T03:28:52.546Z,100.00
2023-01-21T03:31:28.410Z,100.00
2023-01-21T03:34:01.722Z,100.00
2023-01-21T03:36:50.960Z,100.00
2023-01-21T03:39:29.213Z,100.00
2023-01-21T03:41:57.374Z,100.00
2023-01-21T03:44:26.679Z,100.00
2023-01-21T03:47:17.815Z,100.00
2023-01-21T03:49:50.686Z,100.00
2023-01-21T03:52:22.170Z,100.00
2023-01-21T03:54:51.970Z,100.00
2023-01-21T03:57:22.834Z,100.00
2023-01-21T03:59:50.575Z,100.00
2023-01-21T04:02:21.242Z,100.00
2023-01-21T04:04:48.932Z,100.00
2023-01-21T04:07:16.716Z,100.00
2023-01-21T04:09:44.435Z,100.00
2023-01-21T04:12:12.161Z,100.00
2023-01-21T04:14:39.780Z,100.00
2023-01-21T04:17:07.477Z,100.00
2023-01-21T04:19:35.330Z,100.00
2023-01-21T04:22:02.924Z,100.00
2023-01-21T04:24:33.104Z,100.00
2023-01-21T04:27:02.056Z,100.00
2023-01-21T04:29:29.704Z,100.00
2023-01-21T04:31:57.326Z,99.36
2023-01-21T04:34:24.918Z,100.00
2023-01-21T04:36:52.518Z,100.00
2023-01-21T04:39:20.146Z,100.00
2023-01-21T04:41:47.806Z,100.00
2023-01-21T04:44:18.598Z,100.00
2023-01-21T04:46:46.181Z,100.00
2023-01-21T04:49:13.844Z,100.00
2023-01-21T04:51:42.579Z,100.00
2023-01-21T04:54:11.511Z,100.00
2023-01-21T04:56:41.492Z,100.00
2023-01-21T04:59:09.222Z,99.89
2023-01-21T05:01:36.912Z,97.91
2023-01-21T05:04:04.699Z,99.22
2023-01-21T05:06:32.331Z,90.13
2023-01-21T05:09:01.118Z,90.91
2023-01-21T05:11:28.860Z,93.83
2023-01-21T05:14:01.039Z,96.58
2023-01-21T05:16:28.680Z,95.78
2023-01-21T05:18:56.211Z,95.30
2023-01-21T05:21:23.883Z,96.12
2023-01-21T05:23:52.819Z,95.87
2023-01-21T05:26:23.492Z,95.82
2023-01-21T05:28:51.120Z,87.23
2023-01-21T05:31:18.873Z,89.44
2023-01-21T05:33:47.298Z,93.43
2023-01-21T05:36:16.265Z,93.57
2023-01-21T05:38:43.932Z,92.65
2023-01-21T05:41:11.622Z,89.59
2023-01-21T05:43:39.301Z,93.94
2023-01-21T05:46:06.949Z,91.40
2023-01-21T05:48:34.838Z,87.85
2023-01-21T05:51:02.632Z,92.65
2023-01-21T05:53:30.404Z,90.25
2023-01-21T05:55:58.375Z,84.84
2023-01-21T05:58:27.448Z,89.66
2023-01-21T06:00:56.884Z,89.87
2023-01-21T06:03:25.537Z,90.54
2023-01-21T06:05:55.545Z,88.24
2023-01-21T06:08:23.569Z,85.61
2023-01-21T06:10:56.404Z,82.17
2023-01-21T06:13:24.536Z,82.81
2023-01-21T06:15:56.589Z,75.59
2023-01-21T06:18:25.173Z,76.92
2023-01-21T06:20:52.971Z,76.76
2023-01-21T06:23:20.586Z,76.70
2023-01-21T06:25:52.924Z,80.46
2023-01-21T06:28:25.530Z,77.76
2023-01-21T06:31:01.199Z,79.42
2023-01-21T06:33:31.078Z,72.33
2023-01-21T06:36:03.489Z,75.65
2023-01-21T06:38:33.395Z,74.27
2023-01-21T06:41:08.501Z,71.50
2023-01-21T06:43:42.065Z,66.85
2023-01-21T06:46:12.624Z,68.76
2023-01-21T06:48:44.689Z,70.78
2023-01-21T06:51:17.077Z,71.13
2023-01-21T06:54:10.527Z,76.84
2023-01-21T06:56:45.638Z,77.49
2023-01-21T06:59:15.569Z,75.08
2023-01-21T07:04:26.550Z,77.88
2023-01-21T07:06:54.643Z,77.53
2023-01-21T07:09:24.309Z,67.41
2023-01-21T07:11:52.205Z,72.50
2023-01-21T07:20:17.817Z,69.60
2023-01-21T07:26:59.213Z,68.41
2023-01-21T07:30:22.656Z,76.22
2023-01-21T07:32:57.336Z,79.17
2023-01-21T07:38:28.060Z,81.75
2023-01-21T07:40:55.820Z,85.36
2023-01-21T07:43:28.239Z,83.79
2023-01-21T07:46:00.137Z,87.45
2023-01-21T07:58:03.423Z,90.35
2023-01-21T08:01:38.282Z,91.58
2023-01-21T08:05:30.607Z,89.41
2023-01-21T08:08:23.052Z,92.69
2023-01-21T08:11:28.920Z,91.77
2023-01-21T08:14:15.736Z,83.15
2023-01-21T08:17:55.833Z,84.63
2023-01-21T08:20:26.074Z,79.18
2023-01-21T08:23:23.115Z,79.02
2023-01-21T08:29:01.260Z,81.45
2023-01-21T08:33:19.716Z,84.83
2023-01-21T08:34:47.345Z,86.15
2023-01-21T08:45:50.911Z,90.03
2023-01-21T08:52:32.856Z,92.00
2023-01-21T09:00:32.621Z,85.77
2023-01-21T09:20:50.938Z,80.74
2023-01-21T09:53:10.806Z,57.74
2023-01-21T09:58:36.002Z,43.02
2023-01-21T10:01:28.514Z,44.44
2023-01-21T10:04:03.133Z,44.48
2023-01-21T10:06:35.312Z,42.06
2023-01-21T10:09:31.606Z,47.91
2023-01-21T10:12:24.697Z,42.91
2023-01-21T10:15:00.740Z,42.26
2023-01-21T10:17:44.966Z,42.10
2023-01-21T10:20:25.641Z,43.45
2023-01-21T10:23:00.612Z,43.42
2023-01-21T10:25:31.085Z,47.07
2023-01-21T10:28:05.022Z,45.39
2023-01-21T10:31:08.204Z,43.59
2023-01-21T10:33:54.594Z,44.08
2023-01-21T10:41:04.413Z,42.58
2023-01-21T10:43:46.493Z,41.74
2023-01-21T10:46:30.024Z,46.43
2023-01-21T10:56:30.258Z,37.76
2023-01-21T10:59:19.830Z,40.81
2023-01-21T11:02:33.359Z,40.44
2023-01-21T11:05:13.656Z,41.75
2023-01-21T11:14:34.688Z,44.55
2023-01-21T11:17:13.961Z,42.46
2023-01-21T15:34:35.465Z,100.00
2023-01-21T17:08:31.403Z,100.00
2023-01-21T17:45:51.048Z,100.00
2023-01-21T17:48:39.377Z,100.00
2023-01-21T17:51:13.798Z,100.00
2023-01-21T17:53:48.734Z,100.00
2023-01-21T17:56:34.734Z,100.00
2023-01-21T17:59:03.077Z,100.00
2023-01-21T18:01:31.146Z,100.00
2023-01-21T18:03:58.800Z,100.00
2023-01-21T18:06:28.787Z,100.00
2023-01-21T18:08:57.568Z,100.00
2023-01-21T18:11:25.428Z,100.00
2023-01-21T18:13:53.043Z,100.00
2023-01-21T18:16:20.930Z,100.00
2023-01-21T18:18:50.595Z,100.00
2023-01-21T18:21:20.859Z,100.00
2023-01-21T18:23:49.684Z,100.00
2023-01-21T18:26:27.989Z,100.00
2023-01-21T18:28:55.957Z,100.00
2023-01-21T18:31:24.041Z,100.00
2023-01-21T18:33:51.768Z,100.00
2023-01-21T18:36:19.317Z,100.00
2023-01-21T18:38:46.783Z,100.00
2023-01-21T18:41:14.436Z,100.00
2023-01-21T18:43:43.142Z,100.00
2023-01-21T18:46:14.497Z,100.00
2023-01-21T18:48:43.253Z,100.00
2023-01-21T18:51:12.365Z,100.00
2023-01-21T18:53:40.046Z,100.00
2023-01-21T18:56:12.672Z,100.00
2023-01-21T18:58:42.550Z,100.00
2023-01-21T19:01:23.177Z,100.00
2023-01-21T19:03:54.935Z,100.00
2023-01-21T19:06:24.002Z,100.00
2023-01-21T19:08:52.215Z,100.00
2023-01-21T19:11:19.912Z,100.00
2023-01-21T19:13:47.669Z,100.00
2023-01-21T19:16:17.421Z,100.00
2023-01-21T19:18:45.906Z,100.00
2023-01-21T19:21:13.644Z,100.00
2023-01-21T19:23:41.431Z,100.00
2023-01-21T19:26:13.853Z,100.00
2023-01-21T19:28:41.924Z,100.00
2023-01-21T19:31:09.700Z,100.00
2023-01-21T19:33:37.340Z,100.00
2023-01-21T19:36:12.586Z,100.00
2023-01-21T19:38:42.656Z,100.00
2023-01-21T19:41:11.348Z,100.00
2023-01-21T19:43:38.949Z,100.00
2023-01-21T19:46:11.743Z,100.00
2023-01-21T19:48:42.320Z,100.00
2023-01-21T19:51:09.940Z,100.00
2023-01-21T19:53:37.604Z,100.00
2023-01-21T19:56:06.288Z,100.00
2023-01-21T19:58:34.178Z,100.00
2023-01-21T20:01:01.811Z,100.00
2023-01-21T20:03:30.567Z,100.00
2023-01-21T20:06:01.645Z,100.00
2023-01-21T20:08:30.880Z,100.00
2023-01-21T20:10:58.503Z,100.00
2023-01-21T20:13:27.592Z,100.00
2023-01-21T20:15:55.241Z,100.00
2023-01-21T20:18:28.122Z,100.00
2023-01-21T20:20:56.093Z,100.00
2023-01-21T20:23:23.863Z,100.00
2023-01-21T20:25:55.232Z,100.00
2023-01-21T20:28:29.329Z,100.00
2023-01-21T20:30:57.018Z,100.00
2023-01-21T20:33:26.530Z,100.00
2023-01-21T20:35:55.972Z,100.00
2023-01-21T20:38:27.415Z,100.00
2023-01-21T20:40:55.021Z,100.00
2023-01-21T20:43:22.966Z,100.00
2023-01-21T20:45:51.776Z,100.00
2023-01-21T20:48:25.127Z,100.00
2023-01-21T20:50:53.656Z,100.00
2023-01-21T20:53:21.418Z,100.00
2023-01-21T20:55:51.559Z,100.00
2023-01-21T20:58:22.249Z,100.00
2023-01-21T21:00:50.107Z,100.00
2023-01-21T21:03:18.997Z,100.00
2023-01-21T21:05:48.355Z,100.00
2023-01-21T21:08:21.759Z,100.00
2023-01-21T21:10:50.950Z,100.00
2023-01-21T21:13:18.466Z,100.00
2023-01-21T21:15:46.829Z,100.00
2023-01-21T21:18:14.958Z,100.00
2023-01-21T21:20:42.834Z,100.00
2023-01-21T21:23:16.368Z,100.00
2023-01-21T21:25:45.418Z,100.00
2023-01-21T21:28:14.882Z,100.00
2023-01-21T21:30:44.273Z,100.00
2023-01-21T21:33:18.749Z,100.00
2023-01-21T21:35:47.029Z,100.00
2023-01-21T21:38:17.214Z,100.00
2023-01-21T21:40:46.167Z,100.00
2023-01-21T21:43:33.133Z,100.00
2023-01-21T21:46:27.298Z,100.00
2023-01-21T21:48:54.923Z,100.00
2023-01-21T21:51:23.043Z,100.00
2023-01-21T21:53:51.082Z,100.00
2023-01-21T21:56:21.380Z,100.00
2023-01-21T21:58:50.295Z,100.00
2023-01-21T22:01:20.230Z,100.00
2023-01-21T22:03:48.381Z,100.00
2023-01-21T22:06:19.229Z,100.00
2023-01-21T22:08:47.415Z,100.00
2023-01-21T22:11:18.035Z,100.00
2023-01-21T22:13:50.164Z,100.00
2023-01-21T22:16:21.216Z,100.00
2023-01-21T22:18:48.910Z,100.00
2023-01-21T22:21:19.180Z,100.00
2023-01-21T22:23:47.164Z,100.00
2023-01-21T22:26:17.783Z,100.00
2023-01-21T22:28:45.416Z,100.00
2023-01-21T22:31:19.348Z,100.00
2023-01-21T22:33:47.078Z,100.00
2023-01-21T22:36:17.754Z,100.00
2023-01-21T22:38:45.917Z,100.00
2023-01-21T22:41:16.023Z,100.00
2023-01-21T22:43:45.706Z,100.00
2023-01-21T22:46:15.545Z,100.00
2023-01-21T22:48:43.094Z,100.00
2023-01-21T22:51:13.160Z,100.00
2023-01-21T22:53:40.735Z,100.00
2023-01-21T22:56:08.630Z,100.00
2023-01-21T22:58:37.081Z,100.00
2023-01-21T23:01:05.508Z,100.00
2023-01-21T23:03:33.144Z,100.00
2023-01-21T23:06:05.708Z,100.00
2023-01-21T23:08:33.882Z,100.00
2023-01-21T23:11:03.679Z,100.00
2023-01-21T23:13:32.008Z,100.00
2023-01-21T23:15:59.877Z,100.00
2023-01-21T23:18:29.357Z,100.00
2023-01-21T23:20:57.017Z,100.00
2023-01-21T23:23:24.897Z,100.00
2023-01-21T23:25:52.447Z,100.00
2023-01-21T23:28:20.082Z,100.00
2023-01-21T23:30:47.674Z,100.00
2023-01-21T23:33:16.180Z,100.00
2023-01-21T23:35:43.716Z,100.00
2023-01-21T23:38:11.247Z,100.00
2023-01-21T23:40:38.784Z,100.00
2023-01-21T23:43:06.301Z,100.00
2023-01-21T23:45:33.758Z,100.00
2023-01-21T23:48:01.697Z,100.00
2023-01-21T23:50:29.279Z,100.00
2023-01-21T23:52:56.893Z,100.00
2023-01-21T23:55:24.346Z,100.00
2023-01-21T23:57:52.039Z,100.00
