createdAt,value
2018-05-01T00:01:04.691Z,12.10
2018-05-01T00:03:33.698Z,12.20
2018-05-01T00:06:03.524Z,12.50
2018-05-01T00:08:32.552Z,12.40
2018-05-01T00:11:01.576Z,12.60
2018-05-01T00:13:30.619Z,12.70
2018-05-01T00:15:59.638Z,12.70
2018-05-01T00:18:28.701Z,12.80
2018-05-01T00:20:57.722Z,12.70
2018-05-01T00:23:26.739Z,12.80
2018-05-01T00:25:55.777Z,12.80
2018-05-01T00:28:24.796Z,12.80
2018-05-01T00:30:53.830Z,12.70
2018-05-01T00:33:23.612Z,12.70
2018-05-01T00:35:52.679Z,12.60
2018-05-01T00:38:21.700Z,12.50
2018-05-01T00:40:50.739Z,12.40
2018-05-01T00:43:19.779Z,12.20
2018-05-01T00:45:48.790Z,12.10
2018-05-01T00:48:17.865Z,12.10
2018-05-01T00:50:46.914Z,12.10
2018-05-01T00:53:15.998Z,12.10
2018-05-01T00:55:45.010Z,12.10
2018-05-01T00:58:14.059Z,12.10
2018-05-01T01:00:43.074Z,12.10
2018-05-01T01:03:12.084Z,12.10
2018-05-01T01:05:41.156Z,12.30
2018-05-01T01:08:10.176Z,12.20
2018-05-01T01:10:39.194Z,12.20
2018-05-01T01:13:08.274Z,12.30
2018-05-01T01:15:37.304Z,12.40
2018-05-01T01:18:06.327Z,12.50
2018-05-01T01:20:35.380Z,12.50
2018-05-01T01:23:04.400Z,12.60
2018-05-01T01:25:33.448Z,12.70
2018-05-01T01:28:02.460Z,12.60
2018-05-01T01:30:31.503Z,12.70
2018-05-01T01:33:00.731Z,12.70
2018-05-01T01:35:29.038Z,12.80
2018-05-01T01:37:57.307Z,12.90
2018-05-01T01:40:25.631Z,13.00
2018-05-01T01:42:54.658Z,13.00
2018-05-01T01:45:22.951Z,12.90
2018-05-01T01:47:51.244Z,13.00
2018-05-01T01:50:19.550Z,12.90
2018-05-01T01:52:48.595Z,12.80
2018-05-01T01:55:17.211Z,12.80
2018-05-01T01:57:45.510Z,12.70
2018-05-01T02:00:13.773Z,12.80
2018-05-01T02:02:42.837Z,12.80
2018-05-01T02:05:11.132Z,12.80
2018-05-01T02:07:39.432Z,12.70
2018-05-01T02:10:07.698Z,12.80
2018-05-01T02:12:36.023Z,12.70
2018-05-01T02:15:04.295Z,12.70
2018-05-01T02:17:32.596Z,12.70
2018-05-01T02:20:00.863Z,12.70
2018-05-01T02:22:29.176Z,12.60
2018-05-01T02:24:58.232Z,12.70
2018-05-01T02:27:26.538Z,12.60
2018-05-01T02:29:55.614Z,12.60
2018-05-01T02:32:23.889Z,12.60
2018-05-01T02:34:52.248Z,12.60
2018-05-01T02:37:20.576Z,12.50
2018-05-01T02:39:48.840Z,12.40
2018-05-01T02:42:17.155Z,12.40
2018-05-01T02:44:45.445Z,12.40
2018-05-01T02:47:13.752Z,12.30
2018-05-01T02:49:42.031Z,12.40
2018-05-01T02:52:10.345Z,12.40
2018-05-01T02:54:38.607Z,12.40
2018-05-01T02:57:06.927Z,12.50
2018-05-01T02:59:35.200Z,12.60
2018-05-01T03:02:03.839Z,12.70
2018-05-01T03:04:32.110Z,12.70
2018-05-01T03:07:01.184Z,12.60
2018-05-01T03:09:29.463Z,12.50
2018-05-01T03:11:57.764Z,12.60
2018-05-01T03:14:26.795Z,12.40
2018-05-01T03:16:55.102Z,12.40
2018-05-01T03:19:23.395Z,12.50
2018-05-01T03:21:51.688Z,12.50
2018-05-01T03:24:19.963Z,12.60
2018-05-01T03:26:49.024Z,12.50
2018-05-01T03:29:17.336Z,12.40
2018-05-01T03:31:45.632Z,12.50
2018-05-01T03:34:13.915Z,12.50
2018-05-01T03:36:42.210Z,12.40
2018-05-01T03:39:10.536Z,12.50
2018-05-01T03:41:38.796Z,12.40
2018-05-01T03:44:07.074Z,12.40
2018-05-01T03:46:35.363Z,12.40
2018-05-01T03:49:03.635Z,12.40
2018-05-01T03:51:31.949Z,12.50
2018-05-01T03:54:00.216Z,12.50
2018-05-01T03:56:28.515Z,12.50
2018-05-01T03:58:56.792Z,12.50
2018-05-01T04:01:25.108Z,12.50
2018-05-01T04:03:54.154Z,12.30
2018-05-01T04:06:22.457Z,12.30
2018-05-01T04:08:50.723Z,12.20
2018-05-01T04:11:19.028Z,12.20
2018-05-01T04:13:48.071Z,12.20
2018-05-01T04:16:16.414Z,12.20
2018-05-01T04:18:44.689Z,12.10
2018-05-01T04:21:12.967Z,12.10
2018-05-01T04:23:41.258Z,12.00
2018-05-01T04:26:09.521Z,12.10
2018-05-01T04:28:37.835Z,12.20
2018-05-01T04:31:06.112Z,12.30
2018-05-01T04:33:34.420Z,12.30
2018-05-01T04:36:02.703Z,12.30
2018-05-01T04:38:31.022Z,12.40
2018-05-01T04:40:59.311Z,12.30
2018-05-01T04:43:27.653Z,12.20
2018-05-01T04:45:55.959Z,12.20
2018-05-01T04:48:24.255Z,12.20
2018-05-01T04:50:52.534Z,12.10
2018-05-01T04:53:20.845Z,11.90
2018-05-01T04:55:49.134Z,11.80
2018-05-01T04:58:17.445Z,11.80
2018-05-01T05:00:45.719Z,11.80
2018-05-01T05:03:14.012Z,11.80
2018-05-01T05:05:42.275Z,11.90
2018-05-01T05:08:10.615Z,12.00
2018-05-01T05:10:38.897Z,12.00
2018-05-01T05:13:07.218Z,12.00
2018-05-01T05:15:35.588Z,12.00
2018-05-01T05:18:03.887Z,11.90
2018-05-01T05:20:32.155Z,12.00
2018-05-01T05:23:00.452Z,11.90
2018-05-01T05:25:29.489Z,11.60
2018-05-01T05:27:57.784Z,11.50
2018-05-01T05:30:26.055Z,11.50
2018-05-01T05:32:54.351Z,11.40
2018-05-01T05:35:22.625Z,11.50
2018-05-01T05:37:50.929Z,11.50
2018-05-01T05:40:19.963Z,11.60
2018-05-01T05:42:48.420Z,11.60
2018-05-01T05:45:16.690Z,11.60
2018-05-01T05:47:44.964Z,11.60
2018-05-01T05:50:13.291Z,11.60
2018-05-01T05:52:41.955Z,11.50
2018-05-01T05:55:10.283Z,11.50
2018-05-01T05:57:38.579Z,11.60
2018-05-01T06:00:06.858Z,11.60
2018-05-01T06:02:35.158Z,11.60
2018-05-01T06:05:03.436Z,11.60
2018-05-01T06:07:31.751Z,11.60
2018-05-01T06:10:00.068Z,11.70
2018-05-01T06:12:28.375Z,11.80
2018-05-01T06:14:56.693Z,11.80
2018-05-01T06:17:25.751Z,11.80
2018-05-01T06:19:54.035Z,11.80
2018-05-01T06:22:22.347Z,11.90
2018-05-01T06:24:50.623Z,11.90
2018-05-01T06:27:19.027Z,11.90
2018-05-01T06:29:47.312Z,12.00
2018-05-01T06:32:15.608Z,12.00
2018-05-01T06:34:43.871Z,11.80
2018-05-01T06:37:14.259Z,11.90
2018-05-01T06:39:42.527Z,11.90
2018-05-01T06:42:10.848Z,11.90
2018-05-01T06:44:39.127Z,12.00
2018-05-01T06:47:07.639Z,12.10
2018-05-01T06:49:35.932Z,12.00
2018-05-01T06:52:04.190Z,12.00
2018-05-01T06:54:33.266Z,12.20
2018-05-01T06:57:01.536Z,12.10
2018-05-01T06:59:29.831Z,12.10
2018-05-01T07:01:58.096Z,12.10
2018-05-01T07:04:26.486Z,12.10
2018-05-01T07:06:54.897Z,12.00
2018-05-01T07:09:23.207Z,12.00
2018-05-01T07:11:51.484Z,12.10
2018-05-01T07:14:19.783Z,12.20
2018-05-01T07:16:48.052Z,12.50
2018-05-01T07:19:17.363Z,12.50
2018-05-01T07:21:45.631Z,12.50
2018-05-01T07:24:14.731Z,12.20
2018-05-01T07:26:43.006Z,12.10
2018-05-01T07:29:11.309Z,12.10
2018-05-01T07:31:40.352Z,12.10
2018-05-01T07:34:08.653Z,12.00
2018-05-01T07:36:36.920Z,12.00
2018-05-01T07:39:05.216Z,12.10
2018-05-01T07:41:34.290Z,11.80
2018-05-01T07:44:02.579Z,11.80
2018-05-01T07:46:31.623Z,11.60
2018-05-01T07:49:00.012Z,11.60
2018-05-01T07:51:28.224Z,11.50
2018-05-01T07:53:57.298Z,11.50
2018-05-01T07:56:26.389Z,11.40
2018-05-01T07:58:54.704Z,11.40
2018-05-01T08:01:23.124Z,11.30
2018-05-01T08:03:51.427Z,11.40
2018-05-01T08:06:19.779Z,11.40
2018-05-01T08:08:48.184Z,11.40
2018-05-01T08:11:16.483Z,11.50
2018-05-01T08:13:44.760Z,11.50
2018-05-01T08:16:13.061Z,11.50
2018-05-01T08:18:41.410Z,11.60
2018-05-01T08:21:09.688Z,11.60
2018-05-01T08:23:38.728Z,11.60
2018-05-01T08:26:07.023Z,11.50
2018-05-01T08:28:35.300Z,11.70
2018-05-01T08:31:03.644Z,11.70
2018-05-01T08:33:31.920Z,11.60
2018-05-01T08:36:00.215Z,11.50
2018-05-01T08:38:28.494Z,11.50
2018-05-01T08:40:56.787Z,11.60
2018-05-01T08:43:25.292Z,11.50
2018-05-01T08:45:53.568Z,11.30
2018-05-01T08:48:21.857Z,11.20
2018-05-01T08:50:50.167Z,11.20
2018-05-01T08:53:18.467Z,11.30
2018-05-01T08:55:46.756Z,11.30
2018-05-01T08:58:15.068Z,11.30
2018-05-01T09:00:43.367Z,11.40
2018-05-01T09:03:11.725Z,11.60
2018-05-01T09:05:39.983Z,11.50
2018-05-01T09:08:09.059Z,11.70
2018-05-01T09:10:37.340Z,11.60
2018-05-01T09:13:05.642Z,11.80
2018-05-01T09:15:33.912Z,11.70
2018-05-01T09:18:02.358Z,11.70
2018-05-01T09:20:30.528Z,11.80
2018-05-01T09:22:58.839Z,11.80
2018-05-01T09:25:27.197Z,11.80
2018-05-01T09:27:55.587Z,11.90
2018-05-01T09:30:24.640Z,12.00
2018-05-01T09:32:52.946Z,11.90
2018-05-01T09:35:22.095Z,12.20
2018-05-01T09:37:50.379Z,12.20
2018-05-01T09:40:18.761Z,12.20
2018-05-01T09:42:47.080Z,12.20
2018-05-01T09:45:16.170Z,12.30
2018-05-01T09:47:44.511Z,12.20
2018-05-01T09:50:12.786Z,12.40
2018-05-01T09:52:41.818Z,12.50
2018-05-01T09:55:10.868Z,12.50
2018-05-01T09:58:02.672Z,12.60
2018-05-01T10:00:31.725Z,12.50
2018-05-01T10:03:01.564Z,12.40
2018-05-01T10:05:30.640Z,12.30
2018-05-01T10:08:00.454Z,12.20
2018-05-01T10:10:31.011Z,12.20
2018-05-01T10:13:00.024Z,12.10
2018-05-01T10:15:29.718Z,12.30
2018-05-01T10:17:58.893Z,12.40
2018-05-01T10:20:28.204Z,12.50
2018-05-01T10:22:57.215Z,12.80
2018-05-01T10:25:26.567Z,13.00
2018-05-01T10:27:55.606Z,13.10
2018-05-01T10:30:24.673Z,13.30
2018-05-01T10:32:53.727Z,13.60
2018-05-01T10:35:22.800Z,13.70
2018-05-01T10:37:54.630Z,14.00
2018-05-01T10:40:24.013Z,14.30
2018-05-01T10:42:53.047Z,14.40
2018-05-01T10:45:22.104Z,14.60
2018-05-01T10:47:52.059Z,15.40
2018-05-01T10:50:21.147Z,15.30
2018-05-01T10:52:50.261Z,16.20
2018-05-01T10:55:20.169Z,17.60
2018-05-01T10:57:50.150Z,17.50
2018-05-01T11:00:19.955Z,18.60
2018-05-01T11:02:49.966Z,18.70
2018-05-01T11:05:19.077Z,18.60
2018-05-01T11:07:49.771Z,18.00
2018-05-01T11:10:19.035Z,17.90
2018-05-01T11:12:48.040Z,17.70
2018-05-01T11:15:17.087Z,17.60
2018-05-01T11:17:47.003Z,18.50
2018-05-01T11:20:16.170Z,18.40
2018-05-01T11:22:45.174Z,18.50
2018-05-01T11:25:14.256Z,18.60
2018-05-01T11:27:43.508Z,18.40
2018-05-01T11:30:12.543Z,17.90
2018-05-01T11:32:41.751Z,17.70
2018-05-01T11:35:10.943Z,17.50
2018-05-01T11:37:39.950Z,17.10
2018-05-01T11:40:09.278Z,17.00
2018-05-01T11:42:38.352Z,16.90
2018-05-01T11:45:07.499Z,17.00
2018-05-01T11:47:36.638Z,17.00
2018-05-01T11:50:05.787Z,17.10
2018-05-01T11:52:34.867Z,17.10
2018-05-01T11:55:04.773Z,17.90
2018-05-01T11:57:33.792Z,17.90
2018-05-01T12:00:02.881Z,18.80
2018-05-01T12:02:31.891Z,19.30
2018-05-01T12:05:00.895Z,20.10
2018-05-01T12:07:29.949Z,20.40
2018-05-01T12:09:59.222Z,20.60
2018-05-01T12:12:28.245Z,20.50
2018-05-01T12:14:57.279Z,20.70
2018-05-01T12:17:26.299Z,21.10
2018-05-01T12:19:55.348Z,21.10
2018-05-01T12:22:24.355Z,21.50
2018-05-01T12:24:53.463Z,20.90
2018-05-01T12:27:22.493Z,20.30
2018-05-01T12:29:51.580Z,20.20
2018-05-01T12:32:20.590Z,20.40
2018-05-01T12:34:49.661Z,20.80
2018-05-01T12:37:18.679Z,20.90
2018-05-01T12:39:47.723Z,20.70
2018-05-01T12:42:17.835Z,20.20
2018-05-01T12:44:50.042Z,20.20
2018-05-01T12:47:19.965Z,20.60
2018-05-01T12:49:50.068Z,20.50
2018-05-01T12:52:19.168Z,20.50
2018-05-01T12:54:49.916Z,19.30
2018-05-01T12:57:19.708Z,18.90
2018-05-01T12:59:48.739Z,18.80
2018-05-01T13:02:19.727Z,18.30
2018-05-01T13:04:48.768Z,18.00
2018-05-01T13:07:17.813Z,17.90
2018-05-01T13:09:46.952Z,17.70
2018-05-01T13:12:16.148Z,17.70
2018-05-01T13:14:45.209Z,17.90
2018-05-01T13:17:14.280Z,18.00
2018-05-01T13:19:44.422Z,18.20
2018-05-01T13:22:14.243Z,18.50
2018-05-01T13:24:43.372Z,18.40
2018-05-01T13:27:16.345Z,18.60
2018-05-01T13:29:46.174Z,18.50
2018-05-01T13:32:15.384Z,18.40
2018-05-01T13:34:44.487Z,18.50
2018-05-01T13:37:13.531Z,18.40
2018-05-01T13:39:56.253Z,18.30
2018-05-01T13:42:25.479Z,18.20
2018-05-01T13:44:54.659Z,18.10
2018-05-01T13:47:23.616Z,18.00
2018-05-01T13:49:53.424Z,17.70
2018-05-01T13:52:23.437Z,17.70
2018-05-01T13:54:52.493Z,17.60
2018-05-01T13:57:22.415Z,17.60
2018-05-01T13:59:52.171Z,17.60
2018-05-01T14:02:25.621Z,17.50
2018-05-01T14:04:54.693Z,17.80
2018-05-01T14:07:25.162Z,17.70
2018-05-01T14:09:55.203Z,17.60
2018-05-01T14:12:24.300Z,17.50
2018-05-01T14:14:53.312Z,17.40
2018-05-01T14:17:22.375Z,17.20
2018-05-01T14:19:54.818Z,17.00
2018-05-01T14:22:23.920Z,17.10
2018-05-01T14:24:52.984Z,17.10
2018-05-01T14:27:22.202Z,17.00
2018-05-01T14:29:52.417Z,16.90
2018-05-01T14:32:21.782Z,16.90
2018-05-01T14:34:50.827Z,16.80
2018-05-01T14:37:19.835Z,16.90
2018-05-01T14:39:48.900Z,16.90
2018-05-01T14:42:17.943Z,16.80
2018-05-01T14:44:47.188Z,16.90
2018-05-01T14:47:16.206Z,16.90
2018-05-01T14:49:45.216Z,16.80
2018-05-01T14:52:14.358Z,16.90
2018-05-01T14:54:44.291Z,17.00
2018-05-01T14:57:13.345Z,16.90
2018-05-01T14:59:42.702Z,17.10
2018-05-01T15:02:11.732Z,17.10
2018-05-01T15:04:42.821Z,17.20
2018-05-01T15:07:11.852Z,17.40
2018-05-01T15:09:41.045Z,17.50
2018-05-01T15:12:10.056Z,17.50
2018-05-01T15:14:39.863Z,17.80
2018-05-01T15:17:09.746Z,17.70
2018-05-01T15:19:38.750Z,17.70
2018-05-01T15:22:07.771Z,17.80
2018-05-01T15:24:36.831Z,18.00
2018-05-01T15:27:05.856Z,18.10
2018-05-01T15:29:34.866Z,17.90
2018-05-01T15:32:05.455Z,17.70
2018-05-01T15:34:34.513Z,17.60
2018-05-01T15:37:03.621Z,17.70
2018-05-01T15:39:32.691Z,17.60
2018-05-01T15:42:01.709Z,17.50
2018-05-01T15:44:30.795Z,17.50
2018-05-01T15:47:00.059Z,17.60
2018-05-01T15:49:29.131Z,17.50
2018-05-01T15:51:58.187Z,17.50
2018-05-01T15:54:27.270Z,17.40
2018-05-01T15:56:56.286Z,17.30
2018-05-01T15:59:25.355Z,17.30
2018-05-01T16:01:54.375Z,17.10
2018-05-01T16:04:23.491Z,17.00
2018-05-01T16:06:52.697Z,17.00
2018-05-01T16:09:21.763Z,17.00
2018-05-01T16:11:50.773Z,17.10
2018-05-01T16:14:19.917Z,17.10
2018-05-01T16:16:48.892Z,17.10
2018-05-01T16:19:17.917Z,17.20
2018-05-01T16:21:47.002Z,17.40
2018-05-01T16:24:16.023Z,17.70
2018-05-01T16:26:45.250Z,17.90
2018-05-01T16:29:14.400Z,18.10
2018-05-01T16:31:43.475Z,18.10
2018-05-01T16:34:13.273Z,17.90
2018-05-01T16:36:42.323Z,17.90
2018-05-01T16:39:11.519Z,17.70
2018-05-01T16:41:40.648Z,17.50
2018-05-01T16:44:09.690Z,17.50
2018-05-01T16:46:38.696Z,17.70
2018-05-01T16:49:07.759Z,17.80
2018-05-01T16:51:37.536Z,18.40
2018-05-01T16:54:06.551Z,18.40
2018-05-01T16:56:36.379Z,19.20
2018-05-01T16:59:05.408Z,19.10
2018-05-01T17:01:34.517Z,19.10
2018-05-01T17:04:03.562Z,19.00
2018-05-01T17:06:32.601Z,18.80
2018-05-01T17:09:01.653Z,18.50
2018-05-01T17:11:30.765Z,18.20
2018-05-01T17:13:59.807Z,17.80
2018-05-01T17:16:28.863Z,17.40
2018-05-01T17:18:57.942Z,17.00
2018-05-01T17:21:26.997Z,16.70
2018-05-01T17:23:56.797Z,16.00
2018-05-01T17:26:25.848Z,15.90
2018-05-01T17:28:54.860Z,15.90
2018-05-01T17:31:23.910Z,15.80
2018-05-01T17:33:52.949Z,15.80
2018-05-01T17:36:21.991Z,15.70
2018-05-01T17:38:51.762Z,15.60
2018-05-01T17:41:20.838Z,15.50
2018-05-01T17:43:49.858Z,15.50
2018-05-01T17:46:18.902Z,15.30
2018-05-01T17:48:48.021Z,15.20
2018-05-01T17:51:16.973Z,15.10
2018-05-01T17:53:46.035Z,15.00
2018-05-01T17:56:15.063Z,15.00
2018-05-01T17:58:45.195Z,15.00
2018-05-01T18:01:14.207Z,15.00
2018-05-01T18:03:43.262Z,14.90
2018-05-01T18:06:13.040Z,14.50
2018-05-01T18:08:42.111Z,14.50
2018-05-01T18:11:12.136Z,14.50
2018-05-01T18:13:41.255Z,14.40
2018-05-01T18:16:10.264Z,14.40
2018-05-01T18:18:40.035Z,14.10
2018-05-01T18:21:09.101Z,14.00
2018-05-01T18:23:38.124Z,13.80
2018-05-01T18:26:07.148Z,13.60
2018-05-01T18:28:36.985Z,13.20
2018-05-01T18:31:06.009Z,13.10
2018-05-01T18:33:35.031Z,12.90
2018-05-01T18:36:04.072Z,12.90
2018-05-01T18:38:33.115Z,12.80
2018-05-01T18:41:02.140Z,12.60
2018-05-01T18:43:31.195Z,12.50
2018-05-01T18:46:01.076Z,12.30
2018-05-01T18:48:30.091Z,12.20
2018-05-01T18:50:59.214Z,12.30
2018-05-01T18:53:28.195Z,12.20
2018-05-01T18:55:57.212Z,12.10
2018-05-01T18:58:27.032Z,12.10
2018-05-01T19:00:56.829Z,12.00
2018-05-01T19:03:26.122Z,11.90
2018-05-01T19:05:55.907Z,11.80
2018-05-01T19:08:24.931Z,11.80
2018-05-01T19:10:53.974Z,11.60
2018-05-01T19:13:23.056Z,11.50
2018-05-01T19:15:52.161Z,11.50
2018-05-01T19:18:21.175Z,11.30
2018-05-01T19:20:50.227Z,11.30
2018-05-01T19:23:20.156Z,11.20
2018-05-01T19:25:49.188Z,11.10
2018-05-01T19:28:18.199Z,11.10
2018-05-01T19:30:47.243Z,11.10
2018-05-01T19:33:16.332Z,11.00
2018-05-01T19:35:45.448Z,10.90
2018-05-01T19:38:14.536Z,10.70
2018-05-01T19:40:43.644Z,10.80
2018-05-01T19:43:12.703Z,10.90
2018-05-01T19:45:41.724Z,10.80
2018-05-01T19:48:11.144Z,10.70
2018-05-01T19:50:40.166Z,10.60
2018-05-01T19:53:09.934Z,10.30
2018-05-01T19:55:39.025Z,10.20
2018-05-01T19:58:08.480Z,10.20
2018-05-01T20:00:38.039Z,9.90
2018-05-01T20:03:07.438Z,9.80
2018-05-01T20:05:36.585Z,9.80
2018-05-01T20:08:05.993Z,9.80
2018-05-01T20:10:35.071Z,9.70
2018-05-01T20:13:04.240Z,9.80
2018-05-01T20:15:33.594Z,9.70
2018-05-01T20:18:03.038Z,9.70
2018-05-01T20:20:32.120Z,9.60
2018-05-01T20:23:02.308Z,9.50
2018-05-01T20:25:33.200Z,9.40
2018-05-01T20:28:02.553Z,9.30
2018-05-01T20:30:31.767Z,9.30
2018-05-01T20:33:01.156Z,9.40
2018-05-01T20:35:30.331Z,9.30
2018-05-01T20:38:00.238Z,9.20
2018-05-01T20:40:29.254Z,9.10
2018-05-01T20:42:58.329Z,9.00
2018-05-01T20:45:27.649Z,8.90
2018-05-01T20:47:57.155Z,8.90
2018-05-01T20:50:26.788Z,9.00
2018-05-01T20:52:55.799Z,9.00
2018-05-01T20:55:24.855Z,9.00
2018-05-01T20:57:53.969Z,8.90
2018-05-01T21:00:23.143Z,8.80
2018-05-01T21:02:52.135Z,8.80
2018-05-01T21:05:21.196Z,8.80
2018-05-01T21:07:50.357Z,8.80
2018-05-01T21:10:19.366Z,8.70
2018-05-01T21:12:49.371Z,8.60
2018-05-01T21:15:19.574Z,8.50
2018-05-01T21:17:49.904Z,8.50
2018-05-01T21:20:21.043Z,8.50
2018-05-01T21:22:51.818Z,8.30
2018-05-01T21:25:22.196Z,8.30
2018-05-01T21:27:54.797Z,8.20
2018-05-01T21:30:25.250Z,8.10
2018-05-01T21:32:54.280Z,8.10
2018-05-01T21:35:23.719Z,8.00
2018-05-01T21:37:52.839Z,7.90
2018-05-01T21:40:24.076Z,7.70
2018-05-01T21:42:53.601Z,7.70
2018-05-01T21:45:22.585Z,7.70
2018-05-01T21:47:53.107Z,7.80
2018-05-01T21:50:22.490Z,7.80
2018-05-01T21:52:51.494Z,7.80
2018-05-01T21:55:20.755Z,7.60
2018-05-01T21:57:49.796Z,7.50
2018-05-01T22:00:18.815Z,7.50
2018-05-01T22:02:47.890Z,7.50
2018-05-01T22:05:17.259Z,7.50
2018-05-01T22:07:46.311Z,7.50
2018-05-01T22:10:15.320Z,7.50
2018-05-01T22:12:44.686Z,7.60
2018-05-01T22:15:13.712Z,7.50
2018-05-01T22:17:42.747Z,7.40
2018-05-01T22:20:11.765Z,7.30
2018-05-01T22:22:40.815Z,7.30
2018-05-01T22:25:09.940Z,7.20
2018-05-01T22:27:38.988Z,7.20
2018-05-01T22:30:08.004Z,7.30
2018-05-01T22:32:37.800Z,7.20
2018-05-01T22:35:06.810Z,7.10
2018-05-01T22:37:35.964Z,6.90
2018-05-01T22:40:05.124Z,6.80
2018-05-01T22:42:34.416Z,6.80
2018-05-01T22:45:03.467Z,6.80
2018-05-01T22:47:32.463Z,6.70
2018-05-01T22:50:01.509Z,6.60
2018-05-01T22:52:30.538Z,6.70
2018-05-01T22:55:00.369Z,6.60
2018-05-01T22:57:29.531Z,6.50
2018-05-01T22:59:58.821Z,6.50
2018-05-01T23:02:27.929Z,6.60
2018-05-01T23:04:56.931Z,6.60
2018-05-01T23:07:25.991Z,6.60
2018-05-01T23:09:54.988Z,6.60
2018-05-01T23:12:24.409Z,6.50
2018-05-01T23:14:53.477Z,6.40
2018-05-01T23:17:22.475Z,6.30
2018-05-01T23:19:51.564Z,6.20
2018-05-01T23:22:20.619Z,6.10
2018-05-01T23:24:50.390Z,6.10
2018-05-01T23:27:19.391Z,6.00
2018-05-01T23:29:48.444Z,6.00
2018-05-01T23:32:17.455Z,6.00
2018-05-01T23:34:46.538Z,6.10
2018-05-01T23:37:16.282Z,6.10
2018-05-01T23:39:45.311Z,6.10
2018-05-01T23:42:15.132Z,6.10
2018-05-01T23:44:44.131Z,6.00
2018-05-01T23:47:13.131Z,6.10
2018-05-01T23:49:42.198Z,6.10
2018-05-01T23:52:11.188Z,6.20
2018-05-01T23:54:40.197Z,6.20
2018-05-01T23:57:09.232Z,6.10
2018-05-01T23:59:38.527Z,6.20
